createdAt,value
2023-05-19T00:00:48.546Z,82.92
2023-05-19T00:03:22.001Z,83.22
2023-05-19T00:05:53.796Z,83.13
2023-05-19T00:08:24.742Z,83.19
2023-05-19T00:10:52.991Z,83.20
2023-05-19T00:13:21.833Z,83.32
2023-05-19T00:15:51.089Z,83.37
2023-05-19T00:18:19.045Z,83.57
2023-05-19T00:20:48.586Z,83.61
2023-05-19T00:23:16.477Z,83.70
2023-05-19T00:25:44.588Z,83.94
2023-05-19T00:28:12.609Z,83.95
2023-05-19T00:30:40.613Z,84.08
2023-05-19T00:33:08.517Z,84.19
2023-05-19T00:35:36.660Z,84.25
2023-05-19T00:38:04.691Z,84.15
2023-05-19T00:40:35.428Z,84.24
2023-05-19T00:43:05.539Z,84.21
2023-05-19T00:45:33.611Z,84.12
2023-05-19T00:48:01.561Z,84.04
2023-05-19T00:50:29.696Z,84.15
2023-05-19T00:52:58.163Z,84.28
2023-05-19T00:55:31.916Z,84.38
2023-05-19T00:58:00.790Z,84.47
2023-05-19T01:00:30.676Z,84.46
2023-05-19T01:02:59.377Z,84.38
2023-05-19T01:05:27.442Z,84.29
2023-05-19T01:07:56.587Z,84.05
2023-05-19T01:10:24.614Z,83.70
2023-05-19T01:12:52.758Z,83.69
2023-05-19T01:15:20.904Z,83.41
2023-05-19T01:17:56.156Z,83.48
2023-05-19T01:21:07.139Z,83.54
2023-05-19T01:23:52.078Z,83.60
2023-05-19T01:27:01.774Z,83.15
2023-05-19T01:30:03.138Z,83.25
2023-05-19T01:32:33.719Z,83.39
2023-05-19T01:35:05.685Z,83.58
2023-05-19T01:37:34.538Z,83.67
2023-05-19T01:40:02.621Z,83.67
2023-05-19T01:42:37.485Z,83.71
2023-05-19T01:45:10.400Z,83.62
2023-05-19T01:47:41.330Z,83.74
2023-05-19T01:50:10.047Z,83.56
2023-05-19T01:52:38.201Z,83.75
2023-05-19T01:55:07.019Z,83.78
2023-05-19T01:57:51.306Z,83.89
2023-05-19T02:00:34.713Z,83.91
2023-05-19T02:03:22.770Z,84.09
2023-05-19T02:06:08.753Z,83.93
2023-05-19T02:08:47.691Z,83.86
2023-05-19T02:11:26.305Z,83.97
2023-05-19T02:13:57.009Z,83.96
2023-05-19T02:16:29.255Z,84.12
2023-05-19T02:18:59.671Z,84.20
2023-05-19T02:21:27.827Z,84.23
2023-05-19T02:23:56.282Z,84.20
2023-05-19T02:26:24.648Z,84.30
2023-05-19T02:28:55.357Z,84.47
2023-05-19T02:31:23.475Z,84.62
2023-05-19T02:33:51.629Z,84.63
2023-05-19T02:36:19.499Z,84.61
2023-05-19T02:38:47.400Z,84.74
2023-05-19T02:41:16.358Z,84.74
2023-05-19T02:43:44.875Z,85.01
2023-05-19T02:46:12.863Z,85.16
2023-05-19T02:48:41.185Z,85.23
2023-05-19T02:51:09.836Z,85.40
2023-05-19T02:53:37.782Z,85.48
2023-05-19T02:56:06.188Z,85.44
2023-05-19T02:58:34.308Z,85.48
2023-05-19T03:01:02.760Z,85.56
2023-05-19T03:03:31.248Z,85.78
2023-05-19T03:05:59.393Z,85.90
2023-05-19T03:08:27.826Z,85.94
2023-05-19T03:10:56.364Z,85.95
2023-05-19T03:13:24.225Z,86.01
2023-05-19T03:15:52.737Z,86.07
2023-05-19T03:18:21.479Z,86.22
2023-05-19T03:20:49.503Z,86.29
2023-05-19T03:23:17.361Z,86.44
2023-05-19T03:25:45.591Z,86.59
2023-05-19T03:28:14.131Z,86.61
2023-05-19T03:30:42.153Z,86.53
2023-05-19T03:33:13.714Z,86.60
2023-05-19T03:35:42.325Z,86.54
2023-05-19T03:38:10.327Z,86.59
2023-05-19T03:40:38.524Z,86.69
2023-05-19T03:43:09.618Z,86.71
2023-05-19T03:45:43.183Z,86.72
2023-05-19T03:48:30.277Z,86.64
2023-05-19T03:51:17.044Z,86.83
2023-05-19T03:53:45.785Z,86.50
2023-05-19T03:56:14.091Z,86.29
2023-05-19T03:58:44.513Z,86.84
2023-05-19T04:01:12.613Z,87.07
2023-05-19T04:03:40.820Z,87.25
2023-05-19T04:06:09.432Z,87.48
2023-05-19T04:08:37.353Z,87.50
2023-05-19T04:11:05.439Z,87.26
2023-05-19T04:13:35.057Z,87.04
2023-05-19T04:16:03.232Z,87.45
2023-05-19T04:18:31.597Z,87.49
2023-05-19T04:20:59.891Z,87.48
2023-05-19T04:23:27.915Z,87.57
2023-05-19T04:25:58.249Z,87.77
2023-05-19T04:28:26.520Z,87.82
2023-05-19T04:30:55.324Z,87.88
2023-05-19T04:33:23.269Z,87.97
2023-05-19T04:35:51.797Z,87.93
2023-05-19T04:38:22.221Z,87.78
2023-05-19T04:40:52.115Z,87.68
2023-05-19T04:43:22.384Z,87.88
2023-05-19T04:45:51.535Z,87.95
2023-05-19T04:48:23.989Z,88.04
2023-05-19T04:50:52.097Z,87.82
2023-05-19T04:53:22.084Z,87.78
2023-05-19T04:55:50.424Z,87.80
2023-05-19T04:58:18.439Z,88.13
2023-05-19T05:00:46.718Z,88.22
2023-05-19T05:03:15.358Z,88.19
2023-05-19T05:05:43.396Z,88.08
2023-05-19T05:08:11.669Z,87.93
2023-05-19T05:10:42.275Z,87.93
2023-05-19T05:13:11.842Z,87.88
2023-05-19T05:15:40.409Z,88.15
2023-05-19T05:18:09.713Z,87.34
2023-05-19T05:20:38.206Z,87.71
2023-05-19T05:23:06.851Z,88.12
2023-05-19T05:25:36.439Z,88.16
2023-05-19T05:28:05.410Z,88.42
2023-05-19T05:30:34.573Z,88.21
2023-05-19T05:33:03.178Z,87.90
2023-05-19T05:35:34.577Z,88.00
2023-05-19T05:38:03.227Z,87.85
2023-05-19T05:40:31.649Z,87.66
2023-05-19T05:42:59.622Z,87.82
2023-05-19T05:45:29.552Z,87.11
2023-05-19T05:47:58.723Z,87.16
2023-05-19T05:50:27.048Z,87.18
2023-05-19T05:52:56.080Z,87.46
2023-05-19T05:55:24.995Z,87.55
2023-05-19T05:57:53.053Z,87.28
2023-05-19T06:00:22.449Z,87.64
2023-05-19T06:02:52.884Z,87.73
2023-05-19T06:05:21.294Z,87.21
2023-05-19T06:07:49.674Z,86.99
2023-05-19T06:10:24.081Z,87.02
2023-05-19T06:12:52.436Z,87.04
2023-05-19T06:15:22.500Z,87.05
2023-05-19T06:17:54.844Z,86.43
2023-05-19T06:20:22.917Z,87.01
2023-05-19T06:22:51.568Z,87.46
2023-05-19T06:25:21.040Z,87.90
2023-05-19T06:27:49.117Z,87.82
2023-05-19T06:30:17.326Z,87.01
2023-05-19T06:33:01.648Z,86.53
2023-05-19T06:35:30.766Z,87.18
2023-05-19T06:37:58.924Z,87.22
2023-05-19T06:40:27.078Z,87.39
2023-05-19T06:42:55.174Z,87.22
2023-05-19T06:45:33.463Z,87.17
2023-05-19T06:48:03.403Z,87.23
2023-05-19T06:50:32.354Z,87.72
2023-05-19T06:53:00.974Z,87.33
2023-05-19T06:55:29.020Z,87.23
2023-05-19T06:57:57.154Z,87.24
2023-05-19T07:00:26.594Z,87.03
2023-05-19T07:02:54.844Z,86.97
2023-05-19T07:05:23.017Z,86.89
2023-05-19T07:07:54.460Z,87.25
2023-05-19T07:10:25.104Z,86.85
2023-05-19T07:12:53.458Z,86.60
2023-05-19T07:15:23.131Z,86.98
2023-05-19T07:17:51.364Z,87.29
2023-05-19T07:20:19.400Z,87.65
2023-05-19T07:22:48.210Z,87.29
2023-05-19T07:25:17.168Z,87.45
2023-05-19T07:27:47.126Z,87.55
2023-05-19T07:30:15.479Z,87.59
2023-05-19T07:32:43.448Z,87.53
2023-05-19T07:35:11.707Z,87.85
2023-05-19T07:37:39.971Z,88.09
2023-05-19T07:40:08.878Z,88.27
2023-05-19T07:42:36.773Z,87.92
2023-05-19T07:45:05.987Z,87.72
2023-05-19T07:47:33.912Z,87.69
2023-05-19T07:50:01.849Z,87.69
2023-05-19T07:52:30.004Z,87.59
2023-05-19T07:54:59.530Z,86.94
2023-05-19T07:57:27.660Z,86.78
2023-05-19T07:59:55.957Z,86.55
2023-05-19T08:02:23.973Z,86.88
2023-05-19T08:04:53.246Z,87.06
2023-05-19T08:07:21.604Z,87.08
2023-05-19T08:09:49.492Z,87.12
2023-05-19T08:12:17.383Z,87.24
2023-05-19T08:14:46.052Z,87.00
2023-05-19T08:17:13.985Z,86.75
2023-05-19T08:19:41.950Z,86.98
2023-05-19T08:22:10.172Z,87.28
2023-05-19T08:24:39.288Z,87.29
2023-05-19T08:27:07.333Z,87.47
2023-05-19T08:29:36.648Z,87.44
2023-05-19T08:32:05.490Z,87.41
2023-05-19T08:34:33.488Z,87.46
2023-05-19T08:37:01.637Z,87.45
2023-05-19T08:39:29.940Z,87.12
2023-05-19T08:41:57.938Z,86.94
2023-05-19T08:44:26.630Z,86.73
2023-05-19T08:47:00.260Z,86.94
2023-05-19T08:49:32.661Z,87.38
2023-05-19T08:52:09.824Z,87.71
2023-05-19T08:54:45.974Z,87.55
2023-05-19T08:57:14.509Z,87.65
2023-05-19T08:59:43.383Z,87.46
2023-05-19T09:02:13.446Z,87.41
2023-05-19T09:04:45.962Z,87.56
2023-05-19T09:07:18.996Z,87.28
2023-05-19T09:09:47.766Z,87.43
2023-05-19T09:12:16.302Z,87.35
2023-05-19T09:14:44.388Z,86.87
2023-05-19T09:17:12.534Z,86.72
2023-05-19T09:19:44.871Z,86.91
2023-05-19T09:22:15.866Z,86.75
2023-05-19T09:24:44.067Z,86.76
2023-05-19T09:27:16.198Z,86.86
2023-05-19T09:29:44.095Z,86.86
2023-05-19T09:32:12.337Z,86.98
2023-05-19T09:34:42.252Z,86.79
2023-05-19T09:37:13.497Z,86.91
2023-05-19T09:39:41.689Z,86.74
2023-05-19T09:42:09.548Z,87.00
2023-05-19T09:44:37.689Z,86.86
2023-05-19T11:09:31.131Z,83.40
2023-05-19T11:12:07.037Z,82.90
2023-05-19T11:14:34.991Z,82.89
2023-05-19T11:17:03.159Z,83.33
2023-05-19T11:19:34.510Z,83.70
2023-05-19T11:22:09.566Z,83.68
2023-05-19T11:24:50.733Z,83.64
2023-05-19T11:27:38.557Z,83.79
2023-05-19T11:30:07.654Z,83.94
2023-05-19T11:32:39.380Z,83.58
2023-05-19T11:35:08.316Z,83.63
2023-05-19T11:37:37.113Z,83.60
2023-05-19T11:40:07.557Z,83.45
2023-05-19T11:42:37.818Z,83.49
2023-05-19T11:45:08.887Z,83.48
2023-05-19T11:47:50.869Z,83.43
2023-05-19T11:50:25.693Z,83.22
2023-05-19T11:52:56.720Z,83.14
2023-05-19T11:55:24.995Z,83.09
2023-05-19T11:58:03.787Z,83.26
2023-05-19T12:00:41.545Z,83.01
2023-05-19T12:03:10.463Z,83.27
2023-05-19T12:05:46.069Z,83.11
2023-05-19T12:08:17.700Z,82.77
2023-05-19T12:10:50.761Z,82.42
2023-05-19T12:13:19.393Z,82.55
2023-05-19T12:15:47.559Z,82.92
2023-05-19T12:18:15.629Z,83.47
2023-05-19T12:20:43.943Z,83.42
2023-05-19T12:23:12.476Z,83.31
2023-05-19T12:25:40.758Z,83.31
2023-05-19T12:28:08.753Z,83.16
2023-05-19T12:30:37.405Z,83.29
2023-05-19T12:33:05.919Z,83.39
2023-05-19T12:35:37.605Z,82.88
2023-05-19T12:38:07.134Z,82.67
2023-05-19T12:40:36.529Z,82.73
2023-05-19T12:43:05.596Z,82.75
2023-05-19T12:45:35.121Z,82.52
2023-05-19T12:48:05.620Z,82.35
2023-05-19T12:50:34.725Z,82.37
2023-05-19T12:53:03.314Z,82.45
2023-05-19T12:55:31.318Z,82.60
2023-05-19T12:57:59.415Z,82.54
2023-05-19T13:00:32.742Z,82.47
2023-05-19T13:03:05.548Z,82.56
2023-05-19T13:05:46.660Z,82.76
2023-05-19T13:08:24.807Z,82.40
2023-05-19T13:10:53.016Z,82.43
2023-05-19T13:13:22.080Z,82.85
2023-05-19T13:15:50.167Z,82.92
2023-05-19T13:18:18.571Z,82.93
2023-05-19T13:20:47.436Z,82.72
2023-05-19T13:23:16.362Z,82.61
2023-05-19T13:25:44.528Z,82.74
2023-05-19T13:28:12.902Z,82.84
2023-05-19T13:30:42.012Z,82.47
2023-05-19T13:33:10.280Z,82.33
2023-05-19T13:35:39.197Z,82.37
2023-05-19T13:38:10.194Z,82.49
2023-05-19T13:40:40.690Z,82.53
2023-05-19T13:43:09.198Z,82.63
2023-05-19T13:45:37.494Z,82.67
2023-05-19T13:48:07.468Z,82.30
2023-05-19T13:50:35.811Z,82.45
2023-05-19T13:53:04.031Z,82.49
2023-05-19T13:55:33.346Z,82.57
2023-05-19T13:58:01.374Z,82.49
2023-05-19T14:00:30.984Z,82.66
2023-05-19T14:03:00.567Z,82.89
2023-05-19T14:05:29.176Z,82.78
2023-05-19T14:07:58.089Z,82.58
2023-05-19T14:10:26.933Z,82.55
2023-05-19T14:13:26.032Z,82.42
2023-05-19T14:15:44.590Z,82.34
2023-05-19T14:18:12.654Z,82.36
2023-05-19T14:20:40.717Z,82.39
2023-05-19T14:23:09.107Z,82.70
2023-05-19T14:25:37.285Z,82.76
2023-05-19T14:28:05.483Z,82.62
2023-05-19T14:30:34.149Z,82.70
2023-05-19T14:33:02.497Z,82.91
2023-05-19T14:35:30.756Z,82.84
2023-05-19T14:37:58.795Z,82.67
2023-05-19T14:40:26.871Z,82.63
2023-05-19T14:42:54.902Z,82.54
2023-05-19T14:45:23.054Z,82.41
2023-05-19T14:47:51.148Z,82.52
2023-05-19T14:50:19.131Z,82.63
2023-05-19T14:52:47.181Z,82.69
2023-05-19T14:55:15.239Z,82.68
2023-05-19T14:57:43.223Z,82.54
2023-05-19T15:00:12.228Z,82.54
2023-05-19T15:02:40.313Z,82.60
2023-05-19T15:05:08.958Z,82.62
2023-05-19T15:07:37.327Z,82.69
2023-05-19T15:10:06.006Z,82.76
2023-05-19T15:12:33.902Z,82.75
2023-05-19T15:15:02.320Z,82.70
2023-05-19T15:17:31.370Z,82.78
2023-05-19T15:19:59.310Z,83.09
2023-05-19T15:22:27.320Z,83.08
2023-05-19T15:24:55.502Z,82.77
2023-05-19T15:27:23.942Z,82.68
2023-05-19T15:29:52.019Z,82.70
2023-05-19T15:32:20.413Z,82.86
2023-05-19T15:34:48.482Z,82.90
2023-05-19T15:37:16.667Z,83.11
2023-05-19T15:39:44.690Z,83.17
2023-05-19T15:42:12.638Z,83.35
2023-05-19T15:44:40.824Z,83.54
2023-05-19T15:47:08.929Z,83.37
2023-05-19T15:49:36.813Z,83.32
2023-05-19T15:52:05.136Z,83.30
2023-05-19T15:54:33.135Z,83.38
2023-05-19T15:57:01.137Z,83.33
2023-05-19T15:59:29.108Z,83.32
2023-05-19T16:01:57.694Z,83.37
2023-05-19T16:04:25.675Z,83.35
2023-05-19T16:06:53.704Z,83.50
2023-05-19T16:09:21.814Z,83.53
2023-05-19T16:11:49.760Z,83.50
2023-05-19T16:14:17.859Z,83.45
2023-05-19T16:16:46.100Z,83.30
2023-05-19T16:19:14.170Z,83.28
2023-05-19T16:21:42.667Z,83.32
2023-05-19T16:24:10.620Z,83.44
2023-05-19T16:26:38.546Z,83.60
2023-05-19T16:29:06.554Z,83.70
2023-05-19T16:31:34.800Z,83.67
2023-05-19T16:34:02.785Z,83.71
2023-05-19T16:36:31.894Z,83.80
2023-05-19T16:38:59.928Z,83.77
2023-05-19T16:41:27.865Z,83.75
2023-05-19T16:43:56.075Z,83.79
2023-05-19T16:46:24.298Z,84.03
2023-05-19T16:48:52.639Z,84.05
2023-05-19T16:51:20.838Z,84.09
2023-05-19T16:53:48.931Z,84.23
2023-05-19T16:56:16.838Z,84.38
2023-05-19T16:58:44.915Z,84.28
2023-05-19T17:01:12.908Z,84.28
2023-05-19T17:03:41.052Z,84.37
2023-05-19T17:06:09.114Z,84.43
2023-05-19T17:08:37.209Z,84.43
2023-05-19T17:11:06.560Z,84.42
2023-05-19T17:13:36.529Z,84.42
2023-05-19T17:16:04.693Z,84.50
2023-05-19T17:18:32.895Z,84.57
2023-05-19T17:21:03.959Z,84.75
2023-05-19T17:23:32.652Z,84.78
2023-05-19T17:26:00.816Z,84.81
2023-05-19T17:28:28.995Z,84.84
2023-05-19T17:30:57.222Z,84.89
2023-05-19T17:33:26.651Z,84.97
2023-05-19T17:35:54.847Z,84.95
2023-05-19T17:38:22.787Z,84.98
2023-05-19T17:40:50.840Z,84.97
2023-05-19T17:43:18.883Z,84.97
2023-05-19T17:45:47.287Z,85.11
2023-05-19T17:48:15.371Z,85.33
2023-05-19T17:50:46.418Z,85.42
2023-05-19T17:53:17.466Z,85.43
2023-05-19T17:55:51.496Z,85.50
2023-05-19T17:58:19.953Z,85.64
2023-05-19T18:00:48.402Z,85.74
2023-05-19T18:03:16.809Z,85.75
2023-05-19T18:05:45.924Z,85.79
2023-05-19T18:08:14.976Z,85.80
2023-05-19T18:10:43.983Z,85.82
2023-05-19T18:13:14.489Z,85.98
2023-05-19T18:15:42.783Z,85.99
2023-05-19T18:18:11.858Z,85.98
2023-05-19T18:20:41.425Z,85.95
2023-05-19T18:23:09.594Z,86.00
2023-05-19T18:25:38.146Z,85.93
2023-05-19T18:28:06.310Z,85.92
2023-05-19T18:30:34.591Z,86.11
2023-05-19T18:33:03.985Z,86.17
2023-05-19T18:35:32.469Z,86.18
2023-05-19T18:38:00.840Z,86.22
2023-05-19T18:40:28.755Z,86.21
2023-05-19T18:42:57.054Z,86.19
2023-05-19T18:45:25.286Z,86.23
2023-05-19T18:47:53.453Z,86.21
2023-05-19T18:50:21.751Z,86.25
2023-05-19T18:52:49.715Z,86.33
2023-05-19T18:55:17.777Z,86.39
2023-05-19T18:57:46.322Z,86.42
2023-05-19T19:00:14.903Z,86.37
2023-05-19T19:02:42.900Z,86.40
2023-05-19T19:05:11.278Z,86.47
2023-05-19T19:07:44.367Z,86.48
2023-05-19T19:10:12.638Z,86.51
2023-05-19T19:12:40.828Z,86.58
2023-05-19T19:15:09.610Z,86.55
2023-05-19T19:17:38.395Z,86.49
2023-05-19T19:20:08.235Z,86.49
2023-05-19T19:22:36.355Z,86.60
2023-05-19T19:25:04.788Z,86.62
2023-05-19T19:27:35.648Z,86.65
2023-05-19T19:30:04.497Z,86.71
2023-05-19T19:32:33.035Z,86.64
2023-05-19T19:35:01.218Z,86.72
2023-05-19T19:37:29.229Z,86.79
2023-05-19T19:39:57.357Z,86.69
2023-05-19T19:42:25.506Z,86.72
2023-05-19T19:44:56.681Z,86.75
2023-05-19T19:47:24.877Z,86.86
2023-05-19T19:49:53.109Z,86.90
2023-05-19T19:52:21.086Z,86.89
2023-05-19T19:54:49.361Z,86.88
2023-05-19T19:57:17.451Z,86.90
2023-05-19T19:59:45.379Z,86.98
2023-05-19T20:02:14.244Z,87.07
2023-05-19T20:04:42.449Z,87.04
2023-05-19T20:07:10.490Z,87.06
2023-05-19T20:09:38.703Z,87.10
2023-05-19T20:12:09.162Z,87.11
2023-05-19T20:14:37.172Z,87.14
2023-05-19T20:17:07.072Z,87.21
2023-05-19T20:19:35.604Z,87.23
2023-05-19T20:22:03.903Z,87.34
2023-05-19T20:24:32.323Z,87.40
2023-05-19T20:27:00.495Z,87.45
2023-05-19T20:29:28.510Z,87.56
2023-05-19T20:31:57.404Z,87.61
2023-05-19T20:34:26.042Z,87.56
2023-05-19T20:36:54.180Z,87.60
2023-05-19T20:39:22.577Z,87.58
2023-05-19T20:41:50.802Z,87.66
2023-05-19T20:44:18.760Z,87.57
2023-05-19T20:46:47.031Z,87.57
2023-05-19T20:49:15.139Z,87.54
2023-05-19T20:51:43.117Z,87.58
2023-05-19T20:54:11.332Z,87.70
2023-05-19T20:56:39.558Z,87.65
2023-05-19T20:59:07.523Z,87.73
2023-05-19T21:01:35.995Z,87.73
2023-05-19T21:04:06.919Z,87.78
2023-05-19T21:06:35.210Z,87.86
2023-05-19T21:09:06.977Z,88.11
2023-05-19T21:11:35.160Z,88.37
2023-05-19T21:14:06.024Z,88.53
2023-05-19T21:16:34.715Z,88.52
2023-05-19T21:19:02.905Z,88.52
2023-05-19T21:21:31.837Z,88.53
2023-05-19T21:24:00.500Z,88.47
2023-05-19T21:26:28.906Z,88.53
2023-05-19T21:28:56.912Z,88.56
2023-05-19T21:31:25.207Z,88.50
2023-05-19T21:33:53.410Z,88.61
2023-05-19T21:36:21.481Z,88.75
2023-05-19T21:38:49.612Z,88.85
2023-05-19T21:41:17.602Z,88.84
2023-05-19T21:43:46.584Z,88.89
2023-05-19T21:46:15.381Z,88.86
2023-05-19T21:48:43.478Z,88.87
2023-05-19T21:51:11.615Z,88.85
2023-05-19T21:53:39.703Z,88.82
2023-05-19T21:56:07.885Z,88.88
2023-05-19T21:58:36.084Z,88.94
2023-05-19T22:01:04.781Z,89.07
2023-05-19T22:03:33.447Z,89.10
2023-05-19T22:06:01.812Z,89.22
2023-05-19T22:08:30.036Z,89.37
2023-05-19T22:10:58.245Z,89.49
2023-05-19T22:13:26.432Z,89.56
2023-05-19T22:15:54.749Z,89.54
2023-05-19T22:18:23.459Z,89.58
2023-05-19T22:20:51.338Z,89.57
2023-05-19T22:23:19.586Z,89.61
2023-05-19T22:25:47.754Z,89.64
2023-05-19T22:28:15.773Z,89.62
2023-05-19T22:30:44.413Z,89.64
2023-05-19T22:33:13.175Z,89.78
2023-05-19T22:35:41.985Z,89.89
2023-05-19T22:38:10.722Z,89.89
2023-05-19T22:40:39.736Z,89.80
2023-05-19T22:43:07.741Z,89.75
2023-05-19T22:45:38.893Z,89.76
2023-05-19T22:48:07.179Z,89.72
2023-05-19T22:50:35.166Z,89.78
2023-05-19T22:53:03.193Z,89.87
2023-05-19T22:55:31.686Z,89.90
2023-05-19T22:57:59.923Z,90.05
2023-05-19T23:00:28.076Z,90.14
2023-05-19T23:02:58.402Z,90.25
2023-05-19T23:05:26.532Z,90.23
2023-05-19T23:07:54.586Z,90.20
2023-05-19T23:10:22.599Z,90.30
2023-05-19T23:12:51.558Z,90.33
2023-05-19T23:15:19.581Z,90.34
2023-05-19T23:17:47.598Z,90.35
2023-05-19T23:20:15.805Z,90.40
2023-05-19T23:22:43.832Z,90.45
2023-05-19T23:25:11.781Z,90.54
2023-05-19T23:27:39.859Z,90.61
2023-05-19T23:30:08.535Z,90.64
2023-05-19T23:32:36.658Z,90.63
2023-05-19T23:35:16.190Z,90.64
2023-05-19T23:37:44.312Z,90.64
2023-05-19T23:40:12.708Z,90.58
2023-05-19T23:42:40.925Z,90.53
2023-05-19T23:45:09.297Z,90.44
2023-05-19T23:47:37.542Z,90.40
2023-05-19T23:50:05.957Z,90.36
2023-05-19T23:52:34.000Z,90.41
2023-05-19T23:55:03.670Z,90.45
2023-05-19T23:57:31.663Z,90.49
