createdAt,value
2019-01-09T00:00:30.208Z,5.20
2019-01-09T00:02:59.731Z,5.10
2019-01-09T00:05:29.379Z,5.20
2019-01-09T00:07:59.005Z,5.20
2019-01-09T00:10:28.513Z,5.10
2019-01-09T00:12:58.504Z,5.00
2019-01-09T00:15:28.096Z,5.10
2019-01-09T00:17:57.821Z,5.10
2019-01-09T00:20:27.667Z,5.00
2019-01-09T00:22:57.289Z,4.90
2019-01-09T00:25:27.106Z,5.00
2019-01-09T00:27:56.760Z,5.00
2019-01-09T00:30:26.464Z,5.00
2019-01-09T00:32:56.057Z,5.00
2019-01-09T00:35:25.729Z,4.90
2019-01-09T00:37:55.297Z,4.90
2019-01-09T00:40:24.731Z,5.00
2019-01-09T00:42:54.705Z,5.00
2019-01-09T00:45:24.341Z,4.90
2019-01-09T00:47:54.254Z,4.90
2019-01-09T00:50:23.778Z,4.80
2019-01-09T00:52:53.755Z,4.90
2019-01-09T00:55:23.323Z,4.90
2019-01-09T00:57:52.891Z,4.80
2019-01-09T01:00:22.659Z,4.80
2019-01-09T01:03:38.488Z,4.60
2019-01-09T01:06:46.199Z,4.70
2019-01-09T01:09:53.061Z,4.80
2019-01-09T01:13:21.943Z,4.90
2019-01-09T01:16:34.886Z,5.00
2019-01-09T01:19:32.134Z,5.00
2019-01-09T01:22:09.817Z,5.00
2019-01-09T01:25:10.349Z,5.00
2019-01-09T01:28:17.183Z,4.70
2019-01-09T01:31:30.917Z,4.60
2019-01-09T01:34:27.584Z,4.40
2019-01-09T01:37:12.647Z,4.20
2019-01-09T01:40:19.242Z,4.00
2019-01-09T01:43:38.056Z,4.00
2019-01-09T01:46:43.159Z,3.90
2019-01-09T01:49:55.695Z,4.00
2019-01-09T01:53:04.932Z,4.00
2019-01-09T01:55:57.244Z,4.10
2019-01-09T01:59:08.121Z,4.20
2019-01-09T02:02:22.664Z,4.10
2019-01-09T02:05:13.074Z,4.10
2019-01-09T02:08:25.887Z,4.10
2019-01-09T02:11:48.908Z,3.90
2019-01-09T02:14:54.629Z,3.80
2019-01-09T02:17:55.239Z,3.70
2019-01-09T02:21:09.317Z,3.60
2019-01-09T02:23:56.027Z,3.60
2019-01-09T02:26:39.766Z,3.50
2019-01-09T02:29:43.102Z,3.60
2019-01-09T02:32:31.048Z,3.70
2019-01-09T02:35:00.724Z,3.70
2019-01-09T02:37:30.584Z,3.70
2019-01-09T02:40:00.634Z,3.70
2019-01-09T02:42:30.602Z,3.60
2019-01-09T02:45:00.497Z,3.70
2019-01-09T02:47:30.554Z,3.70
2019-01-09T02:50:00.033Z,3.70
2019-01-09T02:52:29.734Z,3.80
2019-01-09T02:54:59.451Z,3.80
2019-01-09T02:57:29.502Z,3.80
2019-01-09T02:59:59.255Z,3.80
2019-01-09T03:02:28.971Z,3.80
2019-01-09T03:04:58.753Z,3.80
2019-01-09T03:07:28.526Z,3.80
2019-01-09T03:09:58.300Z,3.90
2019-01-09T03:12:27.843Z,3.90
2019-01-09T03:14:57.574Z,3.90
2019-01-09T03:17:27.334Z,3.90
2019-01-09T03:19:57.237Z,3.80
2019-01-09T03:22:26.823Z,3.80
2019-01-09T03:24:56.532Z,3.70
2019-01-09T03:27:26.126Z,3.70
2019-01-09T03:29:55.848Z,3.70
2019-01-09T03:32:25.528Z,3.70
2019-01-09T03:34:55.202Z,3.60
2019-01-09T03:37:24.901Z,3.50
2019-01-09T03:39:54.532Z,3.60
2019-01-09T03:42:24.138Z,3.50
2019-01-09T03:44:53.730Z,3.50
2019-01-09T03:47:23.310Z,3.50
2019-01-09T03:49:52.846Z,3.40
2019-01-09T03:52:22.675Z,3.40
2019-01-09T03:54:52.347Z,3.40
2019-01-09T03:57:21.913Z,3.40
2019-01-09T03:59:51.560Z,3.40
2019-01-09T04:02:21.200Z,3.40
2019-01-09T04:04:50.746Z,3.40
2019-01-09T04:07:20.176Z,3.40
2019-01-09T04:09:49.719Z,3.50
2019-01-09T04:12:19.320Z,3.50
2019-01-09T04:14:48.853Z,3.50
2019-01-09T04:17:18.438Z,3.50
2019-01-09T04:19:47.919Z,3.50
2019-01-09T04:22:17.634Z,3.50
2019-01-09T04:24:47.400Z,3.50
2019-01-09T04:27:17.144Z,3.50
2019-01-09T04:29:47.255Z,3.50
2019-01-09T04:32:16.962Z,3.50
2019-01-09T04:34:46.740Z,3.60
2019-01-09T04:37:16.524Z,3.60
2019-01-09T04:39:46.047Z,3.70
2019-01-09T04:42:15.634Z,3.70
2019-01-09T04:44:45.357Z,3.70
2019-01-09T04:47:15.076Z,3.80
2019-01-09T04:49:44.765Z,3.80
2019-01-09T04:52:14.361Z,3.80
2019-01-09T04:54:43.855Z,3.80
2019-01-09T04:57:13.550Z,3.90
2019-01-09T04:59:43.222Z,3.90
2019-01-09T05:02:12.928Z,3.90
2019-01-09T05:04:42.683Z,3.90
2019-01-09T05:07:12.333Z,4.00
2019-01-09T05:09:42.022Z,3.90
2019-01-09T05:12:11.635Z,3.90
2019-01-09T05:14:41.743Z,3.90
2019-01-09T05:17:11.299Z,3.90
2019-01-09T05:19:41.061Z,3.90
2019-01-09T05:22:10.829Z,3.80
2019-01-09T05:24:40.443Z,3.80
2019-01-09T05:27:10.125Z,3.80
2019-01-09T05:29:39.839Z,3.90
2019-01-09T05:32:09.658Z,3.90
2019-01-09T05:34:39.527Z,3.90
2019-01-09T05:37:09.895Z,3.90
2019-01-09T05:39:40.087Z,4.00
2019-01-09T05:42:10.169Z,4.00
2019-01-09T05:44:41.596Z,4.10
2019-01-09T05:47:11.086Z,4.10
2019-01-09T05:49:40.952Z,4.10
2019-01-09T05:52:10.491Z,4.10
2019-01-09T05:54:41.540Z,4.00
2019-01-09T05:57:11.199Z,3.90
2019-01-09T05:59:41.215Z,3.90
2019-01-09T06:02:10.845Z,4.00
2019-01-09T06:04:40.545Z,4.00
2019-01-09T06:07:18.139Z,4.10
2019-01-09T06:09:41.540Z,4.10
2019-01-09T06:12:11.371Z,4.10
2019-01-09T06:14:40.861Z,4.10
2019-01-09T06:17:10.487Z,4.10
2019-01-09T06:19:40.215Z,4.00
2019-01-09T06:22:10.194Z,4.10
2019-01-09T06:24:39.707Z,4.00
2019-01-09T06:27:09.246Z,4.10
2019-01-09T06:29:38.844Z,4.10
2019-01-09T06:32:08.297Z,4.10
2019-01-09T06:34:37.944Z,4.10
2019-01-09T06:37:07.489Z,4.10
2019-01-09T06:39:37.113Z,4.00
2019-01-09T06:42:06.723Z,4.00
2019-01-09T06:44:36.407Z,4.00
2019-01-09T06:47:07.201Z,4.00
2019-01-09T06:49:37.445Z,3.90
2019-01-09T06:52:07.139Z,4.00
2019-01-09T06:54:36.667Z,4.00
2019-01-09T06:57:06.400Z,3.90
2019-01-09T06:59:36.110Z,3.80
2019-01-09T07:02:05.799Z,3.80
2019-01-09T07:04:35.639Z,3.70
2019-01-09T07:07:05.297Z,3.80
2019-01-09T07:09:35.024Z,3.70
2019-01-09T07:12:04.693Z,3.60
2019-01-09T07:14:35.576Z,3.60
2019-01-09T07:17:05.246Z,3.50
2019-01-09T07:19:34.996Z,3.50
2019-01-09T07:22:04.582Z,3.50
2019-01-09T07:24:34.106Z,3.50
2019-01-09T07:27:03.811Z,3.50
2019-01-09T07:29:34.995Z,3.60
2019-01-09T07:32:04.700Z,3.60
2019-01-09T07:34:34.584Z,3.60
2019-01-09T07:37:04.038Z,3.70
2019-01-09T07:39:33.551Z,3.70
2019-01-09T07:42:03.078Z,3.80
2019-01-09T07:44:32.764Z,3.80
2019-01-09T07:50:34.748Z,3.70
2019-01-09T07:53:04.456Z,3.70
2019-01-09T07:55:34.160Z,3.60
2019-01-09T07:58:03.887Z,3.50
2019-01-09T08:00:33.446Z,3.50
2019-01-09T08:03:03.118Z,3.40
2019-01-09T08:05:32.796Z,3.50
2019-01-09T08:08:02.542Z,3.50
2019-01-09T08:10:32.325Z,3.40
2019-01-09T08:13:02.046Z,3.50
2019-01-09T08:15:31.711Z,3.50
2019-01-09T08:18:01.395Z,3.60
2019-01-09T08:20:31.138Z,3.60
2019-01-09T08:23:00.928Z,3.60
2019-01-09T08:25:30.925Z,3.70
2019-01-09T08:28:00.672Z,3.70
2019-01-09T08:30:30.429Z,3.70
2019-01-09T08:33:01.327Z,3.80
2019-01-09T08:35:31.139Z,3.80
2019-01-09T08:38:02.847Z,3.80
2019-01-09T08:40:32.166Z,3.90
2019-01-09T08:43:02.653Z,4.00
2019-01-09T08:45:32.432Z,4.10
2019-01-09T08:48:02.199Z,4.20
2019-01-09T08:50:31.809Z,4.20
2019-01-09T08:53:01.798Z,4.20
2019-01-09T08:55:31.427Z,4.30
2019-01-09T08:58:01.169Z,4.30
2019-01-09T09:00:30.873Z,4.40
2019-01-09T09:03:00.395Z,4.50
2019-01-09T09:05:30.097Z,4.50
2019-01-09T09:08:11.869Z,4.50
2019-01-09T09:10:35.963Z,4.60
2019-01-09T09:13:05.681Z,4.60
2019-01-09T09:15:35.237Z,4.70
2019-01-09T09:18:04.891Z,4.70
2019-01-09T09:20:34.585Z,4.70
2019-01-09T09:23:04.262Z,4.70
2019-01-09T09:25:33.935Z,4.80
2019-01-09T09:28:03.533Z,4.90
2019-01-09T09:30:34.699Z,5.00
2019-01-09T09:33:04.385Z,5.00
2019-01-09T09:35:34.091Z,5.10
2019-01-09T09:38:04.192Z,5.20
2019-01-09T09:40:33.901Z,5.10
2019-01-09T09:43:03.486Z,5.30
2019-01-09T09:45:33.127Z,5.30
2019-01-09T09:48:02.866Z,5.40
2019-01-09T09:50:32.604Z,5.40
2019-01-09T09:53:02.228Z,5.50
2019-01-09T09:55:31.771Z,5.50
2019-01-09T09:58:05.913Z,5.60
2019-01-09T10:00:32.707Z,5.60
2019-01-09T10:03:02.273Z,5.70
2019-01-09T10:05:31.987Z,5.70
2019-01-09T10:08:01.651Z,5.80
2019-01-09T10:10:31.644Z,5.90
2019-01-09T10:13:01.491Z,6.00
2019-01-09T10:15:31.153Z,6.10
2019-01-09T10:18:00.919Z,6.10
2019-01-09T10:20:30.526Z,6.20
2019-01-09T10:23:00.179Z,6.20
2019-01-09T10:25:29.935Z,6.20
2019-01-09T10:27:59.578Z,6.20
2019-01-09T10:30:29.200Z,6.40
2019-01-09T10:32:58.749Z,6.50
2019-01-09T10:35:28.404Z,6.50
2019-01-09T10:37:58.230Z,6.60
2019-01-09T10:40:35.883Z,6.60
2019-01-09T10:42:59.381Z,6.60
2019-01-09T10:45:29.189Z,6.60
2019-01-09T10:47:58.746Z,6.60
2019-01-09T10:50:28.266Z,6.70
2019-01-09T10:52:57.990Z,6.70
2019-01-09T10:55:27.538Z,6.80
2019-01-09T10:57:57.366Z,6.80
2019-01-09T11:00:27.707Z,6.90
2019-01-09T11:02:57.464Z,6.90
2019-01-09T11:05:27.117Z,7.00
2019-01-09T11:07:56.585Z,7.00
2019-01-09T11:10:26.613Z,7.00
2019-01-09T11:12:56.724Z,6.90
2019-01-09T11:15:26.611Z,7.00
2019-01-09T11:17:56.325Z,7.00
2019-01-09T11:20:26.427Z,7.10
2019-01-09T11:22:56.298Z,7.20
2019-01-09T11:25:28.073Z,7.10
2019-01-09T11:27:58.283Z,7.00
2019-01-09T11:34:27.297Z,7.20
2019-01-09T11:36:59.135Z,7.10
2019-01-09T11:39:28.820Z,7.10
2019-01-09T11:41:58.349Z,7.10
2019-01-09T11:44:28.043Z,7.00
2019-01-09T11:50:30.123Z,6.70
2019-01-09T11:52:59.577Z,6.60
2019-01-09T11:55:29.264Z,6.50
2019-01-09T11:57:58.839Z,6.50
2019-01-09T12:04:33.930Z,7.00
2019-01-09T12:07:03.543Z,7.50
2019-01-09T12:09:33.223Z,7.50
2019-01-09T12:12:02.739Z,7.30
2019-01-09T12:14:32.318Z,7.20
2019-01-09T12:24:06.875Z,6.80
2019-01-09T12:26:39.771Z,6.70
2019-01-09T12:29:11.593Z,6.70
2019-01-09T12:35:13.734Z,7.00
2019-01-09T12:37:43.329Z,7.10
2019-01-09T12:40:12.894Z,7.30
2019-01-09T12:42:42.683Z,7.50
2019-01-09T12:45:13.788Z,7.40
2019-01-09T12:47:43.351Z,7.40
2019-01-09T12:50:16.032Z,7.40
2019-01-09T12:52:45.539Z,7.40
2019-01-09T12:55:15.281Z,7.10
2019-01-09T12:57:44.890Z,6.90
2019-01-09T13:00:18.474Z,6.90
2019-01-09T13:02:49.001Z,6.80
2019-01-09T13:05:18.505Z,6.80
2019-01-09T13:07:48.114Z,6.80
2019-01-09T13:10:17.725Z,6.80
2019-01-09T13:12:47.537Z,7.00
2019-01-09T13:15:17.007Z,6.90
2019-01-09T13:17:46.674Z,6.70
2019-01-09T13:20:16.447Z,6.70
2019-01-09T13:22:46.204Z,6.70
2019-01-09T13:25:15.792Z,6.60
2019-01-09T13:27:45.305Z,6.60
2019-01-09T13:30:17.615Z,6.50
2019-01-09T13:32:47.355Z,6.60
2019-01-09T13:35:17.216Z,6.80
2019-01-09T13:37:47.046Z,6.80
2019-01-09T13:40:18.963Z,6.80
2019-01-09T13:42:48.610Z,6.70
2019-01-09T13:45:19.924Z,6.80
2019-01-09T13:47:49.560Z,7.00
2019-01-09T13:50:19.664Z,7.10
2019-01-09T13:52:50.440Z,7.10
2019-01-09T13:55:20.431Z,7.00
2019-01-09T13:57:50.067Z,7.00
2019-01-09T14:00:21.625Z,6.90
2019-01-09T14:02:53.246Z,6.80
2019-01-09T14:05:23.010Z,6.70
2019-01-09T14:07:52.934Z,6.70
2019-01-09T14:10:27.391Z,6.60
2019-01-09T14:12:57.168Z,6.60
2019-01-09T14:22:16.522Z,6.50
2019-01-09T14:24:45.952Z,6.40
2019-01-09T14:27:15.723Z,6.40
2019-01-09T14:29:45.391Z,6.40
2019-01-09T14:32:15.264Z,6.40
2019-01-09T14:34:51.940Z,6.40
2019-01-09T14:37:21.763Z,6.30
2019-01-09T14:39:51.395Z,6.30
2019-01-09T14:42:21.168Z,6.10
2019-01-09T14:44:50.883Z,6.10
2019-01-09T14:50:53.324Z,6.00
2019-01-09T14:53:23.329Z,5.90
2019-01-09T14:55:53.145Z,5.90
2019-01-09T14:58:22.998Z,5.80
2019-01-09T15:00:52.856Z,5.80
2019-01-09T15:03:24.437Z,5.70
2019-01-09T15:05:56.079Z,5.70
2019-01-09T15:08:26.063Z,5.70
2019-01-09T15:10:55.891Z,5.70
2019-01-09T15:13:25.767Z,5.60
2019-01-09T15:15:56.716Z,5.60
2019-01-09T15:18:27.242Z,5.50
2019-01-09T15:20:56.902Z,5.50
2019-01-09T15:23:29.112Z,5.50
2019-01-09T15:25:59.071Z,5.50
2019-01-09T15:28:28.880Z,5.40
2019-01-09T15:30:58.944Z,5.40
2019-01-09T15:33:28.749Z,5.30
2019-01-09T15:35:58.726Z,5.30
2019-01-09T15:38:28.645Z,5.20
2019-01-09T15:40:58.663Z,5.10
2019-01-09T15:43:28.566Z,5.10
2019-01-09T15:45:58.274Z,5.10
2019-01-09T15:48:28.000Z,5.00
2019-01-09T15:50:57.902Z,4.90
2019-01-09T15:53:28.098Z,4.80
2019-01-09T15:55:58.119Z,4.80
2019-01-09T15:58:30.767Z,4.80
2019-01-09T16:01:01.106Z,4.90
2019-01-09T16:03:31.188Z,4.80
2019-01-09T16:06:00.942Z,4.80
2019-01-09T16:08:30.801Z,4.80
2019-01-09T16:11:00.705Z,4.70
2019-01-09T16:13:30.654Z,4.70
2019-01-09T16:20:16.732Z,4.60
2019-01-09T16:22:41.468Z,4.50
2019-01-09T16:25:12.274Z,4.50
2019-01-09T16:27:42.426Z,4.50
2019-01-09T16:30:23.424Z,4.50
2019-01-09T16:32:53.522Z,4.40
2019-01-09T16:35:23.555Z,4.40
2019-01-09T16:37:53.533Z,4.40
2019-01-09T16:40:32.541Z,4.30
2019-01-09T16:43:13.120Z,4.30
2019-01-09T16:45:43.353Z,4.30
2019-01-09T16:48:13.754Z,4.20
2019-01-09T16:50:47.644Z,4.20
2019-01-09T16:53:17.300Z,4.20
2019-01-09T16:55:46.861Z,4.20
2019-01-09T16:58:16.470Z,4.20
2019-01-09T17:00:46.082Z,4.20
2019-01-09T17:03:15.765Z,4.10
2019-01-09T17:05:45.278Z,4.10
2019-01-09T17:08:14.959Z,4.10
2019-01-09T17:10:46.546Z,4.00
2019-01-09T17:13:19.360Z,4.00
2019-01-09T17:15:49.288Z,3.90
2019-01-09T17:18:19.188Z,3.90
2019-01-09T17:20:48.987Z,3.90
2019-01-09T17:23:18.785Z,3.80
2019-01-09T17:25:49.917Z,3.80
2019-01-09T17:28:22.586Z,3.80
2019-01-09T17:30:56.139Z,3.80
2019-01-09T17:33:28.274Z,3.70
2019-01-09T17:36:01.878Z,3.70
2019-01-09T17:38:32.097Z,3.70
2019-01-09T17:41:02.405Z,3.70
2019-01-09T17:43:32.781Z,3.70
2019-01-09T17:46:03.338Z,3.70
2019-01-09T17:48:34.833Z,3.70
2019-01-09T17:51:06.331Z,3.60
2019-01-09T17:53:39.645Z,3.60
2019-01-09T17:56:12.661Z,3.70
2019-01-09T17:58:42.419Z,3.60
2019-01-09T18:01:12.289Z,3.60
2019-01-09T18:03:41.943Z,3.60
2019-01-09T18:06:11.911Z,3.60
2019-01-09T18:08:41.664Z,3.60
2019-01-09T18:11:11.467Z,3.50
2019-01-09T18:13:41.385Z,3.50
2019-01-09T18:16:11.232Z,3.50
2019-01-09T18:18:40.862Z,3.50
2019-01-09T18:21:10.546Z,3.40
2019-01-09T18:23:40.291Z,3.40
2019-01-09T18:26:10.088Z,3.40
2019-01-09T18:28:39.989Z,3.30
2019-01-09T18:32:06.583Z,3.30
2019-01-09T18:34:42.388Z,3.30
2019-01-09T18:37:40.361Z,3.30
2019-01-09T18:40:38.244Z,3.30
2019-01-09T18:43:43.794Z,3.30
2019-01-09T18:46:51.044Z,3.30
2019-01-09T18:49:46.458Z,3.30
2019-01-09T18:52:47.318Z,3.30
2019-01-09T18:55:17.070Z,3.30
2019-01-09T18:57:46.742Z,3.30
2019-01-09T19:00:20.259Z,3.30
2019-01-09T19:02:49.948Z,3.20
2019-01-09T19:05:19.612Z,3.30
2019-01-09T19:07:49.340Z,3.20
2019-01-09T19:10:21.899Z,3.20
2019-01-09T19:12:51.667Z,3.20
2019-01-09T19:15:21.559Z,3.30
2019-01-09T19:17:51.365Z,3.30
2019-01-09T19:20:21.054Z,3.20
2019-01-09T19:22:51.017Z,3.20
2019-01-09T19:25:20.764Z,3.20
2019-01-09T19:27:50.547Z,3.10
2019-01-09T19:30:26.300Z,3.20
2019-01-09T19:32:56.001Z,3.10
2019-01-09T19:35:25.791Z,3.10
2019-01-09T19:37:55.464Z,3.10
2019-01-09T19:40:25.096Z,3.00
2019-01-09T19:42:54.661Z,3.00
2019-01-09T19:45:24.224Z,3.10
2019-01-09T19:47:54.039Z,3.10
2019-01-09T19:50:24.673Z,3.10
2019-01-09T19:52:54.996Z,3.10
2019-01-09T19:55:25.134Z,3.10
2019-01-09T19:57:54.972Z,3.10
2019-01-09T20:00:26.950Z,3.10
2019-01-09T20:02:56.708Z,3.00
2019-01-09T20:05:26.660Z,3.00
2019-01-09T20:07:57.694Z,3.00
2019-01-09T20:10:27.995Z,3.00
2019-01-09T20:12:57.873Z,3.00
2019-01-09T20:15:41.849Z,3.00
2019-01-09T20:18:14.569Z,3.00
2019-01-09T20:20:44.418Z,2.90
2019-01-09T20:23:14.014Z,3.00
2019-01-09T20:25:43.643Z,2.90
2019-01-09T20:28:13.347Z,2.90
2019-01-09T20:30:54.059Z,2.90
2019-01-09T20:33:23.621Z,2.90
2019-01-09T20:35:53.525Z,2.90
2019-01-09T20:38:35.648Z,2.90
2019-01-09T20:41:05.489Z,2.90
2019-01-09T20:43:35.063Z,3.00
2019-01-09T20:46:05.213Z,3.00
2019-01-09T20:48:35.560Z,3.00
2019-01-09T20:51:05.336Z,3.00
2019-01-09T20:53:34.806Z,2.90
2019-01-09T20:56:04.822Z,2.90
2019-01-09T20:58:35.382Z,2.90
2019-01-09T21:01:05.266Z,3.00
2019-01-09T21:03:35.147Z,3.00
2019-01-09T21:06:05.151Z,3.00
2019-01-09T21:08:34.671Z,2.90
2019-01-09T21:11:04.166Z,2.90
2019-01-09T21:13:34.092Z,2.90
2019-01-09T21:16:03.825Z,2.90
2019-01-09T21:18:33.259Z,2.90
2019-01-09T21:21:02.709Z,2.90
2019-01-09T21:23:32.146Z,2.90
2019-01-09T21:26:01.724Z,2.90
2019-01-09T21:28:31.253Z,2.90
2019-01-09T21:31:00.756Z,2.90
2019-01-09T21:33:30.394Z,2.90
2019-01-09T21:36:00.246Z,2.90
2019-01-09T21:38:29.849Z,2.90
2019-01-09T21:40:59.716Z,2.90
2019-01-09T21:43:29.269Z,2.90
2019-01-09T21:45:58.807Z,2.80
2019-01-09T21:48:28.268Z,2.80
2019-01-09T21:50:57.788Z,2.80
2019-01-09T21:53:27.577Z,2.80
2019-01-09T21:55:57.412Z,2.80
2019-01-09T21:58:27.606Z,2.80
2019-01-09T22:00:57.310Z,2.80
2019-01-09T22:03:26.717Z,2.80
2019-01-09T22:05:56.674Z,2.80
2019-01-09T22:08:26.955Z,2.70
2019-01-09T22:10:56.675Z,2.70
2019-01-09T22:13:26.328Z,2.70
2019-01-09T22:15:55.853Z,2.70
2019-01-09T22:18:25.649Z,2.70
2019-01-09T22:20:55.251Z,2.70
2019-01-09T22:23:25.075Z,2.70
2019-01-09T22:25:54.904Z,2.70
2019-01-09T22:28:41.568Z,2.60
2019-01-09T22:31:09.312Z,2.60
2019-01-09T22:33:38.790Z,2.60
2019-01-09T22:36:08.297Z,2.50
2019-01-09T22:38:37.859Z,2.50
2019-01-09T22:41:07.487Z,2.50
2019-01-09T22:43:37.200Z,2.50
2019-01-09T22:46:06.849Z,2.50
2019-01-09T22:48:36.562Z,2.50
2019-01-09T22:51:06.352Z,2.50
2019-01-09T22:53:35.933Z,2.50
2019-01-09T22:56:05.461Z,2.50
2019-01-09T22:58:35.247Z,2.50
2019-01-09T23:01:19.145Z,2.50
2019-01-09T23:03:49.588Z,2.50
2019-01-09T23:06:19.305Z,2.50
2019-01-09T23:08:48.961Z,2.40
2019-01-09T23:11:18.533Z,2.40
2019-01-09T23:13:48.345Z,2.40
2019-01-09T23:16:17.901Z,2.30
2019-01-09T23:18:47.682Z,2.30
2019-01-09T23:21:17.276Z,2.40
2019-01-09T23:23:46.963Z,2.30
2019-01-09T23:26:16.551Z,2.30
2019-01-09T23:28:46.331Z,2.40
2019-01-09T23:31:16.035Z,2.40
2019-01-09T23:37:26.581Z,2.40
2019-01-09T23:39:56.454Z,2.50
2019-01-09T23:42:30.505Z,2.50
2019-01-09T23:44:57.065Z,2.40
2019-01-09T23:47:28.662Z,2.30
2019-01-09T23:49:58.712Z,2.30
2019-01-09T23:52:28.323Z,2.30
2019-01-09T23:54:57.733Z,2.30
2019-01-09T23:57:27.104Z,2.30
2019-01-09T23:59:56.615Z,2.30
