createdAt,value
2018-12-01T00:00:28.297Z,11.27
2018-12-01T00:02:57.160Z,12.17
2018-12-01T00:05:26.103Z,10.37
2018-12-01T00:07:55.382Z,10.40
2018-12-01T00:10:24.285Z,11.13
2018-12-01T00:12:53.156Z,10.67
2018-12-01T00:15:25.361Z,11.43
2018-12-01T00:17:54.513Z,11.23
2018-12-01T00:20:24.573Z,11.30
2018-12-01T00:22:53.417Z,12.07
2018-12-01T00:25:22.337Z,12.43
2018-12-01T00:27:51.192Z,12.40
2018-12-01T00:30:23.075Z,10.10
2018-12-01T00:32:52.029Z,11.27
2018-12-01T00:35:20.998Z,11.83
2018-12-01T00:37:49.845Z,11.60
2018-12-01T00:40:20.833Z,11.87
2018-12-01T00:42:49.685Z,11.77
2018-12-01T00:45:19.405Z,13.07
2018-12-01T00:47:49.318Z,13.03
2018-12-01T00:50:19.260Z,13.00
2018-12-01T00:52:48.934Z,11.50
2018-12-01T00:55:18.682Z,11.57
2018-12-01T00:57:47.541Z,13.47
2018-12-01T01:00:24.609Z,12.27
2018-12-01T01:02:56.108Z,13.03
2018-12-01T01:05:26.661Z,12.30
2018-12-01T01:07:55.951Z,11.33
2018-12-01T01:10:26.246Z,12.17
2018-12-01T01:12:55.100Z,11.77
2018-12-01T01:15:23.976Z,11.57
2018-12-01T01:17:52.815Z,9.43
2018-12-01T01:20:22.674Z,11.77
2018-12-01T01:22:51.775Z,11.97
2018-12-01T01:25:20.681Z,11.27
2018-12-01T01:27:49.529Z,10.77
2018-12-01T01:30:19.977Z,10.67
2018-12-01T01:32:49.289Z,10.10
2018-12-01T01:35:18.153Z,10.90
2018-12-01T01:37:47.028Z,10.50
2018-12-01T01:40:17.558Z,11.47
2018-12-01T01:42:46.468Z,11.33
2018-12-01T01:45:18.170Z,10.93
2018-12-01T01:47:47.204Z,10.20
2018-12-01T01:50:20.227Z,10.97
2018-12-01T01:52:49.214Z,11.10
2018-12-01T01:55:18.104Z,10.13
2018-12-01T01:57:46.973Z,10.53
2018-12-01T02:00:19.744Z,12.67
2018-12-01T02:02:49.638Z,11.67
2018-12-01T02:05:19.630Z,11.53
2018-12-01T02:07:48.530Z,11.23
2018-12-01T02:10:17.925Z,11.73
2018-12-01T02:12:46.789Z,10.67
2018-12-01T02:15:15.656Z,8.97
2018-12-01T02:17:44.540Z,9.87
2018-12-01T02:20:14.235Z,10.90
2018-12-01T02:22:43.174Z,9.63
2018-12-01T02:25:15.769Z,11.03
2018-12-01T02:27:44.751Z,9.87
2018-12-01T02:30:15.599Z,9.37
2018-12-01T02:32:44.487Z,11.10
2018-12-01T02:35:16.538Z,11.53
2018-12-01T02:37:45.494Z,13.33
2018-12-01T02:40:14.473Z,13.27
2018-12-01T02:42:43.784Z,14.47
2018-12-01T02:45:23.724Z,12.77
2018-12-01T02:47:52.600Z,11.60
2018-12-01T02:50:26.170Z,12.87
2018-12-01T02:52:56.829Z,12.60
2018-12-01T02:55:25.672Z,13.23
2018-12-01T02:57:54.578Z,13.03
2018-12-01T03:00:23.498Z,12.60
2018-12-01T03:02:52.356Z,13.27
2018-12-01T03:05:22.973Z,13.87
2018-12-01T03:07:52.653Z,13.53
2018-12-01T03:10:21.954Z,13.87
2018-12-01T03:12:51.740Z,14.40
2018-12-01T03:15:20.871Z,12.87
2018-12-01T03:17:50.756Z,13.97
2018-12-01T03:20:19.800Z,13.53
2018-12-01T03:22:48.698Z,13.60
2018-12-01T03:25:21.985Z,13.50
2018-12-01T03:27:51.846Z,13.30
2018-12-01T03:30:21.569Z,13.40
2018-12-01T03:32:51.238Z,13.77
2018-12-01T03:35:20.629Z,13.37
2018-12-01T03:37:49.928Z,13.33
2018-12-01T03:40:19.529Z,13.50
2018-12-01T03:42:48.539Z,12.80
2018-12-01T03:45:18.376Z,12.23
2018-12-01T03:47:47.253Z,11.03
2018-12-01T03:50:21.510Z,12.97
2018-12-01T03:52:51.674Z,10.70
2018-12-01T03:55:29.090Z,10.57
2018-12-01T03:57:57.968Z,11.03
2018-12-01T04:00:28.334Z,9.97
2018-12-01T04:02:58.255Z,9.43
2018-12-01T04:05:27.193Z,9.27
2018-12-01T04:07:56.063Z,9.00
2018-12-01T04:10:24.890Z,10.03
2018-12-01T04:12:54.145Z,8.77
2018-12-01T04:15:23.029Z,9.30
2018-12-01T04:17:51.898Z,9.27
2018-12-01T04:20:20.827Z,9.87
2018-12-01T04:22:49.704Z,8.70
2018-12-01T04:25:18.538Z,9.33
2018-12-01T04:27:47.416Z,9.07
2018-12-01T04:30:22.105Z,9.43
2018-12-01T04:32:50.995Z,10.93
2018-12-01T04:35:21.675Z,10.43
2018-12-01T04:37:51.435Z,10.33
2018-12-01T04:40:20.317Z,8.87
2018-12-01T04:42:49.531Z,8.77
2018-12-01T04:45:18.722Z,9.43
2018-12-01T04:47:47.657Z,9.53
2018-12-01T04:50:17.574Z,9.60
2018-12-01T04:52:47.529Z,9.73
2018-12-01T04:55:18.425Z,9.13
2018-12-01T04:57:47.413Z,10.70
2018-12-01T05:00:18.224Z,9.93
2018-12-01T05:02:47.085Z,9.60
2018-12-01T05:05:17.125Z,10.87
2018-12-01T05:07:46.005Z,9.87
2018-12-01T05:10:15.543Z,9.03
2018-12-01T05:12:44.419Z,8.87
2018-12-01T05:15:16.024Z,9.57
2018-12-01T05:17:45.125Z,9.00
2018-12-01T05:20:17.150Z,9.13
2018-12-01T05:22:45.984Z,8.70
2018-12-01T05:25:14.853Z,9.23
2018-12-01T05:27:43.694Z,8.73
2018-12-01T05:30:12.599Z,8.73
2018-12-01T05:32:41.442Z,9.03
2018-12-01T05:35:13.677Z,8.93
2018-12-01T05:37:42.514Z,8.27
2018-12-01T05:40:12.259Z,8.70
2018-12-01T05:42:41.088Z,7.77
2018-12-01T05:45:17.662Z,7.97
2018-12-01T05:47:46.509Z,8.40
2018-12-01T05:50:20.512Z,8.67
2018-12-01T05:52:49.452Z,8.97
2018-12-01T05:55:18.326Z,9.30
2018-12-01T05:57:47.210Z,9.43
2018-12-01T06:00:16.760Z,9.17
2018-12-01T06:02:45.606Z,9.50
2018-12-01T06:05:14.465Z,7.67
2018-12-01T06:07:43.797Z,7.07
2018-12-01T06:10:15.619Z,9.10
2018-12-01T06:12:44.540Z,9.23
2018-12-01T06:15:14.460Z,9.03
2018-12-01T06:17:43.508Z,9.70
2018-12-01T06:20:13.572Z,8.03
2018-12-01T06:22:42.508Z,8.70
2018-12-01T06:25:12.987Z,9.50
2018-12-01T06:27:41.873Z,8.50
2018-12-01T06:30:13.092Z,9.30
2018-12-01T06:32:41.943Z,7.37
2018-12-01T06:35:10.811Z,8.83
2018-12-01T06:37:39.648Z,8.77
2018-12-01T06:40:12.085Z,8.93
2018-12-01T06:42:40.009Z,7.87
2018-12-01T06:45:11.109Z,9.07
2018-12-01T06:47:40.065Z,6.20
2018-12-01T06:50:11.437Z,8.30
2018-12-01T06:52:40.272Z,7.73
2018-12-01T06:55:10.671Z,8.43
2018-12-01T06:57:39.575Z,8.53
2018-12-01T07:00:20.838Z,9.03
2018-12-01T07:02:49.990Z,9.40
2018-12-01T07:05:19.122Z,8.33
2018-12-01T07:07:48.050Z,9.43
2018-12-01T07:10:18.932Z,8.37
2018-12-01T07:12:53.039Z,8.93
2018-12-01T07:15:23.686Z,8.30
2018-12-01T07:17:52.720Z,8.37
2018-12-01T07:20:21.608Z,7.73
2018-12-01T07:22:50.481Z,8.33
2018-12-01T07:25:19.365Z,8.40
2018-12-01T07:27:48.212Z,7.53
2018-12-01T07:30:17.111Z,8.00
2018-12-01T07:32:46.204Z,8.00
2018-12-01T07:35:15.088Z,7.53
2018-12-01T07:37:44.060Z,7.40
2018-12-01T07:40:16.311Z,7.60
2018-12-01T07:42:45.150Z,8.27
2018-12-01T07:45:16.007Z,7.33
2018-12-01T07:47:44.853Z,8.10
2018-12-01T07:50:17.762Z,8.93
2018-12-01T07:52:48.184Z,9.00
2018-12-01T07:55:17.052Z,7.20
2018-12-01T07:57:45.894Z,8.40
2018-12-01T08:00:17.449Z,8.20
2018-12-01T08:02:48.309Z,6.60
2018-12-01T08:05:17.193Z,7.57
2018-12-01T08:07:46.043Z,8.27
2018-12-01T08:10:15.742Z,8.20
2018-12-01T08:12:44.631Z,7.73
2018-12-01T08:15:14.650Z,8.40
2018-12-01T08:17:43.566Z,8.23
2018-12-01T08:20:13.360Z,8.27
2018-12-01T08:22:42.217Z,8.77
2018-12-01T08:25:17.319Z,8.13
2018-12-01T08:27:47.459Z,7.17
2018-12-01T08:30:20.519Z,8.07
2018-12-01T08:32:49.384Z,8.27
2018-12-01T08:35:18.250Z,7.67
2018-12-01T08:37:47.085Z,7.37
2018-12-01T08:40:17.376Z,6.93
2018-12-01T08:42:46.242Z,7.97
2018-12-01T08:45:15.152Z,7.67
2018-12-01T08:47:44.019Z,8.47
2018-12-01T08:50:14.896Z,7.83
2018-12-01T08:52:43.725Z,8.50
2018-12-01T08:55:18.853Z,6.10
2018-12-01T08:57:47.786Z,7.80
2018-12-01T09:00:19.775Z,8.37
2018-12-01T09:02:50.258Z,8.17
2018-12-01T09:05:19.136Z,8.40
2018-12-01T09:07:47.990Z,7.40
2018-12-01T09:10:16.869Z,7.13
2018-12-01T09:12:45.687Z,7.87
2018-12-01T09:15:14.548Z,7.80
2018-12-01T09:17:43.377Z,7.60
2018-12-01T09:20:13.248Z,8.37
2018-12-01T09:22:43.217Z,8.23
2018-12-01T09:25:14.289Z,7.00
2018-12-01T09:27:43.164Z,7.10
2018-12-01T09:30:13.514Z,6.63
2018-12-01T09:32:42.528Z,8.07
2018-12-01T09:35:11.585Z,6.63
2018-12-01T09:37:40.420Z,7.70
2018-12-01T09:40:12.497Z,6.93
2018-12-01T09:42:41.502Z,8.10
2018-12-01T09:45:11.867Z,7.57
2018-12-01T09:47:41.543Z,7.47
2018-12-01T09:50:11.778Z,6.33
2018-12-01T09:52:40.684Z,5.80
2018-12-01T09:55:13.678Z,6.93
2018-12-01T09:57:43.561Z,6.70
2018-12-01T10:00:14.522Z,6.30
2018-12-01T10:02:43.746Z,5.57
2018-12-01T10:05:13.930Z,6.00
2018-12-01T10:07:42.817Z,5.83
2018-12-01T10:10:13.757Z,6.87
2018-12-01T10:12:42.677Z,5.40
2018-12-01T10:15:16.777Z,5.90
2018-12-01T10:17:45.660Z,5.50
2018-12-01T10:20:15.768Z,4.80
2018-12-01T10:22:44.696Z,4.77
2018-12-01T10:25:14.637Z,4.13
2018-12-01T10:27:43.549Z,4.17
2018-12-01T10:30:18.436Z,3.83
2018-12-01T10:32:47.550Z,3.93
2018-12-01T10:35:18.305Z,3.60
2018-12-01T10:37:48.804Z,3.67
2018-12-01T10:40:17.662Z,3.27
2018-12-01T10:42:46.537Z,3.33
2018-12-01T10:45:17.302Z,4.10
2018-12-01T10:47:46.427Z,3.40
2018-12-01T10:50:18.281Z,4.17
2018-12-01T10:52:47.804Z,3.87
2018-12-01T10:55:25.744Z,3.10
2018-12-01T10:57:57.168Z,3.33
2018-12-01T11:00:31.245Z,2.77
2018-12-01T11:03:06.340Z,3.30
2018-12-01T11:05:36.880Z,2.60
2018-12-01T11:08:07.749Z,2.60
2018-12-01T11:10:36.616Z,2.47
2018-12-01T11:13:05.541Z,3.47
2018-12-01T11:15:34.409Z,2.50
2018-12-01T11:18:03.330Z,2.90
2018-12-01T11:20:32.169Z,3.17
2018-12-01T11:23:01.052Z,3.43
2018-12-01T11:25:29.884Z,3.07
2018-12-01T11:27:58.789Z,3.10
2018-12-01T11:30:27.657Z,3.63
2018-12-01T11:32:56.542Z,2.90
2018-12-01T11:35:25.385Z,2.77
2018-12-01T11:37:54.292Z,2.80
2018-12-01T11:40:23.153Z,2.30
2018-12-01T11:42:52.013Z,2.67
2018-12-01T11:45:20.847Z,2.73
2018-12-01T11:47:49.726Z,3.17
2018-12-01T11:50:19.467Z,2.87
2018-12-01T11:52:49.438Z,2.83
2018-12-01T11:55:25.610Z,2.87
2018-12-01T11:57:54.823Z,2.80
2018-12-01T12:00:26.568Z,2.77
2018-12-01T12:02:55.865Z,2.70
2018-12-01T12:05:24.718Z,2.80
2018-12-01T12:08:04.633Z,2.40
2018-12-01T12:10:33.488Z,2.60
2018-12-01T12:13:02.374Z,2.33
2018-12-01T12:15:31.211Z,2.07
2018-12-01T12:18:02.270Z,2.57
2018-12-01T12:20:32.297Z,2.07
2018-12-01T12:23:01.189Z,2.00
2018-12-01T12:25:30.043Z,2.20
2018-12-01T12:27:58.926Z,2.17
2018-12-01T12:30:27.777Z,2.60
2018-12-01T12:32:56.651Z,2.00
2018-12-01T12:35:25.503Z,2.00
2018-12-01T12:37:54.494Z,2.07
2018-12-01T12:40:26.269Z,1.53
2018-12-01T12:42:56.089Z,1.60
2018-12-01T12:45:24.953Z,1.60
2018-12-01T12:47:54.057Z,1.50
2018-12-01T12:50:22.900Z,1.50
2018-12-01T12:52:52.832Z,1.90
2018-12-01T12:55:22.713Z,1.30
2018-12-01T12:57:52.813Z,1.60
2018-12-01T13:00:23.881Z,1.30
2018-12-01T13:02:55.200Z,1.37
2018-12-01T13:05:35.268Z,1.37
2018-12-01T13:08:04.377Z,1.60
2018-12-01T13:10:33.245Z,1.40
2018-12-01T13:13:02.134Z,1.40
2018-12-01T13:15:30.976Z,1.50
2018-12-01T13:17:59.855Z,1.33
2018-12-01T13:20:28.710Z,1.40
2018-12-01T13:22:59.015Z,1.30
2018-12-01T13:25:27.873Z,1.27
2018-12-01T13:28:03.146Z,1.47
2018-12-01T13:30:37.430Z,1.87
2018-12-01T13:33:06.425Z,1.20
2018-12-01T13:35:35.280Z,1.40
2018-12-01T13:38:04.189Z,1.50
2018-12-01T13:40:33.073Z,1.70
2018-12-01T13:43:02.007Z,1.50
2018-12-01T13:45:30.856Z,1.27
2018-12-01T13:47:59.759Z,1.50
2018-12-01T13:50:28.620Z,2.00
2018-12-01T13:52:59.832Z,1.70
2018-12-01T13:55:28.689Z,1.97
2018-12-01T13:57:57.573Z,1.60
2018-12-01T14:00:27.285Z,1.67
2018-12-01T14:02:56.173Z,1.40
2018-12-01T14:05:25.064Z,1.60
2018-12-01T14:07:53.962Z,1.57
2018-12-01T14:10:24.989Z,1.67
2018-12-01T14:12:55.356Z,1.70
2018-12-01T14:15:24.584Z,1.77
2018-12-01T14:17:53.508Z,1.50
2018-12-01T14:20:22.413Z,1.80
2018-12-01T14:22:51.538Z,1.50
2018-12-01T14:25:21.409Z,1.50
2018-12-01T14:27:52.841Z,1.90
2018-12-01T14:30:21.701Z,1.60
2018-12-01T14:32:50.581Z,2.47
2018-12-01T14:35:26.747Z,2.03
2018-12-01T14:38:12.208Z,2.47
2018-12-01T14:40:42.295Z,2.50
2018-12-01T14:43:11.212Z,2.67
2018-12-01T14:45:40.118Z,2.70
2018-12-01T14:48:09.059Z,2.20
2018-12-01T14:50:37.926Z,3.00
2018-12-01T14:53:07.909Z,3.50
2018-12-01T14:55:36.769Z,2.93
2018-12-01T15:00:39.909Z,2.83
2018-12-01T15:03:09.421Z,2.57
2018-12-01T15:05:39.294Z,2.63
2018-12-01T15:08:08.325Z,2.57
2018-12-01T15:10:37.422Z,2.40
2018-12-01T15:13:06.421Z,3.07
2018-12-01T15:15:35.294Z,3.20
2018-12-01T15:18:04.147Z,3.60
2018-12-01T15:20:33.602Z,4.37
2018-12-01T15:23:02.440Z,4.23
2018-12-01T15:25:31.457Z,3.70
2018-12-01T15:28:00.310Z,3.27
2018-12-01T15:30:30.827Z,3.77
2018-12-01T15:33:12.053Z,4.00
2018-12-01T15:35:41.878Z,3.67
2018-12-01T15:38:10.971Z,3.80
2018-12-01T15:40:44.286Z,3.70
2018-12-01T15:43:13.156Z,3.27
2018-12-01T15:45:42.019Z,3.13
2018-12-01T15:48:10.864Z,3.47
2018-12-01T15:50:39.736Z,3.37
2018-12-01T15:53:11.238Z,3.70
2018-12-01T15:55:40.146Z,3.70
2018-12-01T15:58:09.267Z,4.27
2018-12-01T16:00:38.882Z,3.70
2018-12-01T16:03:07.955Z,4.07
2018-12-01T16:05:36.850Z,5.07
2018-12-01T16:08:06.733Z,4.40
2018-12-01T16:10:35.642Z,4.70
2018-12-01T16:13:11.993Z,4.57
2018-12-01T16:15:42.344Z,4.90
2018-12-01T16:18:11.472Z,4.03
2018-12-01T16:20:40.449Z,4.87
2018-12-01T16:23:09.333Z,4.67
2018-12-01T16:25:38.294Z,4.33
2018-12-01T16:28:08.198Z,3.33
2018-12-01T16:30:40.645Z,3.93
2018-12-01T16:33:12.140Z,4.03
2018-12-01T16:35:41.027Z,4.30
2018-12-01T16:38:11.229Z,4.53
2018-12-01T16:40:49.378Z,4.07
2018-12-01T16:43:18.305Z,4.37
2018-12-01T16:45:48.438Z,4.80
2018-12-01T16:48:17.293Z,4.83
2018-12-01T16:50:46.173Z,4.60
2018-12-01T16:53:16.434Z,5.20
2018-12-01T16:55:45.417Z,4.90
2018-12-01T16:58:14.282Z,5.20
2018-12-01T17:00:43.348Z,5.77
2018-12-01T17:03:13.040Z,5.17
2018-12-01T17:05:44.164Z,5.77
2018-12-01T17:08:13.008Z,5.37
2018-12-01T17:10:41.888Z,5.90
2018-12-01T17:13:10.754Z,4.67
2018-12-01T17:15:39.657Z,5.27
2018-12-01T17:18:09.251Z,5.33
2018-12-01T17:20:38.240Z,5.57
2018-12-01T17:23:11.134Z,4.83
2018-12-01T17:25:40.022Z,5.70
2018-12-01T17:28:10.954Z,5.47
2018-12-01T17:30:39.843Z,5.00
2018-12-01T17:33:08.840Z,5.83
2018-12-01T17:35:37.756Z,5.80
2018-12-01T17:38:08.505Z,5.63
2018-12-01T17:40:43.675Z,5.60
2018-12-01T17:43:14.846Z,5.17
2018-12-01T17:45:43.721Z,5.77
2018-12-01T17:48:12.569Z,5.83
2018-12-01T17:50:41.465Z,5.90
2018-12-01T17:53:10.568Z,5.50
2018-12-01T17:55:39.454Z,5.27
2018-12-01T17:58:09.921Z,5.57
2018-12-01T18:00:39.748Z,5.33
2018-12-01T18:03:08.955Z,6.43
2018-12-01T18:05:40.441Z,6.30
2018-12-01T18:08:11.533Z,5.80
2018-12-01T18:10:40.414Z,6.50
2018-12-01T18:13:09.361Z,6.47
2018-12-01T18:15:38.289Z,6.40
2018-12-01T18:18:07.157Z,6.53
2018-12-01T18:20:35.992Z,6.67
2018-12-01T18:23:05.017Z,6.90
2018-12-01T18:25:39.374Z,6.93
2018-12-01T18:28:10.362Z,7.13
2018-12-01T18:30:40.386Z,6.83
2018-12-01T18:33:12.696Z,7.17
2018-12-01T18:35:41.918Z,5.90
2018-12-01T18:38:11.262Z,6.77
2018-12-01T18:40:40.225Z,6.67
2018-12-01T18:43:10.049Z,6.50
2018-12-01T18:45:40.754Z,6.10
2018-12-01T18:48:09.624Z,6.50
2018-12-01T18:50:38.488Z,6.37
2018-12-01T18:53:09.440Z,5.70
2018-12-01T18:55:41.089Z,6.57
2018-12-01T18:58:10.654Z,6.43
2018-12-01T19:00:44.025Z,6.37
2018-12-01T19:03:12.900Z,7.00
2018-12-01T19:05:41.728Z,6.90
2018-12-01T19:08:10.592Z,6.40
2018-12-01T19:10:39.420Z,6.40
2018-12-01T19:13:08.581Z,6.30
2018-12-01T19:15:37.409Z,6.50
2018-12-01T19:18:07.138Z,6.67
2018-12-01T19:20:36.049Z,7.27
2018-12-01T19:23:05.361Z,8.90
2018-12-01T19:25:34.236Z,7.27
2018-12-01T19:28:03.792Z,6.77
2018-12-01T19:30:32.658Z,6.60
2018-12-01T19:33:04.068Z,6.17
2018-12-01T19:35:32.921Z,6.13
2018-12-01T19:38:01.794Z,5.80
2018-12-01T19:40:32.057Z,6.13
2018-12-01T19:43:01.653Z,5.70
2018-12-01T19:45:30.482Z,5.73
2018-12-01T19:47:59.353Z,6.60
2018-12-01T19:50:35.969Z,5.70
2018-12-01T19:53:05.409Z,5.33
2018-12-01T19:55:34.316Z,6.00
2018-12-01T19:58:21.829Z,5.77
2018-12-01T20:00:52.829Z,6.43
2018-12-01T20:03:22.665Z,5.73
2018-12-01T20:05:51.578Z,6.53
2018-12-01T20:08:21.277Z,6.10
2018-12-01T20:11:02.936Z,4.97
2018-12-01T20:13:41.565Z,5.80
2018-12-01T20:16:17.696Z,5.50
2018-12-01T20:18:46.740Z,4.90
2018-12-01T20:21:15.626Z,5.10
2018-12-01T20:23:44.548Z,4.93
2018-12-01T20:26:13.484Z,4.77
2018-12-01T20:28:42.360Z,4.60
2018-12-01T20:31:11.198Z,5.27
2018-12-01T20:33:40.105Z,5.30
2018-12-01T20:36:41.165Z,5.03
2018-12-01T20:39:44.823Z,4.63
2018-12-01T20:42:13.804Z,4.70
2018-12-01T20:44:42.684Z,5.73
2018-12-01T20:47:11.569Z,5.53
2018-12-01T20:49:40.644Z,5.33
2018-12-01T20:52:09.731Z,4.70
2018-12-01T20:54:41.539Z,6.00
2018-12-01T20:57:16.746Z,5.80
2018-12-01T20:59:45.669Z,5.70
2018-12-01T21:02:14.618Z,4.57
2018-12-01T21:04:43.483Z,4.60
2018-12-01T21:07:12.497Z,5.07
2018-12-01T21:09:41.424Z,4.70
2018-12-01T21:12:11.908Z,5.63
2018-12-01T21:14:41.179Z,5.27
2018-12-01T21:17:10.073Z,4.80
2018-12-01T21:19:38.970Z,5.33
2018-12-01T21:22:08.605Z,4.80
2018-12-01T21:24:37.501Z,5.03
2018-12-01T21:27:06.466Z,5.00
2018-12-01T21:29:35.363Z,4.83
2018-12-01T21:32:04.381Z,5.33
2018-12-01T21:34:33.262Z,5.50
2018-12-01T21:37:02.102Z,5.60
2018-12-01T21:39:30.977Z,4.97
2018-12-01T21:41:59.829Z,5.73
2018-12-01T21:44:28.729Z,5.37
2018-12-01T21:46:57.568Z,4.63
2018-12-01T21:49:26.538Z,5.93
2018-12-01T21:51:55.448Z,5.83
2018-12-01T21:54:24.375Z,5.67
2018-12-01T21:56:53.213Z,5.67
2018-12-01T21:59:22.100Z,5.60
2018-12-01T22:01:50.928Z,5.37
2018-12-01T22:04:20.043Z,5.20
2018-12-01T22:06:48.698Z,5.23
2018-12-01T22:09:17.610Z,5.37
2018-12-01T22:11:46.477Z,4.97
2018-12-01T22:14:15.358Z,4.83
2018-12-01T22:16:44.191Z,5.07
2018-12-01T22:19:13.084Z,5.63
2018-12-01T22:21:41.934Z,5.30
2018-12-01T22:24:10.809Z,5.30
2018-12-01T22:26:39.652Z,5.60
2018-12-01T22:29:08.534Z,5.40
2018-12-01T22:31:37.453Z,5.80
2018-12-01T22:34:06.694Z,5.03
2018-12-01T22:36:35.566Z,5.37
2018-12-01T22:39:05.757Z,4.63
2018-12-01T22:41:34.630Z,5.13
2018-12-01T22:44:03.504Z,5.07
2018-12-01T22:46:32.402Z,5.30
2018-12-01T22:49:01.308Z,5.70
2018-12-01T22:51:30.139Z,4.50
2018-12-01T22:53:59.010Z,5.63
2018-12-01T22:56:28.979Z,5.53
2018-12-01T22:58:56.945Z,5.40
2018-12-01T23:01:26.851Z,5.43
2018-12-01T23:03:55.705Z,5.13
2018-12-01T23:06:24.537Z,5.33
2018-12-01T23:08:53.408Z,4.50
2018-12-01T23:11:22.238Z,5.50
2018-12-01T23:13:51.189Z,4.97
2018-12-01T23:16:20.014Z,5.97
2018-12-01T23:18:48.876Z,6.07
2018-12-01T23:21:20.561Z,5.00
2018-12-01T23:23:46.652Z,4.83
2018-12-01T23:26:15.542Z,5.33
2018-12-01T23:28:44.402Z,5.27
2018-12-01T23:31:13.228Z,5.13
2018-12-01T23:33:42.096Z,5.07
2018-12-01T23:36:10.925Z,4.20
2018-12-01T23:38:39.793Z,5.23
2018-12-01T23:41:08.642Z,4.97
2018-12-01T23:43:37.506Z,5.07
2018-12-01T23:46:06.398Z,4.77
2018-12-01T23:48:35.322Z,5.57
2018-12-01T23:51:04.152Z,5.13
2018-12-01T23:53:33.008Z,5.37
2018-12-01T23:56:01.849Z,5.30
2018-12-01T23:58:30.717Z,5.43
