createdAt,value
2022-10-12T00:00:45.441Z,98.12
2022-10-12T00:03:13.287Z,98.15
2022-10-12T00:05:40.223Z,98.08
2022-10-12T00:08:06.990Z,97.97
2022-10-12T00:10:33.797Z,97.60
2022-10-12T00:13:01.016Z,98.03
2022-10-12T00:15:27.727Z,97.76
2022-10-12T00:17:54.375Z,97.89
2022-10-12T00:20:21.016Z,98.10
2022-10-12T00:22:47.613Z,98.80
2022-10-12T00:25:14.341Z,98.80
2022-10-12T00:27:41.002Z,98.39
2022-10-12T00:30:08.208Z,98.49
2022-10-12T00:32:34.801Z,98.88
2022-10-12T00:35:01.516Z,98.65
2022-10-12T00:37:28.162Z,98.30
2022-10-12T00:39:54.769Z,98.88
2022-10-12T00:42:21.406Z,99.13
2022-10-12T00:44:50.208Z,99.33
2022-10-12T00:47:32.948Z,99.68
2022-10-12T00:50:09.739Z,99.48
2022-10-12T00:52:44.848Z,99.23
2022-10-12T00:55:14.744Z,98.62
2022-10-12T00:57:46.717Z,98.71
2022-10-12T01:00:14.063Z,98.31
2022-10-12T01:02:42.368Z,98.54
2022-10-12T01:05:10.124Z,98.08
2022-10-12T01:07:37.056Z,97.97
2022-10-12T01:10:04.504Z,98.14
2022-10-12T01:12:31.471Z,98.01
2022-10-12T01:14:58.299Z,98.04
2022-10-12T01:17:40.751Z,98.10
2022-10-12T01:20:32.421Z,97.88
2022-10-12T01:23:19.700Z,98.04
2022-10-12T01:26:24.221Z,98.65
2022-10-12T01:29:17.924Z,98.41
2022-10-12T01:31:49.933Z,98.40
2022-10-12T01:34:32.408Z,97.80
2022-10-12T01:37:12.457Z,98.13
2022-10-12T01:39:42.725Z,97.79
2022-10-12T01:42:16.508Z,97.73
2022-10-12T01:44:43.192Z,97.43
2022-10-12T01:47:09.874Z,97.69
2022-10-12T01:49:36.821Z,97.38
2022-10-12T01:52:31.149Z,97.23
2022-10-12T01:55:19.684Z,96.80
2022-10-12T01:57:52.433Z,97.35
2022-10-12T02:00:19.479Z,97.53
2022-10-12T02:03:14.468Z,97.17
2022-10-12T02:06:01.432Z,97.55
2022-10-12T02:08:38.449Z,96.55
2022-10-12T02:11:17.741Z,95.43
2022-10-12T02:13:50.138Z,95.59
2022-10-12T02:16:21.197Z,95.26
2022-10-12T02:18:50.834Z,95.47
2022-10-12T02:21:21.108Z,95.75
2022-10-12T02:23:49.481Z,96.20
2022-10-12T02:26:16.602Z,97.55
2022-10-12T02:28:45.147Z,97.27
2022-10-12T02:31:20.746Z,96.93
2022-10-12T02:34:17.555Z,96.58
2022-10-12T02:36:46.308Z,97.27
2022-10-12T02:39:15.724Z,97.35
2022-10-12T02:41:47.199Z,98.19
2022-10-12T02:44:16.483Z,97.16
2022-10-12T02:46:43.462Z,98.13
2022-10-12T02:49:11.506Z,98.03
2022-10-12T02:51:40.752Z,97.72
2022-10-12T02:54:07.882Z,97.11
2022-10-12T02:56:34.509Z,97.41
2022-10-12T02:59:01.130Z,97.68
2022-10-12T03:01:27.824Z,97.28
2022-10-12T03:03:54.509Z,97.21
2022-10-12T03:06:21.244Z,98.71
2022-10-12T03:08:48.071Z,99.27
2022-10-12T03:11:14.841Z,99.83
2022-10-12T03:13:41.485Z,99.29
2022-10-12T03:16:10.112Z,98.86
2022-10-12T03:18:38.801Z,98.38
2022-10-12T03:21:06.109Z,97.96
2022-10-12T03:23:32.790Z,97.88
2022-10-12T03:26:01.425Z,97.44
2022-10-12T03:28:28.101Z,97.47
2022-10-12T03:30:55.343Z,97.90
2022-10-12T03:33:22.177Z,98.21
2022-10-12T03:35:49.009Z,98.36
2022-10-12T03:38:16.579Z,97.82
2022-10-12T03:40:43.744Z,97.32
2022-10-12T03:43:10.728Z,97.49
2022-10-12T03:45:37.793Z,97.57
2022-10-12T03:48:05.437Z,96.64
2022-10-12T03:50:34.932Z,95.58
2022-10-12T03:53:02.929Z,95.91
2022-10-12T03:55:29.556Z,96.44
2022-10-12T03:57:56.160Z,96.57
2022-10-12T04:00:22.872Z,96.80
2022-10-12T04:02:49.492Z,96.93
2022-10-12T04:05:16.154Z,96.97
2022-10-12T04:07:42.829Z,96.67
2022-10-12T04:10:09.626Z,96.70
2022-10-12T04:12:36.370Z,97.57
2022-10-12T04:15:03.065Z,97.97
2022-10-12T04:17:29.669Z,98.23
2022-10-12T04:19:56.357Z,97.97
2022-10-12T04:22:24.808Z,98.23
2022-10-12T04:24:51.480Z,98.19
2022-10-12T04:27:18.138Z,97.92
2022-10-12T04:29:44.850Z,97.87
2022-10-12T04:32:12.733Z,97.42
2022-10-12T04:34:39.900Z,97.16
2022-10-12T04:37:06.701Z,97.73
2022-10-12T04:39:33.402Z,97.91
2022-10-12T04:42:00.046Z,97.65
2022-10-12T04:44:31.261Z,96.75
2022-10-12T04:46:58.998Z,97.00
2022-10-12T04:49:25.621Z,96.76
2022-10-12T04:51:52.235Z,97.44
2022-10-12T04:54:18.867Z,97.89
2022-10-12T04:56:47.960Z,97.59
2022-10-12T04:59:15.144Z,97.62
2022-10-12T05:01:41.901Z,97.61
2022-10-12T05:04:08.626Z,97.26
2022-10-12T05:06:35.271Z,98.56
2022-10-12T05:09:01.944Z,98.58
2022-10-12T05:11:28.584Z,98.21
2022-10-12T05:13:55.212Z,97.82
2022-10-12T05:16:22.122Z,98.07
2022-10-12T05:18:48.787Z,98.39
2022-10-12T05:21:15.662Z,98.30
2022-10-12T05:23:42.284Z,98.46
2022-10-12T05:26:08.925Z,98.09
2022-10-12T05:28:40.597Z,98.38
2022-10-12T05:31:07.760Z,97.82
2022-10-12T05:33:34.385Z,97.58
2022-10-12T05:36:01.006Z,97.22
2022-10-12T05:38:27.650Z,97.44
2022-10-12T05:40:59.208Z,97.21
2022-10-12T05:43:26.860Z,97.56
2022-10-12T05:45:53.449Z,97.51
2022-10-12T05:48:20.176Z,97.52
2022-10-12T05:50:46.872Z,98.06
2022-10-12T05:53:13.753Z,98.58
2022-10-12T05:55:40.420Z,98.92
2022-10-12T05:58:07.052Z,98.86
2022-10-12T06:00:33.684Z,99.15
2022-10-12T06:03:00.298Z,99.78
2022-10-12T06:05:26.912Z,99.85
2022-10-12T06:07:53.524Z,99.41
2022-10-12T06:10:20.190Z,99.18
2022-10-12T06:12:46.837Z,99.02
2022-10-12T06:15:13.493Z,98.61
2022-10-12T06:17:40.171Z,98.92
2022-10-12T06:20:07.343Z,98.66
2022-10-12T06:22:34.106Z,98.73
2022-10-12T06:25:00.999Z,98.83
2022-10-12T06:27:27.629Z,99.40
2022-10-12T06:29:54.222Z,99.55
2022-10-12T06:32:20.912Z,99.49
2022-10-12T06:34:47.536Z,100.00
2022-10-12T06:37:37.123Z,100.00
2022-10-12T06:40:00.836Z,100.00
2022-10-12T06:42:27.457Z,99.64
2022-10-12T06:44:54.361Z,99.98
2022-10-12T06:47:21.051Z,100.00
2022-10-12T06:49:47.737Z,99.07
2022-10-12T06:52:14.469Z,98.97
2022-10-12T06:54:41.524Z,98.52
2022-10-12T06:57:08.200Z,97.35
2022-10-12T06:59:34.852Z,97.66
2022-10-12T07:02:01.572Z,98.24
2022-10-12T07:04:28.282Z,98.62
2022-10-12T07:06:54.968Z,98.95
2022-10-12T07:09:21.625Z,99.04
2022-10-12T07:11:48.221Z,98.85
2022-10-12T07:14:14.852Z,99.41
2022-10-12T07:16:41.497Z,99.39
2022-10-12T07:19:08.115Z,99.35
2022-10-12T07:21:34.735Z,98.59
2022-10-12T07:24:01.370Z,98.53
2022-10-12T07:26:28.187Z,98.10
2022-10-12T07:28:54.837Z,98.03
2022-10-12T07:31:21.525Z,98.34
2022-10-12T07:33:48.162Z,98.45
2022-10-12T07:36:20.579Z,97.92
2022-10-12T07:38:49.077Z,97.38
2022-10-12T07:41:16.015Z,98.94
2022-10-12T07:43:42.784Z,99.34
2022-10-12T07:46:09.818Z,99.10
2022-10-12T07:48:36.565Z,99.71
2022-10-12T07:51:07.631Z,99.69
2022-10-12T07:53:35.013Z,99.50
2022-10-12T07:56:03.194Z,99.48
2022-10-12T07:58:29.882Z,99.61
2022-10-12T08:00:57.217Z,99.51
2022-10-12T08:03:23.821Z,99.24
2022-10-12T08:05:50.445Z,99.46
2022-10-12T08:08:17.077Z,98.54
2022-10-12T08:10:43.737Z,98.80
2022-10-12T08:13:10.351Z,98.52
2022-10-12T08:15:36.983Z,98.85
2022-10-12T08:18:03.723Z,97.92
2022-10-12T08:20:30.349Z,96.87
2022-10-12T08:22:56.953Z,96.97
2022-10-12T08:25:23.625Z,96.73
2022-10-12T08:27:50.224Z,96.79
2022-10-12T08:30:17.048Z,97.46
2022-10-12T08:32:43.678Z,97.13
2022-10-12T08:35:10.286Z,96.65
2022-10-12T08:37:37.122Z,96.97
2022-10-12T08:40:08.137Z,97.58
2022-10-12T08:42:44.651Z,96.75
2022-10-12T08:45:30.657Z,96.67
2022-10-12T08:48:24.637Z,95.55
2022-10-12T08:53:31.244Z,95.33
2022-10-12T08:55:59.127Z,97.57
2022-10-12T08:58:31.595Z,98.62
2022-10-12T09:01:06.396Z,98.81
2022-10-12T09:03:48.084Z,97.59
2022-10-12T09:06:24.762Z,97.12
2022-10-12T09:09:06.715Z,96.26
2022-10-12T09:11:54.364Z,96.07
2022-10-12T09:14:40.018Z,95.11
2022-10-12T09:17:28.560Z,94.58
2022-10-12T09:20:04.969Z,93.82
2022-10-12T09:22:34.616Z,94.39
2022-10-12T09:25:02.653Z,94.58
2022-10-12T09:27:31.168Z,93.83
2022-10-12T09:30:03.757Z,93.01
2022-10-12T09:32:54.849Z,92.00
2022-10-12T09:35:21.565Z,91.92
2022-10-12T09:37:51.434Z,91.77
2022-10-12T09:40:36.412Z,91.01
2022-10-12T09:43:04.002Z,90.59
2022-10-12T09:45:33.706Z,90.43
2022-10-12T09:48:09.021Z,90.63
2022-10-12T09:50:56.375Z,93.11
2022-10-12T09:53:31.985Z,93.51
2022-10-12T09:56:06.269Z,92.29
2022-10-12T09:58:40.400Z,92.27
2022-10-12T10:01:23.811Z,92.24
2022-10-12T10:04:16.710Z,92.76
2022-10-12T10:06:45.817Z,92.38
2022-10-12T10:09:26.427Z,90.34
2022-10-12T10:11:53.498Z,90.47
2022-10-12T10:14:20.292Z,90.50
2022-10-12T10:16:50.065Z,90.75
2022-10-12T10:19:19.122Z,90.44
2022-10-12T10:21:45.971Z,90.15
2022-10-12T10:24:32.832Z,89.89
2022-10-12T10:27:04.928Z,89.05
2022-10-12T10:29:39.781Z,88.81
2022-10-12T10:32:24.280Z,89.12
2022-10-12T10:35:19.374Z,91.34
2022-10-12T10:37:51.705Z,91.41
2022-10-12T10:40:23.357Z,90.58
2022-10-12T10:42:52.924Z,90.09
2022-10-12T10:45:25.626Z,88.21
2022-10-12T10:47:56.566Z,87.85
2022-10-12T10:50:31.382Z,86.94
2022-10-12T10:53:00.935Z,86.54
2022-10-12T10:56:04.604Z,85.52
2022-10-12T10:58:46.036Z,85.48
2022-10-12T11:01:26.732Z,85.87
2022-10-12T11:03:59.474Z,85.74
2022-10-12T11:06:43.935Z,84.77
2022-10-12T11:09:17.746Z,84.70
2022-10-12T11:11:46.462Z,84.44
2022-10-12T11:14:22.299Z,82.74
2022-10-12T11:16:56.033Z,82.40
2022-10-12T11:19:48.870Z,82.24
2022-10-12T11:22:22.560Z,82.18
2022-10-12T11:25:03.825Z,82.00
2022-10-12T11:27:36.005Z,81.63
2022-10-12T11:30:10.061Z,80.28
2022-10-12T11:32:40.467Z,80.54
2022-10-12T11:35:08.090Z,80.30
2022-10-12T11:37:47.445Z,79.14
2022-10-12T11:40:47.862Z,78.97
2022-10-12T11:43:14.033Z,77.67
2022-10-12T11:45:43.755Z,78.19
2022-10-12T11:48:14.945Z,77.14
2022-10-12T11:50:45.309Z,77.98
2022-10-12T11:53:26.069Z,77.83
2022-10-12T11:56:16.187Z,76.99
2022-10-12T11:59:01.324Z,77.51
2022-10-12T12:01:43.883Z,76.63
2022-10-12T12:07:22.946Z,75.67
2022-10-12T12:09:51.174Z,76.44
2022-10-12T12:12:23.884Z,75.51
2022-10-12T12:14:53.166Z,75.70
2022-10-12T12:17:19.763Z,75.55
2022-10-12T12:19:51.543Z,74.73
2022-10-12T12:22:23.644Z,75.23
2022-10-12T12:25:05.529Z,73.81
2022-10-12T12:27:40.818Z,73.97
2022-10-12T12:30:19.615Z,74.28
2022-10-12T12:32:47.685Z,74.48
2022-10-12T12:35:26.068Z,74.93
2022-10-12T12:38:00.971Z,74.01
2022-10-12T12:40:27.762Z,72.83
2022-10-12T12:43:19.212Z,73.28
2022-10-12T12:46:00.321Z,73.91
2022-10-12T12:48:39.276Z,72.76
2022-10-12T12:51:35.317Z,73.24
2022-10-12T12:54:15.604Z,71.53
2022-10-12T12:56:51.303Z,72.31
2022-10-12T12:59:33.118Z,72.02
2022-10-12T13:02:42.825Z,70.88
2022-10-12T13:05:36.269Z,72.68
2022-10-12T13:08:14.928Z,70.94
2022-10-12T13:11:15.927Z,70.98
2022-10-12T13:13:50.613Z,71.36
2022-10-12T13:19:29.355Z,72.14
2022-10-12T13:21:56.705Z,70.93
2022-10-12T13:24:43.072Z,70.99
2022-10-12T13:27:20.114Z,71.55
2022-10-12T13:29:55.366Z,70.69
2022-10-12T13:32:33.090Z,71.07
2022-10-12T13:35:05.597Z,70.30
2022-10-12T13:37:35.024Z,71.43
2022-10-12T13:40:03.965Z,70.96
2022-10-12T13:42:32.693Z,71.07
2022-10-12T13:44:59.788Z,70.46
2022-10-12T13:47:28.766Z,71.17
2022-10-12T13:49:56.633Z,70.92
2022-10-12T13:52:32.579Z,72.02
2022-10-12T13:55:00.519Z,71.28
2022-10-12T13:57:36.148Z,71.70
2022-10-12T14:00:25.449Z,70.96
2022-10-12T14:03:00.305Z,70.37
2022-10-12T14:05:29.232Z,69.76
2022-10-12T14:08:02.107Z,70.26
2022-10-12T14:10:32.035Z,70.39
2022-10-12T14:12:58.879Z,70.25
2022-10-12T14:15:28.200Z,69.91
2022-10-12T14:17:55.026Z,69.98
2022-10-12T14:20:39.928Z,69.32
2022-10-12T14:23:14.629Z,67.64
2022-10-12T14:25:54.086Z,69.28
2022-10-12T14:28:29.057Z,68.63
2022-10-12T14:30:56.274Z,68.55
2022-10-12T14:33:25.623Z,67.98
2022-10-12T14:35:52.856Z,67.54
2022-10-12T14:38:41.706Z,66.61
2022-10-12T14:41:29.756Z,66.50
2022-10-12T14:44:26.972Z,65.75
2022-10-12T14:47:07.426Z,64.44
2022-10-12T14:49:44.061Z,65.76
2022-10-12T14:52:22.771Z,65.76
2022-10-12T14:54:53.856Z,65.39
2022-10-12T14:57:22.865Z,65.83
2022-10-12T14:59:49.856Z,64.82
2022-10-12T15:02:30.487Z,64.40
2022-10-12T15:04:57.713Z,63.84
2022-10-12T15:07:31.620Z,63.57
2022-10-12T15:09:58.631Z,63.81
2022-10-12T15:12:26.173Z,64.07
2022-10-12T15:14:55.580Z,63.63
2022-10-12T15:17:22.184Z,64.22
2022-10-12T15:19:49.896Z,63.92
2022-10-12T15:22:21.841Z,63.68
2022-10-12T15:24:49.245Z,63.88
2022-10-12T15:27:16.253Z,63.66
2022-10-12T15:29:43.081Z,63.83
2022-10-12T15:32:11.189Z,63.18
2022-10-12T15:34:37.957Z,63.83
2022-10-12T15:37:08.874Z,64.40
2022-10-12T15:39:36.142Z,64.52
2022-10-12T15:42:02.979Z,64.24
2022-10-12T15:44:30.681Z,65.18
2022-10-12T15:46:57.292Z,65.77
2022-10-12T15:49:24.536Z,67.63
2022-10-12T15:51:55.009Z,68.41
2022-10-12T15:54:22.230Z,69.49
2022-10-12T15:56:48.886Z,70.12
2022-10-12T15:59:16.935Z,70.20
2022-10-12T16:01:43.681Z,70.41
2022-10-12T16:04:13.012Z,70.81
2022-10-12T16:06:39.764Z,71.22
2022-10-12T16:09:06.479Z,71.48
2022-10-12T16:11:33.093Z,72.06
2022-10-12T16:13:59.804Z,72.65
2022-10-12T16:16:26.553Z,72.98
2022-10-12T16:18:54.104Z,73.91
2022-10-12T16:21:20.840Z,73.97
2022-10-12T16:23:47.533Z,74.24
2022-10-12T16:26:15.039Z,74.65
2022-10-12T16:28:42.289Z,74.95
2022-10-12T16:31:11.258Z,75.27
2022-10-12T16:33:38.116Z,75.51
2022-10-12T16:36:10.064Z,75.66
2022-10-12T16:38:37.012Z,76.16
2022-10-12T16:41:11.781Z,76.39
2022-10-12T16:43:38.565Z,76.82
2022-10-12T16:46:05.292Z,77.48
2022-10-12T16:48:32.310Z,77.93
2022-10-12T16:50:59.130Z,78.45
2022-10-12T16:53:25.865Z,78.67
2022-10-12T16:55:52.614Z,78.42
2022-10-12T16:58:20.350Z,78.51
2022-10-12T17:00:47.057Z,78.81
2022-10-12T17:03:14.291Z,78.61
2022-10-12T17:05:42.178Z,79.19
2022-10-12T17:08:13.975Z,79.92
2022-10-12T17:10:44.844Z,80.27
2022-10-12T17:13:13.591Z,80.79
2022-10-12T17:15:41.849Z,80.75
2022-10-12T17:18:09.221Z,81.08
2022-10-12T17:20:36.719Z,81.54
2022-10-12T17:23:03.516Z,81.89
2022-10-12T17:25:30.181Z,82.46
2022-10-12T17:27:56.840Z,82.81
2022-10-12T17:30:23.434Z,83.62
2022-10-12T17:32:50.065Z,83.96
2022-10-12T17:35:16.758Z,84.06
2022-10-12T17:37:43.381Z,84.75
2022-10-12T17:40:10.786Z,85.57
2022-10-12T17:42:37.465Z,85.37
2022-10-12T17:45:04.611Z,85.62
2022-10-12T17:47:31.250Z,85.64
2022-10-12T17:49:57.937Z,85.77
2022-10-12T17:52:24.670Z,86.54
2022-10-12T17:54:51.311Z,86.84
2022-10-12T17:57:18.360Z,86.66
2022-10-12T17:59:45.603Z,87.43
2022-10-12T18:02:12.357Z,87.74
2022-10-12T18:04:39.113Z,87.58
2022-10-12T18:07:06.740Z,87.63
2022-10-12T18:09:33.379Z,87.86
2022-10-12T18:12:00.062Z,87.92
2022-10-12T18:14:26.758Z,88.14
2022-10-12T18:16:54.430Z,88.41
2022-10-12T18:19:21.100Z,88.23
2022-10-12T18:21:47.755Z,88.00
2022-10-12T18:24:17.816Z,87.88
2022-10-12T18:26:47.149Z,88.12
2022-10-12T18:29:14.110Z,88.18
2022-10-12T18:31:40.748Z,87.84
2022-10-12T18:34:07.502Z,88.59
2022-10-12T18:36:34.394Z,88.25
2022-10-12T18:39:01.915Z,87.59
2022-10-12T18:41:28.725Z,88.01
2022-10-12T18:44:00.411Z,88.95
2022-10-12T18:46:28.801Z,88.93
2022-10-12T18:48:56.092Z,89.27
2022-10-12T18:51:26.345Z,89.07
2022-10-12T18:53:53.137Z,89.35
2022-10-12T18:56:20.116Z,88.71
2022-10-12T18:58:47.272Z,89.38
2022-10-12T19:01:17.825Z,89.17
2022-10-12T19:03:44.828Z,88.68
2022-10-12T19:06:14.380Z,89.02
2022-10-12T19:08:43.496Z,89.33
2022-10-12T19:11:10.980Z,89.03
2022-10-12T19:13:39.100Z,89.14
2022-10-12T19:16:14.664Z,89.22
2022-10-12T19:18:42.178Z,89.15
2022-10-12T19:21:14.247Z,89.27
2022-10-12T19:23:41.458Z,89.06
2022-10-12T19:26:11.227Z,89.25
2022-10-12T19:28:37.908Z,89.65
2022-10-12T19:31:13.257Z,89.13
2022-10-12T19:33:40.252Z,89.40
2022-10-12T19:36:08.419Z,88.66
2022-10-12T19:38:36.077Z,89.19
2022-10-12T19:41:02.914Z,89.46
2022-10-12T19:43:29.812Z,89.60
2022-10-12T19:45:56.442Z,89.38
2022-10-12T19:48:23.086Z,89.49
2022-10-12T19:51:01.555Z,89.26
2022-10-12T19:53:29.293Z,89.96
2022-10-12T19:56:04.560Z,90.28
2022-10-12T19:58:31.697Z,90.21
2022-10-12T20:01:08.096Z,90.17
2022-10-12T20:03:35.823Z,89.81
2022-10-12T20:06:06.231Z,90.80
2022-10-12T20:08:33.277Z,90.83
2022-10-12T20:11:00.206Z,90.60
2022-10-12T20:13:26.873Z,90.00
2022-10-12T20:15:54.664Z,90.31
2022-10-12T20:18:21.809Z,90.75
2022-10-12T20:20:48.725Z,90.68
2022-10-12T20:23:16.013Z,90.97
2022-10-12T20:25:44.151Z,91.15
2022-10-12T20:28:11.129Z,91.13
2022-10-12T20:30:38.038Z,91.72
2022-10-12T20:33:05.000Z,91.49
2022-10-12T20:35:31.750Z,91.35
2022-10-12T20:37:58.449Z,91.05
2022-10-12T20:40:25.175Z,91.02
2022-10-12T20:42:51.796Z,91.06
2022-10-12T20:45:18.941Z,91.18
2022-10-12T20:47:45.603Z,91.06
2022-10-12T20:50:13.013Z,91.11
2022-10-12T20:52:42.969Z,90.74
2022-10-12T20:55:09.936Z,91.51
2022-10-12T20:57:36.643Z,91.43
2022-10-12T21:00:03.948Z,91.66
2022-10-12T21:02:30.593Z,91.50
2022-10-12T21:04:57.281Z,91.61
2022-10-12T21:07:23.962Z,91.71
2022-10-12T21:09:51.325Z,91.47
2022-10-12T21:12:18.087Z,92.06
2022-10-12T21:14:44.949Z,91.84
2022-10-12T21:17:11.823Z,92.57
2022-10-12T21:19:38.501Z,93.09
2022-10-12T21:22:05.193Z,92.85
2022-10-12T21:24:31.964Z,93.16
2022-10-12T21:26:58.631Z,93.22
2022-10-12T21:29:25.364Z,93.22
2022-10-12T21:31:52.053Z,93.27
2022-10-12T21:34:18.729Z,93.56
2022-10-12T21:36:45.414Z,93.32
2022-10-12T21:39:14.380Z,93.27
2022-10-12T21:41:41.125Z,93.61
2022-10-12T21:44:07.850Z,94.48
2022-10-12T21:46:35.879Z,94.10
2022-10-12T21:49:04.325Z,94.18
2022-10-12T21:51:32.100Z,93.83
2022-10-12T21:53:59.091Z,93.78
2022-10-12T21:56:35.364Z,93.35
2022-10-12T21:59:03.846Z,93.66
2022-10-12T22:01:35.963Z,93.56
2022-10-12T22:04:05.732Z,94.22
2022-10-12T22:06:32.768Z,94.24
2022-10-12T22:09:02.193Z,93.56
2022-10-12T22:11:30.971Z,93.78
2022-10-12T22:14:04.111Z,94.56
2022-10-12T22:16:31.172Z,94.15
2022-10-12T22:19:02.641Z,94.81
2022-10-12T22:21:30.331Z,94.14
2022-10-12T22:23:57.084Z,93.94
2022-10-12T22:26:24.208Z,94.07
2022-10-12T22:28:50.988Z,94.11
2022-10-12T22:31:19.341Z,94.06
2022-10-12T22:33:46.330Z,94.24
2022-10-12T22:36:13.785Z,93.80
2022-10-12T22:38:40.600Z,94.31
2022-10-12T22:41:10.503Z,94.09
2022-10-12T22:43:37.749Z,94.20
2022-10-12T22:46:04.724Z,94.58
2022-10-12T22:48:32.017Z,95.52
2022-10-12T22:50:58.695Z,95.63
2022-10-12T22:53:25.937Z,95.60
2022-10-12T22:56:00.779Z,95.77
2022-10-12T22:58:28.264Z,96.09
2022-10-12T23:01:05.565Z,95.89
2022-10-12T23:03:33.294Z,95.85
2022-10-12T23:06:00.034Z,95.43
2022-10-12T23:08:27.151Z,94.90
2022-10-12T23:10:53.830Z,95.23
2022-10-12T23:13:20.570Z,94.67
2022-10-12T23:15:47.204Z,94.62
2022-10-12T23:18:15.193Z,94.60
2022-10-12T23:20:42.167Z,94.67
2022-10-12T23:23:08.965Z,94.22
2022-10-12T23:25:35.607Z,93.68
2022-10-12T23:28:02.238Z,93.82
2022-10-12T23:30:28.875Z,93.93
2022-10-12T23:32:55.517Z,93.79
2022-10-12T23:35:22.123Z,93.63
2022-10-12T23:37:48.773Z,93.30
2022-10-12T23:40:15.432Z,92.95
2022-10-12T23:42:42.072Z,92.98
2022-10-12T23:45:09.127Z,93.51
2022-10-12T23:47:35.760Z,94.22
2022-10-12T23:50:02.378Z,93.20
2022-10-12T23:52:29.260Z,92.51
2022-10-12T23:54:55.875Z,93.17
2022-10-12T23:57:45.511Z,92.91
