createdAt,value
2022-12-13T00:04:47.227Z,22
2022-12-13T00:09:46.828Z,22
2022-12-13T00:14:46.567Z,22
2022-12-13T00:19:46.569Z,22
2022-12-13T00:24:46.559Z,22
2022-12-13T00:29:46.841Z,22
2022-12-13T00:34:46.545Z,22
2022-12-13T00:39:46.795Z,22
2022-12-13T00:44:46.655Z,22
2022-12-13T00:49:46.715Z,22
2022-12-13T00:54:46.958Z,22
2022-12-13T00:59:46.605Z,22
2022-12-13T01:04:46.698Z,22
2022-12-13T01:09:46.583Z,22
2022-12-13T01:14:49.658Z,23
2022-12-13T01:19:46.692Z,23
2022-12-13T01:24:46.574Z,22
2022-12-13T01:29:46.551Z,22
2022-12-13T01:34:46.476Z,23
2022-12-13T01:39:46.755Z,23
2022-12-13T01:44:46.540Z,23
2022-12-13T01:49:46.678Z,23
2022-12-13T01:54:48.754Z,23
2022-12-13T01:59:46.595Z,23
2022-12-13T02:04:46.715Z,23
2022-12-13T02:09:47.393Z,23
2022-12-13T02:14:46.928Z,23
2022-12-13T02:19:46.391Z,23
2022-12-13T02:24:46.406Z,23
2022-12-13T02:29:46.603Z,23
2022-12-13T02:34:49.186Z,23
2022-12-13T02:39:46.400Z,23
2022-12-13T02:44:46.369Z,23
2022-12-13T02:49:46.524Z,23
2022-12-13T02:54:46.412Z,23
2022-12-13T02:59:47.149Z,22
2022-12-13T03:04:46.440Z,22
2022-12-13T03:09:52.268Z,22
2022-12-13T03:14:46.509Z,23
2022-12-13T03:19:46.504Z,22
2022-12-13T03:24:46.387Z,22
2022-12-13T03:29:46.426Z,22
2022-12-13T03:34:49.611Z,22
2022-12-13T03:39:46.852Z,22
2022-12-13T03:44:46.309Z,22
2022-12-13T03:49:46.377Z,22
2022-12-13T03:54:46.563Z,21
2022-12-13T03:59:46.307Z,22
2022-12-13T04:04:46.322Z,22
2022-12-13T04:09:46.420Z,22
2022-12-13T04:14:46.394Z,23
2022-12-13T04:19:46.224Z,22
2022-12-13T04:24:46.929Z,22
2022-12-13T04:29:46.960Z,22
2022-12-13T04:34:46.507Z,23
2022-12-13T04:39:48.107Z,23
2022-12-13T04:44:46.532Z,23
2022-12-13T04:49:46.241Z,23
2022-12-13T04:54:46.482Z,23
2022-12-13T04:59:46.590Z,23
2022-12-13T05:04:46.311Z,23
2022-12-13T05:09:46.744Z,24
2022-12-13T05:14:46.352Z,24
2022-12-13T05:19:46.255Z,24
2022-12-13T05:24:46.278Z,24
2022-12-13T05:29:46.611Z,24
2022-12-13T05:34:46.494Z,24
2022-12-13T05:39:46.310Z,23
2022-12-13T05:44:46.444Z,24
2022-12-13T05:49:46.200Z,24
2022-12-13T05:54:46.407Z,24
2022-12-13T05:59:46.311Z,24
2022-12-13T06:04:46.245Z,24
2022-12-13T06:09:46.331Z,24
2022-12-13T06:14:46.121Z,24
2022-12-13T06:19:46.165Z,25
2022-12-13T06:24:46.294Z,25
2022-12-13T06:29:46.125Z,25
2022-12-13T06:34:46.353Z,25
2022-12-13T06:39:46.340Z,25
2022-12-13T06:44:46.226Z,25
2022-12-13T06:49:46.652Z,25
2022-12-13T06:54:46.357Z,25
2022-12-13T06:59:46.293Z,24
2022-12-13T07:04:46.075Z,25
2022-12-13T07:09:46.390Z,25
2022-12-13T07:14:46.180Z,25
2022-12-13T07:19:46.606Z,25
2022-12-13T07:24:46.250Z,25
2022-12-13T07:29:46.387Z,25
2022-12-13T07:34:46.370Z,25
2022-12-13T07:39:46.304Z,25
2022-12-13T07:44:46.100Z,25
2022-12-13T07:49:46.402Z,24
2022-12-13T07:54:46.339Z,24
2022-12-13T07:59:46.378Z,25
2022-12-13T08:04:46.386Z,25
2022-12-13T08:09:51.242Z,25
2022-12-13T08:14:46.091Z,25
2022-12-13T08:19:46.192Z,25
2022-12-13T08:24:46.059Z,25
2022-12-13T08:29:46.056Z,25
2022-12-13T08:34:46.022Z,26
2022-12-13T08:39:46.177Z,26
2022-12-13T08:44:46.339Z,26
2022-12-13T08:49:46.218Z,26
2022-12-13T08:54:46.286Z,26
2022-12-13T08:59:46.001Z,27
2022-12-13T09:04:46.223Z,27
2022-12-13T09:09:46.115Z,27
2022-12-13T09:14:46.435Z,27
2022-12-13T09:19:46.382Z,27
2022-12-13T09:24:50.020Z,27
2022-12-13T09:29:46.259Z,27
2022-12-13T09:34:46.384Z,28
2022-12-13T09:39:46.016Z,28
2022-12-13T09:44:51.572Z,28
2022-12-13T09:49:52.808Z,28
2022-12-13T09:54:48.627Z,28
2022-12-13T09:59:46.017Z,29
2022-12-13T10:04:46.195Z,29
2022-12-13T10:09:46.249Z,30
2022-12-13T10:14:48.216Z,30
2022-12-13T10:19:46.061Z,31
2022-12-13T10:24:45.951Z,31
2022-12-13T10:29:46.244Z,31
2022-12-13T10:34:46.114Z,32
2022-12-13T10:39:46.085Z,32
2022-12-13T10:44:46.832Z,32
2022-12-13T10:49:46.059Z,32
2022-12-13T10:54:48.503Z,32
2022-12-13T10:59:46.015Z,32
2022-12-13T11:04:45.884Z,32
2022-12-13T11:09:45.973Z,32
2022-12-13T11:14:46.231Z,32
2022-12-13T11:19:46.229Z,32
2022-12-13T11:24:46.078Z,32
2022-12-13T11:29:46.189Z,32
2022-12-13T11:34:46.196Z,32
2022-12-13T11:39:48.202Z,32
2022-12-13T11:44:48.063Z,32
2022-12-13T11:49:46.060Z,31
2022-12-13T11:54:45.914Z,31
2022-12-13T11:59:47.812Z,31
2022-12-13T12:04:46.132Z,31
2022-12-13T12:09:48.497Z,30
2022-12-13T12:14:46.098Z,30
2022-12-13T12:19:48.207Z,30
2022-12-13T12:24:45.865Z,30
2022-12-13T12:29:45.839Z,30
2022-12-13T12:34:49.519Z,30
2022-12-13T12:39:46.037Z,30
2022-12-13T12:44:45.885Z,29
2022-12-13T12:49:46.121Z,30
2022-12-13T12:54:45.916Z,30
2022-12-13T12:59:51.116Z,30
2022-12-13T13:04:45.821Z,29
2022-12-13T13:09:46.266Z,29
2022-12-13T13:14:46.065Z,29
2022-12-13T13:19:46.799Z,29
2022-12-13T13:24:45.762Z,28
2022-12-13T13:29:46.543Z,29
2022-12-13T13:34:45.844Z,29
2022-12-13T13:39:54.526Z,29
2022-12-13T13:44:45.829Z,28
2022-12-13T13:49:59.940Z,28
2022-12-13T13:55:05.093Z,28
2022-12-13T13:59:56.478Z,28
2022-12-13T14:04:46.012Z,28
2022-12-13T14:09:52.356Z,28
2022-12-13T14:15:04.794Z,28
2022-12-13T14:19:45.922Z,27
2022-12-13T14:24:50.864Z,27
2022-12-13T14:29:48.394Z,27
2022-12-13T14:34:46.056Z,27
2022-12-13T14:39:45.812Z,27
2022-12-13T14:44:46.139Z,26
2022-12-13T14:49:49.436Z,27
2022-12-13T14:54:47.785Z,27
2022-12-13T14:59:50.151Z,28
2022-12-13T15:04:46.258Z,28
2022-12-13T15:09:46.081Z,28
2022-12-13T15:14:45.839Z,28
2022-12-13T15:19:49.021Z,28
2022-12-13T15:24:45.786Z,29
2022-12-13T15:29:45.811Z,29
2022-12-13T15:34:45.806Z,29
2022-12-13T15:39:48.087Z,30
2022-12-13T15:44:48.095Z,29
2022-12-13T15:49:45.861Z,29
2022-12-13T15:54:45.632Z,29
2022-12-13T15:59:46.472Z,29
2022-12-13T16:04:45.753Z,30
2022-12-13T16:09:45.712Z,30
2022-12-13T16:14:49.518Z,30
2022-12-13T16:19:45.694Z,30
2022-12-13T16:24:45.676Z,30
2022-12-13T16:29:45.777Z,29
2022-12-13T16:34:45.982Z,29
2022-12-13T16:39:45.694Z,29
2022-12-13T16:44:46.601Z,29
2022-12-13T16:49:45.694Z,28
2022-12-13T16:54:46.054Z,29
2022-12-13T16:59:46.023Z,29
2022-12-13T17:04:46.148Z,29
2022-12-13T17:09:45.971Z,29
2022-12-13T17:14:45.807Z,29
2022-12-13T17:19:45.829Z,29
2022-12-13T17:24:45.798Z,30
2022-12-13T17:29:45.875Z,30
2022-12-13T17:34:45.807Z,30
2022-12-13T17:39:45.775Z,31
2022-12-13T17:44:45.825Z,31
2022-12-13T17:49:45.640Z,31
2022-12-13T17:54:45.839Z,31
2022-12-13T17:59:45.773Z,31
2022-12-13T18:04:45.645Z,30
2022-12-13T18:09:45.948Z,29
2022-12-13T18:14:45.863Z,29
2022-12-13T18:19:45.676Z,29
2022-12-13T18:24:46.175Z,29
2022-12-13T18:29:55.125Z,29
2022-12-13T18:34:45.639Z,29
2022-12-13T18:39:54.586Z,29
2022-12-13T18:44:54.371Z,29
2022-12-13T18:49:55.209Z,28
2022-12-13T18:54:45.682Z,28
2022-12-13T18:59:54.173Z,28
2022-12-13T19:04:55.029Z,28
2022-12-13T19:09:54.795Z,28
2022-12-13T19:14:45.547Z,28
2022-12-13T19:19:45.751Z,28
2022-12-13T19:24:45.564Z,28
2022-12-13T19:29:45.586Z,28
2022-12-13T19:34:45.510Z,28
2022-12-13T19:39:45.845Z,28
2022-12-13T19:44:45.385Z,26
2022-12-13T19:49:45.611Z,27
2022-12-13T19:54:45.872Z,27
2022-12-13T19:59:45.442Z,26
2022-12-13T20:04:45.428Z,27
2022-12-13T20:09:45.678Z,27
2022-12-13T20:14:45.457Z,27
2022-12-13T20:19:45.717Z,27
2022-12-13T20:24:45.606Z,27
2022-12-13T20:29:48.470Z,26
2022-12-13T20:34:48.187Z,26
2022-12-13T20:39:46.030Z,26
2022-12-13T20:44:45.604Z,26
2022-12-13T20:49:48.402Z,26
2022-12-13T20:54:45.390Z,25
2022-12-13T20:59:45.474Z,25
2022-12-13T21:04:45.560Z,25
2022-12-13T21:09:45.408Z,25
2022-12-13T21:14:45.437Z,25
2022-12-13T21:19:48.835Z,25
2022-12-13T21:24:45.543Z,24
2022-12-13T21:29:45.456Z,24
2022-12-13T21:34:45.381Z,24
2022-12-13T21:39:45.602Z,23
2022-12-13T21:44:45.747Z,23
2022-12-13T21:49:48.384Z,23
2022-12-13T21:54:45.412Z,23
2022-12-13T21:59:45.480Z,22
2022-12-13T22:04:45.429Z,22
2022-12-13T22:09:46.345Z,22
2022-12-13T22:14:45.571Z,21
2022-12-13T22:19:48.847Z,21
2022-12-13T22:24:51.386Z,21
2022-12-13T22:29:45.482Z,21
2022-12-13T22:34:45.621Z,20
2022-12-13T22:39:45.998Z,20
2022-12-13T22:44:45.283Z,20
2022-12-13T22:49:48.518Z,20
2022-12-13T22:54:45.445Z,19
2022-12-13T22:59:45.401Z,19
2022-12-13T23:04:45.471Z,19
2022-12-13T23:09:45.306Z,19
2022-12-13T23:14:45.730Z,18
2022-12-13T23:19:49.081Z,18
2022-12-13T23:24:45.439Z,18
2022-12-13T23:29:45.389Z,18
2022-12-13T23:39:45.538Z,18
2022-12-13T23:44:45.303Z,18
2022-12-13T23:49:45.509Z,18
