createdAt,value
2023-03-24T00:02:22.665Z,5.07
2023-03-24T00:05:00.771Z,5.09
2023-03-24T00:07:40.269Z,5.09
2023-03-24T00:10:13.248Z,5.10
2023-03-24T00:12:47.837Z,5.11
2023-03-24T00:15:25.348Z,5.15
2023-03-24T00:18:02.279Z,5.18
2023-03-24T00:20:33.434Z,5.22
2023-03-24T00:23:04.275Z,5.24
2023-03-24T00:25:38.658Z,5.24
2023-03-24T00:28:13.286Z,5.26
2023-03-24T00:30:45.237Z,5.31
2023-03-24T00:33:15.210Z,5.31
2023-03-24T00:35:48.539Z,5.32
2023-03-24T00:38:20.513Z,5.34
2023-03-24T00:40:53.399Z,5.33
2023-03-24T00:43:24.150Z,5.35
2023-03-24T00:46:02.195Z,5.40
2023-03-24T00:48:38.529Z,5.44
2023-03-24T00:51:13.978Z,5.48
2023-03-24T00:53:43.788Z,5.50
2023-03-24T00:56:15.716Z,5.54
2023-03-24T00:58:44.366Z,5.59
2023-03-24T01:01:12.912Z,5.64
2023-03-24T01:03:50.895Z,5.68
2023-03-24T01:06:22.433Z,5.72
2023-03-24T01:08:54.510Z,5.74
2023-03-24T01:11:24.361Z,5.71
2023-03-24T01:13:54.714Z,5.71
2023-03-24T01:16:26.015Z,5.68
2023-03-24T01:18:54.452Z,5.66
2023-03-24T01:21:25.490Z,5.66
2023-03-24T01:23:55.487Z,5.66
2023-03-24T01:26:24.134Z,5.64
2023-03-24T01:28:52.399Z,5.62
2023-03-24T01:31:21.136Z,5.62
2023-03-24T01:33:49.611Z,5.61
2023-03-24T01:36:17.735Z,5.57
2023-03-24T01:38:46.202Z,5.57
2023-03-24T01:41:16.044Z,5.57
2023-03-24T01:43:44.603Z,5.51
2023-03-24T01:46:17.561Z,5.49
2023-03-24T01:48:51.059Z,5.48
2023-03-24T01:51:20.849Z,5.44
2023-03-24T01:53:53.149Z,5.42
2023-03-24T01:56:23.327Z,5.42
2023-03-24T01:58:53.071Z,5.41
2023-03-24T02:01:35.889Z,5.36
2023-03-24T02:04:17.120Z,5.35
2023-03-24T02:06:46.910Z,5.32
2023-03-24T02:09:16.900Z,5.28
2023-03-24T02:11:47.082Z,5.31
2023-03-24T02:14:15.717Z,5.26
2023-03-24T02:16:55.159Z,5.19
2023-03-24T02:19:47.802Z,5.17
2023-03-24T02:22:27.128Z,5.17
2023-03-24T02:25:06.029Z,5.15
2023-03-24T02:27:49.403Z,5.14
2023-03-24T02:30:32.596Z,5.16
2023-03-24T02:33:17.456Z,5.15
2023-03-24T02:36:07.755Z,5.12
2023-03-24T02:39:01.779Z,5.11
2023-03-24T02:41:33.966Z,5.09
2023-03-24T02:44:06.186Z,5.08
2023-03-24T02:46:37.756Z,5.07
2023-03-24T02:49:12.116Z,5.06
2023-03-24T02:51:47.362Z,5.02
2023-03-24T02:54:17.746Z,5.01
2023-03-24T02:56:51.386Z,5.00
2023-03-24T02:59:51.435Z,5.05
2023-03-24T03:02:41.182Z,5.10
2023-03-24T03:05:14.047Z,5.08
2023-03-24T03:07:44.781Z,5.13
2023-03-24T03:10:16.588Z,5.15
2023-03-24T03:12:50.642Z,5.17
2023-03-24T03:15:22.567Z,5.19
2023-03-24T03:17:54.380Z,5.28
2023-03-24T03:20:24.503Z,5.28
2023-03-24T03:22:54.911Z,5.34
2023-03-24T03:25:24.904Z,5.36
2023-03-24T03:27:56.824Z,5.42
2023-03-24T03:30:27.593Z,5.44
2023-03-24T03:32:58.066Z,5.47
2023-03-24T03:35:29.290Z,5.50
2023-03-24T03:38:01.173Z,5.50
2023-03-24T03:40:34.299Z,5.51
2023-03-24T03:43:11.935Z,5.52
2023-03-24T03:45:41.422Z,5.51
2023-03-24T03:48:10.316Z,5.52
2023-03-24T03:50:39.108Z,5.53
2023-03-24T03:53:09.703Z,5.53
2023-03-24T03:55:38.344Z,5.56
2023-03-24T03:58:06.860Z,5.52
2023-03-24T04:00:44.380Z,5.51
2023-03-24T04:03:54.172Z,5.54
2023-03-24T04:06:37.949Z,5.58
2023-03-24T04:09:11.254Z,5.63
2023-03-24T04:11:50.364Z,5.69
2023-03-24T04:14:51.891Z,5.78
2023-03-24T04:17:47.429Z,5.87
2023-03-24T04:20:27.497Z,5.93
2023-03-24T04:23:03.705Z,5.97
2023-03-24T04:25:35.403Z,6.02
2023-03-24T04:28:10.163Z,6.00
2023-03-24T04:30:43.060Z,6.03
2023-03-24T04:33:22.505Z,6.08
2023-03-24T04:35:55.553Z,6.12
2023-03-24T04:38:33.389Z,6.15
2023-03-24T04:41:18.209Z,6.15
2023-03-24T04:43:55.036Z,6.19
2023-03-24T04:46:23.754Z,6.19
2023-03-24T04:49:03.016Z,6.23
2023-03-24T04:51:34.431Z,6.28
2023-03-24T04:54:06.110Z,6.30
2023-03-24T04:56:42.366Z,6.26
2023-03-24T04:59:17.827Z,6.22
2023-03-24T05:01:50.025Z,6.22
2023-03-24T05:04:37.323Z,6.25
2023-03-24T05:07:27.338Z,6.26
2023-03-24T05:09:59.763Z,6.23
2023-03-24T05:12:28.135Z,6.20
2023-03-24T05:15:14.158Z,6.21
2023-03-24T05:17:43.396Z,6.22
2023-03-24T05:20:15.246Z,6.27
2023-03-24T05:22:46.853Z,6.29
2023-03-24T05:25:16.026Z,6.34
2023-03-24T05:27:44.102Z,6.36
2023-03-24T05:30:25.145Z,6.36
2023-03-24T05:32:59.707Z,6.36
2023-03-24T05:35:29.553Z,6.35
2023-03-24T05:37:58.229Z,6.36
2023-03-24T05:40:26.887Z,6.30
2023-03-24T05:43:08.249Z,6.28
2023-03-24T05:45:41.556Z,6.25
2023-03-24T05:48:11.963Z,6.20
2023-03-24T05:51:17.558Z,6.16
2023-03-24T05:53:47.157Z,6.15
2023-03-24T05:56:15.253Z,6.13
2023-03-24T05:59:02.040Z,6.10
2023-03-24T06:01:49.532Z,6.09
2023-03-24T06:04:30.924Z,6.09
2023-03-24T06:07:07.342Z,6.12
2023-03-24T06:09:40.866Z,6.15
2023-03-24T06:12:11.371Z,6.16
2023-03-24T06:14:46.116Z,6.19
2023-03-24T06:17:15.430Z,6.24
2023-03-24T06:19:49.652Z,6.24
2023-03-24T06:22:34.784Z,6.23
2023-03-24T06:25:05.012Z,6.18
2023-03-24T06:27:36.014Z,6.15
2023-03-24T06:30:05.760Z,6.10
2023-03-24T06:32:34.371Z,6.09
2023-03-24T06:35:02.946Z,6.00
2023-03-24T06:37:40.019Z,6.00
2023-03-24T06:40:14.075Z,5.97
2023-03-24T06:42:49.681Z,6.01
2023-03-24T06:45:18.489Z,6.06
2023-03-24T06:47:48.892Z,6.10
2023-03-24T06:50:17.208Z,6.14
2023-03-24T06:52:46.707Z,6.16
2023-03-24T06:55:17.399Z,6.19
2023-03-24T06:57:45.641Z,6.20
2023-03-24T07:00:40.454Z,6.19
2023-03-24T07:03:28.958Z,6.16
2023-03-24T07:06:18.541Z,6.21
2023-03-24T07:08:52.447Z,6.26
2023-03-24T07:11:22.480Z,6.36
2023-03-24T07:13:59.916Z,6.47
2023-03-24T07:16:29.686Z,6.55
2023-03-24T07:19:11.738Z,6.58
2023-03-24T07:21:42.224Z,6.63
2023-03-24T07:24:11.835Z,6.72
2023-03-24T07:26:54.638Z,6.79
2023-03-24T07:29:25.597Z,6.86
2023-03-24T07:32:11.517Z,6.97
2023-03-24T07:34:39.949Z,7.07
2023-03-24T07:37:07.989Z,7.12
2023-03-24T07:39:37.455Z,7.16
2023-03-24T07:42:06.474Z,7.23
2023-03-24T07:44:54.332Z,7.37
2023-03-24T07:47:22.445Z,7.52
2023-03-24T07:49:51.164Z,7.58
2023-03-24T07:52:19.712Z,7.63
2023-03-24T07:54:54.127Z,7.64
2023-03-24T07:57:39.797Z,7.56
2023-03-24T08:00:15.119Z,7.64
2023-03-24T08:02:55.247Z,7.65
2023-03-24T08:05:43.570Z,7.69
2023-03-24T08:08:24.142Z,7.76
2023-03-24T08:10:53.909Z,7.74
2023-03-24T08:13:22.602Z,7.80
2023-03-24T08:15:51.464Z,7.81
2023-03-24T08:18:20.887Z,7.86
2023-03-24T08:20:49.040Z,7.99
2023-03-24T08:23:18.003Z,8.21
2023-03-24T08:25:47.885Z,8.46
2023-03-24T08:28:17.665Z,9.05
2023-03-24T08:30:46.031Z,9.25
2023-03-24T08:33:14.878Z,9.24
2023-03-24T08:35:43.211Z,9.18
2023-03-24T08:38:12.083Z,9.11
2023-03-24T08:40:41.909Z,9.01
2023-03-24T08:43:11.276Z,9.07
2023-03-24T08:45:40.933Z,9.25
2023-03-24T08:48:09.393Z,9.22
2023-03-24T08:50:39.007Z,9.42
2023-03-24T08:53:07.565Z,9.80
2023-03-24T08:55:37.906Z,10.12
2023-03-24T08:58:06.134Z,10.17
2023-03-24T09:00:34.617Z,10.55
2023-03-24T09:03:04.244Z,10.92
2023-03-24T09:05:44.085Z,11.21
2023-03-24T09:08:12.920Z,11.41
2023-03-24T09:10:41.242Z,11.70
2023-03-24T09:13:09.538Z,12.20
2023-03-24T09:15:38.059Z,12.24
2023-03-24T09:18:08.034Z,11.77
2023-03-24T09:20:36.409Z,11.36
2023-03-24T09:23:04.714Z,10.81
2023-03-24T09:25:32.725Z,10.63
2023-03-24T09:28:01.885Z,10.43
2023-03-24T09:30:31.323Z,10.32
2023-03-24T09:33:00.270Z,10.11
2023-03-24T09:35:30.287Z,10.09
2023-03-24T09:37:58.442Z,9.97
2023-03-24T09:40:27.796Z,9.74
2023-03-24T09:42:59.495Z,9.65
2023-03-24T09:45:34.913Z,9.51
2023-03-24T09:48:16.775Z,9.43
2023-03-24T09:51:04.220Z,9.48
2023-03-24T09:53:37.107Z,9.44
2023-03-24T09:56:10.780Z,9.29
2023-03-24T09:58:41.692Z,9.37
2023-03-24T10:01:14.021Z,9.27
2023-03-24T10:03:42.426Z,9.25
2023-03-24T10:06:14.111Z,9.27
2023-03-24T10:08:43.375Z,9.31
2023-03-24T10:11:17.203Z,9.36
2023-03-24T10:13:52.287Z,9.37
2023-03-24T10:16:24.453Z,9.53
2023-03-24T10:18:58.103Z,9.83
2023-03-24T10:21:28.260Z,10.20
2023-03-24T10:24:02.933Z,10.50
2023-03-24T10:26:37.332Z,10.69
2023-03-24T10:29:13.079Z,10.75
2023-03-24T10:31:42.532Z,10.54
2023-03-24T10:34:12.612Z,10.64
2023-03-24T10:36:43.698Z,10.80
2023-03-24T10:39:20.017Z,11.27
2023-03-24T10:41:53.333Z,11.65
2023-03-24T10:44:22.832Z,12.15
2023-03-24T10:46:52.916Z,12.59
2023-03-24T10:49:21.618Z,13.08
2023-03-24T10:51:52.036Z,13.55
2023-03-24T10:54:21.630Z,13.93
2023-03-24T10:56:51.296Z,14.11
2023-03-24T10:59:21.308Z,13.87
2023-03-24T11:01:49.670Z,13.90
2023-03-24T11:04:20.281Z,13.57
2023-03-24T11:07:01.359Z,13.63
2023-03-24T11:09:30.188Z,13.91
2023-03-24T11:12:04.012Z,14.12
2023-03-24T11:14:32.974Z,14.07
2023-03-24T11:17:11.493Z,13.40
2023-03-24T11:19:40.201Z,13.23
2023-03-24T11:22:12.541Z,12.92
2023-03-24T11:24:41.392Z,12.82
2023-03-24T11:27:15.974Z,12.86
2023-03-24T11:29:44.701Z,13.11
2023-03-24T11:32:15.027Z,13.31
2023-03-24T11:34:47.073Z,13.00
2023-03-24T11:37:20.063Z,13.10
2023-03-24T11:40:11.035Z,13.09
2023-03-24T11:42:44.087Z,13.20
2023-03-24T11:45:22.601Z,13.28
2023-03-24T11:47:52.832Z,13.30
2023-03-24T11:50:23.816Z,13.21
2023-03-24T11:52:54.985Z,12.89
2023-03-24T11:55:29.070Z,12.71
2023-03-24T11:57:59.416Z,13.05
2023-03-24T12:00:32.265Z,13.44
2023-03-24T12:03:21.407Z,13.65
2023-03-24T12:05:53.626Z,13.79
2023-03-24T12:08:33.803Z,13.98
2023-03-24T12:11:18.738Z,14.17
2023-03-24T12:13:49.763Z,14.43
2023-03-24T12:16:39.322Z,14.73
2023-03-24T12:19:26.939Z,14.74
2023-03-24T12:21:59.600Z,14.95
2023-03-24T12:24:39.367Z,15.01
2023-03-24T12:27:09.411Z,14.87
2023-03-24T12:29:43.644Z,14.30
2023-03-24T12:32:23.046Z,14.35
2023-03-24T12:35:06.467Z,14.27
2023-03-24T12:37:39.799Z,14.32
2023-03-24T12:40:22.370Z,14.12
2023-03-24T12:42:56.960Z,14.13
2023-03-24T12:45:31.126Z,14.08
2023-03-24T12:48:09.769Z,14.04
2023-03-24T12:50:43.243Z,13.99
2023-03-24T12:53:17.987Z,13.89
2023-03-24T12:55:49.674Z,13.84
2023-03-24T12:58:22.806Z,13.59
2023-03-24T13:00:59.347Z,13.42
2023-03-24T13:03:30.488Z,13.23
2023-03-24T13:06:10.920Z,13.06
2023-03-24T13:08:49.558Z,12.88
2023-03-24T13:11:32.862Z,12.73
2023-03-24T13:14:04.533Z,12.61
2023-03-24T13:16:35.396Z,12.62
2023-03-24T13:19:04.388Z,12.32
2023-03-24T13:21:35.458Z,12.27
2023-03-24T13:24:09.360Z,12.05
2023-03-24T13:26:41.417Z,11.82
2023-03-24T13:29:15.903Z,11.48
2023-03-24T13:31:47.223Z,10.86
2023-03-24T13:34:24.329Z,10.31
2023-03-24T13:37:00.562Z,10.28
2023-03-24T13:39:36.204Z,10.52
2023-03-24T13:42:25.240Z,10.80
2023-03-24T13:44:57.152Z,10.85
2023-03-24T13:47:26.799Z,10.87
2023-03-24T13:50:03.314Z,10.82
2023-03-24T13:52:38.352Z,10.76
2023-03-24T13:55:13.128Z,10.54
2023-03-24T13:57:57.977Z,10.38
2023-03-24T14:00:29.009Z,10.11
2023-03-24T14:03:03.312Z,9.84
2023-03-24T14:05:46.574Z,9.83
2023-03-24T14:08:20.276Z,9.93
2023-03-24T14:10:55.301Z,10.02
2023-03-24T14:13:42.904Z,10.33
2023-03-24T14:16:40.560Z,10.55
2023-03-24T14:19:26.044Z,10.74
2023-03-24T14:22:00.388Z,10.95
2023-03-24T14:24:33.020Z,11.04
2023-03-24T14:27:06.823Z,11.15
2023-03-24T14:29:53.456Z,11.13
2023-03-24T14:32:30.828Z,11.02
2023-03-24T14:35:05.861Z,10.86
2023-03-24T14:37:38.497Z,10.81
2023-03-24T14:40:29.550Z,10.65
2023-03-24T14:43:08.067Z,10.54
2023-03-24T14:46:01.306Z,10.38
2023-03-24T14:48:38.180Z,10.35
2023-03-24T14:51:25.879Z,10.21
2023-03-24T14:53:58.680Z,10.20
2023-03-24T14:56:32.965Z,10.12
2023-03-24T14:59:09.866Z,10.19
2023-03-24T15:01:43.790Z,10.18
2023-03-24T15:04:18.894Z,10.11
2023-03-24T15:06:53.583Z,10.17
2023-03-24T15:09:22.288Z,10.32
2023-03-24T15:11:51.094Z,10.25
2023-03-24T15:14:29.548Z,10.26
2023-03-24T15:17:11.000Z,10.18
2023-03-24T15:19:47.265Z,10.06
2023-03-24T15:22:16.239Z,9.94
2023-03-24T15:24:50.215Z,9.73
2023-03-24T15:27:23.109Z,9.52
2023-03-24T15:30:00.088Z,9.36
2023-03-24T15:32:41.672Z,9.37
2023-03-24T15:35:18.502Z,9.37
2023-03-24T15:37:53.355Z,9.31
2023-03-24T15:40:34.234Z,9.33
2023-03-24T15:43:04.668Z,9.28
2023-03-24T15:45:36.872Z,9.13
2023-03-24T15:48:12.079Z,9.22
2023-03-24T15:51:00.595Z,9.04
2023-03-24T15:53:36.184Z,8.94
2023-03-24T15:56:11.260Z,8.95
2023-03-24T15:58:48.517Z,8.82
2023-03-24T16:01:22.272Z,8.69
2023-03-24T16:03:51.907Z,8.52
2023-03-24T16:06:27.255Z,8.58
2023-03-24T16:08:57.098Z,8.59
2023-03-24T16:11:25.330Z,8.53
2023-03-24T16:13:53.357Z,8.46
2023-03-24T16:16:27.514Z,8.42
2023-03-24T16:18:56.611Z,8.45
2023-03-24T16:21:27.977Z,8.46
2023-03-24T16:23:57.730Z,8.29
2023-03-24T16:26:26.915Z,8.29
2023-03-24T16:28:57.732Z,8.26
2023-03-24T16:31:27.886Z,8.03
2023-03-24T16:33:58.047Z,7.83
2023-03-24T16:36:28.906Z,7.66
2023-03-24T16:38:58.717Z,7.53
2023-03-24T16:41:26.910Z,7.42
2023-03-24T16:43:54.996Z,7.35
2023-03-24T16:46:31.242Z,7.17
2023-03-24T16:49:00.028Z,7.05
2023-03-24T16:51:30.129Z,7.08
2023-03-24T16:53:58.618Z,7.01
2023-03-24T16:56:26.746Z,7.02
2023-03-24T16:58:56.471Z,7.13
2023-03-24T17:01:29.880Z,7.07
2023-03-24T17:03:59.310Z,7.05
2023-03-24T17:06:28.239Z,7.07
2023-03-24T17:08:58.194Z,7.12
2023-03-24T17:11:27.791Z,7.10
2023-03-24T17:13:57.444Z,7.13
2023-03-24T17:16:26.017Z,7.17
2023-03-24T17:18:54.678Z,7.09
2023-03-24T17:21:23.057Z,7.10
2023-03-24T17:23:55.001Z,7.02
2023-03-24T17:26:25.426Z,7.06
2023-03-24T17:28:54.014Z,7.02
2023-03-24T17:31:22.136Z,7.02
2023-03-24T17:33:50.856Z,7.07
2023-03-24T17:36:19.118Z,6.98
2023-03-24T17:38:48.087Z,7.05
2023-03-24T17:41:16.360Z,7.06
2023-03-24T17:43:46.683Z,7.08
2023-03-24T17:46:14.962Z,7.05
2023-03-24T17:48:46.259Z,7.06
2023-03-24T17:51:15.568Z,7.09
2023-03-24T17:53:45.328Z,7.16
2023-03-24T17:56:13.632Z,7.14
2023-03-24T17:58:41.907Z,7.13
2023-03-24T18:01:14.970Z,7.19
2023-03-24T18:03:43.611Z,7.22
2023-03-24T18:06:13.321Z,7.20
2023-03-24T18:08:41.543Z,7.29
2023-03-24T18:11:10.637Z,7.21
2023-03-24T18:13:39.309Z,7.23
2023-03-24T18:16:19.921Z,7.16
2023-03-24T18:18:51.915Z,7.18
2023-03-24T18:21:21.204Z,7.17
2023-03-24T18:23:50.128Z,7.17
2023-03-24T18:26:18.833Z,7.19
2023-03-24T18:28:46.985Z,7.16
2023-03-24T18:31:16.740Z,7.21
2023-03-24T18:33:46.306Z,7.14
2023-03-24T18:36:22.168Z,7.16
2023-03-24T18:38:50.587Z,7.16
2023-03-24T18:41:18.783Z,7.21
2023-03-24T18:43:48.233Z,7.22
2023-03-24T18:46:17.365Z,7.19
2023-03-24T18:48:46.653Z,7.12
2023-03-24T18:51:16.509Z,7.14
2023-03-24T18:53:44.720Z,7.11
2023-03-24T18:56:14.499Z,7.12
2023-03-24T18:58:43.540Z,7.09
2023-03-24T19:01:12.797Z,7.07
2023-03-24T19:03:42.256Z,7.08
2023-03-24T19:06:12.061Z,7.10
2023-03-24T19:08:42.673Z,7.07
2023-03-24T19:11:11.242Z,7.08
2023-03-24T19:13:40.089Z,7.02
2023-03-24T19:16:09.272Z,7.03
2023-03-24T19:18:37.886Z,7.02
2023-03-24T19:21:07.177Z,7.06
2023-03-24T19:23:35.554Z,6.99
2023-03-24T19:26:05.586Z,7.07
2023-03-24T19:28:36.265Z,7.05
2023-03-24T19:31:08.798Z,6.98
2023-03-24T19:33:38.006Z,6.95
2023-03-24T19:36:07.651Z,6.96
2023-03-24T19:38:36.231Z,6.94
2023-03-24T19:41:07.512Z,6.94
2023-03-24T19:43:36.992Z,6.91
2023-03-24T19:46:05.767Z,6.92
2023-03-24T19:48:34.248Z,6.89
2023-03-24T19:51:02.909Z,6.88
2023-03-24T19:53:31.320Z,6.87
2023-03-24T19:55:59.948Z,6.90
2023-03-24T19:58:29.485Z,6.85
2023-03-24T20:00:58.333Z,6.88
2023-03-24T20:03:29.030Z,6.84
2023-03-24T20:05:57.362Z,6.86
2023-03-24T20:08:26.218Z,6.89
2023-03-24T20:10:54.768Z,6.92
2023-03-24T20:13:24.258Z,6.89
2023-03-24T20:15:54.021Z,6.93
2023-03-24T20:18:22.564Z,6.91
2023-03-24T20:20:50.623Z,6.90
2023-03-24T20:23:18.634Z,6.95
2023-03-24T20:25:46.805Z,6.85
2023-03-24T20:28:14.925Z,6.85
2023-03-24T20:30:45.280Z,6.80
2023-03-24T20:33:14.875Z,6.86
2023-03-24T20:35:44.791Z,6.82
2023-03-24T20:38:13.196Z,6.82
2023-03-24T20:40:41.339Z,6.82
2023-03-24T20:43:09.845Z,6.86
2023-03-24T20:45:37.903Z,6.88
2023-03-24T20:48:06.057Z,6.87
2023-03-24T20:50:36.939Z,6.84
2023-03-24T20:53:05.729Z,6.82
2023-03-24T20:55:34.057Z,6.80
2023-03-24T20:58:02.830Z,6.76
2023-03-24T21:00:32.340Z,6.74
2023-03-24T21:03:00.638Z,6.80
2023-03-24T21:05:28.820Z,6.79
2023-03-24T21:07:58.526Z,6.78
2023-03-24T21:10:27.000Z,6.73
2023-03-24T21:12:55.797Z,6.69
2023-03-24T21:15:25.145Z,6.75
2023-03-24T21:17:53.926Z,6.71
2023-03-24T21:20:22.628Z,6.77
2023-03-24T21:22:55.619Z,6.78
2023-03-24T21:25:26.015Z,6.72
2023-03-24T21:27:54.398Z,6.74
2023-03-24T21:30:23.867Z,6.77
2023-03-24T21:32:53.076Z,6.75
2023-03-24T21:35:21.955Z,6.68
2023-03-24T21:37:50.660Z,6.69
2023-03-24T21:40:19.849Z,6.61
2023-03-24T21:42:50.017Z,6.61
2023-03-24T21:45:19.251Z,6.64
2023-03-24T21:47:48.767Z,6.58
2023-03-24T21:50:19.175Z,6.59
2023-03-24T21:52:48.027Z,6.60
2023-03-24T21:55:19.155Z,6.51
2023-03-24T21:57:52.066Z,6.48
2023-03-24T22:00:22.028Z,6.44
2023-03-24T22:02:52.762Z,6.50
2023-03-24T22:05:23.130Z,6.48
2023-03-24T22:07:51.810Z,6.41
2023-03-24T22:10:23.575Z,6.46
2023-03-24T22:12:54.050Z,6.43
2023-03-24T22:15:24.092Z,6.44
2023-03-24T22:17:52.246Z,6.46
2023-03-24T22:20:21.584Z,6.39
2023-03-24T22:22:52.478Z,6.46
2023-03-24T22:25:22.691Z,6.46
2023-03-24T22:27:53.099Z,6.49
2023-03-24T22:30:23.378Z,6.44
2023-03-24T22:32:51.783Z,6.50
2023-03-24T22:35:21.496Z,6.50
2023-03-24T22:37:49.891Z,6.60
2023-03-24T22:40:18.120Z,6.59
2023-03-24T22:42:46.523Z,6.54
2023-03-24T22:45:14.818Z,6.58
2023-03-24T22:47:44.507Z,6.64
2023-03-24T22:50:13.077Z,6.64
2023-03-24T22:52:41.545Z,6.63
2023-03-24T22:55:10.492Z,6.66
2023-03-24T22:57:38.817Z,6.64
2023-03-24T23:00:08.521Z,6.67
2023-03-24T23:02:36.982Z,6.70
2023-03-24T23:05:10.267Z,6.70
2023-03-24T23:07:39.371Z,6.75
2023-03-24T23:10:09.895Z,6.75
2023-03-24T23:12:38.130Z,6.78
2023-03-24T23:15:08.840Z,6.80
2023-03-24T23:17:38.158Z,6.79
2023-03-24T23:20:10.766Z,6.78
2023-03-24T23:22:39.655Z,6.79
2023-03-24T23:25:08.449Z,6.81
2023-03-24T23:27:38.795Z,6.82
2023-03-24T23:30:09.504Z,6.81
2023-03-24T23:32:39.019Z,6.81
2023-03-24T23:35:10.158Z,6.84
2023-03-24T23:37:39.674Z,6.90
2023-03-24T23:40:13.074Z,6.86
2023-03-24T23:42:41.715Z,6.86
2023-03-24T23:45:15.806Z,6.88
2023-03-24T23:47:44.229Z,6.90
2023-03-24T23:50:15.179Z,6.87
2023-03-24T23:52:44.290Z,6.90
2023-03-24T23:55:13.425Z,6.89
2023-03-24T23:57:42.360Z,6.92
