createdAt,value
2023-02-26T00:02:02.157Z,47.03
2023-02-26T00:04:29.967Z,52.47
2023-02-26T00:06:58.346Z,57.28
2023-02-26T00:09:28.053Z,63.03
2023-02-26T00:11:56.086Z,71.93
2023-02-26T00:14:24.628Z,76.82
2023-02-26T00:16:57.722Z,82.45
2023-02-26T00:19:25.653Z,91.75
2023-02-26T00:21:53.864Z,99.97
2023-02-26T00:24:21.513Z,108.00
2023-02-26T00:26:49.183Z,116.35
2023-02-26T00:29:17.333Z,129.38
2023-02-26T00:31:45.599Z,140.50
2023-02-26T00:34:15.820Z,148.85
2023-02-26T00:36:45.910Z,154.20
2023-02-26T00:39:20.615Z,166.55
2023-02-26T00:41:49.329Z,173.68
2023-02-26T00:44:17.669Z,181.30
2023-02-26T00:46:46.620Z,185.95
2023-02-26T00:49:19.724Z,201.38
2023-02-26T00:51:49.966Z,211.00
2023-02-26T00:54:20.231Z,223.93
2023-02-26T00:56:48.000Z,232.13
2023-02-26T00:59:16.177Z,251.02
2023-02-26T01:01:44.008Z,249.07
2023-02-26T01:04:12.244Z,264.63
2023-02-26T01:06:43.785Z,269.67
2023-02-26T01:09:15.205Z,284.20
2023-02-26T01:11:43.385Z,291.90
2023-02-26T01:14:11.417Z,304.27
2023-02-26T01:16:42.875Z,311.83
2023-02-26T01:19:15.241Z,323.05
2023-02-26T01:21:47.457Z,323.83
2023-02-26T01:24:15.850Z,348.67
2023-02-26T01:26:43.867Z,347.17
2023-02-26T01:29:12.061Z,359.50
2023-02-26T01:31:42.533Z,364.70
2023-02-26T01:34:11.863Z,391.45
2023-02-26T01:36:42.478Z,385.40
2023-02-26T01:39:15.125Z,397.67
2023-02-26T01:41:44.496Z,399.25
2023-02-26T01:44:16.471Z,412.60
2023-02-26T01:47:04.073Z,421.38
2023-02-26T01:49:32.371Z,432.40
2023-02-26T01:52:00.613Z,439.08
2023-02-26T01:54:31.987Z,468.45
2023-02-26T01:57:04.757Z,463.80
2023-02-26T01:59:32.865Z,464.90
2023-02-26T02:02:00.851Z,480.85
2023-02-26T02:04:28.902Z,500.70
2023-02-26T02:06:56.857Z,508.50
2023-02-26T02:09:24.617Z,519.90
2023-02-26T02:12:12.381Z,516.85
2023-02-26T02:14:50.652Z,533.45
2023-02-26T02:17:20.515Z,545.50
2023-02-26T02:20:00.208Z,543.28
2023-02-26T02:22:47.050Z,561.25
2023-02-26T02:25:32.564Z,554.28
2023-02-26T02:28:04.767Z,571.40
2023-02-26T02:30:37.089Z,577.00
2023-02-26T02:33:07.070Z,580.30
2023-02-26T02:35:37.267Z,596.80
2023-02-26T02:38:06.765Z,589.67
2023-02-26T02:40:35.117Z,593.45
2023-02-26T02:43:05.562Z,597.92
2023-02-26T02:45:36.711Z,620.78
2023-02-26T02:48:06.923Z,619.25
2023-02-26T02:50:36.336Z,621.38
2023-02-26T02:53:07.614Z,640.38
2023-02-26T02:55:36.130Z,631.05
2023-02-26T02:58:05.644Z,635.22
2023-02-26T03:00:34.956Z,632.30
2023-02-26T03:03:08.074Z,643.42
2023-02-26T03:05:35.781Z,646.00
2023-02-26T03:08:04.971Z,647.67
2023-02-26T03:10:32.680Z,646.00
2023-02-26T03:13:00.436Z,658.45
2023-02-26T03:15:34.318Z,658.53
2023-02-26T03:18:09.240Z,658.90
2023-02-26T03:20:39.396Z,654.25
2023-02-26T03:23:10.220Z,653.05
2023-02-26T03:25:43.231Z,656.58
2023-02-26T03:28:14.699Z,649.10
2023-02-26T03:30:47.002Z,659.50
2023-02-26T03:33:18.707Z,661.35
2023-02-26T03:35:50.834Z,651.50
2023-02-26T03:38:27.029Z,660.65
2023-02-26T03:40:56.160Z,658.80
2023-02-26T03:43:28.466Z,649.40
2023-02-26T03:45:59.946Z,657.17
2023-02-26T03:48:29.926Z,656.42
2023-02-26T03:51:00.582Z,657.70
2023-02-26T03:53:58.315Z,647.83
2023-02-26T03:56:31.082Z,642.90
2023-02-26T03:59:13.425Z,646.92
2023-02-26T04:01:49.939Z,647.65
2023-02-26T04:04:21.994Z,649.30
2023-02-26T04:06:49.839Z,644.50
2023-02-26T04:09:17.935Z,635.97
2023-02-26T04:11:45.735Z,637.33
2023-02-26T04:14:13.643Z,636.83
2023-02-26T04:16:43.873Z,635.50
2023-02-26T04:19:11.833Z,633.42
2023-02-26T04:21:40.905Z,628.55
2023-02-26T04:24:08.859Z,624.95
2023-02-26T04:26:37.031Z,623.72
2023-02-26T04:29:04.755Z,620.20
2023-02-26T04:31:32.584Z,615.42
2023-02-26T04:34:00.834Z,609.97
2023-02-26T04:36:28.701Z,613.47
2023-02-26T04:39:00.360Z,614.80
2023-02-26T04:41:28.082Z,601.40
2023-02-26T04:43:56.022Z,603.22
2023-02-26T04:46:30.261Z,605.65
2023-02-26T04:48:58.222Z,592.65
2023-02-26T04:51:26.294Z,585.88
2023-02-26T04:53:54.017Z,583.17
2023-02-26T04:56:23.441Z,580.30
2023-02-26T04:58:51.388Z,574.75
2023-02-26T05:01:24.879Z,568.90
2023-02-26T05:03:52.600Z,571.83
2023-02-26T05:06:21.262Z,563.17
2023-02-26T05:08:48.997Z,552.78
2023-02-26T05:11:16.660Z,557.33
2023-02-26T05:13:45.768Z,554.70
2023-02-26T05:16:13.582Z,548.92
2023-02-26T05:18:43.094Z,547.42
2023-02-26T05:21:10.957Z,535.30
2023-02-26T05:23:39.164Z,532.15
2023-02-26T05:26:06.883Z,525.85
2023-02-26T05:28:36.505Z,519.45
2023-02-26T05:31:06.620Z,517.72
2023-02-26T05:33:34.403Z,506.55
2023-02-26T05:36:02.109Z,499.58
2023-02-26T05:38:29.774Z,496.80
2023-02-26T05:40:58.368Z,492.00
2023-02-26T05:43:26.245Z,478.75
2023-02-26T05:45:54.010Z,486.30
2023-02-26T05:48:23.071Z,479.73
2023-02-26T05:50:50.916Z,476.40
2023-02-26T05:53:18.780Z,476.45
2023-02-26T05:55:46.504Z,471.27
2023-02-26T05:58:14.470Z,462.23
2023-02-26T06:00:42.160Z,461.65
2023-02-26T06:03:09.862Z,457.17
2023-02-26T06:05:38.868Z,452.17
2023-02-26T06:08:06.678Z,444.77
2023-02-26T06:10:34.437Z,443.17
2023-02-26T06:13:02.181Z,437.80
2023-02-26T06:15:29.976Z,418.52
2023-02-26T06:17:57.686Z,428.58
2023-02-26T06:20:25.380Z,429.02
2023-02-26T06:22:54.365Z,412.90
2023-02-26T06:25:22.059Z,410.67
2023-02-26T06:27:49.736Z,408.52
2023-02-26T06:30:18.197Z,411.13
2023-02-26T06:32:45.967Z,399.70
2023-02-26T06:35:13.652Z,393.20
2023-02-26T06:37:41.353Z,385.02
2023-02-26T06:40:11.958Z,388.83
2023-02-26T06:42:39.622Z,386.27
2023-02-26T06:45:08.098Z,379.25
2023-02-26T06:47:35.778Z,379.63
2023-02-26T06:50:03.973Z,361.90
2023-02-26T06:52:31.625Z,367.33
2023-02-26T06:54:59.291Z,360.70
2023-02-26T06:57:28.333Z,362.48
2023-02-26T06:59:56.057Z,356.17
2023-02-26T07:02:23.992Z,354.50
2023-02-26T07:04:51.756Z,353.23
2023-02-26T07:07:19.447Z,342.90
2023-02-26T07:09:47.163Z,349.67
2023-02-26T07:12:14.807Z,337.98
2023-02-26T07:14:45.682Z,335.30
2023-02-26T07:17:20.182Z,324.05
2023-02-26T07:19:48.400Z,324.25
2023-02-26T07:22:16.087Z,321.95
2023-02-26T07:24:43.735Z,324.17
2023-02-26T07:27:11.412Z,316.80
2023-02-26T07:29:39.276Z,315.17
2023-02-26T07:32:08.290Z,313.70
2023-02-26T07:34:36.051Z,302.40
2023-02-26T07:37:04.691Z,301.48
2023-02-26T07:39:32.378Z,300.65
2023-02-26T07:42:00.212Z,289.98
2023-02-26T07:44:29.864Z,286.33
2023-02-26T07:46:57.513Z,281.88
2023-02-26T07:49:26.549Z,281.05
2023-02-26T07:51:54.755Z,277.50
2023-02-26T07:54:22.440Z,275.13
2023-02-26T07:56:50.523Z,267.00
2023-02-26T07:59:18.197Z,267.02
2023-02-26T08:01:46.004Z,266.85
2023-02-26T08:04:13.823Z,260.17
2023-02-26T08:06:42.853Z,259.80
2023-02-26T08:09:10.512Z,255.70
2023-02-26T08:11:40.411Z,252.93
2023-02-26T08:14:08.122Z,249.77
2023-02-26T08:16:35.868Z,241.15
2023-02-26T08:19:03.588Z,241.27
2023-02-26T08:21:31.313Z,233.65
2023-02-26T08:24:00.331Z,232.00
2023-02-26T08:26:28.294Z,231.52
2023-02-26T08:28:56.127Z,228.25
2023-02-26T08:31:23.889Z,224.23
2023-02-26T08:33:51.697Z,216.88
2023-02-26T08:36:19.350Z,208.15
2023-02-26T08:38:47.015Z,208.95
2023-02-26T08:41:16.327Z,207.55
2023-02-26T08:43:44.220Z,204.30
2023-02-26T08:46:12.007Z,201.32
2023-02-26T08:48:41.050Z,200.80
2023-02-26T08:51:08.854Z,190.50
2023-02-26T08:53:36.703Z,186.10
2023-02-26T08:56:04.703Z,180.52
2023-02-26T08:58:33.717Z,178.48
2023-02-26T09:01:01.466Z,178.95
2023-02-26T09:03:29.179Z,175.65
2023-02-26T09:05:56.877Z,179.95
2023-02-26T09:08:24.574Z,173.32
2023-02-26T09:10:52.217Z,170.88
2023-02-26T09:13:20.064Z,159.77
2023-02-26T09:15:50.118Z,161.68
2023-02-26T09:18:17.844Z,160.70
2023-02-26T09:20:45.745Z,156.73
2023-02-26T09:23:13.471Z,150.82
2023-02-26T09:25:41.184Z,145.55
2023-02-26T09:28:09.071Z,137.77
2023-02-26T09:30:36.753Z,135.43
2023-02-26T09:33:05.903Z,122.72
2023-02-26T09:35:33.684Z,121.93
2023-02-26T09:38:01.425Z,116.55
2023-02-26T09:40:35.001Z,107.20
2023-02-26T09:43:15.559Z,106.10
2023-02-26T09:45:44.645Z,115.13
2023-02-26T09:48:15.998Z,119.40
2023-02-26T09:50:45.215Z,107.20
2023-02-26T09:53:15.842Z,88.93
2023-02-26T09:55:44.983Z,84.00
2023-02-26T09:58:14.532Z,24.92
2023-02-26T10:00:45.359Z,15.77
2023-02-26T10:03:20.715Z,13.25
2023-02-26T10:05:54.784Z,30.75
2023-02-26T10:08:22.517Z,31.80
2023-02-26T10:10:51.626Z,27.27
2023-02-26T10:13:23.641Z,31.30
2023-02-26T10:15:51.357Z,29.40
2023-02-26T10:18:22.139Z,30.42
2023-02-26T10:20:54.637Z,30.10
2023-02-26T10:23:24.787Z,29.58
2023-02-26T10:25:54.043Z,20.77
2023-02-26T10:28:40.305Z,24.48
2023-02-26T10:31:12.657Z,27.42
2023-02-26T10:33:48.773Z,32.45
2023-02-26T10:36:20.171Z,22.73
2023-02-26T10:38:51.010Z,22.75
2023-02-26T10:41:20.998Z,15.43
2023-02-26T10:43:50.336Z,21.00
2023-02-26T10:46:23.198Z,19.73
2023-02-26T10:49:03.836Z,22.92
2023-02-26T10:51:35.024Z,25.92
2023-02-26T10:54:05.292Z,20.50
2023-02-26T10:56:33.871Z,23.65
2023-02-26T10:59:01.587Z,18.50
2023-02-26T11:01:30.791Z,18.83
2023-02-26T11:04:01.145Z,14.07
2023-02-26T11:06:29.841Z,18.13
2023-02-26T11:08:58.293Z,13.02
2023-02-26T11:11:43.808Z,13.88
2023-02-26T11:14:11.891Z,11.05
2023-02-26T11:16:43.529Z,19.98
2023-02-26T11:19:14.087Z,18.05
2023-02-26T11:21:42.148Z,12.93
2023-02-26T11:24:13.385Z,20.08
2023-02-26T11:26:43.550Z,16.92
2023-02-26T11:29:15.685Z,16.58
2023-02-26T11:31:43.721Z,17.48
2023-02-26T11:34:13.350Z,13.23
2023-02-26T11:36:42.424Z,16.75
2023-02-26T11:39:18.510Z,11.40
2023-02-26T11:41:47.241Z,10.07
2023-02-26T11:44:16.058Z,14.95
2023-02-26T11:46:45.470Z,13.40
2023-02-26T11:49:15.825Z,12.27
2023-02-26T11:51:43.942Z,15.18
2023-02-26T11:54:22.725Z,12.38
2023-02-26T11:56:50.667Z,12.27
2023-02-26T11:59:19.338Z,18.92
2023-02-26T12:01:47.455Z,20.65
2023-02-26T12:04:19.328Z,16.58
2023-02-26T12:06:47.411Z,19.15
2023-02-26T12:09:15.145Z,18.27
2023-02-26T12:11:51.784Z,14.05
2023-02-26T12:14:27.886Z,21.50
2023-02-26T12:17:00.414Z,20.90
2023-02-26T12:19:37.517Z,16.73
2023-02-26T12:22:23.289Z,17.50
2023-02-26T12:25:15.621Z,8.38
2023-02-26T12:27:51.639Z,17.63
2023-02-26T12:30:32.256Z,22.38
2023-02-26T12:33:18.511Z,21.25
2023-02-26T12:36:03.135Z,18.58
2023-02-26T12:38:31.516Z,19.55
2023-02-26T12:41:25.443Z,11.43
2023-02-26T12:43:54.254Z,11.60
2023-02-26T12:46:38.693Z,11.27
2023-02-26T12:49:40.367Z,16.08
2023-02-26T12:52:46.627Z,20.35
2023-02-26T12:55:24.330Z,8.10
2023-02-26T12:58:02.003Z,13.63
2023-02-26T13:00:42.881Z,13.60
2023-02-26T13:03:48.705Z,11.27
2023-02-26T13:06:41.232Z,11.30
2023-02-26T13:09:15.277Z,14.00
2023-02-26T13:11:50.278Z,13.95
2023-02-26T13:14:27.489Z,6.50
2023-02-26T13:16:58.229Z,10.95
2023-02-26T13:19:32.007Z,5.93
2023-02-26T13:22:01.187Z,11.43
2023-02-26T13:24:33.726Z,5.43
2023-02-26T13:27:01.412Z,10.07
2023-02-26T13:29:30.977Z,16.10
2023-02-26T13:32:00.338Z,15.32
2023-02-26T13:34:36.257Z,24.92
2023-02-26T13:37:04.109Z,13.63
2023-02-26T13:39:42.226Z,13.05
2023-02-26T13:42:17.088Z,15.27
2023-02-26T13:44:52.788Z,14.45
2023-02-26T13:47:32.778Z,9.60
2023-02-26T13:50:13.757Z,15.55
2023-02-26T13:52:51.951Z,24.35
2023-02-26T13:55:41.844Z,16.00
2023-02-26T13:58:28.772Z,11.25
2023-02-26T14:01:02.235Z,17.20
2023-02-26T14:03:33.867Z,20.00
2023-02-26T14:06:38.962Z,11.60
2023-02-26T14:09:07.407Z,17.50
2023-02-26T14:11:46.740Z,11.88
2023-02-26T14:14:25.781Z,20.90
2023-02-26T14:17:20.406Z,18.55
2023-02-26T14:20:22.785Z,19.33
2023-02-26T14:22:53.306Z,11.65
2023-02-26T14:25:23.595Z,22.75
2023-02-26T14:27:52.587Z,19.02
2023-02-26T14:30:28.594Z,9.77
2023-02-26T14:33:07.899Z,11.93
2023-02-26T14:35:36.541Z,13.85
2023-02-26T14:38:05.082Z,9.77
2023-02-26T14:40:35.404Z,15.57
2023-02-26T14:43:05.794Z,12.25
2023-02-26T14:45:35.800Z,8.73
2023-02-26T14:48:07.281Z,10.70
2023-02-26T14:50:41.088Z,7.28
2023-02-26T14:53:39.112Z,18.42
2023-02-26T14:56:09.144Z,17.25
2023-02-26T14:58:50.421Z,17.73
2023-02-26T15:01:26.573Z,15.55
2023-02-26T15:04:07.943Z,21.25
2023-02-26T15:06:47.619Z,23.40
2023-02-26T15:09:18.512Z,20.08
2023-02-26T15:11:57.485Z,16.70
2023-02-26T15:14:51.629Z,18.25
2023-02-26T15:17:29.177Z,14.50
2023-02-26T15:20:07.640Z,29.70
2023-02-26T15:22:42.860Z,30.92
2023-02-26T15:25:19.064Z,17.52
2023-02-26T15:27:47.562Z,10.57
2023-02-26T15:30:17.332Z,21.08
2023-02-26T15:32:45.183Z,21.10
2023-02-26T15:35:16.514Z,23.50
2023-02-26T15:37:44.396Z,17.48
2023-02-26T15:40:14.971Z,12.60
2023-02-26T15:42:43.625Z,32.60
2023-02-26T15:45:14.088Z,32.28
2023-02-26T15:47:43.148Z,38.97
2023-02-26T15:50:14.445Z,40.45
2023-02-26T15:52:42.147Z,27.20
2023-02-26T15:55:12.047Z,18.08
2023-02-26T15:57:39.738Z,19.73
2023-02-26T16:00:10.600Z,15.90
2023-02-26T16:02:43.389Z,15.95
2023-02-26T16:05:13.133Z,21.95
2023-02-26T16:07:40.877Z,20.67
2023-02-26T16:10:16.331Z,20.10
2023-02-26T16:12:44.581Z,22.75
2023-02-26T16:15:14.378Z,14.40
2023-02-26T16:17:44.963Z,11.45
2023-02-26T16:20:15.209Z,17.90
2023-02-26T16:22:44.266Z,16.33
2023-02-26T16:25:16.186Z,27.35
2023-02-26T16:27:43.949Z,17.73
2023-02-26T16:30:15.994Z,18.17
2023-02-26T16:32:45.061Z,23.25
2023-02-26T16:35:16.523Z,19.35
2023-02-26T16:37:45.619Z,16.00
2023-02-26T16:40:18.833Z,19.73
2023-02-26T16:42:47.631Z,23.52
2023-02-26T16:45:19.707Z,18.73
2023-02-26T16:47:50.166Z,17.60
2023-02-26T16:50:18.968Z,17.90
2023-02-26T16:52:48.420Z,20.00
2023-02-26T16:55:18.356Z,19.63
2023-02-26T16:57:47.761Z,16.88
2023-02-26T17:00:19.849Z,14.40
2023-02-26T17:02:49.782Z,13.18
2023-02-26T17:05:22.563Z,14.95
2023-02-26T17:07:56.181Z,12.20
2023-02-26T17:10:26.201Z,14.88
2023-02-26T17:12:54.495Z,11.55
2023-02-26T17:15:28.660Z,9.30
2023-02-26T17:17:58.805Z,13.50
2023-02-26T17:20:27.539Z,7.47
2023-02-26T17:22:55.263Z,10.52
2023-02-26T17:25:25.006Z,10.13
2023-02-26T17:27:52.719Z,12.00
2023-02-26T17:30:23.989Z,10.02
2023-02-26T17:32:51.749Z,8.13
2023-02-26T17:35:20.782Z,11.77
2023-02-26T17:37:48.916Z,10.32
2023-02-26T17:40:19.588Z,8.98
2023-02-26T17:42:47.378Z,10.68
2023-02-26T17:45:15.910Z,8.27
2023-02-26T17:47:44.374Z,10.48
2023-02-26T17:50:24.645Z,9.57
2023-02-26T17:52:52.312Z,8.60
2023-02-26T17:55:19.968Z,6.07
2023-02-26T17:57:47.661Z,5.63
2023-02-26T18:00:17.803Z,7.70
2023-02-26T18:02:45.679Z,6.78
2023-02-26T18:05:13.405Z,9.57
2023-02-26T18:07:42.410Z,6.80
2023-02-26T18:10:13.349Z,10.20
2023-02-26T18:12:41.397Z,8.07
2023-02-26T18:15:11.430Z,7.03
2023-02-26T18:17:39.252Z,4.68
2023-02-26T18:20:08.980Z,7.47
2023-02-26T18:22:36.655Z,4.93
2023-02-26T18:25:06.328Z,6.80
2023-02-26T18:27:34.180Z,4.18
2023-02-26T18:30:04.362Z,6.20
2023-02-26T18:32:32.111Z,5.05
2023-02-26T18:34:59.806Z,4.82
2023-02-26T18:37:28.723Z,6.68
2023-02-26T18:39:56.713Z,5.05
2023-02-26T18:42:26.611Z,7.82
2023-02-26T18:44:54.561Z,6.72
2023-02-26T18:47:22.727Z,9.05
2023-02-26T18:49:50.955Z,5.40
2023-02-26T18:52:18.829Z,3.67
2023-02-26T18:54:46.510Z,4.38
2023-02-26T18:57:15.052Z,4.78
2023-02-26T18:59:44.083Z,5.90
2023-02-26T19:02:13.637Z,4.90
2023-02-26T19:04:41.499Z,3.97
2023-02-26T19:07:09.239Z,7.57
2023-02-26T19:09:37.137Z,4.70
2023-02-26T19:12:05.655Z,5.28
2023-02-26T19:14:33.398Z,5.00
2023-02-26T19:17:02.425Z,4.03
2023-02-26T19:19:30.210Z,7.18
2023-02-26T19:21:58.541Z,4.25
2023-02-26T19:24:26.185Z,4.10
2023-02-26T19:26:53.848Z,3.78
2023-02-26T19:29:21.531Z,3.95
2023-02-26T19:31:49.334Z,3.63
2023-02-26T19:34:18.521Z,4.38
2023-02-26T19:36:48.095Z,4.85
2023-02-26T19:39:16.625Z,3.38
2023-02-26T19:41:44.580Z,4.72
2023-02-26T19:44:12.278Z,3.67
2023-02-26T19:46:41.663Z,6.10
2023-02-26T19:49:09.920Z,7.72
2023-02-26T19:51:38.978Z,2.53
2023-02-26T19:54:06.839Z,4.13
2023-02-26T19:56:34.751Z,4.75
2023-02-26T19:59:02.553Z,3.60
2023-02-26T20:01:30.616Z,3.17
2023-02-26T20:03:58.554Z,4.57
2023-02-26T20:06:26.215Z,3.28
2023-02-26T20:08:55.224Z,4.13
2023-02-26T20:11:22.922Z,4.13
2023-02-26T20:13:50.581Z,4.60
2023-02-26T20:16:18.321Z,2.33
2023-02-26T20:18:46.482Z,2.90
2023-02-26T20:21:14.487Z,1.80
2023-02-26T20:23:42.376Z,2.47
2023-02-26T20:26:12.552Z,3.33
2023-02-26T20:28:40.559Z,2.00
2023-02-26T20:31:08.354Z,3.30
2023-02-26T20:33:37.426Z,3.90
2023-02-26T20:36:05.702Z,2.78
2023-02-26T20:38:33.498Z,3.38
2023-02-26T20:41:01.253Z,2.45
2023-02-26T20:43:30.242Z,3.22
2023-02-26T20:45:57.881Z,2.67
2023-02-26T20:48:26.404Z,2.55
2023-02-26T20:50:54.099Z,1.75
2023-02-26T20:53:22.040Z,3.20
2023-02-26T20:55:49.938Z,2.70
2023-02-26T20:58:17.622Z,2.25
2023-02-26T21:00:46.645Z,2.33
2023-02-26T21:03:14.350Z,1.95
2023-02-26T21:05:42.631Z,2.97
2023-02-26T21:08:11.105Z,2.95
2023-02-26T21:10:40.837Z,3.85
2023-02-26T21:13:08.650Z,4.50
2023-02-26T21:15:36.642Z,3.40
2023-02-26T21:18:05.754Z,2.95
2023-02-26T21:20:34.029Z,2.88
2023-02-26T21:23:01.857Z,4.28
2023-02-26T21:25:31.178Z,2.78
2023-02-26T21:27:58.883Z,3.53
2023-02-26T21:30:28.685Z,2.92
2023-02-26T21:32:56.387Z,2.47
2023-02-26T21:35:25.374Z,3.00
2023-02-26T21:37:53.535Z,1.48
2023-02-26T21:40:21.333Z,2.65
2023-02-26T21:42:49.230Z,1.85
2023-02-26T21:45:17.095Z,2.47
2023-02-26T21:47:44.750Z,2.53
2023-02-26T21:50:12.717Z,2.00
2023-02-26T21:52:41.726Z,2.85
2023-02-26T21:55:10.203Z,3.42
2023-02-26T21:57:37.844Z,2.15
2023-02-26T22:00:09.993Z,3.53
2023-02-26T22:02:40.428Z,3.20
2023-02-26T22:05:09.794Z,2.42
2023-02-26T22:07:37.782Z,2.88
2023-02-26T22:10:07.930Z,2.75
2023-02-26T22:12:35.599Z,1.42
2023-02-26T22:15:03.248Z,1.98
2023-02-26T22:17:31.392Z,2.40
2023-02-26T22:19:59.047Z,1.80
2023-02-26T22:22:26.925Z,3.00
2023-02-26T22:24:54.587Z,2.00
2023-02-26T22:27:23.587Z,2.65
2023-02-26T22:29:51.277Z,2.13
2023-02-26T22:32:19.029Z,2.83
2023-02-26T22:34:46.730Z,1.90
2023-02-26T22:37:14.461Z,2.25
2023-02-26T22:39:42.505Z,1.65
2023-02-26T22:42:10.150Z,1.65
2023-02-26T22:44:39.667Z,1.92
2023-02-26T22:47:07.484Z,1.40
2023-02-26T22:49:35.170Z,2.58
2023-02-26T22:52:02.823Z,1.67
2023-02-26T22:54:30.652Z,1.92
2023-02-26T22:56:58.314Z,1.95
2023-02-26T22:59:26.105Z,2.25
2023-02-26T23:01:55.133Z,2.60
2023-02-26T23:04:22.979Z,1.35
2023-02-26T23:06:50.727Z,2.85
2023-02-26T23:09:18.395Z,2.08
2023-02-26T23:11:46.077Z,2.63
2023-02-26T23:14:13.725Z,2.85
2023-02-26T23:16:41.435Z,2.17
2023-02-26T23:19:10.549Z,1.50
2023-02-26T23:21:38.263Z,2.63
2023-02-26T23:24:06.251Z,2.42
2023-02-26T23:26:33.937Z,1.65
2023-02-26T23:29:01.609Z,2.25
2023-02-26T23:31:29.846Z,1.45
2023-02-26T23:33:57.811Z,2.08
2023-02-26T23:36:26.900Z,1.65
2023-02-26T23:38:54.699Z,2.58
2023-02-26T23:41:22.390Z,1.83
2023-02-26T23:43:50.087Z,1.90
2023-02-26T23:46:17.912Z,1.85
2023-02-26T23:48:45.585Z,1.90
2023-02-26T23:51:13.229Z,1.63
2023-02-26T23:53:42.258Z,1.50
2023-02-26T23:56:09.982Z,2.28
2023-02-26T23:58:37.667Z,2.33
