createdAt,value
2022-10-02T00:01:54.521Z,26.90
2022-10-02T00:04:35.699Z,26.90
2022-10-02T00:07:08.911Z,26.90
2022-10-02T00:09:56.732Z,26.90
2022-10-02T00:12:28.577Z,26.80
2022-10-02T00:15:07.737Z,26.80
2022-10-02T00:17:42.123Z,26.80
2022-10-02T00:20:16.097Z,26.70
2022-10-02T00:22:55.978Z,26.70
2022-10-02T00:25:54.065Z,26.70
2022-10-02T00:29:12.834Z,26.70
2022-10-02T00:32:07.962Z,26.70
2022-10-02T00:34:51.578Z,26.70
2022-10-02T00:37:45.975Z,26.60
2022-10-02T00:40:35.746Z,26.60
2022-10-02T00:43:11.994Z,26.50
2022-10-02T00:45:57.272Z,26.50
2022-10-02T00:49:06.141Z,26.40
2022-10-02T00:51:47.725Z,26.40
2022-10-02T00:54:53.114Z,26.40
2022-10-02T00:58:02.209Z,26.40
2022-10-02T01:00:30.783Z,26.30
2022-10-02T01:03:09.141Z,26.20
2022-10-02T01:05:37.853Z,26.20
2022-10-02T01:08:06.760Z,26.20
2022-10-02T01:10:38.101Z,26.00
2022-10-02T01:13:08.417Z,26.00
2022-10-02T01:15:41.452Z,26.00
2022-10-02T01:18:14.301Z,25.90
2022-10-02T01:20:47.540Z,25.90
2022-10-02T01:23:29.855Z,25.80
2022-10-02T01:25:59.436Z,25.70
2022-10-02T01:28:28.456Z,25.70
2022-10-02T01:31:04.834Z,25.70
2022-10-02T01:33:33.503Z,25.50
2022-10-02T01:36:03.375Z,25.40
2022-10-02T01:38:32.430Z,25.40
2022-10-02T01:41:00.798Z,25.30
2022-10-02T01:43:35.970Z,25.30
2022-10-02T01:46:32.895Z,25.20
2022-10-02T01:49:18.721Z,25.10
2022-10-02T01:52:12.982Z,24.90
2022-10-02T01:55:18.632Z,24.80
2022-10-02T01:58:22.126Z,24.70
2022-10-02T02:01:27.229Z,24.50
2022-10-02T02:04:26.405Z,24.40
2022-10-02T02:07:05.686Z,24.30
2022-10-02T02:09:47.447Z,24.20
2022-10-02T02:12:43.486Z,24.10
2022-10-02T02:15:43.537Z,24.00
2022-10-02T02:18:29.939Z,23.90
2022-10-02T02:21:05.443Z,23.60
2022-10-02T02:23:38.278Z,23.40
2022-10-02T02:26:13.329Z,23.20
2022-10-02T02:29:04.702Z,23.00
2022-10-02T02:31:40.072Z,22.80
2022-10-02T02:34:14.596Z,22.80
2022-10-02T02:36:47.102Z,22.70
2022-10-02T02:39:19.397Z,22.70
2022-10-02T02:41:59.821Z,22.50
2022-10-02T02:44:36.062Z,22.20
2022-10-02T02:47:12.102Z,21.90
2022-10-02T02:49:51.942Z,21.80
2022-10-02T02:52:43.251Z,21.60
2022-10-02T02:55:20.377Z,21.50
2022-10-02T02:58:00.397Z,21.60
2022-10-02T03:00:28.846Z,21.70
2022-10-02T03:02:57.521Z,21.80
2022-10-02T03:05:26.723Z,21.70
2022-10-02T03:08:07.363Z,21.70
2022-10-02T03:11:04.234Z,21.50
2022-10-02T03:14:19.629Z,21.50
2022-10-02T03:16:59.932Z,21.20
2022-10-02T03:19:59.117Z,21.10
2022-10-02T03:22:48.975Z,21.10
2022-10-02T03:25:27.163Z,21.00
2022-10-02T03:28:03.589Z,21.00
2022-10-02T03:30:32.986Z,20.90
2022-10-02T03:33:03.073Z,20.80
2022-10-02T03:35:32.940Z,20.80
2022-10-02T03:38:06.370Z,20.60
2022-10-02T03:40:35.193Z,20.50
2022-10-02T03:43:03.796Z,20.50
2022-10-02T03:45:50.531Z,20.50
2022-10-02T03:48:19.739Z,20.30
2022-10-02T03:50:48.687Z,20.20
2022-10-02T03:53:20.533Z,20.20
2022-10-02T03:56:07.703Z,20.20
2022-10-02T03:58:39.269Z,20.20
2022-10-02T04:01:15.406Z,20.00
2022-10-02T04:03:58.682Z,19.90
2022-10-02T04:07:05.604Z,19.80
2022-10-02T04:10:00.050Z,19.70
2022-10-02T04:12:40.590Z,19.80
2022-10-02T04:15:20.081Z,19.80
2022-10-02T04:18:02.568Z,19.70
2022-10-02T04:20:44.016Z,19.70
2022-10-02T04:23:47.117Z,19.50
2022-10-02T04:26:30.461Z,19.50
2022-10-02T04:29:10.156Z,19.50
2022-10-02T04:31:38.569Z,19.40
2022-10-02T04:34:13.434Z,19.30
2022-10-02T04:36:47.017Z,19.10
2022-10-02T04:40:00.479Z,19.10
2022-10-02T04:42:56.096Z,19.10
2022-10-02T04:45:54.396Z,18.90
2022-10-02T04:48:40.757Z,18.90
2022-10-02T04:51:31.983Z,18.90
2022-10-02T04:54:24.395Z,18.90
2022-10-02T04:57:23.708Z,18.90
2022-10-02T05:00:09.779Z,18.90
2022-10-02T05:02:53.762Z,18.90
2022-10-02T05:05:31.287Z,18.90
2022-10-02T05:08:38.071Z,18.90
2022-10-02T05:11:37.695Z,18.80
2022-10-02T05:14:15.263Z,18.80
2022-10-02T05:17:13.718Z,18.70
2022-10-02T05:20:11.581Z,18.70
2022-10-02T05:23:20.825Z,18.70
2022-10-02T05:26:26.365Z,18.60
2022-10-02T05:29:26.051Z,18.60
2022-10-02T05:31:57.266Z,18.60
2022-10-02T05:34:49.711Z,18.50
2022-10-02T05:37:20.883Z,18.50
2022-10-02T05:40:09.126Z,18.40
2022-10-02T05:43:13.957Z,18.40
2022-10-02T05:45:51.295Z,18.30
2022-10-02T05:48:58.225Z,18.40
2022-10-02T05:52:03.839Z,18.20
2022-10-02T05:54:43.689Z,18.40
2022-10-02T05:57:19.726Z,18.20
2022-10-02T06:00:10.771Z,18.20
2022-10-02T06:03:09.975Z,18.20
2022-10-02T06:05:56.289Z,18.10
2022-10-02T06:08:54.773Z,18.00
2022-10-02T06:11:38.499Z,18.00
2022-10-02T06:14:14.498Z,17.90
2022-10-02T06:16:57.614Z,17.90
2022-10-02T06:19:38.193Z,17.90
2022-10-02T06:22:13.237Z,17.80
2022-10-02T06:24:59.398Z,17.90
2022-10-02T06:27:27.793Z,17.90
2022-10-02T06:30:01.505Z,17.90
2022-10-02T06:32:42.124Z,17.90
2022-10-02T06:35:16.582Z,17.90
2022-10-02T06:38:20.274Z,17.80
2022-10-02T06:40:59.629Z,17.80
2022-10-02T06:44:05.094Z,17.80
2022-10-02T06:46:57.227Z,17.80
2022-10-02T06:50:00.753Z,17.80
2022-10-02T06:52:47.990Z,17.80
2022-10-02T06:55:53.162Z,17.80
2022-10-02T06:58:37.494Z,17.70
2022-10-02T07:01:30.811Z,17.70
2022-10-02T07:04:01.889Z,17.50
2022-10-02T07:06:59.262Z,17.40
2022-10-02T07:09:36.414Z,17.40
2022-10-02T07:12:18.954Z,17.30
2022-10-02T07:15:04.505Z,17.20
2022-10-02T07:17:54.470Z,17.10
2022-10-02T07:20:39.595Z,17.10
2022-10-02T07:23:14.467Z,17.10
2022-10-02T07:26:08.862Z,17.10
2022-10-02T07:29:03.566Z,17.20
2022-10-02T07:31:50.115Z,17.10
2022-10-02T07:34:33.605Z,17.10
2022-10-02T07:37:29.902Z,17.10
2022-10-02T07:40:29.826Z,17.20
2022-10-02T07:43:39.171Z,17.10
2022-10-02T07:46:17.700Z,17.10
2022-10-02T07:49:04.835Z,17.10
2022-10-02T07:52:00.617Z,17.10
2022-10-02T07:54:50.965Z,17.00
2022-10-02T07:57:38.023Z,17.00
2022-10-02T08:00:14.398Z,16.90
2022-10-02T08:02:55.217Z,17.00
2022-10-02T08:05:27.730Z,17.00
2022-10-02T08:08:05.515Z,16.90
2022-10-02T08:10:39.810Z,16.90
2022-10-02T08:13:16.355Z,16.80
2022-10-02T08:15:48.034Z,16.80
2022-10-02T08:18:35.309Z,16.70
2022-10-02T08:21:18.482Z,16.60
2022-10-02T08:24:13.250Z,16.60
2022-10-02T08:26:54.480Z,16.60
2022-10-02T08:29:27.638Z,16.60
2022-10-02T08:31:57.297Z,16.60
2022-10-02T08:34:26.979Z,16.70
2022-10-02T08:37:00.300Z,16.70
2022-10-02T08:40:08.668Z,16.70
2022-10-02T08:43:18.094Z,16.60
2022-10-02T08:46:04.800Z,16.60
2022-10-02T08:49:04.587Z,16.40
2022-10-02T08:52:10.818Z,16.30
2022-10-02T08:54:54.318Z,16.10
2022-10-02T08:57:39.359Z,16.00
2022-10-02T09:00:25.931Z,16.10
2022-10-02T09:03:31.214Z,16.00
2022-10-02T09:06:39.357Z,16.10
2022-10-02T09:09:36.031Z,16.00
2022-10-02T09:12:45.336Z,16.00
2022-10-02T09:15:37.664Z,15.90
2022-10-02T09:18:27.409Z,15.90
2022-10-02T09:21:23.981Z,15.70
2022-10-02T09:24:07.546Z,15.80
2022-10-02T09:26:57.320Z,15.80
2022-10-02T09:29:35.692Z,15.80
2022-10-02T09:32:44.072Z,15.80
2022-10-02T09:35:45.127Z,15.70
2022-10-02T09:38:36.863Z,15.70
2022-10-02T09:41:44.918Z,15.70
2022-10-02T09:44:37.894Z,15.50
2022-10-02T09:47:36.431Z,15.50
2022-10-02T09:50:19.890Z,15.60
2022-10-02T09:53:15.718Z,15.50
2022-10-02T09:56:19.137Z,15.50
2022-10-02T09:58:47.558Z,15.50
2022-10-02T10:01:38.359Z,15.50
2022-10-02T10:04:25.260Z,15.60
2022-10-02T10:06:56.374Z,15.40
2022-10-02T10:10:19.618Z,15.50
2022-10-02T10:12:56.818Z,15.50
2022-10-02T10:16:02.973Z,15.40
2022-10-02T10:19:06.935Z,15.40
2022-10-02T10:21:52.973Z,15.40
2022-10-02T10:24:49.191Z,15.50
2022-10-02T10:27:44.075Z,15.50
2022-10-02T10:30:38.257Z,15.50
2022-10-02T10:33:45.604Z,15.50
2022-10-02T10:36:56.731Z,15.50
2022-10-02T10:39:49.537Z,15.60
2022-10-02T10:42:56.185Z,15.50
2022-10-02T10:46:18.536Z,15.50
2022-10-02T10:49:45.045Z,15.50
2022-10-02T10:52:26.017Z,15.40
2022-10-02T10:55:18.667Z,15.40
2022-10-02T10:58:15.861Z,15.40
2022-10-02T11:01:14.923Z,15.40
2022-10-02T11:04:14.203Z,15.40
2022-10-02T11:07:08.835Z,15.30
2022-10-02T11:09:49.322Z,15.30
2022-10-02T11:12:54.746Z,15.20
2022-10-02T11:15:52.831Z,15.10
2022-10-02T11:18:39.607Z,15.10
2022-10-02T11:21:23.424Z,15.20
2022-10-02T11:24:10.709Z,15.20
2022-10-02T11:26:44.081Z,15.30
2022-10-02T11:29:22.090Z,15.20
2022-10-02T11:32:10.945Z,15.20
2022-10-02T11:35:02.436Z,15.10
2022-10-02T11:37:41.366Z,15.10
2022-10-02T11:40:35.603Z,14.90
2022-10-02T11:43:14.641Z,14.90
2022-10-02T11:45:56.314Z,14.90
2022-10-02T11:48:57.561Z,14.90
2022-10-02T11:51:47.074Z,15.00
2022-10-02T11:54:55.324Z,15.00
2022-10-02T11:57:46.517Z,15.10
2022-10-02T12:00:53.559Z,15.00
2022-10-02T12:03:43.082Z,14.90
2022-10-02T12:06:43.434Z,15.00
2022-10-02T12:09:23.229Z,15.00
2022-10-02T12:12:23.395Z,15.00
2022-10-02T12:15:23.656Z,15.00
2022-10-02T12:18:04.268Z,14.70
2022-10-02T12:21:23.266Z,14.70
2022-10-02T12:24:35.006Z,14.70
2022-10-02T12:27:34.043Z,14.70
2022-10-02T12:30:08.928Z,14.60
2022-10-02T12:32:50.584Z,14.70
2022-10-02T12:35:32.358Z,14.80
2022-10-02T12:38:28.428Z,14.80
2022-10-02T12:41:09.463Z,14.80
2022-10-02T12:43:59.476Z,14.70
2022-10-02T12:46:47.096Z,14.70
2022-10-02T12:49:37.181Z,14.70
2022-10-02T12:52:41.502Z,14.60
2022-10-02T12:55:37.500Z,14.50
2022-10-02T12:58:27.455Z,14.50
2022-10-02T13:01:20.851Z,14.50
2022-10-02T13:04:07.877Z,14.50
2022-10-02T13:06:57.777Z,14.50
2022-10-02T13:09:43.009Z,14.40
2022-10-02T13:12:33.234Z,14.40
2022-10-02T13:15:25.998Z,14.40
2022-10-02T13:18:02.475Z,14.50
2022-10-02T13:20:34.161Z,14.40
2022-10-02T13:23:09.537Z,14.30
2022-10-02T13:25:57.013Z,14.40
2022-10-02T13:28:45.373Z,14.40
2022-10-02T13:32:07.864Z,14.40
2022-10-02T13:34:45.383Z,14.40
2022-10-02T13:37:37.495Z,14.40
2022-10-02T13:40:25.924Z,14.40
2022-10-02T13:43:12.740Z,14.50
2022-10-02T13:45:56.557Z,14.40
2022-10-02T13:48:25.001Z,14.40
2022-10-02T13:51:09.997Z,14.40
2022-10-02T13:53:43.619Z,14.50
2022-10-02T13:56:37.477Z,14.40
2022-10-02T13:59:36.070Z,14.30
2022-10-02T14:02:23.169Z,14.30
2022-10-02T14:05:11.946Z,14.20
2022-10-02T14:07:55.327Z,14.30
2022-10-02T14:10:36.492Z,14.20
2022-10-02T14:13:27.502Z,14.30
2022-10-02T14:16:20.279Z,14.10
2022-10-02T14:19:04.214Z,14.00
2022-10-02T14:21:41.490Z,14.10
2022-10-02T14:24:18.738Z,14.10
2022-10-02T14:26:57.857Z,14.20
2022-10-02T14:29:35.641Z,14.30
2022-10-02T14:32:37.674Z,14.30
2022-10-02T14:35:33.816Z,14.40
2022-10-02T14:38:14.478Z,14.50
2022-10-02T14:40:55.040Z,14.40
2022-10-02T14:43:34.338Z,14.40
2022-10-02T14:46:44.417Z,14.50
2022-10-02T14:49:44.727Z,14.60
2022-10-02T14:52:43.903Z,14.70
2022-10-02T14:55:28.281Z,14.70
2022-10-02T14:58:13.635Z,14.80
2022-10-02T15:01:17.767Z,14.80
2022-10-02T15:04:01.788Z,14.90
2022-10-02T15:06:57.630Z,15.10
2022-10-02T15:09:43.774Z,15.00
2022-10-02T15:12:26.929Z,15.20
2022-10-02T15:15:10.712Z,15.30
2022-10-02T15:17:57.329Z,15.50
2022-10-02T15:21:01.222Z,15.60
2022-10-02T15:23:43.398Z,15.70
2022-10-02T15:26:33.075Z,15.90
2022-10-02T15:29:31.241Z,16.20
2022-10-02T15:32:20.990Z,16.80
2022-10-02T15:35:17.300Z,17.20
2022-10-02T15:38:12.984Z,17.60
2022-10-02T15:40:56.723Z,17.70
2022-10-02T15:43:35.186Z,17.60
2022-10-02T15:46:29.432Z,17.80
2022-10-02T15:49:34.809Z,18.10
2022-10-02T15:52:40.227Z,18.40
2022-10-02T15:55:38.611Z,18.50
2022-10-02T15:58:35.936Z,18.40
2022-10-02T16:01:25.358Z,18.30
2022-10-02T16:04:01.165Z,18.10
2022-10-02T16:06:54.401Z,18.30
2022-10-02T16:09:22.979Z,18.60
2022-10-02T16:12:16.473Z,18.80
2022-10-02T16:15:04.825Z,18.90
2022-10-02T16:17:41.975Z,19.00
2022-10-02T16:20:34.153Z,18.90
2022-10-02T16:23:12.618Z,19.10
2022-10-02T16:25:46.849Z,19.20
2022-10-02T16:28:27.423Z,19.20
2022-10-02T16:31:08.211Z,19.20
2022-10-02T16:34:21.490Z,19.30
2022-10-02T16:36:52.903Z,19.50
2022-10-02T16:39:48.870Z,19.50
2022-10-02T16:42:33.127Z,20.00
2022-10-02T16:45:36.935Z,20.40
2022-10-02T16:48:25.210Z,20.90
2022-10-02T16:51:16.182Z,20.90
2022-10-02T16:53:44.565Z,20.70
2022-10-02T16:56:32.375Z,20.70
2022-10-02T16:59:27.244Z,20.70
2022-10-02T17:02:19.263Z,20.80
2022-10-02T17:05:09.331Z,20.80
2022-10-02T17:07:43.566Z,20.80
2022-10-02T17:10:21.224Z,20.90
2022-10-02T17:13:16.991Z,21.00
2022-10-02T17:15:48.997Z,21.00
2022-10-02T17:18:42.266Z,21.00
2022-10-02T17:21:20.511Z,21.00
2022-10-02T17:24:18.637Z,20.80
2022-10-02T17:27:10.967Z,20.80
2022-10-02T17:29:51.551Z,20.80
2022-10-02T17:33:07.734Z,21.00
2022-10-02T17:36:00.050Z,21.00
2022-10-02T17:38:58.263Z,21.00
2022-10-02T17:41:43.286Z,20.90
2022-10-02T17:44:17.908Z,21.00
2022-10-02T17:47:04.522Z,21.10
2022-10-02T17:49:47.973Z,21.30
2022-10-02T17:53:02.969Z,21.40
2022-10-02T17:55:49.796Z,21.70
2022-10-02T17:59:01.014Z,21.80
2022-10-02T18:01:54.518Z,21.80
2022-10-02T18:04:25.615Z,21.90
2022-10-02T18:07:23.234Z,22.10
2022-10-02T18:10:21.133Z,22.50
2022-10-02T18:13:07.825Z,22.90
2022-10-02T18:16:07.100Z,22.90
2022-10-02T18:19:03.104Z,22.80
2022-10-02T18:21:46.798Z,22.50
2022-10-02T18:24:33.356Z,22.80
2022-10-02T18:27:23.783Z,22.80
2022-10-02T18:30:01.078Z,22.60
2022-10-02T18:33:06.451Z,22.80
2022-10-02T18:35:50.184Z,22.80
2022-10-02T18:38:32.251Z,22.80
2022-10-02T18:41:28.091Z,22.70
2022-10-02T18:44:08.478Z,22.80
2022-10-02T18:47:07.657Z,22.80
2022-10-02T18:49:51.248Z,22.80
2022-10-02T18:52:39.782Z,23.00
2022-10-02T18:55:30.285Z,22.90
2022-10-02T18:58:35.136Z,23.00
2022-10-02T19:01:35.332Z,23.20
2022-10-02T19:04:24.014Z,23.30
2022-10-02T19:07:17.379Z,23.30
2022-10-02T19:09:46.384Z,23.30
2022-10-02T19:12:16.258Z,23.30
2022-10-02T19:14:47.783Z,23.40
2022-10-02T19:17:22.964Z,23.50
2022-10-02T19:19:51.410Z,23.40
2022-10-02T19:22:24.830Z,23.60
2022-10-02T19:25:14.507Z,23.50
2022-10-02T19:27:49.358Z,23.60
2022-10-02T19:30:30.625Z,23.70
2022-10-02T19:33:13.192Z,23.80
2022-10-02T19:35:44.583Z,23.80
2022-10-02T19:38:31.328Z,23.80
2022-10-02T19:41:03.095Z,23.90
2022-10-02T19:43:35.218Z,24.10
2022-10-02T19:46:06.740Z,24.20
2022-10-02T19:48:35.369Z,24.30
2022-10-02T19:51:09.166Z,24.40
2022-10-02T19:53:46.073Z,24.50
2022-10-02T19:56:32.779Z,24.70
2022-10-02T19:59:19.883Z,24.70
2022-10-02T20:01:52.903Z,24.80
2022-10-02T20:04:33.019Z,24.80
2022-10-02T20:07:02.958Z,24.80
2022-10-02T20:09:43.364Z,24.80
2022-10-02T20:12:16.760Z,24.90
2022-10-02T20:14:52.629Z,25.00
2022-10-02T20:17:21.161Z,25.10
2022-10-02T20:19:54.922Z,25.10
2022-10-02T20:22:51.021Z,25.10
2022-10-02T20:25:29.500Z,25.10
2022-10-02T20:28:18.127Z,25.30
2022-10-02T20:30:55.385Z,25.40
2022-10-02T20:33:42.762Z,25.40
2022-10-02T20:36:20.914Z,25.50
2022-10-02T20:38:54.544Z,25.40
2022-10-02T20:41:34.538Z,25.50
2022-10-02T20:44:05.330Z,25.50
2022-10-02T20:46:55.144Z,25.60
2022-10-02T20:49:23.502Z,25.70
2022-10-02T20:52:06.870Z,25.70
2022-10-02T20:54:47.483Z,25.70
2022-10-02T20:57:43.432Z,25.80
2022-10-02T21:00:25.970Z,25.90
2022-10-02T21:03:18.497Z,26.00
2022-10-02T21:06:05.185Z,26.10
2022-10-02T21:08:59.969Z,26.10
2022-10-02T21:11:36.549Z,26.10
2022-10-02T21:14:11.113Z,26.20
2022-10-02T21:16:52.116Z,26.30
2022-10-02T21:19:54.547Z,26.30
2022-10-02T21:22:52.927Z,26.40
2022-10-02T21:25:33.422Z,26.60
2022-10-02T21:28:26.680Z,26.60
2022-10-02T21:31:28.656Z,26.70
2022-10-02T21:34:31.132Z,26.70
2022-10-02T21:37:38.033Z,26.80
2022-10-02T21:40:31.299Z,26.90
2022-10-02T21:43:43.959Z,27.00
2022-10-02T21:46:43.370Z,27.00
2022-10-02T21:49:30.290Z,27.00
2022-10-02T21:52:25.497Z,27.00
2022-10-02T21:55:35.550Z,27.00
2022-10-02T21:58:30.305Z,27.10
2022-10-02T22:01:29.391Z,27.10
2022-10-02T22:04:22.339Z,27.20
2022-10-02T22:06:58.024Z,27.20
2022-10-02T22:09:46.379Z,27.30
2022-10-02T22:12:21.013Z,27.40
2022-10-02T22:15:00.134Z,27.50
2022-10-02T22:17:48.151Z,27.40
2022-10-02T22:20:53.820Z,27.60
2022-10-02T22:23:49.670Z,27.60
2022-10-02T22:26:35.745Z,27.70
2022-10-02T22:29:27.394Z,27.80
2022-10-02T22:32:44.754Z,27.80
2022-10-02T22:35:46.089Z,27.90
2022-10-02T22:38:34.162Z,27.90
2022-10-02T22:41:27.167Z,27.90
2022-10-02T22:44:07.559Z,27.90
2022-10-02T22:46:51.751Z,27.90
2022-10-02T22:49:25.520Z,27.90
2022-10-02T22:52:05.985Z,28.00
2022-10-02T22:54:52.838Z,28.00
2022-10-02T22:58:07.002Z,28.00
2022-10-02T23:00:52.140Z,28.00
2022-10-02T23:03:26.610Z,28.10
2022-10-02T23:06:03.385Z,28.10
2022-10-02T23:08:38.103Z,28.20
2022-10-02T23:11:15.349Z,28.30
2022-10-02T23:13:43.698Z,28.30
2022-10-02T23:16:21.654Z,28.30
2022-10-02T23:18:55.131Z,28.30
2022-10-02T23:21:26.439Z,28.30
2022-10-02T23:24:03.661Z,28.40
2022-10-02T23:26:39.715Z,28.40
2022-10-02T23:29:30.718Z,28.40
2022-10-02T23:32:05.763Z,28.30
2022-10-02T23:34:50.631Z,28.30
2022-10-02T23:37:38.570Z,28.30
2022-10-02T23:41:26.067Z,28.30
2022-10-02T23:44:12.735Z,28.30
2022-10-02T23:46:50.160Z,28.40
2022-10-02T23:49:20.799Z,28.40
2022-10-02T23:52:17.667Z,28.30
2022-10-02T23:55:01.683Z,28.30
2022-10-02T23:57:51.463Z,28.30
