createdAt,value
2022-09-30T00:04:26.120Z,100882.16
2022-09-30T00:09:16.692Z,100881.25
2022-09-30T00:14:11.274Z,100873.47
2022-09-30T00:19:04.193Z,100867.41
2022-09-30T00:23:56.496Z,100874.28
2022-09-30T00:28:47.702Z,100881.97
2022-09-30T00:33:41.082Z,100883.66
2022-09-30T00:38:33.012Z,100887.09
2022-09-30T00:43:42.443Z,100893.06
2022-09-30T00:48:37.158Z,100880.13
2022-09-30T00:53:33.197Z,100872.31
2022-09-30T00:58:31.167Z,100880.06
2022-09-30T01:03:24.140Z,100871.34
2022-09-30T01:08:18.421Z,100874.81
2022-09-30T01:13:11.397Z,100865.31
2022-09-30T01:18:08.987Z,100879.03
2022-09-30T01:23:12.070Z,100869.47
2022-09-30T01:28:30.171Z,100884.13
2022-09-30T01:33:38.787Z,100885.81
2022-09-30T01:38:31.695Z,100884.88
2022-09-30T01:43:32.276Z,100890.91
2022-09-30T01:48:31.989Z,100883.97
2022-09-30T01:53:31.097Z,100888.25
2022-09-30T01:58:29.539Z,100889.91
2022-09-30T02:03:25.483Z,100893.34
2022-09-30T02:08:23.051Z,100884.69
2022-09-30T02:13:20.450Z,100890.63
2022-09-30T02:18:20.065Z,100887.19
2022-09-30T02:23:15.823Z,100880.31
2022-09-30T02:28:15.738Z,100882.84
2022-09-30T02:33:10.634Z,100886.19
2022-09-30T02:38:07.865Z,100880.97
2022-09-30T02:42:59.024Z,100894.66
2022-09-30T02:48:13.923Z,100890.34
2022-09-30T02:53:21.854Z,100896.28
2022-09-30T02:58:17.324Z,100901.44
2022-09-30T03:03:18.952Z,100889.41
2022-09-30T03:08:09.595Z,100891.06
2022-09-30T03:13:19.386Z,100886.75
2022-09-30T03:18:29.070Z,100901.31
2022-09-30T03:23:54.697Z,100909.81
2022-09-30T03:28:54.702Z,100913.22
2022-09-30T03:33:55.531Z,100916.59
2022-09-30T03:38:56.163Z,100915.69
2022-09-30T03:43:52.359Z,100932.72
2022-09-30T03:48:44.196Z,100932.72
2022-09-30T03:53:41.778Z,100943.03
2022-09-30T03:58:32.816Z,100950.69
2022-09-30T04:03:28.052Z,100953.22
2022-09-30T04:08:18.970Z,100953.13
2022-09-30T04:13:12.034Z,100953.97
2022-09-30T04:18:02.743Z,100965.13
2022-09-30T04:22:53.975Z,100965.91
2022-09-30T04:27:44.584Z,100964.19
2022-09-30T04:32:40.365Z,100964.16
2022-09-30T04:37:31.260Z,100966.66
2022-09-30T04:42:21.830Z,100970.00
2022-09-30T04:47:12.646Z,100977.69
2022-09-30T04:52:05.712Z,100976.78
2022-09-30T04:56:56.217Z,100988.75
2022-09-30T05:01:46.722Z,100989.53
2022-09-30T05:06:41.080Z,100995.53
2022-09-30T05:11:36.299Z,100986.06
2022-09-30T05:16:28.340Z,100991.22
2022-09-30T05:21:21.276Z,100992.84
2022-09-30T05:26:13.078Z,100991.00
2022-09-30T05:31:15.104Z,100996.19
2022-09-30T05:36:15.498Z,100996.16
2022-09-30T05:41:15.806Z,100997.88
2022-09-30T05:46:09.333Z,100996.94
2022-09-30T05:51:02.067Z,101004.66
2022-09-30T05:55:54.168Z,101005.50
2022-09-30T06:00:45.470Z,101009.78
2022-09-30T06:05:38.867Z,101014.94
2022-09-30T06:10:29.539Z,101016.66
2022-09-30T06:15:23.609Z,101018.44
2022-09-30T06:20:16.700Z,101015.06
2022-09-30T06:25:11.594Z,101021.25
2022-09-30T06:30:03.484Z,101035.97
2022-09-30T06:34:56.122Z,101015.34
2022-09-30T06:39:46.364Z,101037.91
2022-09-30T06:44:51.375Z,101031.16
2022-09-30T06:49:53.624Z,101039.81
2022-09-30T06:54:50.636Z,101041.53
2022-09-30T06:59:45.100Z,101052.09
2022-09-30T07:04:37.176Z,101050.53
2022-09-30T07:09:27.946Z,101042.13
2022-09-30T07:14:18.940Z,101049.13
2022-09-30T07:19:11.599Z,101050.94
2022-09-30T07:24:02.762Z,101059.72
2022-09-30T07:28:55.379Z,101046.97
2022-09-30T07:33:46.879Z,101030.75
2022-09-30T07:38:43.504Z,101040.44
2022-09-30T07:43:40.531Z,101037.16
2022-09-30T07:48:48.238Z,101025.31
2022-09-30T07:53:43.507Z,101025.50
2022-09-30T07:58:34.189Z,101023.00
2022-09-30T08:03:24.985Z,101035.25
2022-09-30T08:08:20.210Z,101025.06
2022-09-30T08:13:14.417Z,101031.25
2022-09-30T08:18:05.030Z,101034.78
2022-09-30T08:22:56.756Z,101039.19
2022-09-30T08:27:47.298Z,101029.78
2022-09-30T08:32:40.504Z,101046.19
2022-09-30T08:37:35.056Z,101038.47
2022-09-30T08:42:51.767Z,101036.03
2022-09-30T08:47:54.659Z,101045.63
2022-09-30T08:52:49.598Z,101045.81
2022-09-30T08:57:47.233Z,101041.63
2022-09-30T09:02:46.336Z,101049.47
2022-09-30T09:07:51.040Z,101058.13
2022-09-30T09:12:53.311Z,101052.91
2022-09-30T09:18:24.074Z,101051.97
2022-09-30T09:23:18.519Z,101045.81
2022-09-30T09:28:26.772Z,101041.31
2022-09-30T09:33:23.498Z,101042.84
2022-09-30T09:38:32.005Z,101040.34
2022-09-30T09:43:29.455Z,101049.72
2022-09-30T09:48:19.863Z,101054.63
2022-09-30T09:53:25.361Z,101056.88
2022-09-30T09:58:18.791Z,101055.63
2022-09-30T10:03:19.210Z,101063.03
2022-09-30T10:08:15.100Z,101061.06
2022-09-30T10:13:05.285Z,101053.75
2022-09-30T10:18:01.243Z,101055.16
2022-09-30T10:22:51.728Z,101070.34
2022-09-30T10:27:53.622Z,101062.16
2022-09-30T10:32:44.526Z,101062.94
2022-09-30T10:37:39.937Z,101058.00
2022-09-30T10:42:31.158Z,101059.81
2022-09-30T10:47:23.004Z,101059.06
2022-09-30T10:52:21.226Z,101055.47
2022-09-30T10:57:17.379Z,101055.66
2022-09-30T11:02:17.383Z,101043.72
2022-09-30T11:07:16.851Z,101037.66
2022-09-30T11:12:13.946Z,101050.16
2022-09-30T11:17:08.690Z,101044.94
2022-09-30T11:22:01.098Z,101040.31
2022-09-30T11:26:57.597Z,101048.69
2022-09-30T11:31:52.394Z,101039.88
2022-09-30T11:36:51.822Z,101031.63
2022-09-30T11:41:44.166Z,101019.72
2022-09-30T11:46:49.907Z,101024.25
2022-09-30T11:51:45.272Z,101013.25
2022-09-30T11:56:43.972Z,101006.09
2022-09-30T12:01:38.799Z,101000.31
2022-09-30T12:06:32.428Z,100994.38
2022-09-30T12:11:24.788Z,100994.72
2022-09-30T12:16:20.345Z,100989.91
2022-09-30T12:21:18.861Z,100990.47
2022-09-30T12:26:09.376Z,100986.00
2022-09-30T12:31:04.431Z,100980.78
2022-09-30T12:36:12.637Z,100982.56
2022-09-30T12:41:06.090Z,100969.03
2022-09-30T12:46:02.742Z,100970.63
2022-09-30T12:50:54.422Z,100965.09
2022-09-30T12:55:48.102Z,100955.31
2022-09-30T13:00:38.837Z,100950.91
2022-09-30T13:05:43.802Z,100944.84
2022-09-30T13:10:34.957Z,100939.44
2022-09-30T13:15:41.856Z,100943.75
2022-09-30T13:20:47.550Z,100926.66
2022-09-30T13:25:59.323Z,100922.56
2022-09-30T13:30:53.404Z,100922.69
2022-09-30T13:35:53.538Z,100926.34
2022-09-30T13:41:01.324Z,100926.44
2022-09-30T13:45:56.607Z,100916.69
2022-09-30T13:50:49.739Z,100927.06
2022-09-30T13:55:45.469Z,100912.97
2022-09-30T14:00:44.420Z,100912.97
2022-09-30T14:05:51.146Z,100907.66
2022-09-30T14:10:48.962Z,100905.69
2022-09-30T14:15:49.995Z,100891.47
2022-09-30T14:20:46.831Z,100894.00
2022-09-30T14:25:44.719Z,100871.63
2022-09-30T14:30:46.248Z,100861.22
2022-09-30T14:35:41.856Z,100859.31
2022-09-30T14:40:37.884Z,100857.53
2022-09-30T14:45:32.085Z,100853.03
2022-09-30T14:50:26.360Z,100859.13
2022-09-30T14:55:28.536Z,100859.31
2022-09-30T15:00:28.399Z,100871.00
2022-09-30T15:05:21.225Z,100879.19
2022-09-30T15:10:29.442Z,100873.25
2022-09-30T15:15:34.546Z,100867.19
2022-09-30T15:20:33.417Z,100869.94
2022-09-30T15:25:26.504Z,100864.00
2022-09-30T15:30:29.025Z,100863.44
2022-09-30T15:35:22.315Z,100868.69
2022-09-30T15:40:35.464Z,100859.97
2022-09-30T15:45:35.333Z,100861.06
2022-09-30T15:50:50.255Z,100859.56
2022-09-30T15:55:53.436Z,100849.34
2022-09-30T16:00:49.168Z,100841.78
2022-09-30T16:05:46.656Z,100844.63
2022-09-30T16:10:40.331Z,100844.03
2022-09-30T16:15:34.247Z,100848.59
2022-09-30T16:20:29.562Z,100841.00
2022-09-30T16:25:25.519Z,100836.81
2022-09-30T16:30:17.326Z,100834.31
2022-09-30T16:35:18.641Z,100831.00
2022-09-30T16:40:20.374Z,100832.91
2022-09-30T16:45:18.003Z,100829.50
2022-09-30T16:50:25.611Z,100827.03
2022-09-30T16:55:22.074Z,100819.34
2022-09-30T17:00:16.508Z,100821.22
2022-09-30T17:05:15.380Z,100817.81
2022-09-30T17:10:11.143Z,100812.72
2022-09-30T17:15:02.953Z,100811.09
2022-09-30T17:19:55.109Z,100802.56
2022-09-30T17:24:45.134Z,100803.53
2022-09-30T17:29:41.987Z,100794.97
2022-09-30T17:34:35.684Z,100787.28
2022-09-30T17:39:34.691Z,100787.38
2022-09-30T17:44:28.441Z,100794.41
2022-09-30T17:49:25.276Z,100788.44
2022-09-30T17:54:24.098Z,100788.50
2022-09-30T17:59:15.447Z,100792.91
2022-09-30T18:04:09.550Z,100784.28
2022-09-30T18:09:07.812Z,100773.06
2022-09-30T18:14:00.876Z,100768.78
2022-09-30T18:18:52.985Z,100767.94
2022-09-30T18:23:43.425Z,100758.47
2022-09-30T18:28:38.088Z,100756.78
2022-09-30T18:33:31.651Z,100749.00
2022-09-30T18:38:22.574Z,100729.94
2022-09-30T18:43:17.014Z,100722.22
2022-09-30T18:48:11.615Z,100697.97
2022-09-30T18:53:10.954Z,100686.81
2022-09-30T18:58:01.762Z,100679.88
2022-09-30T19:02:54.539Z,100666.06
2022-09-30T19:07:51.051Z,100670.47
2022-09-30T19:12:45.041Z,100682.59
2022-09-30T19:17:37.908Z,100672.22
2022-09-30T19:22:31.244Z,100669.63
2022-09-30T19:27:26.637Z,100666.25
2022-09-30T19:32:17.383Z,100668.84
2022-09-30T19:37:16.150Z,100660.19
2022-09-30T19:42:14.666Z,100646.31
2022-09-30T19:47:07.622Z,100643.72
2022-09-30T19:52:01.584Z,100628.13
2022-09-30T19:56:53.853Z,100615.19
2022-09-30T20:01:44.790Z,100601.34
2022-09-30T20:06:38.008Z,100601.41
2022-09-30T20:11:29.161Z,100593.63
2022-09-30T20:16:19.865Z,100589.38
2022-09-30T20:21:13.904Z,100584.22
2022-09-30T20:26:12.515Z,100574.72
2022-09-30T20:31:07.868Z,100567.84
2022-09-30T20:35:59.761Z,100562.66
2022-09-30T20:40:50.031Z,100557.53
2022-09-30T20:45:43.531Z,100552.38
2022-09-30T20:50:39.941Z,100547.25
2022-09-30T20:55:33.091Z,100543.00
2022-09-30T21:00:22.990Z,100545.63
2022-09-30T21:05:15.908Z,100535.28
2022-09-30T21:10:06.160Z,100536.28
2022-09-30T21:14:56.288Z,100521.59
2022-09-30T21:19:47.157Z,100529.44
2022-09-30T21:24:39.558Z,100528.59
2022-09-30T21:29:30.863Z,100526.09
2022-09-30T21:34:21.040Z,100533.06
2022-09-30T21:39:10.669Z,100531.41
2022-09-30T21:44:04.561Z,100518.56
2022-09-30T21:48:55.977Z,100508.28
2022-09-30T21:53:47.023Z,100498.09
2022-09-30T21:58:37.629Z,100462.84
2022-09-30T22:03:36.119Z,100419.75
2022-09-30T22:08:27.084Z,100404.25
2022-09-30T22:13:18.452Z,100397.38
2022-09-30T22:18:12.402Z,100394.84
2022-09-30T22:23:05.612Z,100396.63
2022-09-30T22:27:56.026Z,100389.72
2022-09-30T22:33:07.056Z,100402.69
2022-09-30T22:38:09.651Z,100421.69
2022-09-30T22:43:05.685Z,100426.00
2022-09-30T22:47:57.181Z,100410.50
2022-09-30T22:52:47.676Z,100413.09
2022-09-30T22:57:38.224Z,100390.66
2022-09-30T23:02:31.795Z,100375.09
2022-09-30T23:07:24.033Z,100346.69
2022-09-30T23:12:15.563Z,100320.81
2022-09-30T23:17:06.070Z,100307.03
2022-09-30T23:21:59.362Z,100279.47
2022-09-30T23:26:50.455Z,100268.25
2022-09-30T23:31:43.382Z,100276.91
2022-09-30T23:36:37.045Z,100271.72
2022-09-30T23:41:34.806Z,100270.84
2022-09-30T23:46:25.732Z,100264.81
2022-09-30T23:51:18.334Z,100241.56
2022-09-30T23:56:11.422Z,100220.84
