createdAt,value
2023-04-16T00:00:32.240Z,60.87
2023-04-16T00:02:59.563Z,61.19
2023-04-16T00:05:27.352Z,61.39
2023-04-16T00:07:54.388Z,60.99
2023-04-16T00:10:21.448Z,61.58
2023-04-16T00:12:48.419Z,61.82
2023-04-16T00:15:15.390Z,62.05
2023-04-16T00:17:42.333Z,62.03
2023-04-16T00:20:10.188Z,61.54
2023-04-16T00:22:37.460Z,61.89
2023-04-16T00:25:04.965Z,61.59
2023-04-16T00:27:31.961Z,61.40
2023-04-16T00:29:59.155Z,62.54
2023-04-16T00:32:26.119Z,62.42
2023-04-16T00:34:53.207Z,62.18
2023-04-16T00:37:20.220Z,61.99
2023-04-16T00:39:47.227Z,62.10
2023-04-16T00:42:16.118Z,61.82
2023-04-16T00:44:43.142Z,62.16
2023-04-16T00:47:10.410Z,62.44
2023-04-16T00:49:37.691Z,62.99
2023-04-16T00:52:04.955Z,62.48
2023-04-16T00:54:34.667Z,62.78
2023-04-16T00:57:03.018Z,62.56
2023-04-16T00:59:31.221Z,62.70
2023-04-16T01:01:58.354Z,63.09
2023-04-16T01:04:26.252Z,63.24
2023-04-16T01:06:53.847Z,63.45
2023-04-16T01:09:20.995Z,63.63
2023-04-16T01:11:47.954Z,63.36
2023-04-16T01:14:15.077Z,63.34
2023-04-16T01:16:42.046Z,63.31
2023-04-16T01:19:09.293Z,63.79
2023-04-16T01:21:36.368Z,63.19
2023-04-16T01:24:06.903Z,63.51
2023-04-16T01:26:38.946Z,64.24
2023-04-16T01:29:06.548Z,63.59
2023-04-16T01:31:33.836Z,64.32
2023-04-16T01:34:09.190Z,63.98
2023-04-16T01:36:36.498Z,63.55
2023-04-16T01:39:04.429Z,63.61
2023-04-16T01:41:32.110Z,64.01
2023-04-16T01:43:59.114Z,64.13
2023-04-16T01:46:32.675Z,64.14
2023-04-16T01:48:59.902Z,64.93
2023-04-16T01:51:27.415Z,64.37
2023-04-16T01:53:55.418Z,64.75
2023-04-16T01:56:22.793Z,64.03
2023-04-16T01:58:50.258Z,64.32
2023-04-16T02:01:19.062Z,64.40
2023-04-16T02:03:47.752Z,64.10
2023-04-16T02:06:15.808Z,64.52
2023-04-16T02:08:45.923Z,64.98
2023-04-16T02:11:16.003Z,65.25
2023-04-16T02:13:43.735Z,65.41
2023-04-16T02:16:13.276Z,64.96
2023-04-16T02:18:52.291Z,66.05
2023-04-16T02:21:21.866Z,66.29
2023-04-16T02:23:51.960Z,66.02
2023-04-16T02:26:23.460Z,66.24
2023-04-16T02:28:51.110Z,65.93
2023-04-16T02:31:22.872Z,65.71
2023-04-16T02:33:50.065Z,65.98
2023-04-16T02:36:17.099Z,66.11
2023-04-16T02:38:44.036Z,66.03
2023-04-16T02:41:11.101Z,66.17
2023-04-16T02:43:38.280Z,65.89
2023-04-16T02:46:05.371Z,66.26
2023-04-16T02:48:32.821Z,66.12
2023-04-16T02:50:59.958Z,66.62
2023-04-16T02:53:27.063Z,66.92
2023-04-16T02:55:55.661Z,66.41
2023-04-16T02:58:25.408Z,66.69
2023-04-16T03:00:54.294Z,67.41
2023-04-16T03:03:21.940Z,67.13
2023-04-16T03:05:49.162Z,67.63
2023-04-16T03:08:16.755Z,67.18
2023-04-16T03:10:43.908Z,67.37
2023-04-16T03:13:10.897Z,67.12
2023-04-16T03:15:38.091Z,67.30
2023-04-16T03:18:05.074Z,67.60
2023-04-16T03:20:32.394Z,67.39
2023-04-16T03:22:59.430Z,67.78
2023-04-16T03:25:26.477Z,67.60
2023-04-16T03:27:53.364Z,67.12
2023-04-16T03:30:20.428Z,67.41
2023-04-16T03:32:47.753Z,67.72
2023-04-16T03:35:15.705Z,67.97
2023-04-16T03:37:42.787Z,67.58
2023-04-16T03:40:10.315Z,67.85
2023-04-16T03:42:37.940Z,67.93
2023-04-16T03:45:06.555Z,67.83
2023-04-16T03:47:33.515Z,68.04
2023-04-16T03:50:03.572Z,68.39
2023-04-16T03:52:30.932Z,68.44
2023-04-16T03:54:57.981Z,68.71
2023-04-16T03:57:27.772Z,68.37
2023-04-16T03:59:59.928Z,68.60
2023-04-16T04:02:31.377Z,68.40
2023-04-16T04:04:59.622Z,68.75
2023-04-16T04:07:26.669Z,68.56
2023-04-16T04:09:53.836Z,69.06
2023-04-16T04:12:21.206Z,68.63
2023-04-16T04:14:48.506Z,68.78
2023-04-16T04:17:15.577Z,68.88
2023-04-16T04:19:54.262Z,68.54
2023-04-16T04:22:28.952Z,68.36
2023-04-16T04:24:55.946Z,68.45
2023-04-16T04:27:23.371Z,68.79
2023-04-16T04:29:50.660Z,68.80
2023-04-16T04:32:18.016Z,68.73
2023-04-16T04:34:45.960Z,68.63
2023-04-16T04:37:13.006Z,68.17
2023-04-16T04:39:40.018Z,68.33
2023-04-16T04:42:07.251Z,68.21
2023-04-16T04:44:34.276Z,68.59
2023-04-16T04:47:01.339Z,68.74
2023-04-16T04:49:28.363Z,69.07
2023-04-16T04:51:55.607Z,68.55
2023-04-16T04:54:24.367Z,69.31
2023-04-16T04:56:53.246Z,69.22
2023-04-16T04:59:21.700Z,69.04
2023-04-16T05:01:49.970Z,69.54
2023-04-16T05:04:17.630Z,69.24
2023-04-16T05:06:44.827Z,69.31
2023-04-16T05:09:12.001Z,70.29
2023-04-16T05:11:41.534Z,70.10
2023-04-16T05:14:08.692Z,70.21
2023-04-16T05:16:39.068Z,70.19
2023-04-16T05:19:06.135Z,70.58
2023-04-16T05:21:33.956Z,70.33
2023-04-16T05:24:00.878Z,70.53
2023-04-16T05:26:27.941Z,70.82
2023-04-16T05:28:56.697Z,70.59
2023-04-16T05:31:24.166Z,70.46
2023-04-16T05:33:51.282Z,70.88
2023-04-16T05:36:18.257Z,71.18
2023-04-16T05:38:45.317Z,70.89
2023-04-16T05:41:12.463Z,71.02
2023-04-16T05:43:39.582Z,71.75
2023-04-16T05:46:06.612Z,71.55
2023-04-16T05:48:33.588Z,72.22
2023-04-16T05:51:02.274Z,72.28
2023-04-16T05:53:29.267Z,72.36
2023-04-16T05:55:56.365Z,73.04
2023-04-16T05:58:24.045Z,73.58
2023-04-16T06:00:52.282Z,73.07
2023-04-16T06:03:19.342Z,73.94
2023-04-16T06:05:46.410Z,74.37
2023-04-16T06:08:13.507Z,74.26
2023-04-16T06:10:40.713Z,74.49
2023-04-16T06:13:07.682Z,73.82
2023-04-16T06:15:34.600Z,73.82
2023-04-16T06:18:01.632Z,74.17
2023-04-16T06:20:28.831Z,74.23
2023-04-16T06:22:56.281Z,74.21
2023-04-16T06:25:23.549Z,74.28
2023-04-16T06:27:50.623Z,74.12
2023-04-16T06:30:17.814Z,74.29
2023-04-16T06:32:44.964Z,74.64
2023-04-16T06:35:12.533Z,74.69
2023-04-16T06:37:39.488Z,75.04
2023-04-16T06:40:07.249Z,75.37
2023-04-16T06:42:34.267Z,75.77
2023-04-16T06:45:01.640Z,75.51
2023-04-16T06:47:28.664Z,75.63
2023-04-16T06:49:55.620Z,75.86
2023-04-16T06:52:22.647Z,75.47
2023-04-16T06:54:49.606Z,75.01
2023-04-16T06:57:17.590Z,75.04
2023-04-16T06:59:44.906Z,75.33
2023-04-16T07:02:12.176Z,74.94
2023-04-16T07:04:39.167Z,74.58
2023-04-16T07:07:06.184Z,74.71
2023-04-16T07:09:33.171Z,74.68
2023-04-16T07:12:00.269Z,74.35
2023-04-16T07:14:27.475Z,74.11
2023-04-16T07:16:54.590Z,74.67
2023-04-16T07:19:21.763Z,74.32
2023-04-16T07:21:52.592Z,73.98
2023-04-16T07:24:20.055Z,74.20
2023-04-16T07:26:47.338Z,74.59
2023-04-16T07:29:14.843Z,74.74
2023-04-16T07:31:42.231Z,74.83
2023-04-16T07:34:09.556Z,75.28
2023-04-16T07:36:36.552Z,74.24
2023-04-16T07:39:05.789Z,75.07
2023-04-16T07:41:33.456Z,75.59
2023-04-16T07:44:00.629Z,74.46
2023-04-16T07:46:33.310Z,73.88
2023-04-16T07:49:10.625Z,73.77
2023-04-16T07:51:37.770Z,72.99
2023-04-16T07:54:04.750Z,73.31
2023-04-16T07:56:32.065Z,72.92
2023-04-16T07:59:07.932Z,73.43
2023-04-16T08:01:42.017Z,73.09
2023-04-16T08:04:09.572Z,72.46
2023-04-16T08:06:36.983Z,71.51
2023-04-16T08:09:04.103Z,71.07
2023-04-16T08:11:31.138Z,71.89
2023-04-16T08:13:58.113Z,71.19
2023-04-16T08:16:25.290Z,71.34
2023-04-16T08:18:52.659Z,71.57
2023-04-16T08:21:19.760Z,72.04
2023-04-16T08:23:46.822Z,72.76
2023-04-16T08:26:14.035Z,71.84
2023-04-16T08:28:41.309Z,71.70
2023-04-16T08:31:08.952Z,71.34
2023-04-16T08:33:36.234Z,71.62
2023-04-16T08:36:03.536Z,71.80
2023-04-16T08:38:30.668Z,71.69
2023-04-16T08:41:03.654Z,71.71
2023-04-16T08:43:34.434Z,70.61
2023-04-16T08:46:07.516Z,71.89
2023-04-16T08:48:35.970Z,71.53
2023-04-16T08:51:03.186Z,71.87
2023-04-16T08:53:44.137Z,71.21
2023-04-16T08:56:14.454Z,70.99
2023-04-16T08:58:42.483Z,71.08
2023-04-16T09:01:11.416Z,71.45
2023-04-16T09:03:38.874Z,71.16
2023-04-16T09:06:07.719Z,70.29
2023-04-16T09:08:36.153Z,69.99
2023-04-16T09:11:04.300Z,70.21
2023-04-16T09:13:34.610Z,70.45
2023-04-16T09:16:01.966Z,70.21
2023-04-16T09:18:29.337Z,70.65
2023-04-16T09:20:57.491Z,69.87
2023-04-16T09:23:25.174Z,69.98
2023-04-16T09:25:52.180Z,69.69
2023-04-16T09:28:46.486Z,69.56
2023-04-16T09:31:18.461Z,69.70
2023-04-16T09:34:07.779Z,69.61
2023-04-16T09:36:36.915Z,70.16
2023-04-16T09:39:04.480Z,70.08
2023-04-16T09:41:36.045Z,69.23
2023-04-16T09:44:05.427Z,69.54
2023-04-16T09:46:45.280Z,69.24
2023-04-16T09:49:17.727Z,68.73
2023-04-16T09:51:48.062Z,68.94
2023-04-16T09:54:15.689Z,69.53
2023-04-16T09:56:46.106Z,69.44
2023-04-16T09:59:20.492Z,67.47
2023-04-16T10:01:49.654Z,67.38
2023-04-16T10:04:21.910Z,67.07
2023-04-16T10:07:07.370Z,66.05
2023-04-16T10:09:38.768Z,66.84
2023-04-16T10:12:07.079Z,66.53
2023-04-16T10:14:34.997Z,65.92
2023-04-16T10:17:04.660Z,66.63
2023-04-16T10:19:32.679Z,66.54
2023-04-16T10:22:00.035Z,66.15
2023-04-16T10:24:28.814Z,65.22
2023-04-16T10:26:56.426Z,64.94
2023-04-16T10:29:24.917Z,63.65
2023-04-16T10:31:53.838Z,64.14
2023-04-16T10:34:22.219Z,62.74
2023-04-16T10:36:52.951Z,62.37
2023-04-16T10:39:25.224Z,62.85
2023-04-16T10:42:11.891Z,62.28
2023-04-16T10:44:44.984Z,62.27
2023-04-16T10:47:14.308Z,62.13
2023-04-16T10:49:43.631Z,62.06
2023-04-16T10:52:13.913Z,62.63
2023-04-16T10:54:41.423Z,61.67
2023-04-16T10:57:16.295Z,60.94
2023-04-16T10:59:44.550Z,61.71
2023-04-16T11:02:19.420Z,62.15
2023-04-16T11:04:49.513Z,61.75
2023-04-16T11:07:19.669Z,62.00
2023-04-16T11:10:05.399Z,60.78
2023-04-16T11:12:32.785Z,60.21
2023-04-16T11:15:06.476Z,59.00
2023-04-16T11:17:41.771Z,59.52
2023-04-16T11:20:19.073Z,59.92
2023-04-16T11:22:48.723Z,59.40
2023-04-16T11:25:31.925Z,58.78
2023-04-16T11:27:59.339Z,58.32
2023-04-16T11:30:34.138Z,57.84
2023-04-16T11:33:12.036Z,56.42
2023-04-16T11:35:41.413Z,56.44
2023-04-16T11:38:08.783Z,55.70
2023-04-16T11:40:36.422Z,55.69
2023-04-16T11:43:14.320Z,55.77
2023-04-16T11:45:59.784Z,55.70
2023-04-16T11:48:46.912Z,56.09
2023-04-16T11:51:14.472Z,56.23
2023-04-16T11:53:56.187Z,56.38
2023-04-16T11:56:29.571Z,55.00
2023-04-16T11:59:29.109Z,54.13
2023-04-16T12:01:56.475Z,53.44
2023-04-16T12:04:27.015Z,54.17
2023-04-16T12:07:13.716Z,54.37
2023-04-16T12:09:44.690Z,53.80
2023-04-16T12:12:32.415Z,52.92
2023-04-16T12:15:04.728Z,53.25
2023-04-16T12:17:34.325Z,52.02
2023-04-16T12:20:07.939Z,51.60
2023-04-16T12:22:40.938Z,51.16
2023-04-16T12:25:12.786Z,50.91
2023-04-16T12:27:43.586Z,50.20
2023-04-16T12:30:11.396Z,50.86
2023-04-16T12:32:38.889Z,50.53
2023-04-16T12:35:06.432Z,49.61
2023-04-16T12:37:33.566Z,50.33
2023-04-16T12:40:05.782Z,48.63
2023-04-16T12:42:37.232Z,49.47
2023-04-16T12:45:06.118Z,50.17
2023-04-16T12:47:33.412Z,49.00
2023-04-16T12:50:01.804Z,48.10
2023-04-16T12:52:40.224Z,48.38
2023-04-16T12:55:07.811Z,48.31
2023-04-16T12:57:35.165Z,48.12
2023-04-16T13:00:02.365Z,46.66
2023-04-16T13:02:29.744Z,46.22
2023-04-16T13:04:57.015Z,47.21
2023-04-16T13:07:26.617Z,47.45
2023-04-16T13:09:53.952Z,47.21
2023-04-16T13:12:21.029Z,46.52
2023-04-16T13:14:47.973Z,45.75
2023-04-16T13:17:16.259Z,45.80
2023-04-16T13:19:43.386Z,45.60
2023-04-16T13:22:10.489Z,45.39
2023-04-16T13:24:38.126Z,46.07
2023-04-16T13:27:06.037Z,46.15
2023-04-16T13:29:33.701Z,45.42
2023-04-16T13:32:01.161Z,44.86
2023-04-16T13:34:28.335Z,43.46
2023-04-16T13:37:03.939Z,43.53
2023-04-16T13:39:31.063Z,43.49
2023-04-16T13:41:58.433Z,43.09
2023-04-16T13:44:25.594Z,43.29
2023-04-16T13:46:53.298Z,41.49
2023-04-16T13:49:20.349Z,42.57
2023-04-16T13:51:47.460Z,43.09
2023-04-16T13:54:14.423Z,43.58
2023-04-16T13:56:41.569Z,43.38
2023-04-16T13:59:09.018Z,44.52
2023-04-16T14:01:36.321Z,43.78
2023-04-16T14:04:06.944Z,43.98
2023-04-16T14:06:34.943Z,42.80
2023-04-16T14:09:02.551Z,41.45
2023-04-16T14:11:29.883Z,40.76
2023-04-16T14:13:56.888Z,40.36
2023-04-16T14:16:24.013Z,41.27
2023-04-16T14:18:52.107Z,40.75
2023-04-16T14:21:19.337Z,40.80
2023-04-16T14:23:46.820Z,40.86
2023-04-16T14:26:14.393Z,41.22
2023-04-16T14:28:42.124Z,41.31
2023-04-16T14:31:10.480Z,41.07
2023-04-16T14:33:37.657Z,41.22
2023-04-16T14:36:05.384Z,41.24
2023-04-16T14:38:32.630Z,41.17
2023-04-16T14:41:00.665Z,41.13
2023-04-16T14:43:28.466Z,41.18
2023-04-16T14:45:59.082Z,40.88
2023-04-16T14:48:26.310Z,40.06
2023-04-16T14:50:53.795Z,39.88
2023-04-16T14:53:20.929Z,40.15
2023-04-16T14:55:48.005Z,39.96
2023-04-16T14:58:15.705Z,39.96
2023-04-16T15:00:42.996Z,40.75
2023-04-16T15:03:10.586Z,40.58
2023-04-16T15:05:37.979Z,40.60
2023-04-16T15:08:06.285Z,38.86
2023-04-16T15:10:33.426Z,39.52
2023-04-16T15:13:00.673Z,39.51
2023-04-16T15:15:27.784Z,39.40
2023-04-16T15:17:57.012Z,40.17
2023-04-16T15:20:24.606Z,40.34
2023-04-16T15:22:53.493Z,40.30
2023-04-16T15:25:20.630Z,39.54
2023-04-16T15:27:47.635Z,38.95
2023-04-16T15:30:14.918Z,38.90
2023-04-16T15:32:45.059Z,38.48
2023-04-16T15:35:20.029Z,38.50
2023-04-16T15:37:52.342Z,39.73
2023-04-16T15:40:20.596Z,39.83
2023-04-16T15:42:51.905Z,40.15
2023-04-16T15:45:19.135Z,40.41
2023-04-16T15:47:51.094Z,40.02
2023-04-16T15:50:19.845Z,39.64
2023-04-16T15:52:47.798Z,40.20
2023-04-16T15:55:17.617Z,39.64
2023-04-16T15:57:45.023Z,39.71
2023-04-16T16:00:18.985Z,39.43
2023-04-16T16:02:47.313Z,38.97
2023-04-16T16:05:18.345Z,40.25
2023-04-16T16:07:45.666Z,40.36
2023-04-16T16:10:13.599Z,40.62
2023-04-16T16:12:41.096Z,40.51
2023-04-16T16:15:09.244Z,39.62
2023-04-16T16:17:39.534Z,39.44
2023-04-16T16:20:10.524Z,39.21
2023-04-16T16:22:38.398Z,39.28
2023-04-16T16:25:07.758Z,39.77
2023-04-16T16:27:36.366Z,39.96
2023-04-16T16:30:08.748Z,39.55
2023-04-16T16:32:40.963Z,40.19
2023-04-16T16:35:11.728Z,40.02
2023-04-16T16:37:38.848Z,39.78
2023-04-16T16:40:07.692Z,39.71
2023-04-16T16:42:35.278Z,39.64
2023-04-16T16:45:06.289Z,39.56
2023-04-16T16:47:33.495Z,39.11
2023-04-16T16:50:02.753Z,39.21
2023-04-16T16:52:31.346Z,39.59
2023-04-16T16:54:58.371Z,39.78
2023-04-16T16:57:25.745Z,39.61
2023-04-16T16:59:54.441Z,39.47
2023-04-16T17:02:21.909Z,40.37
2023-04-16T17:04:48.955Z,40.40
2023-04-16T17:07:15.997Z,39.77
2023-04-16T17:09:43.080Z,40.38
2023-04-16T17:12:13.640Z,40.09
2023-04-16T17:14:41.166Z,40.66
2023-04-16T17:17:08.089Z,40.56
2023-04-16T17:19:35.394Z,40.88
2023-04-16T17:22:03.333Z,40.76
2023-04-16T17:24:32.586Z,40.65
2023-04-16T17:27:00.039Z,41.29
2023-04-16T17:29:28.156Z,41.22
2023-04-16T17:31:55.773Z,41.24
2023-04-16T17:34:23.479Z,41.25
2023-04-16T17:36:50.784Z,41.59
2023-04-16T17:39:18.246Z,42.13
2023-04-16T17:41:46.816Z,42.64
2023-04-16T17:44:14.505Z,43.14
2023-04-16T17:46:41.632Z,42.71
2023-04-16T17:49:08.623Z,43.13
2023-04-16T17:51:35.624Z,42.86
2023-04-16T17:54:03.501Z,43.68
2023-04-16T17:56:30.463Z,44.13
2023-04-16T17:58:57.649Z,44.67
2023-04-16T18:01:25.781Z,45.33
2023-04-16T18:03:53.550Z,46.73
2023-04-16T18:06:21.449Z,46.18
2023-04-16T18:08:49.083Z,46.63
2023-04-16T18:11:16.214Z,46.87
2023-04-16T18:13:43.683Z,47.25
2023-04-16T18:16:16.630Z,47.28
2023-04-16T18:18:45.863Z,47.25
2023-04-16T18:21:13.019Z,46.88
2023-04-16T18:23:40.089Z,47.75
2023-04-16T18:26:18.226Z,47.44
2023-04-16T18:28:47.438Z,48.38
2023-04-16T18:31:14.523Z,48.64
2023-04-16T18:33:55.779Z,48.30
2023-04-16T18:36:26.669Z,48.49
2023-04-16T18:39:00.807Z,48.65
2023-04-16T18:41:29.877Z,50.29
2023-04-16T18:43:57.375Z,52.54
2023-04-16T18:46:25.561Z,54.65
2023-04-16T18:48:52.626Z,55.68
2023-04-16T18:51:19.602Z,56.77
2023-04-16T18:53:46.709Z,57.53
2023-04-16T18:56:13.811Z,58.34
2023-04-16T18:58:40.786Z,59.28
2023-04-16T19:01:11.479Z,58.38
2023-04-16T19:03:39.280Z,58.05
2023-04-16T19:06:07.281Z,57.97
2023-04-16T19:08:34.691Z,58.20
2023-04-16T19:11:02.242Z,57.94
2023-04-16T19:13:30.527Z,57.92
2023-04-16T19:16:02.068Z,57.68
2023-04-16T19:18:29.310Z,57.88
2023-04-16T19:21:03.652Z,57.99
2023-04-16T19:23:31.246Z,57.90
2023-04-16T19:25:59.385Z,57.89
2023-04-16T19:28:26.703Z,58.71
2023-04-16T19:30:55.016Z,58.97
2023-04-16T19:33:22.365Z,58.31
2023-04-16T19:35:52.206Z,57.49
2023-04-16T19:38:20.204Z,57.79
2023-04-16T19:40:48.881Z,57.37
2023-04-16T19:43:15.960Z,56.31
2023-04-16T19:45:45.446Z,56.58
2023-04-16T19:48:13.042Z,56.60
2023-04-16T19:50:41.329Z,56.55
2023-04-16T19:53:09.010Z,56.42
2023-04-16T19:55:37.105Z,55.25
2023-04-16T19:58:08.391Z,54.81
2023-04-16T20:00:43.175Z,55.15
2023-04-16T20:03:10.457Z,55.26
2023-04-16T20:05:42.005Z,55.81
2023-04-16T20:08:09.297Z,56.56
2023-04-16T20:10:36.284Z,56.63
2023-04-16T20:13:03.342Z,56.99
2023-04-16T20:15:30.306Z,57.13
2023-04-16T20:17:59.747Z,56.45
2023-04-16T20:20:26.796Z,56.84
2023-04-16T20:22:55.436Z,56.85
2023-04-16T20:25:22.658Z,56.34
2023-04-16T20:27:51.820Z,56.47
2023-04-16T20:30:19.333Z,56.94
2023-04-16T20:32:46.384Z,56.43
2023-04-16T20:35:13.407Z,55.92
2023-04-16T20:37:42.299Z,55.49
2023-04-16T20:40:10.987Z,55.20
2023-04-16T20:42:38.234Z,54.43
2023-04-16T20:45:06.058Z,54.31
2023-04-16T20:47:35.859Z,55.07
2023-04-16T20:50:03.932Z,55.48
2023-04-16T20:52:30.980Z,55.33
2023-04-16T20:54:58.048Z,56.30
2023-04-16T20:57:25.884Z,55.74
2023-04-16T20:59:53.614Z,56.51
2023-04-16T21:02:23.722Z,55.81
2023-04-16T21:04:51.177Z,56.23
2023-04-16T21:07:18.610Z,55.84
2023-04-16T21:09:47.095Z,55.32
2023-04-16T21:12:14.105Z,54.75
2023-04-16T21:14:41.214Z,54.81
2023-04-16T21:17:09.589Z,54.57
2023-04-16T21:19:36.653Z,54.41
2023-04-16T21:22:03.697Z,54.52
2023-04-16T21:24:32.301Z,54.27
2023-04-16T21:27:09.605Z,54.65
2023-04-16T21:29:40.906Z,54.61
2023-04-16T21:32:07.988Z,54.34
2023-04-16T21:34:34.978Z,54.61
2023-04-16T21:37:02.032Z,55.94
2023-04-16T21:39:31.063Z,56.84
2023-04-16T21:41:58.128Z,56.65
2023-04-16T21:44:25.339Z,57.36
2023-04-16T21:46:52.454Z,57.51
2023-04-16T21:49:19.692Z,57.44
2023-04-16T21:51:46.681Z,57.64
2023-04-16T21:54:13.712Z,57.88
2023-04-16T21:56:40.802Z,57.76
2023-04-16T21:59:07.825Z,57.38
2023-04-16T22:01:36.159Z,57.44
2023-04-16T22:04:04.022Z,57.84
2023-04-16T22:06:31.276Z,58.19
2023-04-16T22:08:59.595Z,58.46
2023-04-16T22:11:26.521Z,58.95
2023-04-16T22:13:57.744Z,58.89
2023-04-16T22:16:25.027Z,58.75
2023-04-16T22:18:52.092Z,59.63
2023-04-16T22:21:19.138Z,59.04
2023-04-16T22:23:46.728Z,59.47
2023-04-16T22:26:13.896Z,59.79
2023-04-16T22:28:40.853Z,60.05
2023-04-16T22:31:08.520Z,60.57
2023-04-16T22:33:35.622Z,60.43
2023-04-16T22:36:02.699Z,60.28
2023-04-16T22:38:29.656Z,60.29
2023-04-16T22:40:56.642Z,60.53
2023-04-16T22:43:23.723Z,61.03
2023-04-16T22:46:01.047Z,60.72
2023-04-16T22:48:28.409Z,60.61
2023-04-16T22:50:55.327Z,61.47
2023-04-16T22:53:22.304Z,61.18
2023-04-16T22:55:49.208Z,61.76
2023-04-16T22:58:17.104Z,61.06
2023-04-16T23:00:44.334Z,61.09
2023-04-16T23:03:11.733Z,61.79
2023-04-16T23:05:38.742Z,61.72
2023-04-16T23:08:06.516Z,61.55
2023-04-16T23:10:33.744Z,61.55
2023-04-16T23:13:00.838Z,61.00
2023-04-16T23:15:28.008Z,61.28
2023-04-16T23:17:54.976Z,61.32
2023-04-16T23:20:22.683Z,61.55
2023-04-16T23:22:49.715Z,62.19
2023-04-16T23:25:18.201Z,61.78
2023-04-16T23:27:45.186Z,61.73
2023-04-16T23:30:12.625Z,61.75
2023-04-16T23:32:40.681Z,61.87
2023-04-16T23:35:09.839Z,62.21
2023-04-16T23:37:37.033Z,62.18
2023-04-16T23:40:04.963Z,61.68
2023-04-16T23:42:31.993Z,61.80
2023-04-16T23:44:59.084Z,61.71
2023-04-16T23:47:26.340Z,61.89
2023-04-16T23:49:53.320Z,61.37
2023-04-16T23:52:20.635Z,61.18
2023-04-16T23:54:47.792Z,61.19
2023-04-16T23:57:15.246Z,61.90
2023-04-16T23:59:42.279Z,61.52
