createdAt,value
2017-01-05T00:00:25.014Z,1007.57
2017-01-05T00:01:49.371Z,1007.49
2017-01-05T00:03:05.211Z,1007.53
2017-01-05T00:04:19.771Z,1007.63
2017-01-05T00:05:34.022Z,1007.62
2017-01-05T00:06:48.211Z,1007.64
2017-01-05T00:08:03.020Z,1007.68
2017-01-05T00:09:18.938Z,1007.67
2017-01-05T00:10:34.331Z,1007.65
2017-01-05T00:11:51.175Z,1007.66
2017-01-05T00:13:05.390Z,1007.73
2017-01-05T00:14:19.813Z,1007.75
2017-01-05T00:15:34.383Z,1007.77
2017-01-05T00:16:48.672Z,1007.78
2017-01-05T00:18:02.835Z,1007.77
2017-01-05T00:19:17.722Z,1007.82
2017-01-05T00:20:32.423Z,1007.78
2017-01-05T00:21:47.710Z,1007.79
2017-01-05T00:23:01.799Z,1007.76
2017-01-05T00:24:17.039Z,1007.79
2017-01-05T00:25:31.139Z,1007.83
2017-01-05T00:26:48.151Z,1007.85
2017-01-05T00:28:02.658Z,1007.9
2017-01-05T00:29:16.986Z,1007.9
2017-01-05T00:30:31.552Z,1007.89
2017-01-05T00:31:46.272Z,1007.95
2017-01-05T00:33:00.454Z,1007.93
2017-01-05T00:34:15.165Z,1007.94
2017-01-05T00:35:29.846Z,1007.97
2017-01-05T00:36:44.139Z,1007.92
2017-01-05T00:37:58.831Z,1007.92
2017-01-05T00:39:13.693Z,1007.93
2017-01-05T00:40:28.720Z,1007.93
2017-01-05T00:41:43.512Z,1007.95
2017-01-05T00:42:58.558Z,1007.89
2017-01-05T00:44:13.962Z,1007.91
2017-01-05T00:45:28.157Z,1007.92
2017-01-05T00:46:43.808Z,1007.94
2017-01-05T00:47:57.998Z,1008
2017-01-05T00:49:13.441Z,1007.99
2017-01-05T00:50:28.480Z,1007.98
2017-01-05T00:51:42.748Z,1008
2017-01-05T00:52:57.156Z,1008
2017-01-05T00:54:11.989Z,1008.04
2017-01-05T00:55:26.129Z,1008.03
2017-01-05T00:56:40.365Z,1008.03
2017-01-05T00:57:54.997Z,1008.05
2017-01-05T00:59:10.181Z,1008.09
2017-01-05T01:00:25.308Z,1008.07
2017-01-05T01:01:39.888Z,1008.11
2017-01-05T01:02:54.620Z,1008.08
2017-01-05T01:04:09.692Z,1008.13
2017-01-05T01:05:24.251Z,1008.1
2017-01-05T01:06:38.823Z,1008.11
2017-01-05T01:07:53.624Z,1008.16
2017-01-05T01:09:07.759Z,1008.15
2017-01-05T01:10:22.088Z,1008.1
2017-01-05T01:11:37.394Z,1008.15
2017-01-05T01:12:52.154Z,1008.17
2017-01-05T01:14:06.433Z,1008.16
2017-01-05T01:15:22.435Z,1008.19
2017-01-05T01:16:36.992Z,1008.22
2017-01-05T01:17:51.535Z,1008.19
2017-01-05T01:19:05.656Z,1008.23
2017-01-05T01:20:20.477Z,1008.22
2017-01-05T01:21:34.925Z,1008.22
2017-01-05T01:22:49.290Z,1008.27
2017-01-05T01:24:03.691Z,1008.28
2017-01-05T01:25:19.214Z,1008.3
2017-01-05T01:26:33.862Z,1008.29
2017-01-05T01:27:48.576Z,1008.33
2017-01-05T01:29:02.708Z,1008.34
2017-01-05T01:30:18.489Z,1008.38
2017-01-05T01:31:33.081Z,1008.44
2017-01-05T01:32:47.458Z,1008.5
2017-01-05T01:34:02.058Z,1008.58
2017-01-05T01:35:16.396Z,1008.61
2017-01-05T01:36:30.881Z,1008.63
2017-01-05T01:37:50.368Z,1008.65
2017-01-05T01:39:04.819Z,1008.62
2017-01-05T01:40:19.736Z,1008.65
2017-01-05T01:41:33.845Z,1008.65
2017-01-05T01:42:48.405Z,1008.69
2017-01-05T01:44:05.121Z,1008.69
2017-01-05T01:45:20.284Z,1008.71
2017-01-05T01:46:35.784Z,1008.73
2017-01-05T01:47:50.869Z,1008.74
2017-01-05T01:49:05.701Z,1008.79
2017-01-05T01:50:21.945Z,1008.87
2017-01-05T01:51:36.680Z,1008.87
2017-01-05T01:52:51.862Z,1008.87
2017-01-05T01:54:06.080Z,1008.91
2017-01-05T01:55:21.198Z,1008.95
2017-01-05T01:56:35.283Z,1008.97
2017-01-05T01:57:50.793Z,1008.99
2017-01-05T01:59:05.346Z,1008.98
2017-01-05T02:00:19.702Z,1008.96
2017-01-05T02:01:34.140Z,1009.01
2017-01-05T02:02:48.491Z,1008.96
2017-01-05T02:04:04.390Z,1008.99
2017-01-05T02:05:18.538Z,1008.97
2017-01-05T02:06:32.838Z,1008.95
2017-01-05T02:07:47.229Z,1008.96
2017-01-05T02:09:01.514Z,1008.97
2017-01-05T02:10:15.743Z,1008.94
2017-01-05T02:11:32.063Z,1008.97
2017-01-05T02:12:46.627Z,1008.97
2017-01-05T02:14:01.860Z,1009.01
2017-01-05T02:15:17.277Z,1009.08
2017-01-05T02:16:31.872Z,1009.07
2017-01-05T02:17:46.246Z,1009.04
2017-01-05T02:19:00.410Z,1009.09
2017-01-05T02:20:14.927Z,1009.07
2017-01-05T02:21:29.609Z,1009.07
2017-01-05T02:22:44.007Z,1009.1
2017-01-05T02:23:59.071Z,1009.12
2017-01-05T02:25:13.839Z,1009.11
2017-01-05T02:26:28.799Z,1009.15
2017-01-05T02:27:43.051Z,1009.14
2017-01-05T02:28:57.136Z,1009.12
2017-01-05T02:30:11.494Z,1009.14
2017-01-05T02:31:25.832Z,1009.14
2017-01-05T02:32:40.425Z,1009.12
2017-01-05T02:33:54.525Z,1009.17
2017-01-05T02:35:09.311Z,1009.17
2017-01-05T02:36:23.914Z,1009.26
2017-01-05T02:37:39.927Z,1009.31
2017-01-05T02:38:54.733Z,1009.32
2017-01-05T02:40:08.994Z,1009.35
2017-01-05T02:41:23.637Z,1009.32
2017-01-05T02:42:38.320Z,1009.29
2017-01-05T02:43:52.867Z,1009.34
2017-01-05T02:45:07.439Z,1009.35
2017-01-05T02:46:22.027Z,1009.35
2017-01-05T02:47:38.498Z,1009.41
2017-01-05T02:48:52.658Z,1009.43
2017-01-05T02:50:06.907Z,1009.45
2017-01-05T02:51:21.779Z,1009.44
2017-01-05T02:52:36.529Z,1009.45
2017-01-05T02:53:50.647Z,1009.51
2017-01-05T02:55:05.350Z,1009.47
2017-01-05T02:56:20.880Z,1009.5
2017-01-05T02:57:35.549Z,1009.54
2017-01-05T02:58:49.783Z,1009.55
2017-01-05T03:00:03.887Z,1009.64
2017-01-05T03:01:20.941Z,1009.61
2017-01-05T03:02:35.128Z,1009.64
2017-01-05T03:03:49.683Z,1009.6
2017-01-05T03:05:03.863Z,1009.62
2017-01-05T03:06:18.188Z,1009.59
2017-01-05T03:07:32.984Z,1009.61
2017-01-05T03:08:47.744Z,1009.62
2017-01-05T03:10:02.171Z,1009.6
2017-01-05T03:11:16.459Z,1009.62
2017-01-05T03:12:31.290Z,1009.58
2017-01-05T03:13:46.135Z,1009.59
2017-01-05T03:15:00.208Z,1009.65
2017-01-05T03:16:15.206Z,1009.62
2017-01-05T03:17:29.401Z,1009.64
2017-01-05T03:18:43.639Z,1009.66
2017-01-05T03:19:58.213Z,1009.73
2017-01-05T03:21:13.091Z,1009.71
2017-01-05T03:22:28.061Z,1009.77
2017-01-05T03:23:42.199Z,1009.8
2017-01-05T03:24:56.910Z,1009.78
2017-01-05T03:26:11.492Z,1009.77
2017-01-05T03:27:25.719Z,1009.81
2017-01-05T03:28:41.147Z,1009.79
2017-01-05T03:29:55.251Z,1009.82
2017-01-05T03:31:10.026Z,1009.8
2017-01-05T03:32:24.140Z,1009.79
2017-01-05T03:33:39.345Z,1009.79
2017-01-05T03:34:53.765Z,1009.81
2017-01-05T03:36:08.046Z,1009.81
2017-01-05T03:37:22.136Z,1009.86
2017-01-05T03:38:36.482Z,1009.85
2017-01-05T03:39:50.725Z,1009.86
2017-01-05T03:41:05.814Z,1009.87
2017-01-05T03:42:19.947Z,1009.93
2017-01-05T03:43:34.219Z,1009.95
2017-01-05T03:44:48.886Z,1009.99
2017-01-05T03:46:03.817Z,1010.07
2017-01-05T03:47:18.204Z,1010.08
2017-01-05T03:48:32.495Z,1010.1
2017-01-05T03:49:47.091Z,1010.09
2017-01-05T03:51:01.780Z,1010.1
2017-01-05T03:52:16.479Z,1010.15
2017-01-05T03:53:31.103Z,1010.13
2017-01-05T03:54:45.184Z,1010.15
2017-01-05T03:55:59.408Z,1010.15
2017-01-05T03:57:14.426Z,1010.17
2017-01-05T03:58:28.798Z,1010.21
2017-01-05T03:59:43.671Z,1010.2
2017-01-05T04:00:58.419Z,1010.17
2017-01-05T04:02:12.511Z,1010.14
2017-01-05T04:03:27.316Z,1010.13
2017-01-05T04:04:42.062Z,1010.12
2017-01-05T04:05:57.260Z,1010.12
2017-01-05T04:07:17.427Z,1010.09
2017-01-05T04:08:36.531Z,1010.13
2017-01-05T04:09:58.287Z,1010.16
2017-01-05T04:11:12.761Z,1010.19
2017-01-05T04:12:33.540Z,1010.22
2017-01-05T04:13:48.146Z,1010.26
2017-01-05T04:15:02.411Z,1010.22
2017-01-05T04:16:17.033Z,1010.28
2017-01-05T04:17:31.583Z,1010.23
2017-01-05T04:18:48.672Z,1010.27
2017-01-05T04:20:03.281Z,1010.39
2017-01-05T04:21:18.586Z,1010.36
2017-01-05T04:22:33.129Z,1010.36
2017-01-05T04:23:49.030Z,1010.34
2017-01-05T04:25:03.399Z,1010.32
2017-01-05T04:26:17.685Z,1010.33
2017-01-05T04:27:32.424Z,1010.35
2017-01-05T04:28:46.697Z,1010.28
2017-01-05T04:30:01.131Z,1010.33
2017-01-05T04:31:15.847Z,1010.36
2017-01-05T04:32:29.935Z,1010.39
2017-01-05T04:33:44.482Z,1010.4
2017-01-05T04:34:58.626Z,1010.42
2017-01-05T04:36:13.741Z,1010.48
2017-01-05T04:37:27.831Z,1010.44
2017-01-05T04:38:42.530Z,1010.45
2017-01-05T04:39:57.837Z,1010.46
2017-01-05T04:41:12.743Z,1010.42
2017-01-05T04:42:27.126Z,1010.44
2017-01-05T04:43:41.400Z,1010.49
2017-01-05T04:44:55.977Z,1010.5
2017-01-05T04:46:10.238Z,1010.53
2017-01-05T04:47:25.417Z,1010.53
2017-01-05T04:48:40.269Z,1010.54
2017-01-05T04:49:55.567Z,1010.56
2017-01-05T04:51:10.552Z,1010.6
2017-01-05T04:52:25.057Z,1010.59
2017-01-05T04:53:39.603Z,1010.53
2017-01-05T04:54:54.173Z,1010.58
2017-01-05T04:56:08.274Z,1010.58
2017-01-05T04:57:22.960Z,1010.53
2017-01-05T04:58:37.647Z,1010.55
2017-01-05T04:59:52.403Z,1010.52
2017-01-05T05:01:06.784Z,1010.57
2017-01-05T05:02:21.046Z,1010.58
2017-01-05T05:03:36.612Z,1010.53
2017-01-05T05:04:51.140Z,1010.56
2017-01-05T05:06:06.198Z,1010.55
2017-01-05T05:07:20.721Z,1010.55
2017-01-05T05:08:34.797Z,1010.55
2017-01-05T05:09:49.059Z,1010.54
2017-01-05T05:11:03.762Z,1010.59
2017-01-05T05:12:18.517Z,1010.62
2017-01-05T05:13:32.902Z,1010.61
2017-01-05T05:14:47.738Z,1010.69
2017-01-05T05:16:01.889Z,1010.78
2017-01-05T05:17:17.281Z,1010.79
2017-01-05T05:18:31.881Z,1010.79
2017-01-05T05:19:46.444Z,1010.8
2017-01-05T05:21:00.610Z,1010.79
2017-01-05T05:22:15.321Z,1010.83
2017-01-05T05:23:29.973Z,1010.84
2017-01-05T05:24:44.700Z,1010.86
2017-01-05T05:25:59.624Z,1010.88
2017-01-05T05:27:13.952Z,1010.9
2017-01-05T05:28:28.043Z,1010.87
2017-01-05T05:29:42.935Z,1010.96
2017-01-05T05:30:57.777Z,1010.99
2017-01-05T05:32:14.346Z,1010.94
2017-01-05T05:33:29.534Z,1010.93
2017-01-05T05:34:43.614Z,1011
2017-01-05T05:36:00.356Z,1011.02
2017-01-05T05:37:14.477Z,1011.06
2017-01-05T05:38:29.039Z,1011.08
2017-01-05T05:39:43.702Z,1011.1
2017-01-05T05:40:58.219Z,1011.17
2017-01-05T05:42:12.438Z,1011.16
2017-01-05T05:43:26.731Z,1011.14
2017-01-05T05:44:41.181Z,1011.2
2017-01-05T05:45:55.999Z,1011.22
2017-01-05T05:47:10.209Z,1011.23
2017-01-05T05:48:25.028Z,1011.22
2017-01-05T05:49:39.173Z,1011.29
2017-01-05T05:50:54.280Z,1011.3
2017-01-05T05:52:09.400Z,1011.32
2017-01-05T05:53:24.225Z,1011.31
2017-01-05T05:54:38.769Z,1011.35
2017-01-05T05:55:53.067Z,1011.38
2017-01-05T05:57:07.599Z,1011.4
2017-01-05T05:58:22.467Z,1011.43
2017-01-05T05:59:36.749Z,1011.44
2017-01-05T06:00:51.598Z,1011.47
2017-01-05T06:02:05.768Z,1011.54
2017-01-05T06:03:20.324Z,1011.6
2017-01-05T06:04:34.900Z,1011.55
2017-01-05T06:05:49.606Z,1011.51
2017-01-05T06:07:03.772Z,1011.5
2017-01-05T06:08:18.504Z,1011.54
2017-01-05T06:09:33.440Z,1011.6
2017-01-05T06:10:48.021Z,1011.64
2017-01-05T06:12:03.296Z,1011.62
2017-01-05T06:13:17.411Z,1011.66
2017-01-05T06:14:31.658Z,1011.7
2017-01-05T06:15:46.523Z,1011.74
2017-01-05T06:17:01.359Z,1011.73
2017-01-05T06:18:15.448Z,1011.73
2017-01-05T06:19:30.237Z,1011.78
2017-01-05T06:20:44.330Z,1011.76
2017-01-05T06:21:59.506Z,1011.79
2017-01-05T06:23:13.593Z,1011.8
2017-01-05T06:24:28.036Z,1011.82
2017-01-05T06:25:42.143Z,1011.84
2017-01-05T06:26:56.477Z,1011.87
2017-01-05T06:28:12.789Z,1011.95
2017-01-05T06:29:27.348Z,1011.93
2017-01-05T06:30:42.139Z,1011.91
2017-01-05T06:31:56.260Z,1011.98
2017-01-05T06:33:10.626Z,1012.11
2017-01-05T06:34:25.040Z,1012.09
2017-01-05T06:35:39.740Z,1012.02
2017-01-05T06:36:53.832Z,1012.12
2017-01-05T06:38:08.648Z,1012.11
2017-01-05T06:39:23.856Z,1012.06
2017-01-05T06:40:38.270Z,1012.06
2017-01-05T06:41:52.987Z,1012.17
2017-01-05T06:43:07.889Z,1012.05
2017-01-05T06:44:24.178Z,1012.14
2017-01-05T06:45:38.295Z,1012.15
2017-01-05T06:46:52.814Z,1012.13
2017-01-05T06:48:07.027Z,1012.12
2017-01-05T06:49:21.274Z,1012.17
2017-01-05T06:50:35.890Z,1012.21
2017-01-05T06:51:50.219Z,1012.16
2017-01-05T06:53:07.445Z,1012.24
2017-01-05T06:54:21.998Z,1012.35
2017-01-05T06:55:36.366Z,1012.3
2017-01-05T06:56:50.461Z,1012.49
2017-01-05T06:58:04.865Z,1012.42
2017-01-05T06:59:19.713Z,1012.44
2017-01-05T07:00:34.465Z,1012.5
2017-01-05T07:01:48.586Z,1012.5
2017-01-05T07:03:03.318Z,1012.52
2017-01-05T07:04:17.926Z,1012.44
2017-01-05T07:05:32.480Z,1012.57
2017-01-05T07:06:47.072Z,1012.65
2017-01-05T07:08:01.916Z,1012.62
2017-01-05T07:09:16.497Z,1012.65
2017-01-05T07:10:31.664Z,1012.67
2017-01-05T07:11:46.573Z,1012.66
2017-01-05T07:13:00.917Z,1012.77
2017-01-05T07:14:17.177Z,1012.74
2017-01-05T07:15:31.317Z,1012.76
2017-01-05T07:16:46.038Z,1012.8
2017-01-05T07:18:01.324Z,1012.86
2017-01-05T07:19:15.605Z,1012.84
2017-01-05T07:20:30.230Z,1012.79
2017-01-05T07:21:44.618Z,1012.84
2017-01-05T07:22:59.179Z,1012.84
2017-01-05T07:24:13.846Z,1012.89
2017-01-05T07:25:28.402Z,1012.91
2017-01-05T07:26:43.164Z,1012.97
2017-01-05T07:27:57.618Z,1013.01
2017-01-05T07:29:12.431Z,1012.97
2017-01-05T07:30:26.821Z,1012.96
2017-01-05T07:31:41.106Z,1013.02
2017-01-05T07:32:55.350Z,1013.1
2017-01-05T07:34:10.852Z,1013.16
2017-01-05T07:35:25.886Z,1013.14
2017-01-05T07:36:40.936Z,1013.14
2017-01-05T07:37:55.080Z,1013.17
2017-01-05T07:39:09.918Z,1013.2
2017-01-05T07:40:24.120Z,1013.31
2017-01-05T07:42:04.752Z,1013.25
2017-01-05T07:43:20.276Z,1013.25
2017-01-05T07:44:35.086Z,1013.26
2017-01-05T07:45:49.222Z,1013.27
2017-01-05T07:47:09.136Z,1013.31
2017-01-05T07:48:23.654Z,1013.47
2017-01-05T07:49:37.962Z,1013.33
2017-01-05T07:50:53.550Z,1013.49
2017-01-05T07:52:08.150Z,1013.41
2017-01-05T07:53:22.458Z,1013.41
2017-01-05T07:54:36.921Z,1013.41
2017-01-05T07:55:51.649Z,1013.38
2017-01-05T07:57:05.770Z,1013.46
2017-01-05T07:58:20.042Z,1013.5
2017-01-05T07:59:34.663Z,1013.52
2017-01-05T08:00:49.185Z,1013.61
2017-01-05T08:02:03.819Z,1013.67
2017-01-05T08:03:19.513Z,1013.7
2017-01-05T08:04:33.715Z,1013.72
2017-01-05T08:05:48.436Z,1013.7
2017-01-05T08:07:03.306Z,1013.77
2017-01-05T08:08:17.602Z,1013.8
2017-01-05T08:09:31.978Z,1013.83
2017-01-05T08:10:49.435Z,1013.9
2017-01-05T08:12:05.010Z,1013.94
2017-01-05T08:13:19.386Z,1014.06
2017-01-05T08:14:34.156Z,1014
2017-01-05T08:15:48.417Z,1014.04
2017-01-05T08:17:03.157Z,1014.06
2017-01-05T08:18:17.240Z,1014.03
2017-01-05T08:19:31.702Z,1014.22
2017-01-05T08:20:45.826Z,1014.23
2017-01-05T08:22:00.962Z,1014.18
2017-01-05T08:23:15.565Z,1014.21
2017-01-05T08:24:29.938Z,1014.31
2017-01-05T08:25:44.834Z,1014.29
2017-01-05T08:26:59.688Z,1014.28
2017-01-05T08:28:14.416Z,1014.33
2017-01-05T08:29:28.798Z,1014.32
2017-01-05T08:30:42.891Z,1014.36
2017-01-05T08:31:58.105Z,1014.36
2017-01-05T08:33:12.219Z,1014.34
2017-01-05T08:34:27.737Z,1014.36
2017-01-05T08:35:42.341Z,1014.43
2017-01-05T08:36:56.639Z,1014.48
2017-01-05T08:38:11.250Z,1014.47
2017-01-05T08:39:25.519Z,1014.46
2017-01-05T08:40:40.730Z,1014.46
2017-01-05T08:41:55.027Z,1014.46
2017-01-05T08:43:09.608Z,1014.5
2017-01-05T08:44:24.214Z,1014.57
2017-01-05T08:45:39.374Z,1014.53
2017-01-05T08:46:53.919Z,1014.48
2017-01-05T08:48:08.634Z,1014.57
2017-01-05T08:49:24.341Z,1014.52
2017-01-05T08:50:40.127Z,1014.57
2017-01-05T08:51:54.253Z,1014.63
2017-01-05T08:53:35.840Z,1014.62
2017-01-05T08:54:50.088Z,1014.67
2017-01-05T08:56:04.184Z,1014.61
2017-01-05T08:57:20.494Z,1014.6
2017-01-05T08:58:34.586Z,1014.64
2017-01-05T08:59:49.333Z,1014.63
2017-01-05T09:01:30.036Z,1014.62
2017-01-05T09:02:44.318Z,1014.63
2017-01-05T09:03:58.417Z,1014.71
2017-01-05T09:05:13.670Z,1014.76
2017-01-05T09:06:27.759Z,1014.69
2017-01-05T09:07:42.505Z,1014.76
2017-01-05T09:08:56.744Z,1014.93
2017-01-05T09:10:11.108Z,1014.88
2017-01-05T09:11:25.786Z,1014.93
2017-01-05T09:12:41.169Z,1014.96
2017-01-05T09:13:55.316Z,1014.99
2017-01-05T09:15:09.595Z,1014.97
2017-01-05T09:16:25.165Z,1014.99
2017-01-05T09:17:39.491Z,1015.14
2017-01-05T09:18:54.063Z,1015.02
2017-01-05T09:20:09.478Z,1015.07
2017-01-05T09:21:24.227Z,1014.99
2017-01-05T09:23:06.134Z,1015.17
2017-01-05T09:24:20.961Z,1015.21
2017-01-05T09:25:36.871Z,1015.44
2017-01-05T09:26:51.707Z,1015.38
2017-01-05T09:28:05.830Z,1015.45
2017-01-05T09:29:22.671Z,1015.38
2017-01-05T09:30:37.311Z,1015.34
2017-01-05T09:31:52.786Z,1015.43
2017-01-05T09:33:06.904Z,1015.48
2017-01-05T09:34:21.667Z,1015.52
2017-01-05T09:35:36.063Z,1015.59
2017-01-05T09:36:52.182Z,1015.59
2017-01-05T09:38:06.648Z,1015.81
2017-01-05T09:39:21.175Z,1015.67
2017-01-05T09:40:48.470Z,1015.68
2017-01-05T09:42:04.160Z,1015.6
2017-01-05T09:43:19.883Z,1015.64
2017-01-05T09:44:34.017Z,1015.69
2017-01-05T09:45:48.372Z,1015.67
2017-01-05T09:47:03.971Z,1015.83
2017-01-05T09:48:19.004Z,1015.72
2017-01-05T09:49:33.423Z,1015.68
2017-01-05T09:50:48.489Z,1015.77
2017-01-05T09:52:02.984Z,1015.77
2017-01-05T09:53:17.103Z,1015.71
2017-01-05T09:54:31.692Z,1015.73
2017-01-05T09:55:45.979Z,1015.74
2017-01-05T09:57:01.291Z,1015.78
2017-01-05T09:58:15.412Z,1015.81
2017-01-05T09:59:29.675Z,1015.9
2017-01-05T10:00:44.550Z,1016.02
2017-01-05T10:01:58.966Z,1016.02
2017-01-05T10:03:13.094Z,1015.99
2017-01-05T10:04:27.354Z,1015.9
2017-01-05T10:05:41.471Z,1015.92
2017-01-05T10:06:56.502Z,1015.87
2017-01-05T10:08:10.749Z,1015.96
2017-01-05T10:09:24.990Z,1016.06
2017-01-05T10:10:39.582Z,1016.07
2017-01-05T10:11:53.976Z,1016.05
2017-01-05T10:13:08.557Z,1016.18
2017-01-05T10:14:36.948Z,1015.98
2017-01-05T10:15:51.684Z,1016.01
2017-01-05T10:17:06.223Z,1016.37
2017-01-05T10:18:20.482Z,1016.08
2017-01-05T10:19:35.051Z,1016.31
2017-01-05T10:20:49.904Z,1016.18
2017-01-05T10:22:04.811Z,1016.05
2017-01-05T10:23:19.538Z,1016.13
2017-01-05T10:24:34.129Z,1016.13
2017-01-05T10:25:49.487Z,1016.14
2017-01-05T10:27:04.605Z,1016.11
2017-01-05T10:28:20.066Z,1016.17
2017-01-05T10:29:34.695Z,1016.14
2017-01-05T10:30:48.994Z,1016.12
2017-01-05T10:32:03.803Z,1016.18
2017-01-05T10:33:35.551Z,1016.12
2017-01-05T10:34:50.265Z,1016.48
2017-01-05T10:36:04.484Z,1016.19
2017-01-05T10:37:19.282Z,1016.16
2017-01-05T10:38:33.706Z,1016.31
2017-01-05T10:39:48.284Z,1016.35
2017-01-05T10:41:02.445Z,1016.32
2017-01-05T10:42:17.753Z,1016.25
2017-01-05T10:43:31.866Z,1016.26
2017-01-05T10:44:46.134Z,1016.4
2017-01-05T10:46:01.662Z,1016.35
2017-01-05T10:47:18.310Z,1016.36
2017-01-05T10:48:32.870Z,1016.49
2017-01-05T10:49:47.437Z,1016.22
2017-01-05T10:51:03.043Z,1016.6
2017-01-05T10:52:18.314Z,1016.71
2017-01-05T10:53:32.952Z,1016.62
2017-01-05T10:54:48.099Z,1016.41
2017-01-05T10:56:02.248Z,1016.47
2017-01-05T10:57:17.042Z,1016.49
2017-01-05T10:58:32.281Z,1016.45
2017-01-05T10:59:46.417Z,1016.41
2017-01-05T11:01:01.710Z,1016.42
2017-01-05T11:02:17.190Z,1016.44
2017-01-05T11:03:31.949Z,1016.68
2017-01-05T11:04:46.515Z,1016.64
2017-01-05T11:06:01.141Z,1016.54
2017-01-05T11:07:17.103Z,1016.56
2017-01-05T11:08:31.232Z,1016.47
2017-01-05T11:09:45.597Z,1016.52
2017-01-05T11:11:00.505Z,1016.61
2017-01-05T11:12:15.580Z,1016.81
2017-01-05T11:13:29.698Z,1016.58
2017-01-05T11:14:45.102Z,1016.8
2017-01-05T11:15:59.329Z,1016.44
2017-01-05T11:17:14.086Z,1016.66
2017-01-05T11:18:28.762Z,1016.63
2017-01-05T11:19:43.493Z,1016.42
2017-01-05T11:20:58.064Z,1016.44
2017-01-05T11:22:13.891Z,1016.44
2017-01-05T11:23:28.368Z,1016.52
2017-01-05T11:24:59.913Z,1016.45
2017-01-05T11:26:15.204Z,1016.54
2017-01-05T11:27:32.268Z,1016.66
2017-01-05T11:28:46.566Z,1016.51
2017-01-05T11:30:00.867Z,1016.54
2017-01-05T11:31:15.457Z,1016.61
2017-01-05T11:32:30.005Z,1016.6
2017-01-05T11:33:44.843Z,1016.55
2017-01-05T11:34:58.951Z,1016.62
2017-01-05T11:36:13.331Z,1016.51
2017-01-05T11:37:27.924Z,1016.64
2017-01-05T11:38:42.380Z,1016.6
2017-01-05T11:39:56.968Z,1016.6
2017-01-05T11:41:11.260Z,1016.76
2017-01-05T11:42:25.931Z,1016.68
2017-01-05T11:43:40.324Z,1017
2017-01-05T11:44:55.455Z,1016.66
2017-01-05T11:46:10.744Z,1016.66
2017-01-05T11:47:25.796Z,1016.78
2017-01-05T11:48:42.133Z,1016.69
2017-01-05T11:49:56.563Z,1016.69
2017-01-05T11:51:10.815Z,1016.8
2017-01-05T11:52:26.025Z,1016.75
2017-01-05T11:53:40.378Z,1016.72
2017-01-05T11:54:56.048Z,1016.95
2017-01-05T11:56:10.422Z,1016.68
2017-01-05T11:57:25.123Z,1016.7
2017-01-05T11:58:39.896Z,1016.82
2017-01-05T11:59:54.776Z,1016.8
2017-01-05T12:01:08.915Z,1016.85
2017-01-05T12:02:24.047Z,1016.88
2017-01-05T12:03:38.282Z,1016.8
2017-01-05T12:04:55.779Z,1016.87
2017-01-05T12:06:10.376Z,1016.82
2017-01-05T12:07:25.212Z,1017.15
2017-01-05T12:08:39.725Z,1017.3
2017-01-05T12:09:54.003Z,1017.27
2017-01-05T12:11:08.594Z,1016.91
2017-01-05T12:12:22.865Z,1016.86
2017-01-05T12:13:37.963Z,1016.77
2017-01-05T12:14:53.015Z,1016.79
2017-01-05T12:16:08.254Z,1016.86
2017-01-05T12:17:22.952Z,1016.88
2017-01-05T12:18:37.618Z,1016.89
2017-01-05T12:19:52.339Z,1016.94
2017-01-05T12:21:07.231Z,1016.96
2017-01-05T12:22:21.484Z,1016.84
2017-01-05T12:23:36.643Z,1017
2017-01-05T12:24:52.477Z,1016.91
2017-01-05T12:26:07.086Z,1016.93
2017-01-05T12:27:21.741Z,1017.02
2017-01-05T12:28:36.892Z,1017.11
2017-01-05T12:29:51.885Z,1016.93
2017-01-05T12:31:06.635Z,1017.07
2017-01-05T12:32:20.906Z,1017.08
2017-01-05T12:33:35.802Z,1017.01
2017-01-05T12:34:51.445Z,1017
2017-01-05T12:36:05.823Z,1017.07
2017-01-05T12:37:21.068Z,1017.05
2017-01-05T12:38:35.812Z,1017.04
2017-01-05T12:39:51.855Z,1017
2017-01-05T12:41:06.072Z,1016.95
2017-01-05T12:42:20.405Z,1017.04
2017-01-05T12:43:34.977Z,1017.04
2017-01-05T12:44:49.493Z,1016.96
2017-01-05T12:46:04.909Z,1016.97
2017-01-05T12:47:19.571Z,1017.22
2017-01-05T12:48:34.433Z,1017.26
2017-01-05T12:49:49.157Z,1017.03
2017-01-05T12:51:03.917Z,1017.2
2017-01-05T12:52:18.291Z,1017.17
2017-01-05T12:53:32.761Z,1017.21
2017-01-05T12:54:47.989Z,1017.37
2017-01-05T12:56:02.553Z,1017.38
2017-01-05T12:57:17.322Z,1017.26
2017-01-05T12:58:31.720Z,1017.41
2017-01-05T12:59:47.045Z,1017.36
2017-01-05T13:01:02.592Z,1017.36
2017-01-05T13:02:17.317Z,1017.5
2017-01-05T13:03:32.513Z,1017.4
2017-01-05T13:04:47.383Z,1017.55
2017-01-05T13:06:02.386Z,1017.5
2017-01-05T13:07:18.154Z,1017.54
2017-01-05T13:08:32.548Z,1017.46
2017-01-05T13:09:47.849Z,1017.62
2017-01-05T13:11:04.397Z,1017.52
2017-01-05T13:12:18.525Z,1017.5
2017-01-05T13:13:32.819Z,1017.49
2017-01-05T13:14:46.980Z,1017.6
2017-01-05T13:16:02.536Z,1017.58
2017-01-05T13:17:16.955Z,1017.64
2017-01-05T13:18:31.789Z,1017.54
2017-01-05T13:19:49.403Z,1017.55
2017-01-05T13:21:05.698Z,1017.64
2017-01-05T13:22:23.151Z,1017.7
2017-01-05T13:23:38.078Z,1017.74
2017-01-05T13:24:52.361Z,1017.77
2017-01-05T13:26:07.211Z,1017.71
2017-01-05T13:27:21.914Z,1017.72
2017-01-05T13:28:36.041Z,1017.9
2017-01-05T13:29:51.094Z,1017.79
2017-01-05T13:31:05.242Z,1017.74
2017-01-05T13:34:26.364Z,1018.15
2017-01-05T13:35:42.047Z,1017.86
2017-01-05T13:36:56.341Z,1018.04
2017-01-05T13:38:10.596Z,1018.01
2017-01-05T13:39:24.848Z,1018.09
2017-01-05T13:40:39.020Z,1018.04
2017-01-05T13:41:54.253Z,1018.05
2017-01-05T13:43:10.380Z,1017.92
2017-01-05T13:44:25.094Z,1018.02
2017-01-05T13:45:39.726Z,1018.08
2017-01-05T13:46:54.585Z,1018.09
2017-01-05T13:48:10.528Z,1018.14
2017-01-05T13:49:25.603Z,1018.25
2017-01-05T13:50:40.309Z,1018.18
2017-01-05T13:51:55.167Z,1018.21
2017-01-05T13:53:09.885Z,1018.22
2017-01-05T13:54:25.026Z,1018.33
2017-01-05T13:55:39.275Z,1018.31
2017-01-05T13:56:53.409Z,1018.28
2017-01-05T13:58:08.507Z,1018.33
2017-01-05T13:59:23.101Z,1018.44
2017-01-05T14:00:37.905Z,1018.54
2017-01-05T14:01:52.091Z,1018.48
2017-01-05T14:03:06.369Z,1018.36
2017-01-05T14:04:20.511Z,1018.5
2017-01-05T14:05:35.235Z,1018.67
2017-01-05T14:06:49.687Z,1018.41
2017-01-05T14:08:04.419Z,1018.36
2017-01-05T14:09:18.526Z,1018.44
2017-01-05T14:10:33.285Z,1018.35
2017-01-05T14:11:47.435Z,1018.58
2017-01-05T14:13:02.481Z,1018.46
2017-01-05T14:14:17.050Z,1018.72
2017-01-05T14:15:31.293Z,1018.56
2017-01-05T14:16:45.431Z,1018.68
2017-01-05T14:17:59.725Z,1018.88
2017-01-05T14:19:14.150Z,1018.65
2017-01-05T14:20:28.903Z,1018.52
2017-01-05T14:21:43.580Z,1018.47
2017-01-05T14:22:57.915Z,1018.57
2017-01-05T14:24:31.546Z,1018.71
2017-01-05T14:25:46.056Z,1018.67
2017-01-05T14:28:30.558Z,1018.7
2017-01-05T14:29:45.791Z,1018.79
2017-01-05T14:31:01.631Z,1018.88
2017-01-05T14:32:16.345Z,1018.82
2017-01-05T14:33:30.891Z,1018.79
2017-01-05T14:34:45.016Z,1018.87
2017-01-05T14:35:59.422Z,1018.74
2017-01-05T14:37:14.764Z,1018.85
2017-01-05T14:38:29.219Z,1018.72
2017-01-05T14:39:43.534Z,1018.77
2017-01-05T14:41:00.152Z,1018.94
2017-01-05T14:42:14.290Z,1018.96
2017-01-05T14:43:39.454Z,1018.86
2017-01-05T14:44:54.500Z,1018.99
2017-01-05T14:46:09.112Z,1018.95
2017-01-05T14:47:25.204Z,1018.9
2017-01-05T14:48:39.765Z,1018.9
2017-01-05T14:49:54.513Z,1018.92
2017-01-05T14:51:10.034Z,1018.94
2017-01-05T14:52:24.707Z,1019.06
2017-01-05T14:53:39.263Z,1019.11
2017-01-05T14:54:53.564Z,1019.14
2017-01-05T14:56:08.120Z,1019.14
2017-01-05T14:57:22.280Z,1019.15
2017-01-05T14:58:36.781Z,1019.16
2017-01-05T14:59:52.021Z,1019.24
2017-01-05T15:01:06.116Z,1019.27
2017-01-05T15:02:21.184Z,1019.33
2017-01-05T15:03:35.416Z,1019.73
2017-01-05T15:04:50.374Z,1019.4
2017-01-05T15:06:05.294Z,1019.51
2017-01-05T15:07:21.490Z,1019.43
2017-01-05T15:08:40.196Z,1019.47
2017-01-05T15:09:54.493Z,1019.39
2017-01-05T15:11:08.856Z,1019.68
2017-01-05T15:12:22.972Z,1019.52
2017-01-05T15:13:39.276Z,1019.51
2017-01-05T15:14:53.684Z,1019.67