createdAt,value
2019-04-26T00:01:18.296Z,98485.31
2019-04-26T00:03:48.785Z,98481.56
2019-04-26T00:06:18.754Z,98493.11
2019-04-26T00:08:53.538Z,98489.15
2019-04-26T00:11:34.954Z,98483.52
2019-04-26T00:14:23.252Z,98485.97
2019-04-26T00:16:56.481Z,98489.17
2019-04-26T00:19:26.351Z,98496.77
2019-04-26T00:21:56.025Z,98488.16
2019-04-26T00:24:28.486Z,98487.80
2019-04-26T00:26:57.035Z,98491.06
2019-04-26T00:29:26.533Z,98497.80
2019-04-26T00:31:55.935Z,98492.13
2019-04-26T00:34:25.366Z,98487.61
2019-04-26T00:36:54.870Z,98486.50
2019-04-26T00:39:25.052Z,98483.92
2019-04-26T00:41:54.846Z,98485.55
2019-04-26T00:44:24.259Z,98480.00
2019-04-26T00:46:56.751Z,98473.85
2019-04-26T00:49:28.335Z,98479.77
2019-04-26T00:51:57.961Z,98474.14
2019-04-26T00:54:28.553Z,98481.52
2019-04-26T00:56:59.028Z,98481.72
2019-04-26T00:59:29.316Z,98487.91
2019-04-26T01:02:05.273Z,98478.81
2019-04-26T01:04:34.680Z,98484.08
2019-04-26T01:07:04.670Z,98486.20
2019-04-26T01:09:34.531Z,98484.33
2019-04-26T01:12:04.104Z,98485.22
2019-04-26T01:14:33.812Z,98483.16
2019-04-26T01:17:03.664Z,98483.06
2019-04-26T01:19:34.045Z,98490.05
2019-04-26T01:22:07.372Z,98489.34
2019-04-26T01:24:38.813Z,98490.02
2019-04-26T01:27:09.935Z,98479.36
2019-04-26T01:29:40.746Z,98480.53
2019-04-26T01:32:12.935Z,98477.08
2019-04-26T01:34:44.156Z,98482.07
2019-04-26T01:37:14.227Z,98474.52
2019-04-26T01:39:49.411Z,98474.15
2019-04-26T01:42:36.763Z,98474.93
2019-04-26T01:45:12.529Z,98475.58
2019-04-26T01:47:41.956Z,98473.55
2019-04-26T01:50:12.473Z,98478.00
2019-04-26T01:52:44.594Z,98475.97
2019-04-26T01:55:14.562Z,98475.37
2019-04-26T01:57:44.551Z,98471.28
2019-04-26T02:00:28.145Z,98470.58
2019-04-26T02:03:01.213Z,98469.89
2019-04-26T02:05:31.986Z,98476.26
2019-04-26T02:08:01.518Z,98464.89
2019-04-26T02:10:31.429Z,98464.52
2019-04-26T02:13:01.623Z,98458.48
2019-04-26T02:15:33.571Z,98452.95
2019-04-26T02:18:04.151Z,98446.69
2019-04-26T02:21:08.016Z,98453.14
2019-04-26T02:23:44.403Z,98458.95
2019-04-26T02:26:33.327Z,98463.72
2019-04-26T02:29:06.058Z,98466.66
2019-04-26T02:31:37.788Z,98472.48
2019-04-26T02:34:08.381Z,98474.71
2019-04-26T02:36:56.295Z,98464.47
2019-04-26T02:39:22.401Z,98464.36
2019-04-26T02:41:55.114Z,98453.40
2019-04-26T02:44:31.354Z,98451.81
2019-04-26T02:47:37.275Z,98443.30
2019-04-26T02:50:11.625Z,98442.64
2019-04-26T02:53:00.365Z,98441.22
2019-04-26T02:55:50.633Z,98431.19
2019-04-26T02:58:23.115Z,98428.61
2019-04-26T03:00:53.918Z,98434.58
2019-04-26T03:03:25.319Z,98438.03
2019-04-26T03:05:56.449Z,98440.61
2019-04-26T03:08:27.950Z,98443.80
2019-04-26T03:11:10.999Z,98443.91
2019-04-26T03:13:54.569Z,98439.98
2019-04-26T03:16:35.352Z,98444.86
2019-04-26T03:19:37.767Z,98444.53
2019-04-26T03:22:15.093Z,98445.18
2019-04-26T03:25:00.214Z,98447.70
2019-04-26T03:27:48.762Z,98444.95
2019-04-26T03:30:33.345Z,98448.80
2019-04-26T03:33:22.969Z,98444.24
2019-04-26T03:36:15.077Z,98443.20
2019-04-26T03:38:55.867Z,98446.45
2019-04-26T03:41:36.609Z,98448.95
2019-04-26T03:44:13.878Z,98447.96
2019-04-26T03:46:50.772Z,98455.14
2019-04-26T03:49:49.514Z,98454.27
2019-04-26T03:52:44.115Z,98447.09
2019-04-26T03:56:00.535Z,98449.89
2019-04-26T03:58:59.883Z,98441.95
2019-04-26T04:01:35.412Z,98435.92
2019-04-26T04:04:24.661Z,98431.33
2019-04-26T04:07:04.322Z,98428.52
2019-04-26T04:09:30.345Z,98430.98
2019-04-26T04:12:16.592Z,98432.83
2019-04-26T04:14:59.673Z,98434.06
2019-04-26T04:17:48.276Z,98431.77
2019-04-26T04:21:08.448Z,98442.88
2019-04-26T04:24:11.672Z,98446.61
2019-04-26T04:27:09.137Z,98452.78
2019-04-26T04:29:55.502Z,98456.13
2019-04-26T04:32:34.838Z,98464.09
2019-04-26T04:35:08.350Z,98461.79
2019-04-26T04:38:04.248Z,98464.81
2019-04-26T04:40:47.301Z,98474.27
2019-04-26T04:43:33.948Z,98481.55
2019-04-26T04:46:37.480Z,98474.77
2019-04-26T04:49:44.126Z,98472.83
2019-04-26T04:52:28.536Z,98476.17
2019-04-26T04:55:09.724Z,98486.97
2019-04-26T04:57:52.478Z,98489.73
2019-04-26T05:01:09.647Z,98495.52
2019-04-26T05:04:22.717Z,98491.37
2019-04-26T05:07:25.067Z,98492.70
2019-04-26T05:10:03.652Z,98492.89
2019-04-26T05:12:39.558Z,98498.78
2019-04-26T05:15:36.259Z,98497.09
2019-04-26T05:19:03.227Z,98495.44
2019-04-26T05:21:55.089Z,98493.55
2019-04-26T05:25:09.488Z,98489.16
2019-04-26T05:28:00.851Z,98491.16
2019-04-26T05:31:10.610Z,98487.83
2019-04-26T05:34:20.829Z,98494.64
2019-04-26T05:37:37.176Z,98487.77
2019-04-26T05:40:36.968Z,98480.55
2019-04-26T05:43:41.400Z,98486.95
2019-04-26T05:46:50.213Z,98476.46
2019-04-26T05:50:10.150Z,98480.20
2019-04-26T05:54:05.497Z,98477.03
2019-04-26T05:56:48.543Z,98480.50
2019-04-26T05:59:26.426Z,98470.48
2019-04-26T06:02:41.079Z,98464.28
2019-04-26T06:05:52.307Z,98458.36
2019-04-26T06:09:23.721Z,98462.15
2019-04-26T06:12:04.012Z,98448.06
2019-04-26T06:15:29.511Z,98445.63
2019-04-26T06:18:43.212Z,98447.81
2019-04-26T06:21:36.320Z,98447.95
2019-04-26T06:25:09.499Z,98451.65
2019-04-26T06:28:03.971Z,98449.66
2019-04-26T06:30:59.500Z,98443.90
2019-04-26T06:33:41.514Z,98443.90
2019-04-26T06:36:18.471Z,98447.56
2019-04-26T06:39:32.970Z,98453.70
2019-04-26T06:42:19.029Z,98452.96
2019-04-26T06:45:50.478Z,98452.02
2019-04-26T06:48:42.424Z,98452.41
2019-04-26T06:51:24.522Z,98453.50
2019-04-26T06:54:34.331Z,98455.44
2019-04-26T06:57:40.820Z,98455.52
2019-04-26T07:00:19.215Z,98450.31
2019-04-26T07:03:24.539Z,98451.27
2019-04-26T07:06:00.875Z,98446.38
2019-04-26T07:08:57.366Z,98447.81
2019-04-26T07:12:30.198Z,98438.84
2019-04-26T07:15:29.769Z,98449.53
2019-04-26T07:18:13.899Z,98440.70
2019-04-26T07:21:00.731Z,98438.69
2019-04-26T07:24:43.910Z,98428.77
2019-04-26T07:27:42.995Z,98418.79
2019-04-26T07:30:40.859Z,98423.13
2019-04-26T07:33:33.735Z,98418.48
2019-04-26T07:36:29.503Z,98412.02
2019-04-26T07:39:33.878Z,98408.41
2019-04-26T07:42:30.189Z,98406.31
2019-04-26T07:45:20.233Z,98408.77
2019-04-26T07:48:42.388Z,98405.23
2019-04-26T07:52:08.505Z,98407.80
2019-04-26T07:55:13.371Z,98409.09
2019-04-26T07:58:09.069Z,98408.66
2019-04-26T08:00:47.487Z,98412.25
2019-04-26T08:03:37.987Z,98415.98
2019-04-26T08:06:22.277Z,98416.03
2019-04-26T08:09:06.142Z,98409.76
2019-04-26T08:11:50.002Z,98406.21
2019-04-26T08:14:25.415Z,98407.05
2019-04-26T08:17:24.944Z,98398.01
2019-04-26T08:20:16.057Z,98398.06
2019-04-26T08:22:48.684Z,98400.60
2019-04-26T08:25:20.357Z,98400.14
2019-04-26T08:27:53.047Z,98395.09
2019-04-26T08:30:24.023Z,98389.83
2019-04-26T08:32:57.724Z,98397.16
2019-04-26T08:35:30.364Z,98389.87
2019-04-26T08:38:16.395Z,98392.30
2019-04-26T08:40:41.267Z,98385.03
2019-04-26T08:43:31.787Z,98391.63
2019-04-26T08:46:22.406Z,98379.33
2019-04-26T08:49:15.165Z,98379.33
2019-04-26T08:51:47.746Z,98386.05
2019-04-26T08:54:26.739Z,98383.27
2019-04-26T08:57:02.812Z,98371.58
2019-04-26T08:59:37.102Z,98375.50
2019-04-26T09:02:37.951Z,98377.98
2019-04-26T09:05:37.824Z,98371.02
2019-04-26T09:08:10.263Z,98372.91
2019-04-26T09:10:43.208Z,98369.77
2019-04-26T09:13:16.824Z,98367.38
2019-04-26T09:16:02.679Z,98367.13
2019-04-26T09:18:42.483Z,98361.41
2019-04-26T09:21:03.446Z,98364.61
2019-04-26T09:23:51.946Z,98354.08
2019-04-26T09:26:46.624Z,98355.23
2019-04-26T09:29:30.396Z,98353.73
2019-04-26T09:32:09.324Z,98354.02
2019-04-26T09:34:41.298Z,98350.79
2019-04-26T09:37:10.748Z,98344.38
2019-04-26T09:39:41.608Z,98342.89
2019-04-26T09:42:20.797Z,98351.16
2019-04-26T09:44:56.961Z,98343.73
2019-04-26T09:47:34.945Z,98334.39
2019-04-26T09:50:22.453Z,98340.09
2019-04-26T09:52:52.465Z,98337.10
2019-04-26T09:55:34.538Z,98329.72
2019-04-26T09:57:53.500Z,98325.77
2019-04-26T10:00:28.032Z,98320.55
2019-04-26T10:02:57.824Z,98318.25
2019-04-26T10:05:27.459Z,98312.58
2019-04-26T10:07:56.933Z,98310.01
2019-04-26T10:10:31.099Z,98309.22
2019-04-26T10:13:23.100Z,98295.27
2019-04-26T10:16:10.410Z,98301.14
2019-04-26T10:18:41.870Z,98296.43
2019-04-26T10:21:11.301Z,98294.05
2019-04-26T10:23:40.708Z,98284.42
2019-04-26T10:26:10.230Z,98297.90
2019-04-26T10:28:39.775Z,98291.27
2019-04-26T10:31:09.226Z,98286.40
2019-04-26T10:33:38.616Z,98291.18
2019-04-26T10:36:08.069Z,98287.73
2019-04-26T10:38:37.569Z,98286.65
2019-04-26T10:41:07.230Z,98284.33
2019-04-26T10:43:36.627Z,98283.16
2019-04-26T10:46:07.770Z,98279.53
2019-04-26T10:48:37.270Z,98272.35
2019-04-26T10:51:07.272Z,98269.00
2019-04-26T10:54:05.802Z,98263.09
2019-04-26T10:57:00.942Z,98252.89
2019-04-26T10:59:40.057Z,98238.93
2019-04-26T11:02:12.746Z,98247.00
2019-04-26T11:04:42.895Z,98242.48
2019-04-26T11:07:12.508Z,98246.00
2019-04-26T11:09:41.996Z,98230.38
2019-04-26T11:12:14.579Z,98231.88
2019-04-26T11:14:44.086Z,98235.98
2019-04-26T11:17:16.036Z,98227.17
2019-04-26T11:19:44.913Z,98224.39
2019-04-26T11:22:14.383Z,98222.80
2019-04-26T11:24:43.878Z,98222.28
2019-04-26T11:27:13.325Z,98216.04
2019-04-26T11:29:53.243Z,98211.45
2019-04-26T11:32:13.915Z,98210.83
2019-04-26T11:34:43.580Z,98207.78
2019-04-26T11:37:13.442Z,98201.97
2019-04-26T11:39:44.363Z,98197.80
2019-04-26T11:42:13.809Z,98206.72
2019-04-26T11:44:44.728Z,98194.83
2019-04-26T11:47:14.494Z,98200.78
2019-04-26T11:49:44.117Z,98199.77
2019-04-26T11:52:13.824Z,98200.48
2019-04-26T11:54:43.220Z,98193.30
2019-04-26T11:57:13.648Z,98192.17
2019-04-26T11:59:43.251Z,98193.08
2019-04-26T12:02:16.181Z,98183.47
2019-04-26T12:05:15.209Z,98185.03
2019-04-26T12:07:49.775Z,98175.45
2019-04-26T12:10:19.293Z,98171.97
2019-04-26T12:12:51.889Z,98162.02
2019-04-26T12:15:30.032Z,98158.80
2019-04-26T12:17:58.294Z,98155.11
2019-04-26T12:20:26.399Z,98147.00
2019-04-26T12:22:53.455Z,98150.61
2019-04-26T12:25:22.847Z,98142.81
2019-04-26T12:27:53.549Z,98142.53
2019-04-26T12:30:26.556Z,98146.23
2019-04-26T12:32:54.698Z,98143.22
2019-04-26T12:35:24.099Z,98142.33
2019-04-26T12:37:54.780Z,98140.15
2019-04-26T12:40:24.907Z,98129.83
2019-04-26T12:42:54.350Z,98131.86
2019-04-26T12:45:57.866Z,98134.49
2019-04-26T12:48:27.313Z,98124.44
2019-04-26T12:50:56.819Z,98121.64
2019-04-26T12:53:26.755Z,98121.66
2019-04-26T12:55:58.423Z,98120.47
2019-04-26T12:58:28.101Z,98098.91
2019-04-26T13:00:57.543Z,98108.06
2019-04-26T13:03:29.306Z,98102.63
2019-04-26T13:05:59.118Z,98110.36
2019-04-26T13:08:28.668Z,98104.69
2019-04-26T13:11:29.370Z,98106.06
2019-04-26T13:14:03.027Z,98102.20
2019-04-26T13:17:01.201Z,98102.63
2019-04-26T13:19:28.641Z,98099.78
2019-04-26T13:21:58.089Z,98095.33
2019-04-26T13:24:27.534Z,98091.47
2019-04-26T13:26:57.030Z,98080.73
2019-04-26T13:29:27.227Z,98082.83
2019-04-26T13:31:57.647Z,98083.86
2019-04-26T13:34:27.138Z,98068.98
2019-04-26T13:36:59.138Z,98079.81
2019-04-26T13:39:27.795Z,98065.34
2019-04-26T13:42:04.555Z,98070.69
2019-04-26T13:44:45.976Z,98060.95
2019-04-26T13:47:34.290Z,98062.61
2019-04-26T13:50:10.748Z,98058.07
2019-04-26T13:52:40.253Z,98058.39
2019-04-26T13:55:09.797Z,98061.19
2019-04-26T13:57:40.196Z,98054.98
2019-04-26T14:00:12.368Z,98048.90
2019-04-26T14:02:41.909Z,98048.06
2019-04-26T14:05:15.311Z,98044.55
2019-04-26T14:07:42.817Z,98041.27
2019-04-26T14:10:12.464Z,98038.21
2019-04-26T14:12:41.959Z,98038.21
2019-04-26T14:15:11.504Z,98047.23
2019-04-26T14:17:40.886Z,98045.73
2019-04-26T14:20:11.598Z,98037.41
2019-04-26T14:22:47.690Z,98038.56
2019-04-26T14:25:19.935Z,98034.86
2019-04-26T14:27:51.796Z,98031.84
2019-04-26T14:30:21.665Z,98031.84
2019-04-26T14:32:53.150Z,98043.86
2019-04-26T14:35:22.744Z,98042.27
2019-04-26T14:37:52.299Z,98036.80
2019-04-26T14:40:22.280Z,98041.78
2019-04-26T14:43:05.629Z,98049.55
2019-04-26T14:45:24.237Z,98046.70
2019-04-26T14:47:53.827Z,98048.03
2019-04-26T14:50:23.478Z,98046.23
2019-04-26T14:52:53.034Z,98039.91
2019-04-26T14:55:22.905Z,98037.34
2019-04-26T14:57:54.030Z,98042.34
2019-04-26T15:00:29.137Z,98034.86
2019-04-26T15:03:17.314Z,98034.61
2019-04-26T15:05:57.794Z,98039.81
2019-04-26T15:08:27.236Z,98032.99
2019-04-26T15:11:00.998Z,98036.09
2019-04-26T15:13:28.291Z,98029.05
2019-04-26T15:15:57.739Z,98023.84
2019-04-26T15:18:29.346Z,98025.19
2019-04-26T15:20:58.694Z,98019.13
2019-04-26T15:23:28.155Z,98027.85
2019-04-26T15:25:58.629Z,98016.70
2019-04-26T15:28:28.392Z,98019.26
2019-04-26T15:30:57.861Z,98018.29
2019-04-26T15:33:27.394Z,98015.97
2019-04-26T15:35:56.952Z,98010.37
2019-04-26T15:38:26.448Z,98016.68
2019-04-26T15:41:26.939Z,98014.22
2019-04-26T15:44:15.318Z,98007.45
2019-04-26T15:46:55.731Z,98005.95
2019-04-26T15:49:53.455Z,98003.34
2019-04-26T15:52:22.914Z,98003.26
2019-04-26T15:54:58.138Z,97999.41
2019-04-26T15:57:24.489Z,98002.34
2019-04-26T15:59:58.038Z,97994.95
2019-04-26T16:02:26.469Z,97992.22
2019-04-26T16:04:56.168Z,98000.02
2019-04-26T16:07:28.740Z,97990.39
2019-04-26T16:09:57.558Z,97992.03
2019-04-26T16:12:27.316Z,97989.72
2019-04-26T16:14:56.837Z,97993.28
2019-04-26T16:17:26.585Z,97989.06
2019-04-26T16:20:00.035Z,97996.25
2019-04-26T16:22:30.072Z,97992.75
2019-04-26T16:25:03.973Z,97990.98
2019-04-26T16:27:32.417Z,97995.23
2019-04-26T16:30:09.725Z,97990.63
2019-04-26T16:33:13.477Z,97994.58
2019-04-26T16:35:43.443Z,97997.83
2019-04-26T16:38:34.946Z,98001.50
2019-04-26T16:41:05.130Z,98005.17
2019-04-26T16:43:40.008Z,97996.91
2019-04-26T16:46:06.400Z,97998.50
2019-04-26T16:48:36.171Z,97997.65
2019-04-26T16:51:08.464Z,98002.05
2019-04-26T16:53:52.092Z,98001.23
2019-04-26T16:56:08.117Z,97993.80
2019-04-26T16:58:42.234Z,98000.20
2019-04-26T17:01:10.313Z,97997.64
2019-04-26T17:03:45.228Z,98003.98
2019-04-26T17:06:14.191Z,98003.94
2019-04-26T17:08:49.110Z,98007.25
2019-04-26T17:11:14.075Z,98005.31
2019-04-26T17:13:51.218Z,98001.89
2019-04-26T17:16:14.816Z,97997.84
2019-04-26T17:18:44.314Z,98007.08
2019-04-26T17:21:17.615Z,98007.56
2019-04-26T17:24:12.191Z,97999.77
2019-04-26T17:26:45.785Z,98005.80
2019-04-26T17:29:15.321Z,98002.31
2019-04-26T17:31:45.042Z,98007.42
2019-04-26T17:34:14.491Z,98008.25
2019-04-26T17:36:46.324Z,98013.72
2019-04-26T17:39:17.189Z,98012.83
2019-04-26T17:41:50.661Z,98016.06
2019-04-26T17:44:20.589Z,98021.95
2019-04-26T17:46:56.235Z,98024.55
2019-04-26T17:49:21.460Z,98027.14
2019-04-26T17:51:57.713Z,98027.64
2019-04-26T17:54:41.632Z,98029.02
2019-04-26T17:56:53.716Z,98042.52
2019-04-26T17:59:33.349Z,98052.08
2019-04-26T18:02:00.879Z,98054.09
2019-04-26T18:04:33.735Z,98059.91
2019-04-26T18:07:03.898Z,98062.50
2019-04-26T18:09:42.949Z,98066.39
2019-04-26T18:12:03.336Z,98070.44
2019-04-26T18:14:32.093Z,98074.33
2019-04-26T18:17:08.026Z,98076.96
2019-04-26T18:19:54.373Z,98078.34
2019-04-26T18:22:40.065Z,98080.27
2019-04-26T18:25:12.434Z,98092.77
2019-04-26T18:27:43.398Z,98094.64
2019-04-26T18:30:14.282Z,98089.71
2019-04-26T18:32:47.742Z,98096.25
2019-04-26T18:35:16.940Z,98101.25
2019-04-26T18:37:46.917Z,98103.57
2019-04-26T18:40:16.511Z,98103.23
2019-04-26T18:42:45.916Z,98105.81
2019-04-26T18:45:21.258Z,98102.14
2019-04-26T18:47:46.777Z,98104.17
2019-04-26T18:50:16.759Z,98107.05
2019-04-26T18:53:19.571Z,98117.14
2019-04-26T18:55:49.412Z,98110.69
2019-04-26T18:58:19.158Z,98113.27
2019-04-26T19:00:48.720Z,98116.58
2019-04-26T19:03:19.142Z,98114.78
2019-04-26T19:05:48.798Z,98105.95
2019-04-26T19:08:22.373Z,98110.52
2019-04-26T19:10:59.226Z,98110.83
2019-04-26T19:13:36.612Z,98109.51
2019-04-26T19:16:18.179Z,98114.92
2019-04-26T19:18:57.600Z,98112.17
2019-04-26T19:21:40.265Z,98115.03
2019-04-26T19:24:17.132Z,98114.17
2019-04-26T19:26:44.201Z,98120.45
2019-04-26T19:29:18.213Z,98119.94
2019-04-26T19:31:44.063Z,98122.80
2019-04-26T19:34:13.667Z,98120.50
2019-04-26T19:36:43.148Z,98118.89
2019-04-26T19:39:22.438Z,98127.33
2019-04-26T19:41:52.055Z,98130.84
2019-04-26T19:44:22.148Z,98128.35
2019-04-26T19:47:06.479Z,98124.08
2019-04-26T19:49:53.694Z,98115.06
2019-04-26T19:52:45.150Z,98119.48
2019-04-26T19:55:54.854Z,98126.52
2019-04-26T19:58:25.392Z,98123.91
2019-04-26T20:00:55.306Z,98119.75
2019-04-26T20:03:28.118Z,98126.97
2019-04-26T20:05:57.530Z,98126.20
2019-04-26T20:08:29.320Z,98126.17
2019-04-26T20:10:58.284Z,98129.67
2019-04-26T20:13:27.711Z,98123.12
2019-04-26T20:16:01.791Z,98119.73
2019-04-26T20:18:38.991Z,98115.04
2019-04-26T20:21:12.573Z,98115.88
2019-04-26T20:23:42.558Z,98109.73
2019-04-26T20:26:09.397Z,98110.51
2019-04-26T20:28:38.900Z,98106.13
2019-04-26T20:31:37.555Z,98106.24
2019-04-26T20:34:10.908Z,98103.45
2019-04-26T20:36:41.642Z,98110.33
2019-04-26T20:39:12.441Z,98111.14
2019-04-26T20:41:41.614Z,98113.98
2019-04-26T20:44:13.440Z,98119.06
2019-04-26T20:46:43.201Z,98110.55
2019-04-26T20:49:12.720Z,98118.87
2019-04-26T20:51:46.079Z,98118.09
2019-04-26T20:54:16.338Z,98110.69
2019-04-26T20:56:46.253Z,98112.39
2019-04-26T20:59:16.631Z,98109.64
2019-04-26T21:02:00.447Z,98108.77
2019-04-26T21:04:34.961Z,98118.73
2019-04-26T21:06:49.647Z,98109.83
2019-04-26T21:09:19.608Z,98114.27
2019-04-26T21:11:49.391Z,98119.56
2019-04-26T21:14:18.986Z,98122.89
2019-04-26T21:16:49.498Z,98122.36
2019-04-26T21:19:20.299Z,98124.95
2019-04-26T21:21:52.185Z,98123.58
2019-04-26T21:24:23.643Z,98123.67
2019-04-26T21:27:25.920Z,98126.85
2019-04-26T21:30:08.507Z,98126.95
2019-04-26T21:32:59.160Z,98135.09
2019-04-26T21:35:33.698Z,98131.05
2019-04-26T21:38:07.244Z,98134.05
2019-04-26T21:40:45.331Z,98125.78
2019-04-26T21:43:14.840Z,98127.91
2019-04-26T21:45:44.423Z,98129.09
2019-04-26T21:48:14.258Z,98121.41
2019-04-26T21:50:44.459Z,98125.54
2019-04-26T21:53:14.020Z,98125.64
2019-04-26T21:55:43.559Z,98126.86
2019-04-26T21:58:14.172Z,98124.16
2019-04-26T22:01:03.059Z,98129.77
2019-04-26T22:03:32.958Z,98126.67
2019-04-26T22:06:04.048Z,98141.32
2019-04-26T22:08:36.047Z,98134.75
2019-04-26T22:11:05.671Z,98131.27
2019-04-26T22:13:44.975Z,98140.29
2019-04-26T22:16:34.283Z,98137.80
2019-04-26T22:19:12.710Z,98129.62
2019-04-26T22:22:05.804Z,98124.20
2019-04-26T22:24:34.894Z,98129.45
2019-04-26T22:27:04.556Z,98130.65
2019-04-26T22:29:34.059Z,98129.08
2019-04-26T22:32:03.806Z,98123.95
2019-04-26T22:34:33.295Z,98125.11
2019-04-26T22:37:11.522Z,98122.39
2019-04-26T22:39:39.862Z,98119.45
2019-04-26T22:42:05.958Z,98112.72
2019-04-26T22:44:43.703Z,98112.17
2019-04-26T22:47:25.220Z,98112.63
2019-04-26T22:49:54.759Z,98105.59
2019-04-26T22:52:24.559Z,98102.13
2019-04-26T22:54:54.186Z,98097.98
2019-04-26T22:57:23.810Z,98095.42
2019-04-26T22:59:53.640Z,98091.20
2019-04-26T23:02:27.572Z,98098.88
2019-04-26T23:04:56.104Z,98087.08
2019-04-26T23:07:26.550Z,98090.16
2019-04-26T23:09:55.960Z,98091.62
2019-04-26T23:12:47.176Z,98087.64
2019-04-26T23:15:47.892Z,98087.17
2019-04-26T23:18:51.476Z,98078.83
2019-04-26T23:21:25.056Z,98085.52
2019-04-26T23:23:54.636Z,98081.55
2019-04-26T23:26:24.168Z,98080.94
2019-04-26T23:28:53.683Z,98080.81
2019-04-26T23:31:23.743Z,98083.99
2019-04-26T23:33:53.879Z,98087.17
2019-04-26T23:36:24.168Z,98073.42
2019-04-26T23:38:53.821Z,98073.32
2019-04-26T23:41:23.693Z,98066.73
2019-04-26T23:43:56.825Z,98065.00
2019-04-26T23:46:25.935Z,98062.97
2019-04-26T23:48:55.647Z,98066.72
2019-04-26T23:51:26.156Z,98062.59
2019-04-26T23:53:58.153Z,98062.42
2019-04-26T23:56:27.617Z,98062.95
2019-04-26T23:58:57.073Z,98054.73
