createdAt,value
2018-12-21T00:00:45.335Z,14.13
2018-12-21T00:03:14.963Z,13.93
2018-12-21T00:05:43.567Z,12.57
2018-12-21T00:08:12.925Z,15.37
2018-12-21T00:10:42.299Z,13.27
2018-12-21T00:13:11.103Z,12.07
2018-12-21T00:15:40.258Z,13.33
2018-12-21T00:18:10.069Z,15.37
2018-12-21T00:20:39.188Z,13.00
2018-12-21T00:23:07.812Z,15.30
2018-12-21T00:25:36.319Z,12.45
2018-12-21T00:28:05.451Z,13.53
2018-12-21T00:30:33.500Z,12.10
2018-12-21T00:33:07.319Z,12.77
2018-12-21T00:35:41.427Z,15.20
2018-12-21T00:38:15.143Z,12.20
2018-12-21T00:40:49.307Z,12.27
2018-12-21T00:43:34.663Z,14.20
2018-12-21T00:46:08.825Z,11.05
2018-12-21T00:48:37.694Z,14.60
2018-12-21T00:51:06.314Z,13.60
2018-12-21T00:53:35.724Z,11.13
2018-12-21T00:56:04.695Z,12.63
2018-12-21T00:58:34.091Z,15.00
2018-12-21T01:01:02.707Z,11.43
2018-12-21T01:03:31.800Z,13.93
2018-12-21T01:06:01.550Z,12.27
2018-12-21T01:08:30.831Z,13.10
2018-12-21T01:11:00.335Z,12.67
2018-12-21T01:13:29.541Z,11.33
2018-12-21T01:15:58.712Z,12.30
2018-12-21T01:19:40.523Z,12.13
2018-12-21T01:22:13.411Z,13.60
2018-12-21T01:24:42.444Z,16.43
2018-12-21T01:27:11.517Z,11.57
2018-12-21T01:29:41.031Z,13.07
2018-12-21T01:32:09.829Z,12.63
2018-12-21T01:34:38.661Z,11.30
2018-12-21T01:37:07.915Z,15.40
2018-12-21T01:39:36.770Z,13.10
2018-12-21T01:42:05.900Z,12.60
2018-12-21T01:44:34.788Z,10.90
2018-12-21T01:47:03.555Z,11.17
2018-12-21T01:49:32.277Z,12.70
2018-12-21T01:52:01.284Z,13.70
2018-12-21T01:54:30.355Z,12.03
2018-12-21T01:56:59.756Z,12.90
2018-12-21T01:59:28.334Z,12.47
2018-12-21T02:01:57.335Z,11.57
2018-12-21T02:04:26.263Z,12.35
2018-12-21T02:06:55.675Z,12.67
2018-12-21T02:09:24.864Z,14.57
2018-12-21T02:11:54.219Z,13.20
2018-12-21T02:14:23.451Z,12.17
2018-12-21T02:16:52.606Z,13.30
2018-12-21T02:19:20.855Z,14.00
2018-12-21T02:21:55.886Z,12.63
2018-12-21T02:24:21.139Z,13.57
2018-12-21T02:26:50.718Z,11.85
2018-12-21T02:29:23.800Z,12.43
2018-12-21T02:31:52.707Z,12.87
2018-12-21T02:34:21.823Z,12.73
2018-12-21T02:36:50.955Z,12.53
2018-12-21T02:39:19.740Z,15.30
2018-12-21T02:41:49.124Z,15.10
2018-12-21T02:44:18.004Z,13.90
2018-12-21T02:46:46.635Z,14.53
2018-12-21T02:49:15.554Z,14.58
2018-12-21T02:51:44.671Z,16.50
2018-12-21T02:54:14.057Z,17.70
2018-12-21T02:56:42.856Z,17.63
2018-12-21T02:59:11.612Z,14.57
2018-12-21T03:01:43.766Z,13.63
2018-12-21T03:04:13.187Z,13.00
2018-12-21T03:06:42.537Z,14.80
2018-12-21T03:09:12.069Z,13.03
2018-12-21T03:11:41.128Z,19.00
2018-12-21T03:14:10.004Z,13.80
2018-12-21T03:16:38.769Z,14.67
2018-12-21T03:19:08.280Z,16.20
2018-12-21T03:21:37.721Z,16.00
2018-12-21T03:24:06.552Z,14.83
2018-12-21T03:26:35.616Z,14.80
2018-12-21T03:29:04.415Z,14.60
2018-12-21T03:31:33.501Z,14.27
2018-12-21T03:34:02.117Z,13.23
2018-12-21T03:36:30.895Z,15.10
2018-12-21T03:39:00.319Z,16.53
2018-12-21T03:41:29.109Z,14.30
2018-12-21T03:43:58.548Z,16.27
2018-12-21T03:46:27.811Z,13.48
2018-12-21T03:48:56.599Z,14.70
2018-12-21T03:51:25.361Z,15.83
2018-12-21T03:53:54.771Z,13.45
2018-12-21T03:56:23.588Z,13.40
2018-12-21T03:58:52.792Z,14.57
2018-12-21T04:01:21.566Z,15.80
2018-12-21T04:03:50.290Z,14.83
2018-12-21T04:06:19.385Z,13.47
2018-12-21T04:08:48.509Z,14.40
2018-12-21T04:11:17.674Z,12.70
2018-12-21T04:13:46.748Z,16.67
2018-12-21T04:16:16.639Z,14.15
2018-12-21T04:18:45.398Z,15.63
2018-12-21T04:21:14.547Z,14.00
2018-12-21T04:23:43.551Z,16.97
2018-12-21T04:26:12.732Z,17.42
2018-12-21T04:28:41.519Z,14.63
2018-12-21T04:31:10.421Z,14.47
2018-12-21T04:33:39.453Z,15.17
2018-12-21T04:36:08.131Z,12.83
2018-12-21T04:38:37.606Z,17.90
2018-12-21T04:41:06.967Z,16.23
2018-12-21T04:43:36.096Z,14.45
2018-12-21T04:46:05.525Z,17.23
2018-12-21T04:48:34.503Z,13.37
2018-12-21T04:51:04.078Z,15.00
2018-12-21T04:53:33.199Z,14.27
2018-12-21T04:56:02.634Z,12.37
2018-12-21T04:58:31.734Z,15.03
2018-12-21T05:01:00.553Z,18.90
2018-12-21T05:03:29.505Z,18.87
2018-12-21T05:05:58.623Z,15.70
2018-12-21T05:08:27.714Z,16.07
2018-12-21T05:11:02.711Z,14.60
2018-12-21T05:13:31.859Z,15.83
2018-12-21T05:16:01.238Z,13.47
2018-12-21T05:18:30.615Z,14.07
2018-12-21T05:20:59.722Z,13.63
2018-12-21T05:23:28.779Z,14.70
2018-12-21T05:25:57.775Z,15.23
2018-12-21T05:28:28.712Z,15.90
2018-12-21T05:30:58.000Z,16.63
2018-12-21T05:33:27.312Z,14.37
2018-12-21T05:35:57.149Z,14.33
2018-12-21T05:38:26.243Z,12.63
2018-12-21T05:40:55.671Z,14.57
2018-12-21T05:43:24.885Z,16.83
2018-12-21T05:45:54.337Z,13.43
2018-12-21T05:48:23.679Z,12.03
2018-12-21T05:50:52.768Z,13.47
2018-12-21T05:53:22.670Z,13.73
2018-12-21T05:55:51.535Z,16.73
2018-12-21T05:58:20.631Z,15.07
2018-12-21T06:00:49.168Z,11.10
2018-12-21T06:03:18.206Z,12.57
2018-12-21T06:05:47.297Z,12.47
2018-12-21T06:08:16.861Z,12.47
2018-12-21T06:10:45.676Z,16.13
2018-12-21T06:13:14.463Z,11.20
2018-12-21T06:15:43.844Z,14.40
2018-12-21T06:18:13.016Z,13.30
2018-12-21T06:20:42.238Z,12.47
2018-12-21T06:23:12.668Z,12.27
2018-12-21T06:25:42.066Z,13.80
2018-12-21T06:28:10.547Z,13.93
2018-12-21T06:30:39.723Z,17.30
2018-12-21T06:33:09.187Z,15.63
2018-12-21T06:35:38.356Z,11.23
2018-12-21T06:38:07.449Z,13.00
2018-12-21T06:40:36.270Z,12.23
2018-12-21T06:43:05.087Z,16.30
2018-12-21T06:45:34.421Z,11.60
2018-12-21T06:48:03.795Z,12.80
2018-12-21T06:50:32.791Z,13.70
2018-12-21T06:53:02.183Z,14.30
2018-12-21T06:55:31.588Z,12.80
2018-12-21T06:58:01.292Z,13.87
2018-12-21T07:00:30.019Z,12.07
2018-12-21T07:03:00.110Z,13.50
2018-12-21T07:05:29.853Z,12.67
2018-12-21T07:07:58.940Z,14.23
2018-12-21T07:10:28.076Z,14.10
2018-12-21T07:12:57.200Z,12.13
2018-12-21T07:15:26.045Z,11.33
2018-12-21T07:17:54.859Z,14.13
2018-12-21T07:20:23.711Z,12.87
2018-12-21T07:22:52.545Z,14.20
2018-12-21T07:25:22.626Z,14.83
2018-12-21T07:27:51.746Z,13.10
2018-12-21T07:30:21.352Z,11.37
2018-12-21T07:32:50.280Z,12.67
2018-12-21T07:35:19.038Z,11.50
2018-12-21T07:37:48.417Z,12.88
2018-12-21T07:40:18.009Z,11.37
2018-12-21T07:42:47.404Z,13.20
2018-12-21T07:45:16.403Z,12.17
2018-12-21T07:47:45.756Z,10.27
2018-12-21T07:50:14.832Z,11.03
2018-12-21T07:52:43.827Z,10.20
2018-12-21T07:55:13.511Z,11.83
2018-12-21T07:57:43.203Z,9.60
2018-12-21T08:00:11.972Z,14.13
2018-12-21T08:02:40.646Z,12.23
2018-12-21T08:05:09.710Z,9.98
2018-12-21T08:07:38.739Z,9.85
2018-12-21T08:10:12.356Z,9.37
2018-12-21T08:12:41.129Z,10.97
2018-12-21T08:15:10.298Z,11.35
2018-12-21T08:17:39.688Z,11.97
2018-12-21T08:20:09.576Z,10.63
2018-12-21T08:22:38.716Z,10.97
2018-12-21T08:25:08.129Z,9.33
2018-12-21T08:27:36.595Z,11.23
2018-12-21T08:30:06.446Z,10.83
2018-12-21T08:32:35.904Z,9.93
2018-12-21T08:35:04.603Z,8.60
2018-12-21T08:37:33.563Z,9.78
2018-12-21T08:40:02.706Z,13.10
2018-12-21T08:42:31.740Z,9.70
2018-12-21T08:45:00.489Z,10.47
2018-12-21T08:47:29.549Z,9.03
2018-12-21T08:49:58.721Z,8.00
2018-12-21T08:52:27.805Z,9.53
2018-12-21T08:54:56.423Z,10.27
2018-12-21T08:57:25.815Z,10.63
2018-12-21T08:59:55.193Z,9.27
2018-12-21T09:02:24.408Z,10.15
2018-12-21T09:04:53.542Z,9.43
2018-12-21T09:07:22.720Z,10.67
2018-12-21T09:09:51.516Z,10.20
2018-12-21T09:12:20.536Z,12.33
2018-12-21T09:14:49.764Z,8.88
2018-12-21T09:17:18.272Z,9.45
2018-12-21T09:19:47.405Z,8.60
2018-12-21T09:22:16.232Z,10.47
2018-12-21T09:24:46.052Z,10.37
2018-12-21T09:27:15.595Z,12.97
2018-12-21T09:29:45.022Z,10.43
2018-12-21T09:32:14.092Z,7.93
2018-12-21T09:34:43.182Z,10.40
2018-12-21T09:37:11.991Z,7.93
2018-12-21T09:39:41.184Z,8.58
2018-12-21T09:42:09.943Z,8.40
2018-12-21T09:44:39.344Z,10.00
2018-12-21T09:47:08.814Z,9.67
2018-12-21T09:49:38.005Z,10.03
2018-12-21T09:52:06.747Z,8.07
2018-12-21T09:54:35.532Z,11.17
2018-12-21T09:57:04.469Z,9.37
2018-12-21T09:59:33.571Z,9.77
2018-12-21T10:02:02.210Z,10.63
2018-12-21T10:04:31.244Z,11.07
2018-12-21T10:07:00.569Z,10.70
2018-12-21T10:09:29.716Z,9.63
2018-12-21T10:11:58.189Z,8.63
2018-12-21T10:14:28.115Z,10.27
2018-12-21T10:16:57.245Z,7.20
2018-12-21T10:19:26.104Z,9.93
2018-12-21T10:21:54.857Z,8.53
2018-12-21T10:24:23.580Z,9.03
2018-12-21T10:26:52.953Z,8.50
2018-12-21T10:29:21.992Z,10.97
2018-12-21T10:31:50.704Z,13.83
2018-12-21T10:34:20.676Z,11.03
2018-12-21T10:36:50.899Z,14.00
2018-12-21T10:39:20.437Z,10.23
2018-12-21T10:41:49.505Z,9.53
2018-12-21T10:44:18.632Z,11.93
2018-12-21T10:46:47.568Z,8.37
2018-12-21T10:49:16.475Z,9.20
2018-12-21T10:51:46.511Z,9.97
2018-12-21T10:54:16.141Z,9.77
2018-12-21T10:56:45.015Z,9.07
2018-12-21T10:59:21.074Z,8.83
2018-12-21T11:01:45.363Z,11.33
2018-12-21T11:04:14.544Z,10.33
2018-12-21T11:06:43.971Z,11.87
2018-12-21T11:09:13.055Z,10.53
2018-12-21T11:11:41.617Z,10.53
2018-12-21T11:14:10.679Z,9.57
2018-12-21T11:16:39.875Z,10.90
2018-12-21T11:19:09.415Z,9.63
2018-12-21T11:21:38.423Z,10.03
2018-12-21T11:24:07.267Z,8.57
2018-12-21T11:26:36.688Z,9.27
2018-12-21T11:29:05.110Z,9.87
2018-12-21T11:31:34.274Z,9.43
2018-12-21T11:34:03.420Z,7.77
2018-12-21T11:36:32.527Z,11.20
2018-12-21T11:39:01.656Z,9.87
2018-12-21T11:41:30.716Z,12.03
2018-12-21T11:43:59.583Z,12.82
2018-12-21T11:46:28.800Z,9.47
2018-12-21T11:48:58.292Z,9.10
2018-12-21T11:51:27.391Z,8.27
2018-12-21T11:53:56.225Z,12.93
2018-12-21T11:56:25.969Z,10.28
2018-12-21T11:58:55.435Z,11.80
2018-12-21T12:01:24.604Z,12.00
2018-12-21T12:03:54.011Z,10.40
2018-12-21T12:06:24.037Z,11.83
2018-12-21T12:08:52.940Z,11.23
2018-12-21T12:11:22.452Z,10.10
2018-12-21T12:13:51.263Z,10.70
2018-12-21T12:16:20.283Z,9.37
2018-12-21T12:18:49.300Z,10.33
2018-12-21T12:21:18.400Z,8.73
2018-12-21T12:23:47.151Z,10.23
2018-12-21T12:26:15.893Z,11.17
2018-12-21T12:28:45.532Z,9.53
2018-12-21T12:31:14.371Z,10.97
2018-12-21T12:33:42.875Z,8.97
2018-12-21T12:36:11.674Z,8.80
2018-12-21T12:38:40.198Z,9.87
2018-12-21T12:41:09.399Z,7.97
2018-12-21T12:43:38.168Z,7.23
2018-12-21T12:46:07.711Z,6.73
2018-12-21T12:48:37.288Z,9.30
2018-12-21T12:51:06.405Z,9.33
2018-12-21T12:53:35.511Z,10.80
2018-12-21T12:56:05.358Z,8.30
2018-12-21T12:58:34.225Z,9.73
2018-12-21T13:01:02.992Z,5.50
2018-12-21T13:03:32.197Z,6.83
2018-12-21T13:06:01.248Z,6.73
2018-12-21T13:08:33.372Z,7.60
2018-12-21T13:11:02.208Z,6.50
2018-12-21T13:13:30.720Z,8.47
2018-12-21T13:15:59.876Z,6.63
2018-12-21T13:18:29.350Z,7.07
2018-12-21T13:20:58.684Z,6.90
2018-12-21T13:23:26.951Z,6.93
2018-12-21T13:25:56.107Z,5.90
2018-12-21T13:28:25.088Z,7.13
2018-12-21T13:30:55.487Z,6.60
2018-12-21T13:33:25.156Z,6.83
2018-12-21T13:35:54.201Z,5.40
2018-12-21T13:38:23.284Z,4.57
2018-12-21T13:40:52.428Z,6.33
2018-12-21T13:43:21.567Z,6.13
2018-12-21T13:45:50.564Z,4.47
2018-12-21T13:48:20.573Z,4.15
2018-12-21T13:50:49.151Z,4.90
2018-12-21T13:53:19.011Z,4.80
2018-12-21T13:55:47.799Z,4.93
2018-12-21T13:58:16.855Z,5.23
2018-12-21T14:00:45.807Z,4.17
2018-12-21T14:03:15.175Z,3.13
2018-12-21T14:05:44.243Z,8.55
2018-12-21T14:08:14.016Z,3.53
2018-12-21T14:10:45.828Z,6.25
2018-12-21T14:13:14.619Z,2.80
2018-12-21T14:15:44.075Z,3.63
2018-12-21T14:18:12.597Z,4.00
2018-12-21T14:20:41.477Z,2.33
2018-12-21T14:23:10.975Z,3.70
2018-12-21T14:25:39.427Z,5.37
2018-12-21T14:28:08.600Z,3.75
2018-12-21T14:30:38.124Z,4.10
2018-12-21T14:33:06.632Z,3.77
2018-12-21T14:35:35.441Z,2.80
2018-12-21T14:38:04.215Z,2.77
2018-12-21T14:44:10.458Z,2.67
2018-12-21T14:46:39.845Z,2.57
2018-12-21T14:49:08.919Z,2.60
2018-12-21T14:51:37.805Z,4.00
2018-12-21T14:54:06.981Z,3.07
2018-12-21T14:56:36.162Z,2.73
2018-12-21T14:59:05.551Z,2.80
2018-12-21T15:01:34.587Z,4.17
2018-12-21T15:04:03.643Z,2.90
2018-12-21T15:06:33.409Z,3.70
2018-12-21T15:09:02.564Z,3.67
2018-12-21T15:11:31.561Z,6.63
2018-12-21T15:14:00.728Z,3.30
2018-12-21T15:16:30.557Z,5.17
2018-12-21T15:18:59.073Z,3.67
2018-12-21T15:21:27.864Z,3.77
2018-12-21T15:23:56.139Z,4.67
2018-12-21T15:26:25.036Z,4.83
2018-12-21T15:28:54.088Z,3.13
2018-12-21T15:31:23.223Z,3.50
2018-12-21T15:33:52.600Z,4.17
2018-12-21T15:36:22.015Z,3.93
2018-12-21T15:38:50.562Z,3.37
2018-12-21T15:41:19.573Z,4.27
2018-12-21T15:43:48.636Z,4.17
2018-12-21T15:46:17.883Z,4.13
2018-12-21T15:48:46.496Z,3.43
2018-12-21T15:51:15.402Z,4.83
2018-12-21T15:53:43.930Z,3.80
2018-12-21T15:56:12.665Z,4.60
2018-12-21T15:58:41.276Z,4.00
2018-12-21T16:01:10.287Z,3.50
2018-12-21T16:03:39.292Z,3.50
2018-12-21T16:06:08.699Z,3.57
2018-12-21T16:08:37.510Z,3.47
2018-12-21T16:11:06.671Z,3.13
2018-12-21T16:13:35.262Z,3.77
2018-12-21T16:16:04.027Z,3.20
2018-12-21T16:18:32.995Z,2.92
2018-12-21T16:21:01.860Z,3.90
2018-12-21T16:23:30.587Z,3.33
2018-12-21T16:26:03.645Z,3.63
2018-12-21T16:28:31.661Z,2.77
2018-12-21T16:31:00.300Z,3.37
2018-12-21T16:33:29.323Z,3.60
2018-12-21T16:35:58.233Z,6.17
2018-12-21T16:38:27.587Z,3.23
2018-12-21T16:40:56.205Z,3.83
2018-12-21T16:43:25.752Z,4.03
2018-12-21T16:45:54.856Z,3.40
2018-12-21T16:48:23.623Z,3.43
2018-12-21T16:50:52.844Z,4.73
2018-12-21T16:53:21.984Z,4.00
2018-12-21T16:55:51.848Z,4.07
2018-12-21T16:58:20.565Z,3.50
2018-12-21T17:00:49.348Z,3.90
2018-12-21T17:03:18.579Z,5.13
2018-12-21T17:05:48.040Z,4.47
2018-12-21T17:08:17.380Z,5.27
2018-12-21T17:10:46.141Z,4.30
2018-12-21T17:13:14.937Z,4.50
2018-12-21T17:15:43.624Z,3.87
2018-12-21T17:18:12.632Z,4.13
2018-12-21T17:20:41.163Z,4.93
2018-12-21T17:35:59.779Z,3.43
2018-12-21T17:38:30.105Z,3.37
2018-12-21T17:40:59.583Z,2.90
2018-12-21T17:43:28.488Z,3.77
2018-12-21T17:45:57.684Z,5.87
2018-12-21T17:48:27.081Z,4.95
2018-12-21T17:50:55.316Z,4.30
2018-12-21T17:53:23.981Z,4.33
2018-12-21T17:55:52.725Z,7.23
2018-12-21T17:58:22.297Z,2.87
2018-12-21T18:00:51.517Z,3.50
2018-12-21T18:03:29.266Z,3.27
2018-12-21T18:05:59.576Z,4.13
2018-12-21T18:08:28.319Z,3.20
2018-12-21T18:10:57.497Z,3.17
2018-12-21T18:13:26.888Z,4.47
2018-12-21T18:15:56.041Z,5.07
2018-12-21T18:18:25.370Z,7.17
2018-12-21T18:20:55.453Z,6.33
2018-12-21T18:23:24.846Z,3.83
2018-12-21T18:25:53.794Z,3.47
2018-12-21T18:28:24.336Z,4.17
2018-12-21T18:30:55.516Z,3.80
2018-12-21T18:33:25.383Z,5.03
2018-12-21T18:35:54.534Z,5.53
2018-12-21T18:38:25.192Z,6.13
2018-12-21T18:40:54.339Z,4.77
2018-12-21T18:43:22.859Z,4.77
2018-12-21T18:45:52.243Z,4.63
2018-12-21T18:48:25.471Z,3.63
2018-12-21T18:50:54.609Z,4.83
2018-12-21T18:53:23.892Z,4.30
2018-12-21T18:55:53.628Z,5.37
2018-12-21T18:58:22.105Z,4.90
2018-12-21T19:00:51.431Z,4.90
2018-12-21T19:03:20.341Z,4.27
2018-12-21T19:05:49.815Z,5.37
2018-12-21T19:08:18.376Z,3.27
2018-12-21T19:10:47.263Z,4.37
2018-12-21T19:13:16.660Z,7.80
2018-12-21T19:15:45.586Z,5.83
2018-12-21T19:18:14.466Z,4.20
2018-12-21T19:20:43.235Z,4.75
2018-12-21T19:23:12.577Z,6.03
2018-12-21T19:25:41.397Z,4.17
2018-12-21T19:28:10.490Z,4.70
2018-12-21T19:30:40.400Z,4.00
2018-12-21T19:33:10.580Z,4.53
2018-12-21T19:35:39.504Z,4.50
2018-12-21T19:38:08.824Z,4.03
2018-12-21T19:40:38.020Z,3.87
2018-12-21T19:43:07.212Z,5.10
2018-12-21T19:45:35.964Z,5.63
2018-12-21T19:48:04.919Z,3.67
2018-12-21T19:50:34.060Z,5.53
2018-12-21T19:53:03.176Z,4.60
2018-12-21T19:55:40.012Z,4.70
2018-12-21T19:58:08.612Z,7.47
2018-12-21T20:00:38.572Z,5.40
2018-12-21T20:03:07.655Z,6.47
2018-12-21T20:05:36.808Z,4.80
2018-12-21T20:08:06.354Z,3.50
2018-12-21T20:10:35.317Z,4.93
2018-12-21T20:13:04.124Z,4.10
2018-12-21T20:15:33.414Z,5.23
2018-12-21T20:18:02.324Z,6.07
2018-12-21T20:20:31.541Z,5.15
2018-12-21T20:23:00.716Z,4.60
2018-12-21T20:25:29.671Z,5.83
2018-12-21T20:27:58.492Z,4.37
2018-12-21T20:30:27.993Z,4.17
2018-12-21T20:32:57.396Z,4.33
2018-12-21T20:35:27.168Z,6.58
2018-12-21T20:37:56.804Z,5.93
2018-12-21T20:40:26.188Z,6.43
2018-12-21T20:42:55.208Z,4.00
2018-12-21T20:45:24.040Z,5.07
2018-12-21T20:47:53.079Z,5.00
2018-12-21T20:50:21.787Z,6.03
2018-12-21T20:52:50.876Z,4.50
2018-12-21T20:55:20.089Z,3.73
2018-12-21T20:57:49.676Z,5.33
2018-12-21T21:00:18.462Z,5.93
2018-12-21T21:02:46.952Z,5.20
2018-12-21T21:05:16.421Z,4.83
2018-12-21T21:07:45.487Z,6.20
2018-12-21T21:10:15.048Z,4.70
2018-12-21T21:12:44.071Z,5.87
2018-12-21T21:15:13.352Z,5.92
2018-12-21T21:17:41.908Z,5.73
2018-12-21T21:20:12.660Z,3.93
2018-12-21T21:22:41.923Z,5.23
2018-12-21T21:25:10.743Z,5.90
2018-12-21T21:27:43.749Z,3.47
2018-12-21T21:30:13.988Z,5.30
2018-12-21T21:32:42.976Z,4.63
2018-12-21T21:35:12.160Z,5.37
2018-12-21T21:37:41.534Z,6.07
2018-12-21T21:40:12.687Z,5.43
2018-12-21T21:42:41.734Z,4.07
2018-12-21T21:45:10.780Z,5.37
2018-12-21T21:47:39.649Z,5.07
2018-12-21T21:50:08.288Z,4.30
2018-12-21T21:52:39.346Z,4.67
2018-12-21T21:55:08.356Z,5.80
2018-12-21T21:57:39.650Z,4.83
2018-12-21T22:00:11.331Z,4.40
2018-12-21T22:02:40.187Z,4.37
2018-12-21T22:05:09.607Z,4.97
2018-12-21T22:07:38.332Z,4.57
2018-12-21T22:10:08.915Z,4.80
2018-12-21T22:12:39.295Z,4.80
2018-12-21T22:15:09.104Z,4.67
2018-12-21T22:17:37.939Z,4.73
2018-12-21T22:20:08.980Z,5.97
2018-12-21T22:22:38.117Z,4.30
2018-12-21T22:25:06.890Z,4.73
2018-12-21T22:27:36.067Z,3.83
2018-12-21T22:30:05.844Z,4.30
2018-12-21T22:32:34.727Z,3.23
2018-12-21T22:35:04.360Z,3.87
2018-12-21T22:37:33.420Z,3.70
2018-12-21T22:40:02.472Z,4.13
2018-12-21T22:42:31.284Z,4.40
2018-12-21T22:45:01.080Z,4.20
2018-12-21T22:47:30.403Z,3.57
2018-12-21T22:49:58.672Z,4.33
2018-12-21T22:52:27.845Z,4.57
2018-12-21T22:54:56.737Z,4.93
2018-12-21T22:57:26.252Z,4.30
2018-12-21T22:59:55.961Z,3.90
2018-12-21T23:02:24.508Z,4.60
2018-12-21T23:04:52.990Z,3.20
2018-12-21T23:07:21.746Z,4.20
2018-12-21T23:09:50.897Z,4.27
2018-12-21T23:12:19.816Z,3.87
2018-12-21T23:14:48.864Z,5.17
2018-12-21T23:17:17.711Z,6.00
2018-12-21T23:19:46.168Z,3.47
2018-12-21T23:22:14.970Z,3.63
2018-12-21T23:24:44.229Z,3.97
2018-12-21T23:27:14.215Z,4.07
2018-12-21T23:29:42.976Z,3.67
2018-12-21T23:32:12.490Z,4.00
2018-12-21T23:34:41.276Z,4.47
2018-12-21T23:37:10.155Z,4.37
2018-12-21T23:39:39.535Z,3.03
2018-12-21T23:42:08.283Z,2.87
2018-12-21T23:44:37.419Z,2.20
2018-12-21T23:47:06.006Z,3.07
2018-12-21T23:49:35.220Z,2.10
2018-12-21T23:52:05.363Z,2.67
2018-12-21T23:54:34.474Z,2.83
2018-12-21T23:57:03.585Z,2.97
2018-12-21T23:59:32.443Z,2.52
