createdAt,value
2019-03-19T00:00:54.907Z,3.57
2019-03-19T00:03:24.840Z,3.90
2019-03-19T00:05:54.812Z,3.60
2019-03-19T00:08:24.818Z,3.47
2019-03-19T00:10:54.733Z,3.90
2019-03-19T00:13:24.616Z,3.33
2019-03-19T00:15:54.511Z,3.83
2019-03-19T00:18:24.436Z,4.00
2019-03-19T00:20:54.308Z,4.07
2019-03-19T00:23:24.177Z,4.13
2019-03-19T00:25:54.055Z,3.63
2019-03-19T00:28:24.028Z,3.80
2019-03-19T00:30:53.882Z,4.03
2019-03-19T00:33:23.797Z,3.50
2019-03-19T00:35:53.716Z,3.70
2019-03-19T00:38:23.661Z,3.50
2019-03-19T00:40:53.576Z,3.57
2019-03-19T00:43:23.473Z,3.60
2019-03-19T00:45:53.450Z,4.90
2019-03-19T00:48:23.341Z,4.10
2019-03-19T00:50:53.250Z,3.90
2019-03-19T00:53:23.154Z,3.53
2019-03-19T00:55:53.006Z,4.00
2019-03-19T00:58:22.902Z,2.97
2019-03-19T01:00:52.897Z,3.17
2019-03-19T01:03:22.778Z,3.80
2019-03-19T01:05:52.669Z,3.87
2019-03-19T01:08:23.044Z,3.53
2019-03-19T01:10:53.118Z,3.10
2019-03-19T01:13:22.998Z,3.40
2019-03-19T01:15:52.915Z,3.70
2019-03-19T01:18:22.825Z,3.00
2019-03-19T01:20:52.775Z,3.60
2019-03-19T01:23:22.654Z,3.37
2019-03-19T01:25:55.488Z,3.40
2019-03-19T01:28:24.081Z,3.23
2019-03-19T01:30:54.019Z,3.70
2019-03-19T01:33:25.023Z,4.13
2019-03-19T01:35:55.118Z,3.60
2019-03-19T01:38:25.045Z,3.53
2019-03-19T01:40:55.107Z,3.27
2019-03-19T01:43:25.071Z,3.10
2019-03-19T01:45:55.036Z,3.80
2019-03-19T01:48:24.999Z,4.47
2019-03-19T01:50:55.053Z,4.50
2019-03-19T01:53:25.126Z,4.20
2019-03-19T01:56:04.737Z,4.60
2019-03-19T01:58:26.755Z,5.30
2019-03-19T02:00:56.758Z,4.50
2019-03-19T02:03:26.816Z,4.70
2019-03-19T02:05:56.796Z,4.83
2019-03-19T02:08:26.683Z,4.50
2019-03-19T02:10:56.988Z,4.87
2019-03-19T02:13:26.925Z,4.80
2019-03-19T02:15:56.978Z,4.83
2019-03-19T02:18:28.131Z,4.90
2019-03-19T02:20:59.146Z,5.30
2019-03-19T02:23:29.119Z,4.67
2019-03-19T02:25:59.060Z,5.30
2019-03-19T02:28:29.007Z,4.90
2019-03-19T02:30:58.982Z,4.33
2019-03-19T02:33:28.988Z,4.30
2019-03-19T02:35:58.875Z,4.40
2019-03-19T02:38:28.847Z,4.90
2019-03-19T02:40:58.885Z,3.90
2019-03-19T02:43:28.868Z,4.43
2019-03-19T02:45:58.952Z,5.30
2019-03-19T02:48:28.900Z,5.17
2019-03-19T02:50:58.964Z,5.00
2019-03-19T02:53:29.726Z,5.27
2019-03-19T02:55:59.967Z,4.97
2019-03-19T02:58:29.865Z,5.03
2019-03-19T03:00:59.841Z,5.07
2019-03-19T03:03:29.766Z,4.80
2019-03-19T03:05:59.651Z,6.07
2019-03-19T03:08:29.544Z,4.97
2019-03-19T03:10:59.468Z,4.77
2019-03-19T03:13:29.376Z,5.30
2019-03-19T03:15:59.281Z,5.03
2019-03-19T03:18:30.148Z,4.80
2019-03-19T03:21:00.300Z,5.60
2019-03-19T03:23:30.263Z,5.33
2019-03-19T03:26:00.163Z,5.43
2019-03-19T03:28:30.116Z,4.80
2019-03-19T03:31:00.023Z,5.30
2019-03-19T03:33:30.002Z,5.00
2019-03-19T03:35:59.866Z,5.93
2019-03-19T03:38:29.789Z,5.07
2019-03-19T03:40:59.698Z,5.67
2019-03-19T03:43:29.588Z,5.67
2019-03-19T03:45:59.558Z,6.10
2019-03-19T03:48:29.541Z,5.60
2019-03-19T03:50:59.465Z,4.80
2019-03-19T03:53:29.365Z,5.70
2019-03-19T03:55:59.292Z,4.70
2019-03-19T03:58:29.166Z,5.40
2019-03-19T04:00:59.117Z,5.07
2019-03-19T04:03:28.999Z,4.40
2019-03-19T04:05:58.881Z,5.20
2019-03-19T04:08:28.775Z,4.80
2019-03-19T04:11:00.062Z,4.77
2019-03-19T04:13:29.926Z,5.13
2019-03-19T04:15:59.814Z,4.80
2019-03-19T04:18:29.920Z,5.00
2019-03-19T04:20:59.798Z,4.33
2019-03-19T04:23:29.767Z,4.97
2019-03-19T04:25:59.637Z,4.70
2019-03-19T04:28:30.618Z,4.47
2019-03-19T04:31:00.517Z,5.03
2019-03-19T04:33:30.460Z,4.57
2019-03-19T04:36:00.414Z,5.30
2019-03-19T04:38:30.283Z,4.70
2019-03-19T04:41:00.208Z,4.60
2019-03-19T04:43:30.134Z,5.03
2019-03-19T04:46:00.014Z,4.47
2019-03-19T04:48:30.964Z,5.40
2019-03-19T04:51:01.032Z,4.97
2019-03-19T04:53:30.905Z,4.90
2019-03-19T04:56:00.935Z,5.63
2019-03-19T04:58:30.946Z,5.23
2019-03-19T05:01:00.954Z,5.77
2019-03-19T05:03:31.003Z,5.23
2019-03-19T05:06:00.945Z,6.10
2019-03-19T05:08:31.087Z,5.90
2019-03-19T05:11:01.178Z,5.10
2019-03-19T05:13:31.051Z,5.40
2019-03-19T05:16:01.008Z,5.03
2019-03-19T05:18:31.493Z,5.23
2019-03-19T05:21:01.683Z,5.73
2019-03-19T05:23:31.760Z,5.30
2019-03-19T05:26:01.822Z,5.23
2019-03-19T05:28:31.829Z,5.90
2019-03-19T05:31:01.809Z,5.20
2019-03-19T05:33:31.881Z,5.03
2019-03-19T05:36:01.774Z,5.47
2019-03-19T05:38:31.696Z,6.83
2019-03-19T05:41:01.707Z,6.53
2019-03-19T05:43:31.693Z,6.47
2019-03-19T05:46:01.766Z,6.73
2019-03-19T05:48:31.757Z,6.70
2019-03-19T05:51:01.693Z,7.47
2019-03-19T05:53:31.701Z,6.87
2019-03-19T05:56:02.681Z,38.27
2019-03-19T05:58:32.739Z,14.40
2019-03-19T06:01:02.737Z,9.07
2019-03-19T06:03:32.696Z,7.43
2019-03-19T06:06:02.693Z,7.17
2019-03-19T06:08:32.570Z,7.13
2019-03-19T06:11:02.493Z,7.13
2019-03-19T06:13:33.491Z,9.07
2019-03-19T06:16:03.487Z,7.87
2019-03-19T06:18:35.294Z,6.50
2019-03-19T06:21:05.063Z,6.43
2019-03-19T06:23:35.043Z,5.37
2019-03-19T06:26:05.026Z,4.93
2019-03-19T06:28:35.694Z,5.40
2019-03-19T06:31:05.776Z,4.20
2019-03-19T06:33:35.794Z,5.63
2019-03-19T06:36:05.663Z,5.13
2019-03-19T06:38:35.635Z,4.83
2019-03-19T06:41:05.532Z,4.63
2019-03-19T06:43:35.440Z,4.90
2019-03-19T06:46:05.379Z,4.93
2019-03-19T06:48:35.225Z,4.23
2019-03-19T06:51:05.161Z,5.27
2019-03-19T06:53:35.088Z,5.33
2019-03-19T06:56:05.082Z,5.60
2019-03-19T06:58:34.966Z,5.23
2019-03-19T07:01:04.854Z,5.20
2019-03-19T07:03:34.780Z,6.30
2019-03-19T07:06:04.737Z,5.40
2019-03-19T07:08:34.700Z,4.93
2019-03-19T07:11:04.601Z,5.50
2019-03-19T07:13:34.496Z,5.80
2019-03-19T07:16:05.377Z,5.87
2019-03-19T07:18:35.233Z,6.03
2019-03-19T07:21:05.267Z,5.73
2019-03-19T07:23:35.182Z,4.93
2019-03-19T07:26:05.430Z,5.50
2019-03-19T07:28:35.351Z,5.27
2019-03-19T07:31:06.218Z,5.03
2019-03-19T07:33:36.155Z,5.20
2019-03-19T07:36:06.395Z,4.90
2019-03-19T07:38:36.556Z,5.33
2019-03-19T07:41:06.505Z,5.83
2019-03-19T07:43:36.369Z,5.33
2019-03-19T07:46:06.311Z,5.80
2019-03-19T07:48:36.200Z,6.70
2019-03-19T07:51:06.103Z,5.43
2019-03-19T07:53:36.047Z,5.03
2019-03-19T07:56:05.945Z,5.60
2019-03-19T07:58:44.751Z,4.60
2019-03-19T08:01:07.469Z,5.47
2019-03-19T08:03:37.558Z,5.00
2019-03-19T08:06:07.487Z,4.67
2019-03-19T08:08:37.660Z,4.57
2019-03-19T08:11:07.569Z,4.50
2019-03-19T08:13:37.496Z,4.33
2019-03-19T08:16:08.407Z,2.50
2019-03-19T08:18:38.380Z,2.30
2019-03-19T08:21:08.433Z,2.50
2019-03-19T08:23:38.428Z,2.43
2019-03-19T08:26:08.477Z,2.07
2019-03-19T08:28:38.481Z,2.63
2019-03-19T08:31:08.697Z,3.00
2019-03-19T08:33:38.726Z,3.10
2019-03-19T08:36:09.493Z,2.63
2019-03-19T08:38:39.897Z,2.60
2019-03-19T08:41:09.765Z,2.23
2019-03-19T08:43:39.783Z,1.87
2019-03-19T08:46:09.827Z,1.53
2019-03-19T08:48:39.692Z,1.20
2019-03-19T08:51:09.740Z,1.20
2019-03-19T08:53:39.702Z,0.97
2019-03-19T08:56:09.746Z,0.90
2019-03-19T08:58:39.777Z,0.80
2019-03-19T09:01:09.688Z,1.00
2019-03-19T09:03:40.713Z,0.90
2019-03-19T09:06:10.593Z,1.00
2019-03-19T09:08:40.528Z,0.90
2019-03-19T09:11:10.547Z,0.80
2019-03-19T09:13:40.586Z,0.93
2019-03-19T09:16:10.503Z,0.90
2019-03-19T09:18:40.587Z,0.90
2019-03-19T09:21:10.645Z,0.80
2019-03-19T09:23:40.635Z,0.77
2019-03-19T09:26:10.670Z,0.80
2019-03-19T09:28:40.698Z,0.90
2019-03-19T09:31:10.673Z,0.73
2019-03-19T09:33:40.740Z,0.80
2019-03-19T09:36:10.672Z,0.80
2019-03-19T09:38:40.616Z,0.90
2019-03-19T09:41:10.523Z,0.70
2019-03-19T09:43:40.545Z,0.87
2019-03-19T09:46:10.461Z,0.80
2019-03-19T09:48:40.403Z,0.80
2019-03-19T09:51:10.418Z,0.93
2019-03-19T09:53:40.374Z,0.80
2019-03-19T09:56:10.353Z,0.80
2019-03-19T09:58:40.322Z,0.70
2019-03-19T10:01:10.266Z,0.80
2019-03-19T10:03:40.271Z,0.80
2019-03-19T10:06:14.281Z,0.80
2019-03-19T10:08:41.857Z,0.70
2019-03-19T10:11:11.709Z,0.80
2019-03-19T10:13:41.708Z,0.80
2019-03-19T10:16:11.669Z,1.10
2019-03-19T10:18:41.530Z,1.00
2019-03-19T10:21:12.335Z,0.70
2019-03-19T10:23:42.352Z,0.90
2019-03-19T10:26:12.354Z,0.60
2019-03-19T10:28:42.351Z,0.87
2019-03-19T10:31:12.244Z,0.80
2019-03-19T10:33:42.109Z,0.70
2019-03-19T10:36:12.027Z,0.70
2019-03-19T10:38:41.907Z,0.80
2019-03-19T10:41:11.822Z,0.80
2019-03-19T10:43:41.717Z,1.00
2019-03-19T10:46:11.698Z,0.73
2019-03-19T10:48:41.653Z,0.80
2019-03-19T10:51:11.513Z,0.77
2019-03-19T10:53:41.402Z,0.80
2019-03-19T10:56:11.302Z,0.80
2019-03-19T10:58:41.225Z,0.73
2019-03-19T11:01:11.115Z,0.60
2019-03-19T11:03:41.047Z,0.50
2019-03-19T11:06:11.011Z,0.80
2019-03-19T11:08:40.879Z,0.50
2019-03-19T11:11:10.815Z,0.70
2019-03-19T11:13:40.698Z,0.50
2019-03-19T11:16:10.584Z,0.80
2019-03-19T11:18:40.554Z,0.80
2019-03-19T11:21:10.443Z,0.70
2019-03-19T11:23:41.440Z,0.50
2019-03-19T11:26:11.292Z,0.50
2019-03-19T11:28:41.200Z,0.50
2019-03-19T11:31:11.108Z,0.50
2019-03-19T11:33:40.972Z,0.40
2019-03-19T11:36:10.916Z,0.57
2019-03-19T11:38:40.876Z,0.50
2019-03-19T11:41:10.810Z,0.70
2019-03-19T11:43:40.700Z,0.47
2019-03-19T11:46:10.570Z,0.60
2019-03-19T11:48:40.761Z,0.60
2019-03-19T11:51:10.636Z,0.53
2019-03-19T11:53:43.461Z,0.70
2019-03-19T11:56:13.416Z,0.70
2019-03-19T11:58:43.464Z,0.70
2019-03-19T12:01:13.467Z,0.40
2019-03-19T12:03:43.447Z,0.40
2019-03-19T12:06:13.383Z,0.40
2019-03-19T12:08:43.363Z,0.47
2019-03-19T12:11:13.337Z,0.50
2019-03-19T12:13:43.413Z,0.40
2019-03-19T12:16:13.373Z,0.60
2019-03-19T12:18:43.537Z,0.47
2019-03-19T12:21:13.404Z,0.50
2019-03-19T12:23:43.502Z,0.40
2019-03-19T12:26:13.537Z,0.40
2019-03-19T12:28:43.518Z,0.43
2019-03-19T12:31:13.558Z,0.50
2019-03-19T12:33:43.546Z,0.50
2019-03-19T12:36:13.650Z,0.30
2019-03-19T12:38:43.544Z,0.40
2019-03-19T12:41:13.466Z,0.40
2019-03-19T12:43:43.354Z,0.40
2019-03-19T12:46:13.324Z,0.30
2019-03-19T12:48:43.329Z,0.30
2019-03-19T12:51:13.721Z,0.40
2019-03-19T12:53:43.928Z,0.37
2019-03-19T12:56:13.907Z,0.57
2019-03-19T12:58:43.907Z,0.40
2019-03-19T13:01:14.015Z,0.50
2019-03-19T13:03:44.100Z,0.73
2019-03-19T13:06:14.041Z,0.70
2019-03-19T13:08:44.079Z,1.20
2019-03-19T13:11:14.094Z,0.97
2019-03-19T13:13:44.117Z,1.10
2019-03-19T13:16:14.096Z,1.60
2019-03-19T13:18:44.133Z,1.83
2019-03-19T13:21:14.018Z,1.90
2019-03-19T13:23:44.065Z,1.80
2019-03-19T13:26:14.095Z,1.80
2019-03-19T13:28:44.192Z,1.97
2019-03-19T13:31:14.257Z,1.73
2019-03-19T13:33:44.235Z,1.23
2019-03-19T13:36:14.325Z,0.97
2019-03-19T13:38:44.269Z,1.00
2019-03-19T13:41:14.345Z,0.87
2019-03-19T13:43:44.422Z,1.00
2019-03-19T13:46:15.495Z,0.70
2019-03-19T13:48:45.429Z,0.70
2019-03-19T13:51:15.283Z,0.73
2019-03-19T13:53:45.278Z,0.93
2019-03-19T13:56:15.201Z,0.80
2019-03-19T13:58:45.292Z,1.00
2019-03-19T14:01:15.346Z,1.00
2019-03-19T14:03:45.211Z,0.80
2019-03-19T14:06:16.184Z,0.90
2019-03-19T14:08:46.145Z,0.90
2019-03-19T14:11:16.052Z,0.80
2019-03-19T14:13:46.015Z,0.80
2019-03-19T14:16:15.857Z,0.90
2019-03-19T14:18:45.760Z,0.83
2019-03-19T14:21:15.626Z,1.10
2019-03-19T14:23:45.505Z,1.07
2019-03-19T14:26:15.527Z,0.73
2019-03-19T14:28:45.390Z,1.13
2019-03-19T14:31:16.216Z,0.90
2019-03-19T14:33:46.231Z,0.90
2019-03-19T14:36:16.095Z,0.87
2019-03-19T14:38:47.284Z,0.90
2019-03-19T14:41:17.683Z,0.77
2019-03-19T14:43:48.113Z,0.80
2019-03-19T14:46:19.146Z,0.77
2019-03-19T14:48:49.234Z,0.77
2019-03-19T14:51:19.198Z,0.73
2019-03-19T14:53:49.213Z,0.90
2019-03-19T14:56:19.376Z,0.87
2019-03-19T14:58:49.361Z,0.63
2019-03-19T15:01:20.357Z,0.80
2019-03-19T15:03:50.452Z,0.90
2019-03-19T15:06:20.361Z,0.90
2019-03-19T15:08:50.291Z,0.80
2019-03-19T15:11:20.313Z,0.70
2019-03-19T15:13:50.196Z,0.87
2019-03-19T15:16:20.086Z,0.80
2019-03-19T15:18:50.111Z,0.83
2019-03-19T15:21:20.021Z,1.00
2019-03-19T15:23:50.094Z,0.73
2019-03-19T15:26:20.118Z,0.90
2019-03-19T15:28:50.152Z,0.80
2019-03-19T15:31:29.573Z,0.70
2019-03-19T15:33:52.696Z,0.70
2019-03-19T15:36:22.635Z,0.87
2019-03-19T15:38:53.521Z,0.70
2019-03-19T15:41:23.434Z,0.77
2019-03-19T15:43:53.405Z,0.70
2019-03-19T15:46:23.412Z,0.50
2019-03-19T15:48:53.343Z,0.60
2019-03-19T15:51:23.347Z,0.50
2019-03-19T15:53:54.299Z,0.60
2019-03-19T15:56:24.226Z,0.50
2019-03-19T15:58:54.134Z,0.43
2019-03-19T16:01:24.015Z,0.57
2019-03-19T16:03:53.994Z,0.37
2019-03-19T16:06:23.917Z,0.40
2019-03-19T16:08:53.795Z,0.53
2019-03-19T16:11:23.644Z,0.60
2019-03-19T16:13:53.520Z,0.60
2019-03-19T16:16:23.414Z,0.50
2019-03-19T16:18:53.265Z,0.50
2019-03-19T16:21:23.163Z,0.53
2019-03-19T16:23:54.058Z,0.50
2019-03-19T16:26:23.926Z,0.70
2019-03-19T16:28:53.881Z,0.50
2019-03-19T16:31:23.752Z,0.57
2019-03-19T16:33:53.683Z,0.33
2019-03-19T16:36:23.597Z,0.50
2019-03-19T16:38:53.568Z,0.50
2019-03-19T16:41:23.435Z,0.60
2019-03-19T16:43:53.351Z,0.50
2019-03-19T16:46:23.206Z,0.60
2019-03-19T16:48:53.078Z,0.50
2019-03-19T16:51:23.002Z,0.60
2019-03-19T16:53:52.888Z,0.60
2019-03-19T16:56:22.740Z,0.60
2019-03-19T16:58:52.723Z,0.50
2019-03-19T17:01:22.616Z,0.60
2019-03-19T17:03:52.495Z,0.67
2019-03-19T17:06:22.385Z,0.40
2019-03-19T17:08:52.279Z,0.70
2019-03-19T17:11:22.136Z,0.70
2019-03-19T17:13:52.077Z,0.70
2019-03-19T17:16:21.949Z,0.60
2019-03-19T17:18:51.828Z,0.77
2019-03-19T17:21:21.673Z,0.80
2019-03-19T17:23:51.571Z,3.17
2019-03-19T17:26:21.563Z,1.53
2019-03-19T17:28:51.898Z,1.40
2019-03-19T17:31:21.798Z,0.80
2019-03-19T17:33:52.730Z,0.60
2019-03-19T17:36:22.618Z,0.60
2019-03-19T17:38:52.741Z,0.67
2019-03-19T17:41:22.783Z,0.80
2019-03-19T17:43:52.704Z,0.70
2019-03-19T17:46:22.602Z,0.70
2019-03-19T17:48:52.480Z,0.80
2019-03-19T17:51:22.383Z,0.70
2019-03-19T17:53:52.264Z,0.70
2019-03-19T17:56:23.689Z,0.90
2019-03-19T17:58:53.587Z,1.00
2019-03-19T18:01:23.598Z,1.10
2019-03-19T18:03:56.439Z,1.10
2019-03-19T18:06:26.460Z,1.00
2019-03-19T18:08:56.476Z,1.30
2019-03-19T18:11:27.485Z,1.40
2019-03-19T18:13:59.585Z,1.40
2019-03-19T18:16:30.446Z,1.80
2019-03-19T18:19:00.362Z,1.70
2019-03-19T18:21:30.403Z,1.60
2019-03-19T18:24:00.526Z,1.70
2019-03-19T18:26:30.547Z,1.67
2019-03-19T18:29:00.602Z,1.77
2019-03-19T18:31:30.467Z,2.13
2019-03-19T18:34:09.847Z,1.83
2019-03-19T18:36:32.096Z,1.80
2019-03-19T18:39:02.026Z,1.87
2019-03-19T18:41:33.141Z,2.27
2019-03-19T18:44:03.098Z,2.10
2019-03-19T18:46:33.061Z,2.37
2019-03-19T18:49:03.094Z,2.37
2019-03-19T18:51:32.975Z,2.60
2019-03-19T18:54:04.175Z,2.83
2019-03-19T18:56:34.580Z,2.40
2019-03-19T18:59:05.033Z,2.47
2019-03-19T19:01:35.868Z,3.17
2019-03-19T19:04:05.918Z,2.83
2019-03-19T19:06:36.019Z,2.33
2019-03-19T19:09:08.200Z,2.60
2019-03-19T19:11:38.339Z,2.33
2019-03-19T19:14:08.380Z,2.90
2019-03-19T19:16:38.337Z,3.20
2019-03-19T19:19:08.216Z,3.47
2019-03-19T19:21:38.157Z,3.00
2019-03-19T19:24:08.136Z,3.13
2019-03-19T19:26:37.994Z,3.17
2019-03-19T19:29:07.878Z,3.17
2019-03-19T19:31:37.827Z,3.23
2019-03-19T19:34:07.713Z,3.37
2019-03-19T19:36:37.757Z,2.97
2019-03-19T19:39:08.491Z,3.33
2019-03-19T19:41:38.482Z,3.57
2019-03-19T19:44:08.405Z,3.53
2019-03-19T19:46:38.331Z,3.03
2019-03-19T19:49:08.242Z,3.40
2019-03-19T19:51:38.121Z,3.60
2019-03-19T19:54:08.053Z,3.20
2019-03-19T19:56:38.016Z,3.10
2019-03-19T19:59:08.001Z,2.60
2019-03-19T20:01:37.898Z,2.80
2019-03-19T20:04:07.863Z,3.23
2019-03-19T20:06:37.855Z,2.87
2019-03-19T20:09:09.097Z,3.00
2019-03-19T20:11:39.226Z,2.87
2019-03-19T20:14:09.218Z,2.73
2019-03-19T20:16:40.168Z,3.07
2019-03-19T20:19:10.171Z,3.07
2019-03-19T20:21:40.117Z,3.23
2019-03-19T20:24:10.024Z,2.80
2019-03-19T20:26:39.877Z,3.17
2019-03-19T20:29:11.462Z,2.40
2019-03-19T20:31:41.344Z,2.93
2019-03-19T20:34:11.326Z,2.87
2019-03-19T20:36:41.298Z,3.30
2019-03-19T20:39:11.417Z,3.17
2019-03-19T20:41:43.430Z,3.33
2019-03-19T20:44:13.515Z,3.27
2019-03-19T20:46:43.504Z,3.50
2019-03-19T20:49:13.400Z,3.60
2019-03-19T20:51:43.273Z,3.60
2019-03-19T20:54:13.204Z,3.70
2019-03-19T20:56:43.075Z,4.17
2019-03-19T20:59:12.957Z,3.43
2019-03-19T21:01:42.819Z,3.30
2019-03-19T21:04:12.815Z,3.80
2019-03-19T21:06:42.681Z,4.33
2019-03-19T21:09:12.640Z,3.83
2019-03-19T21:11:42.659Z,3.97
2019-03-19T21:14:13.538Z,3.87
2019-03-19T21:16:43.468Z,3.47
2019-03-19T21:19:13.340Z,3.50
2019-03-19T21:21:43.238Z,3.73
2019-03-19T21:24:14.151Z,3.40
2019-03-19T21:26:44.031Z,3.17
2019-03-19T21:29:13.880Z,4.37
2019-03-19T21:31:44.788Z,4.03
2019-03-19T21:34:14.663Z,3.37
2019-03-19T21:36:44.567Z,4.00
2019-03-19T21:39:14.475Z,3.83
2019-03-19T21:41:44.350Z,4.00
2019-03-19T21:44:14.349Z,3.80
2019-03-19T21:46:44.278Z,3.80
2019-03-19T21:49:14.144Z,3.73
2019-03-19T21:51:44.044Z,3.80
2019-03-19T21:54:14.062Z,3.40
2019-03-19T21:56:44.008Z,3.77
2019-03-19T21:59:14.054Z,4.10
2019-03-19T22:01:43.966Z,3.97
2019-03-19T22:04:14.857Z,4.07
2019-03-19T22:06:44.808Z,4.03
2019-03-19T22:09:14.712Z,3.87
2019-03-19T22:11:44.779Z,4.70
2019-03-19T22:14:14.675Z,3.97
2019-03-19T22:16:44.555Z,4.60
2019-03-19T22:19:14.496Z,4.27
2019-03-19T22:21:44.469Z,4.00
2019-03-19T22:24:14.506Z,4.70
2019-03-19T22:26:44.446Z,5.20
2019-03-19T22:29:14.355Z,5.13
2019-03-19T22:31:44.411Z,5.20
2019-03-19T22:34:14.617Z,5.27
2019-03-19T22:36:44.936Z,4.93
2019-03-19T22:39:15.956Z,4.83
2019-03-19T22:41:46.004Z,4.47
2019-03-19T22:44:15.997Z,4.93
2019-03-19T22:46:45.950Z,5.40
2019-03-19T22:49:15.930Z,5.20
2019-03-19T22:51:45.796Z,5.30
2019-03-19T22:54:15.725Z,5.27
2019-03-19T22:56:45.628Z,4.53
2019-03-19T22:59:16.577Z,5.53
2019-03-19T23:01:46.667Z,6.03
2019-03-19T23:04:26.711Z,5.00
2019-03-19T23:06:48.368Z,4.93
2019-03-19T23:09:18.283Z,4.47
2019-03-19T23:11:48.248Z,5.17
2019-03-19T23:14:18.108Z,5.53
2019-03-19T23:16:48.223Z,4.83
2019-03-19T23:19:18.272Z,4.17
2019-03-19T23:21:48.225Z,4.90
2019-03-19T23:24:18.161Z,4.50
2019-03-19T23:26:48.163Z,4.43
2019-03-19T23:29:19.174Z,4.57
2019-03-19T23:31:49.186Z,5.33
2019-03-19T23:34:19.198Z,4.73
2019-03-19T23:36:49.227Z,4.50
2019-03-19T23:39:19.121Z,4.47
2019-03-19T23:41:49.167Z,4.37
2019-03-19T23:44:19.057Z,4.47
2019-03-19T23:46:50.054Z,4.20
2019-03-19T23:49:19.950Z,5.50
2019-03-19T23:51:49.898Z,4.57
2019-03-19T23:54:19.832Z,4.37
2019-03-19T23:56:49.835Z,4.50
2019-03-19T23:59:19.734Z,4.13
