createdAt,value
2019-03-09T00:00:47.987Z,3.53
2019-03-09T00:03:17.679Z,7.97
2019-03-09T00:05:46.808Z,5.77
2019-03-09T00:08:16.724Z,3.87
2019-03-09T00:10:45.963Z,6.37
2019-03-09T00:13:14.527Z,7.07
2019-03-09T00:15:43.199Z,4.50
2019-03-09T00:18:12.048Z,5.60
2019-03-09T00:20:40.667Z,5.27
2019-03-09T00:23:20.686Z,5.53
2019-03-09T00:26:07.264Z,5.83
2019-03-09T00:28:53.680Z,4.67
2019-03-09T00:31:40.168Z,4.30
2019-03-09T00:34:08.757Z,7.83
2019-03-09T00:36:37.169Z,3.03
2019-03-09T00:39:07.241Z,4.63
2019-03-09T00:41:35.676Z,4.13
2019-03-09T00:44:04.244Z,3.67
2019-03-09T00:46:32.680Z,5.80
2019-03-09T00:49:01.129Z,5.73
2019-03-09T00:51:29.601Z,6.03
2019-03-09T00:53:58.443Z,6.67
2019-03-09T00:56:26.999Z,2.90
2019-03-09T00:58:55.816Z,9.27
2019-03-09T01:01:24.917Z,6.57
2019-03-09T01:03:53.902Z,6.57
2019-03-09T01:06:24.014Z,6.27
2019-03-09T01:08:53.263Z,6.13
2019-03-09T01:11:22.463Z,6.80
2019-03-09T01:13:52.291Z,5.17
2019-03-09T01:16:21.864Z,6.10
2019-03-09T01:18:51.918Z,2.67
2019-03-09T01:21:20.946Z,3.93
2019-03-09T01:23:49.913Z,6.93
2019-03-09T01:26:20.441Z,4.63
2019-03-09T01:28:49.771Z,5.93
2019-03-09T01:31:19.188Z,6.53
2019-03-09T01:33:49.463Z,6.43
2019-03-09T01:36:18.590Z,4.03
2019-03-09T01:38:51.095Z,5.43
2019-03-09T01:41:20.192Z,6.10
2019-03-09T01:43:49.968Z,5.93
2019-03-09T01:46:19.375Z,6.60
2019-03-09T01:48:48.575Z,7.33
2019-03-09T01:51:18.853Z,4.67
2019-03-09T01:53:48.093Z,4.43
2019-03-09T01:56:18.144Z,5.67
2019-03-09T01:58:48.557Z,6.33
2019-03-09T02:01:17.637Z,2.33
2019-03-09T02:03:46.680Z,6.20
2019-03-09T02:06:18.201Z,7.57
2019-03-09T02:08:47.074Z,5.43
2019-03-09T02:11:15.561Z,6.23
2019-03-09T02:13:44.147Z,7.63
2019-03-09T02:16:13.799Z,4.07
2019-03-09T02:18:42.499Z,6.13
2019-03-09T02:21:11.221Z,5.87
2019-03-09T02:23:39.627Z,4.47
2019-03-09T02:26:08.065Z,7.23
2019-03-09T02:28:36.469Z,5.03
2019-03-09T02:31:04.997Z,5.43
2019-03-09T02:33:33.395Z,3.63
2019-03-09T02:36:01.851Z,7.20
2019-03-09T02:38:31.967Z,4.10
2019-03-09T02:41:00.400Z,6.40
2019-03-09T02:43:29.102Z,4.40
2019-03-09T02:45:57.787Z,5.03
2019-03-09T02:48:26.416Z,6.93
2019-03-09T02:50:57.893Z,6.23
2019-03-09T02:53:27.811Z,4.70
2019-03-09T02:55:56.674Z,7.73
2019-03-09T02:58:25.213Z,6.43
2019-03-09T03:00:58.087Z,6.27
2019-03-09T03:03:27.566Z,4.70
2019-03-09T03:05:56.339Z,5.43
2019-03-09T03:08:28.746Z,6.83
2019-03-09T03:10:57.312Z,6.07
2019-03-09T03:13:25.863Z,4.23
2019-03-09T03:15:54.577Z,6.80
2019-03-09T03:18:23.750Z,8.80
2019-03-09T03:20:52.438Z,5.97
2019-03-09T03:23:24.646Z,7.27
2019-03-09T03:25:53.611Z,4.63
2019-03-09T03:28:24.834Z,4.87
2019-03-09T03:30:53.388Z,6.20
2019-03-09T03:33:22.895Z,6.27
2019-03-09T03:35:55.410Z,4.33
2019-03-09T03:38:25.571Z,6.43
2019-03-09T03:40:54.313Z,7.43
2019-03-09T03:43:25.426Z,5.37
2019-03-09T03:45:56.314Z,9.07
2019-03-09T03:48:26.159Z,7.60
2019-03-09T03:50:54.859Z,7.97
2019-03-09T03:53:23.913Z,11.70
2019-03-09T03:55:54.998Z,6.60
2019-03-09T03:58:27.883Z,7.67
2019-03-09T04:00:56.382Z,9.87
2019-03-09T04:03:26.379Z,6.80
2019-03-09T04:05:55.196Z,4.83
2019-03-09T04:08:24.380Z,7.00
2019-03-09T04:10:53.954Z,10.03
2019-03-09T04:13:25.585Z,4.67
2019-03-09T04:15:55.107Z,6.90
2019-03-09T04:18:23.915Z,7.70
2019-03-09T04:20:53.261Z,7.23
2019-03-09T04:23:24.771Z,5.27
2019-03-09T04:25:53.707Z,8.63
2019-03-09T04:28:23.681Z,8.57
2019-03-09T04:30:53.311Z,5.10
2019-03-09T04:33:23.219Z,4.97
2019-03-09T04:35:52.769Z,6.27
2019-03-09T04:38:24.327Z,6.63
2019-03-09T04:40:55.739Z,7.30
2019-03-09T04:43:24.900Z,7.47
2019-03-09T04:45:54.452Z,4.17
2019-03-09T04:48:25.604Z,4.53
2019-03-09T04:50:54.891Z,5.37
2019-03-09T04:53:23.997Z,5.83
2019-03-09T04:55:53.085Z,5.40
2019-03-09T04:58:23.432Z,5.57
2019-03-09T05:00:52.238Z,4.00
2019-03-09T05:03:22.854Z,4.20
2019-03-09T05:05:53.014Z,2.93
2019-03-09T05:08:42.680Z,3.30
2019-03-09T05:11:12.188Z,4.57
2019-03-09T05:13:43.744Z,3.50
2019-03-09T05:16:12.472Z,2.53
2019-03-09T05:18:41.221Z,3.20
2019-03-09T05:21:09.952Z,2.20
2019-03-09T05:23:38.413Z,2.53
2019-03-09T05:26:08.088Z,2.93
2019-03-09T05:28:36.508Z,3.40
2019-03-09T05:31:05.514Z,4.43
2019-03-09T05:33:33.960Z,2.20
2019-03-09T05:36:02.374Z,4.73
2019-03-09T05:38:30.801Z,3.33
2019-03-09T05:40:59.233Z,2.67
2019-03-09T05:43:27.882Z,2.63
2019-03-09T05:45:56.967Z,2.47
2019-03-09T05:48:25.810Z,3.00
2019-03-09T05:50:54.494Z,3.60
2019-03-09T05:53:26.033Z,2.93
2019-03-09T05:55:54.777Z,2.43
2019-03-09T05:58:24.285Z,2.53
2019-03-09T06:00:54.241Z,3.27
2019-03-09T06:03:25.558Z,3.00
2019-03-09T06:05:54.563Z,2.33
2019-03-09T06:08:23.684Z,2.37
2019-03-09T06:10:52.479Z,2.63
2019-03-09T06:13:25.393Z,2.27
2019-03-09T06:15:56.817Z,2.20
2019-03-09T06:18:25.797Z,2.70
2019-03-09T06:20:54.483Z,2.47
2019-03-09T06:23:27.444Z,2.60
2019-03-09T06:25:56.238Z,2.87
2019-03-09T06:28:25.157Z,2.77
2019-03-09T06:30:53.757Z,2.60
2019-03-09T06:33:30.621Z,3.47
2019-03-09T06:36:29.182Z,3.30
2019-03-09T06:39:00.180Z,17.97
2019-03-09T06:41:34.628Z,19.50
2019-03-09T06:44:03.050Z,12.43
2019-03-09T06:46:31.491Z,5.70
2019-03-09T06:49:01.749Z,4.30
2019-03-09T06:51:30.493Z,4.97
2019-03-09T06:53:59.059Z,2.80
2019-03-09T06:56:27.962Z,3.60
2019-03-09T06:58:57.323Z,2.23
2019-03-09T07:01:26.481Z,2.07
2019-03-09T07:03:55.374Z,2.27
2019-03-09T07:06:24.230Z,3.77
2019-03-09T07:08:53.182Z,2.83
2019-03-09T07:11:22.934Z,2.80
2019-03-09T07:13:53.417Z,2.87
2019-03-09T07:16:22.903Z,2.13
2019-03-09T07:18:55.050Z,2.93
2019-03-09T07:21:24.649Z,2.00
2019-03-09T07:23:54.603Z,2.50
2019-03-09T07:26:23.298Z,1.60
2019-03-09T07:28:53.131Z,2.93
2019-03-09T07:31:23.208Z,3.43
2019-03-09T07:33:55.079Z,2.33
2019-03-09T07:36:25.183Z,2.10
2019-03-09T07:38:54.300Z,2.47
2019-03-09T07:41:23.125Z,2.10
2019-03-09T07:43:52.545Z,3.23
2019-03-09T07:46:23.351Z,3.03
2019-03-09T07:48:52.079Z,2.60
2019-03-09T07:51:21.123Z,3.00
2019-03-09T07:53:51.507Z,3.30
2019-03-09T07:56:22.563Z,3.30
2019-03-09T07:58:51.471Z,2.80
2019-03-09T08:01:24.078Z,2.80
2019-03-09T08:03:53.343Z,5.83
2019-03-09T08:06:24.657Z,3.23
2019-03-09T08:08:53.887Z,3.90
2019-03-09T08:11:23.481Z,3.23
2019-03-09T08:13:54.789Z,3.80
2019-03-09T08:16:25.061Z,4.40
2019-03-09T08:18:55.361Z,3.10
2019-03-09T08:21:24.891Z,2.53
2019-03-09T08:23:54.068Z,4.80
2019-03-09T08:26:23.517Z,3.80
2019-03-09T08:28:53.127Z,3.37
2019-03-09T08:31:22.810Z,4.83
2019-03-09T08:33:53.448Z,3.27
2019-03-09T08:36:22.680Z,4.60
2019-03-09T08:38:51.331Z,4.77
2019-03-09T08:41:22.672Z,3.77
2019-03-09T08:43:53.339Z,3.00
2019-03-09T08:46:23.086Z,3.30
2019-03-09T08:48:52.253Z,4.27
2019-03-09T08:51:21.957Z,3.67
2019-03-09T08:53:51.265Z,2.53
2019-03-09T08:56:21.371Z,3.33
2019-03-09T08:58:53.428Z,3.83
2019-03-09T09:01:23.253Z,3.07
2019-03-09T09:03:53.592Z,3.93
2019-03-09T09:06:24.126Z,3.40
2019-03-09T09:08:56.945Z,4.40
2019-03-09T09:11:25.758Z,3.43
2019-03-09T09:13:55.148Z,3.07
2019-03-09T09:16:24.164Z,2.90
2019-03-09T09:18:53.165Z,4.03
2019-03-09T09:21:23.588Z,3.93
2019-03-09T09:23:53.615Z,3.03
2019-03-09T09:26:23.869Z,2.43
2019-03-09T09:28:53.562Z,3.33
2019-03-09T09:31:22.962Z,2.90
2019-03-09T09:33:53.376Z,2.87
2019-03-09T09:36:23.424Z,3.23
2019-03-09T09:38:56.770Z,4.07
2019-03-09T09:41:29.691Z,3.10
2019-03-09T09:43:58.903Z,3.00
2019-03-09T09:46:28.898Z,2.80
2019-03-09T09:48:57.762Z,2.50
2019-03-09T09:51:26.828Z,2.97
2019-03-09T09:53:55.985Z,2.30
2019-03-09T09:56:24.990Z,1.87
2019-03-09T09:59:00.474Z,2.73
2019-03-09T10:01:29.743Z,2.17
2019-03-09T10:03:59.001Z,3.07
2019-03-09T10:06:33.959Z,3.20
2019-03-09T10:09:02.798Z,2.10
2019-03-09T10:11:31.402Z,2.57
2019-03-09T10:14:00.603Z,2.33
2019-03-09T10:16:32.586Z,6.90
2019-03-09T10:19:00.005Z,2.53
2019-03-09T10:21:32.293Z,3.33
2019-03-09T10:24:00.820Z,2.30
2019-03-09T10:26:29.924Z,2.13
2019-03-09T10:29:05.011Z,2.57
2019-03-09T10:31:34.318Z,2.20
2019-03-09T10:34:03.466Z,3.03
2019-03-09T10:36:32.690Z,2.50
2019-03-09T10:39:02.024Z,2.60
2019-03-09T10:41:30.429Z,2.63
2019-03-09T10:44:00.522Z,2.70
2019-03-09T10:46:31.819Z,3.03
2019-03-09T10:49:00.416Z,2.27
2019-03-09T10:51:29.078Z,2.53
2019-03-09T10:53:57.900Z,3.23
2019-03-09T10:56:27.059Z,2.30
2019-03-09T10:58:56.642Z,2.10
2019-03-09T11:01:28.964Z,1.60
2019-03-09T11:03:57.556Z,1.80
2019-03-09T11:06:28.650Z,3.20
2019-03-09T11:08:57.363Z,1.80
2019-03-09T11:11:28.973Z,2.77
2019-03-09T11:13:58.922Z,1.73
2019-03-09T11:16:27.712Z,2.10
2019-03-09T11:18:59.198Z,1.70
2019-03-09T11:21:28.549Z,2.00
2019-03-09T11:23:57.272Z,2.43
2019-03-09T11:26:27.552Z,14.10
2019-03-09T11:28:57.098Z,1.93
2019-03-09T11:31:29.717Z,2.10
2019-03-09T11:33:58.661Z,2.73
2019-03-09T11:36:28.239Z,2.23
2019-03-09T11:38:56.919Z,1.50
2019-03-09T11:41:26.066Z,2.47
2019-03-09T11:43:54.935Z,1.70
2019-03-09T11:46:25.003Z,2.60
2019-03-09T11:48:53.949Z,2.00
2019-03-09T11:51:26.949Z,1.40
2019-03-09T11:53:55.565Z,3.03
2019-03-09T11:56:27.674Z,2.00
2019-03-09T11:58:56.903Z,3.93
2019-03-09T12:01:25.994Z,2.40
2019-03-09T12:03:55.268Z,1.80
2019-03-09T12:06:23.966Z,2.53
2019-03-09T12:08:55.173Z,2.93
2019-03-09T12:11:24.212Z,1.90
2019-03-09T12:13:53.710Z,3.07
2019-03-09T12:16:28.121Z,2.40
2019-03-09T12:18:56.675Z,6.27
2019-03-09T12:21:25.303Z,2.20
2019-03-09T12:23:54.310Z,2.20
2019-03-09T12:26:29.373Z,3.10
2019-03-09T12:28:58.054Z,2.57
2019-03-09T12:31:27.276Z,4.07
2019-03-09T12:33:56.383Z,2.20
2019-03-09T12:36:27.468Z,3.07
2019-03-09T12:38:56.361Z,3.33
2019-03-09T12:41:25.165Z,2.70
2019-03-09T12:43:54.904Z,4.23
2019-03-09T12:46:27.628Z,3.87
2019-03-09T12:48:56.639Z,3.27
2019-03-09T12:51:25.991Z,3.00
2019-03-09T12:53:56.087Z,2.10
2019-03-09T12:56:25.546Z,2.77
2019-03-09T12:58:54.950Z,2.43
2019-03-09T13:01:35.674Z,1.97
2019-03-09T13:04:05.750Z,2.93
2019-03-09T13:06:36.006Z,1.50
2019-03-09T13:09:05.705Z,1.77
2019-03-09T13:11:34.122Z,1.60
2019-03-09T13:14:04.585Z,1.53
2019-03-09T13:16:32.760Z,1.60
2019-03-09T13:19:01.501Z,1.37
2019-03-09T13:21:29.961Z,2.97
2019-03-09T13:23:59.836Z,1.87
2019-03-09T13:26:29.482Z,1.67
2019-03-09T13:28:58.212Z,2.07
2019-03-09T13:31:26.982Z,1.20
2019-03-09T13:33:56.339Z,2.03
2019-03-09T13:36:26.868Z,1.63
2019-03-09T13:38:57.042Z,1.90
2019-03-09T13:41:25.860Z,1.80
2019-03-09T13:43:55.716Z,1.73
2019-03-09T13:46:26.220Z,2.90
2019-03-09T13:49:13.956Z,1.60
2019-03-09T13:52:01.996Z,1.60
2019-03-09T13:58:11.295Z,1.77
2019-03-09T14:06:08.148Z,1.60
2019-03-09T14:11:41.723Z,3.07
2019-03-09T14:14:43.195Z,4.43
2019-03-09T14:17:51.196Z,1.93
2019-03-09T14:20:21.247Z,3.63
2019-03-09T14:32:23.584Z,3.10
2019-03-09T14:35:19.055Z,3.00
2019-03-09T14:37:47.514Z,1.80
2019-03-09T14:40:17.206Z,2.40
2019-03-09T14:42:45.658Z,4.57
2019-03-09T14:45:17.146Z,3.23
2019-03-09T14:47:45.591Z,2.27
2019-03-09T14:50:14.266Z,3.53
2019-03-09T14:52:42.705Z,2.60
2019-03-09T14:55:12.273Z,2.80
2019-03-09T14:57:40.706Z,2.93
2019-03-09T15:00:18.226Z,2.47
2019-03-09T15:02:46.704Z,2.83
2019-03-09T15:05:15.168Z,4.07
2019-03-09T15:07:43.666Z,2.73
2019-03-09T15:10:13.849Z,3.17
2019-03-09T15:12:42.259Z,3.23
2019-03-09T15:15:19.664Z,2.37
2019-03-09T15:17:48.098Z,1.70
2019-03-09T15:20:17.868Z,3.87
2019-03-09T15:22:46.430Z,2.40
2019-03-09T15:25:19.518Z,2.97
2019-03-09T15:27:48.046Z,2.23
2019-03-09T15:30:19.863Z,3.67
2019-03-09T15:32:48.384Z,3.43
2019-03-09T15:35:18.276Z,3.53
2019-03-09T15:37:46.875Z,2.63
2019-03-09T15:40:18.134Z,2.67
2019-03-09T15:42:46.696Z,2.23
2019-03-09T15:45:16.354Z,2.53
2019-03-09T15:47:44.790Z,2.60
2019-03-09T15:50:16.267Z,1.40
2019-03-09T15:52:44.781Z,3.17
2019-03-09T15:55:16.233Z,2.97
2019-03-09T15:57:44.803Z,3.70
2019-03-09T16:00:22.085Z,2.90
2019-03-09T16:02:50.603Z,4.70
2019-03-09T16:05:21.946Z,2.47
2019-03-09T16:07:50.373Z,2.47
2019-03-09T16:10:20.413Z,2.57
2019-03-09T16:12:48.913Z,4.20
2019-03-09T16:15:18.641Z,2.50
2019-03-09T16:17:47.067Z,4.23
2019-03-09T16:20:26.486Z,2.10
2019-03-09T16:22:54.937Z,4.00
2019-03-09T16:25:26.014Z,3.13
2019-03-09T16:27:54.432Z,2.87
2019-03-09T16:30:23.617Z,2.00
2019-03-09T16:32:52.105Z,4.03
2019-03-09T16:35:23.215Z,4.83
2019-03-09T16:37:52.201Z,8.17
2019-03-09T16:40:22.416Z,4.13
2019-03-09T16:42:50.945Z,2.07
2019-03-09T16:45:19.374Z,4.10
2019-03-09T16:47:47.828Z,5.63
2019-03-09T16:50:19.581Z,5.00
2019-03-09T16:52:48.164Z,3.50
2019-03-09T16:55:16.646Z,3.90
2019-03-09T16:57:45.094Z,6.77
2019-03-09T17:00:24.375Z,6.87
2019-03-09T17:02:52.846Z,6.30
2019-03-09T17:05:21.273Z,6.93
2019-03-09T17:07:49.811Z,4.57
2019-03-09T17:10:19.675Z,5.90
2019-03-09T17:12:50.163Z,6.00
2019-03-09T17:15:23.719Z,5.17
2019-03-09T17:17:52.221Z,5.43
2019-03-09T17:20:23.295Z,6.57
2019-03-09T17:22:51.743Z,3.93
2019-03-09T17:25:20.183Z,7.57
2019-03-09T17:27:48.644Z,6.10
2019-03-09T17:30:20.804Z,5.43
2019-03-09T17:32:49.266Z,4.07
2019-03-09T17:35:17.699Z,6.43
2019-03-09T17:37:46.182Z,7.73
2019-03-09T17:40:15.725Z,8.07
2019-03-09T17:42:44.472Z,5.30
2019-03-09T17:45:27.516Z,7.80
2019-03-09T17:47:56.010Z,10.27
2019-03-09T17:50:27.245Z,7.67
2019-03-09T17:52:55.679Z,10.53
2019-03-09T17:55:24.098Z,9.80
2019-03-09T17:57:52.515Z,7.07
2019-03-09T18:00:23.363Z,8.77
2019-03-09T18:02:51.799Z,11.87
2019-03-09T18:05:21.260Z,6.67
2019-03-09T18:07:49.782Z,8.30
2019-03-09T18:10:22.820Z,10.47
2019-03-09T18:12:51.271Z,9.30
2019-03-09T18:15:19.855Z,8.87
2019-03-09T18:17:48.292Z,7.83
2019-03-09T18:20:17.749Z,9.17
2019-03-09T18:22:46.206Z,8.13
2019-03-09T18:25:15.620Z,12.70
2019-03-09T18:27:44.018Z,11.13
2019-03-09T18:30:12.736Z,7.40
2019-03-09T18:32:41.162Z,11.07
2019-03-09T18:35:11.253Z,10.17
2019-03-09T18:37:39.732Z,7.13
2019-03-09T18:40:13.776Z,10.33
2019-03-09T18:42:42.223Z,11.87
2019-03-09T18:45:23.615Z,9.47
2019-03-09T18:47:52.027Z,9.77
2019-03-09T18:50:21.612Z,12.40
2019-03-09T18:52:50.122Z,15.87
2019-03-09T18:55:19.962Z,6.37
2019-03-09T18:57:48.384Z,11.27
2019-03-09T19:00:21.412Z,7.77
2019-03-09T19:02:49.910Z,11.13
2019-03-09T19:05:18.405Z,11.40
2019-03-09T19:07:46.899Z,10.90
2019-03-09T19:10:17.005Z,12.17
2019-03-09T19:12:45.430Z,9.50
2019-03-09T19:15:18.110Z,15.43
2019-03-09T19:17:46.713Z,9.20
2019-03-09T19:20:17.363Z,13.33
2019-03-09T19:22:45.766Z,9.80
2019-03-09T19:25:14.845Z,8.60
2019-03-09T19:27:43.362Z,9.17
2019-03-09T19:30:19.399Z,10.47
2019-03-09T19:32:48.846Z,9.30
2019-03-09T19:35:18.359Z,11.03
2019-03-09T19:37:46.827Z,13.83
2019-03-09T19:40:16.731Z,13.00
2019-03-09T19:42:45.412Z,12.57
2019-03-09T19:45:21.935Z,15.07
2019-03-09T19:47:50.342Z,12.03
2019-03-09T19:50:24.095Z,12.13
2019-03-09T19:52:52.594Z,13.77
2019-03-09T19:55:21.082Z,12.50
2019-03-09T19:57:49.528Z,12.53
2019-03-09T20:00:21.593Z,12.37
2019-03-09T20:02:50.096Z,14.17
2019-03-09T20:05:18.591Z,10.70
2019-03-09T20:07:47.041Z,15.67
2019-03-09T20:10:16.816Z,13.93
2019-03-09T20:12:45.326Z,12.33
2019-03-09T20:15:15.519Z,11.40
2019-03-09T20:17:45.762Z,15.97
2019-03-09T20:20:16.015Z,12.57
2019-03-09T20:22:44.444Z,14.10
2019-03-09T20:25:13.362Z,10.10
2019-03-09T20:27:41.867Z,15.27
2019-03-09T20:30:21.330Z,12.43
2019-03-09T20:32:49.819Z,14.07
2019-03-09T20:35:22.436Z,11.07
2019-03-09T20:37:50.885Z,18.67
2019-03-09T20:40:19.414Z,7.77
2019-03-09T20:42:47.874Z,14.37
2019-03-09T20:45:17.917Z,14.90
2019-03-09T20:47:46.401Z,13.17
2019-03-09T20:50:16.478Z,15.70
2019-03-09T20:52:44.927Z,11.07
2019-03-09T20:55:14.645Z,16.07
2019-03-09T20:57:43.102Z,11.97
2019-03-09T21:00:21.679Z,10.13
2019-03-09T21:02:50.226Z,12.10
2019-03-09T21:05:18.680Z,12.80
2019-03-09T21:07:48.555Z,13.70
2019-03-09T21:10:18.957Z,14.30
2019-03-09T21:13:11.394Z,12.40
2019-03-09T21:15:39.982Z,15.37
2019-03-09T21:18:09.553Z,12.07
2019-03-09T21:20:38.954Z,12.60
2019-03-09T21:23:07.423Z,11.47
2019-03-09T21:25:35.839Z,12.47
2019-03-09T21:28:04.307Z,9.73
2019-03-09T21:30:32.731Z,9.47
2019-03-09T21:33:01.161Z,13.30
2019-03-09T21:35:29.715Z,13.30
2019-03-09T21:37:58.172Z,15.47
2019-03-09T21:40:26.657Z,13.47
2019-03-09T21:42:55.082Z,13.00
2019-03-09T21:45:25.013Z,10.97
2019-03-09T21:47:53.463Z,12.73
2019-03-09T21:50:23.195Z,9.63
2019-03-09T21:52:51.671Z,10.80
2019-03-09T21:55:20.089Z,16.03
2019-03-09T21:57:48.527Z,11.77
2019-03-09T22:00:21.629Z,11.93
2019-03-09T22:02:50.659Z,11.27
2019-03-09T22:05:19.744Z,11.47
2019-03-09T22:07:48.308Z,12.90
2019-03-09T22:10:19.869Z,13.27
2019-03-09T22:12:48.313Z,10.63
2019-03-09T22:15:19.520Z,12.33
2019-03-09T22:17:47.992Z,10.70
2019-03-09T22:20:17.780Z,11.70
2019-03-09T22:22:46.250Z,13.03
2019-03-09T22:25:17.705Z,10.97
2019-03-09T22:27:46.200Z,8.67
2019-03-09T22:30:16.072Z,11.87
2019-03-09T22:32:44.633Z,10.53
2019-03-09T22:35:14.078Z,18.10
2019-03-09T22:37:42.529Z,15.80
2019-03-09T22:40:18.003Z,13.00
2019-03-09T22:42:46.427Z,11.20
2019-03-09T22:45:18.060Z,13.00
2019-03-09T22:47:46.563Z,9.30
2019-03-09T22:50:17.696Z,15.17
2019-03-09T22:52:46.308Z,14.40
2019-03-09T22:55:17.407Z,9.73
2019-03-09T22:57:45.840Z,10.50
2019-03-09T23:00:22.380Z,11.53
2019-03-09T23:02:50.915Z,11.70
2019-03-09T23:05:19.432Z,12.00
2019-03-09T23:07:47.863Z,10.17
2019-03-09T23:10:20.978Z,7.57
2019-03-09T23:12:49.432Z,11.63
2019-03-09T23:15:18.617Z,8.27
2019-03-09T23:17:47.145Z,10.93
2019-03-09T23:20:16.635Z,11.50
2019-03-09T23:22:45.135Z,8.13
2019-03-09T23:25:15.348Z,11.57
2019-03-09T23:27:43.846Z,8.20
2019-03-09T23:30:17.411Z,12.37
2019-03-09T23:32:45.979Z,11.77
2019-03-09T23:35:17.459Z,13.27
2019-03-09T23:37:46.975Z,8.97
2019-03-09T23:40:20.521Z,11.60
2019-03-09T23:42:48.958Z,8.70
2019-03-09T23:45:22.891Z,9.43
2019-03-09T23:47:51.688Z,7.90
2019-03-09T23:50:21.335Z,9.23
2019-03-09T23:52:49.852Z,9.50
2019-03-09T23:55:22.995Z,7.93
2019-03-09T23:57:51.332Z,8.67
