createdAt,value
2023-01-22T00:01:52.436Z,8.40
2023-01-22T00:04:18.906Z,8.40
2023-01-22T00:06:45.410Z,8.40
2023-01-22T00:09:11.892Z,8.40
2023-01-22T00:11:38.387Z,8.40
2023-01-22T00:14:04.963Z,8.40
2023-01-22T00:16:31.466Z,8.40
2023-01-22T00:18:57.956Z,8.40
2023-01-22T00:21:24.539Z,8.40
2023-01-22T00:23:51.015Z,8.40
2023-01-22T00:26:17.532Z,8.40
2023-01-22T00:28:43.989Z,8.40
2023-01-22T00:31:10.553Z,8.40
2023-01-22T00:33:37.098Z,8.40
2023-01-22T00:36:03.578Z,8.40
2023-01-22T00:38:30.056Z,8.40
2023-01-22T00:40:56.540Z,8.40
2023-01-22T00:43:22.998Z,8.40
2023-01-22T00:45:49.462Z,8.40
2023-01-22T00:48:15.946Z,8.40
2023-01-22T00:50:42.434Z,8.40
2023-01-22T00:53:08.901Z,8.40
2023-01-22T00:55:35.364Z,8.40
2023-01-22T00:58:01.853Z,8.40
2023-01-22T01:00:28.349Z,8.40
2023-01-22T01:02:54.863Z,8.40
2023-01-22T01:05:21.339Z,8.40
2023-01-22T01:07:47.837Z,8.30
2023-01-22T01:10:14.335Z,8.30
2023-01-22T01:12:40.821Z,8.30
2023-01-22T01:15:07.314Z,8.40
2023-01-22T01:17:33.801Z,8.40
2023-01-22T01:20:00.267Z,8.40
2023-01-22T01:22:26.772Z,8.40
2023-01-22T01:24:53.233Z,8.40
2023-01-22T01:27:19.730Z,8.40
2023-01-22T01:29:46.207Z,8.40
2023-01-22T01:32:12.714Z,8.40
2023-01-22T01:34:39.186Z,8.40
2023-01-22T01:37:05.675Z,8.40
2023-01-22T01:39:32.148Z,8.40
2023-01-22T01:41:58.630Z,8.40
2023-01-22T01:44:25.121Z,8.40
2023-01-22T01:46:51.653Z,8.30
2023-01-22T01:49:18.176Z,8.30
2023-01-22T01:51:44.669Z,8.40
2023-01-22T01:54:11.148Z,8.40
2023-01-22T01:56:37.636Z,8.40
2023-01-22T01:59:04.102Z,8.30
2023-01-22T02:01:30.587Z,8.30
2023-01-22T02:03:57.098Z,8.40
2023-01-22T02:06:23.572Z,8.40
2023-01-22T02:08:50.083Z,8.40
2023-01-22T02:11:16.566Z,8.40
2023-01-22T02:13:43.064Z,8.40
2023-01-22T02:16:09.556Z,8.40
2023-01-22T02:18:36.068Z,8.40
2023-01-22T02:21:02.563Z,8.40
2023-01-22T02:23:29.075Z,8.40
2023-01-22T02:25:55.551Z,8.40
2023-01-22T02:28:22.014Z,8.30
2023-01-22T02:30:48.531Z,8.30
2023-01-22T02:33:15.016Z,8.30
2023-01-22T02:35:41.503Z,8.40
2023-01-22T02:38:07.975Z,8.40
2023-01-22T02:40:34.474Z,8.40
2023-01-22T02:43:00.938Z,8.40
2023-01-22T02:45:27.417Z,8.40
2023-01-22T02:47:53.898Z,8.40
2023-01-22T02:50:20.584Z,8.40
2023-01-22T02:52:47.210Z,8.40
2023-01-22T02:55:13.690Z,8.40
2023-01-22T02:57:40.175Z,8.40
2023-01-22T03:00:06.670Z,8.40
2023-01-22T03:02:33.272Z,8.40
2023-01-22T03:04:59.826Z,8.40
2023-01-22T03:07:26.299Z,8.40
2023-01-22T03:09:52.796Z,8.40
2023-01-22T03:12:19.263Z,8.40
2023-01-22T03:14:45.761Z,8.40
2023-01-22T03:17:12.223Z,8.40
2023-01-22T03:19:38.731Z,8.40
2023-01-22T03:22:05.196Z,8.40
2023-01-22T03:24:31.672Z,8.30
2023-01-22T03:26:58.142Z,8.30
2023-01-22T03:29:24.616Z,8.30
2023-01-22T03:31:51.117Z,8.30
2023-01-22T03:34:17.584Z,8.40
2023-01-22T03:36:44.050Z,8.40
2023-01-22T03:39:10.529Z,8.40
2023-01-22T03:41:37.031Z,8.40
2023-01-22T03:44:03.513Z,8.40
2023-01-22T03:46:30.044Z,8.40
2023-01-22T03:48:56.516Z,8.30
2023-01-22T03:51:23.029Z,8.30
2023-01-22T03:53:49.543Z,8.30
2023-01-22T03:56:16.034Z,8.30
2023-01-22T03:58:42.539Z,8.30
2023-01-22T04:01:09.074Z,8.40
2023-01-22T04:03:35.579Z,8.40
2023-01-22T04:06:02.045Z,8.40
2023-01-22T04:08:28.565Z,8.40
2023-01-22T04:10:55.097Z,8.40
2023-01-22T04:13:21.564Z,8.40
2023-01-22T04:15:48.051Z,8.40
2023-01-22T04:18:14.524Z,8.30
2023-01-22T04:20:41.022Z,8.40
2023-01-22T04:23:07.511Z,8.40
2023-01-22T04:25:34.004Z,8.40
2023-01-22T04:28:00.484Z,8.40
2023-01-22T04:30:26.973Z,8.30
2023-01-22T04:32:53.417Z,8.30
2023-01-22T04:35:19.919Z,8.30
2023-01-22T04:37:46.374Z,8.30
2023-01-22T04:40:12.876Z,8.30
2023-01-22T04:42:39.357Z,8.30
2023-01-22T04:45:05.822Z,8.30
2023-01-22T04:47:32.319Z,8.40
2023-01-22T04:49:58.794Z,8.30
2023-01-22T04:52:25.277Z,8.30
2023-01-22T04:54:51.750Z,8.30
2023-01-22T04:57:18.234Z,8.30
2023-01-22T04:59:44.696Z,8.30
2023-01-22T05:02:11.238Z,8.40
2023-01-22T05:04:37.735Z,8.40
2023-01-22T05:07:04.214Z,8.40
2023-01-22T05:09:30.707Z,8.40
2023-01-22T05:11:57.206Z,8.40
2023-01-22T05:14:23.702Z,8.30
2023-01-22T05:16:50.182Z,8.30
2023-01-22T05:19:16.740Z,8.30
2023-01-22T05:21:43.213Z,8.30
2023-01-22T05:24:09.681Z,8.40
2023-01-22T05:26:36.163Z,8.40
2023-01-22T05:29:02.648Z,8.30
2023-01-22T05:31:29.200Z,8.40
2023-01-22T05:33:55.680Z,8.40
2023-01-22T05:36:22.162Z,8.40
2023-01-22T05:38:48.631Z,8.40
2023-01-22T05:41:15.118Z,8.40
2023-01-22T05:43:41.585Z,8.30
2023-01-22T05:46:08.056Z,8.30
2023-01-22T05:48:34.532Z,8.30
2023-01-22T05:51:01.065Z,8.40
2023-01-22T05:53:27.545Z,8.40
2023-01-22T05:55:54.043Z,8.30
2023-01-22T05:58:20.509Z,8.30
2023-01-22T06:00:46.985Z,8.40
2023-01-22T06:03:13.457Z,8.40
2023-01-22T06:05:39.969Z,8.40
2023-01-22T06:08:06.438Z,8.30
2023-01-22T06:10:32.934Z,8.40
2023-01-22T06:12:59.414Z,8.30
2023-01-22T06:15:25.882Z,8.30
2023-01-22T06:17:52.368Z,8.30
2023-01-22T06:20:18.960Z,8.40
2023-01-22T06:22:45.637Z,8.40
2023-01-22T06:25:12.111Z,8.40
2023-01-22T06:27:38.578Z,8.40
2023-01-22T06:30:05.029Z,8.40
2023-01-22T06:32:31.505Z,8.30
2023-01-22T06:34:57.984Z,8.30
2023-01-22T06:37:24.464Z,8.40
2023-01-22T06:39:50.928Z,8.30
2023-01-22T06:42:17.435Z,8.30
2023-01-22T06:44:43.911Z,8.30
2023-01-22T06:47:10.392Z,8.50
2023-01-22T06:49:36.890Z,8.60
2023-01-22T06:52:03.383Z,8.50
2023-01-22T06:54:29.856Z,8.50
2023-01-22T06:56:56.340Z,8.50
2023-01-22T06:59:22.823Z,8.60
2023-01-22T07:01:49.357Z,8.70
2023-01-22T07:04:15.865Z,8.80
2023-01-22T07:06:42.372Z,8.90
2023-01-22T07:09:08.849Z,8.80
2023-01-22T07:11:35.345Z,9.00
2023-01-22T07:14:01.799Z,9.10
2023-01-22T07:16:28.396Z,9.20
2023-01-22T07:18:54.926Z,9.40
2023-01-22T07:21:21.405Z,9.30
2023-01-22T07:23:47.882Z,9.20
2023-01-22T07:26:14.362Z,9.20
2023-01-22T07:28:40.848Z,9.40
2023-01-22T07:31:07.445Z,9.50
2023-01-22T07:33:33.991Z,9.60
2023-01-22T07:36:00.537Z,9.50
2023-01-22T07:38:27.026Z,9.60
2023-01-22T07:40:53.501Z,9.60
2023-01-22T07:43:19.970Z,9.70
2023-01-22T07:45:46.472Z,9.80
2023-01-22T07:48:12.944Z,9.90
2023-01-22T07:50:39.412Z,10.10
2023-01-22T07:53:05.898Z,9.80
2023-01-22T07:55:32.372Z,10.20
2023-01-22T07:57:58.871Z,10.30
2023-01-22T08:00:25.342Z,10.30
2023-01-22T08:02:51.827Z,10.30
2023-01-22T08:05:18.297Z,10.30
2023-01-22T08:07:44.772Z,10.20
2023-01-22T08:10:11.258Z,10.30
2023-01-22T08:12:37.748Z,10.60
2023-01-22T08:15:04.214Z,10.50
2023-01-22T08:17:30.694Z,10.30
2023-01-22T08:19:57.179Z,10.40
2023-01-22T08:22:23.644Z,10.60
2023-01-22T08:24:50.126Z,10.60
2023-01-22T08:27:16.578Z,10.80
2023-01-22T08:29:43.047Z,10.70
2023-01-22T08:32:09.679Z,10.80
2023-01-22T08:34:36.225Z,10.90
2023-01-22T08:37:02.703Z,11.10
2023-01-22T08:39:29.186Z,10.90
2023-01-22T08:41:55.682Z,11.00
2023-01-22T08:44:22.175Z,11.00
2023-01-22T08:46:48.650Z,11.20
2023-01-22T08:49:15.147Z,11.30
2023-01-22T08:51:41.625Z,11.40
2023-01-22T08:54:08.108Z,11.40
2023-01-22T08:56:34.598Z,11.40
2023-01-22T08:59:01.086Z,11.30
2023-01-22T09:01:27.622Z,11.40
2023-01-22T09:03:54.141Z,11.60
2023-01-22T09:06:20.635Z,11.60
2023-01-22T09:08:47.134Z,11.60
2023-01-22T09:11:13.623Z,11.60
2023-01-22T09:13:40.126Z,11.50
2023-01-22T09:16:06.647Z,11.60
2023-01-22T09:18:33.150Z,11.60
2023-01-22T09:20:59.633Z,11.60
2023-01-22T09:23:26.133Z,11.60
2023-01-22T09:25:52.612Z,11.50
2023-01-22T09:28:19.105Z,11.40
2023-01-22T09:30:45.620Z,11.40
2023-01-22T09:33:12.115Z,11.30
2023-01-22T09:35:38.608Z,11.20
2023-01-22T09:38:05.088Z,11.20
2023-01-22T09:40:31.564Z,11.20
2023-01-22T09:42:58.029Z,11.30
2023-01-22T09:45:24.501Z,11.30
2023-01-22T09:47:50.975Z,11.30
2023-01-22T09:50:17.788Z,11.30
2023-01-22T09:52:44.457Z,11.30
2023-01-22T09:55:10.959Z,11.20
2023-01-22T09:57:37.437Z,11.30
2023-01-22T10:00:03.939Z,11.20
2023-01-22T10:02:30.484Z,11.20
2023-01-22T10:04:56.981Z,11.10
2023-01-22T10:07:23.470Z,11.10
2023-01-22T10:09:49.939Z,10.90
2023-01-22T10:12:16.423Z,10.80
2023-01-22T10:14:42.911Z,10.80
2023-01-22T10:17:09.362Z,10.70
2023-01-22T10:19:35.837Z,10.80
2023-01-22T10:22:02.333Z,10.60
2023-01-22T10:24:28.848Z,10.50
2023-01-22T10:26:55.348Z,10.50
2023-01-22T10:29:21.853Z,10.40
2023-01-22T10:31:48.384Z,10.50
2023-01-22T10:34:14.929Z,10.50
2023-01-22T10:36:41.403Z,10.40
2023-01-22T10:39:07.858Z,10.40
2023-01-22T10:41:34.349Z,10.40
2023-01-22T10:44:00.823Z,10.30
2023-01-22T10:46:27.336Z,10.30
2023-01-22T10:48:53.870Z,10.20
2023-01-22T10:51:20.414Z,10.10
2023-01-22T10:53:46.923Z,10.10
2023-01-22T10:56:13.409Z,10.10
2023-01-22T10:58:40.081Z,10.10
2023-01-22T11:01:06.614Z,10.00
2023-01-22T11:03:33.135Z,10.00
2023-01-22T11:05:59.606Z,10.00
2023-01-22T11:08:26.090Z,10.00
2023-01-22T11:10:52.579Z,9.90
2023-01-22T11:13:19.071Z,9.90
2023-01-22T11:15:45.564Z,9.90
2023-01-22T11:18:12.055Z,9.90
2023-01-22T11:20:38.529Z,9.90
2023-01-22T11:23:05.003Z,9.90
2023-01-22T11:25:31.500Z,9.80
2023-01-22T11:27:57.966Z,9.80
2023-01-22T11:30:24.882Z,9.80
2023-01-22T11:32:51.556Z,9.80
2023-01-22T11:35:18.053Z,9.80
2023-01-22T11:37:44.543Z,9.70
2023-01-22T11:40:11.018Z,9.70
2023-01-22T11:42:37.481Z,9.70
2023-01-22T11:45:03.974Z,9.70
2023-01-22T11:47:30.456Z,9.70
2023-01-22T11:49:56.933Z,9.70
2023-01-22T11:52:23.430Z,9.70
2023-01-22T11:54:49.891Z,9.70
2023-01-22T11:57:16.378Z,9.70
2023-01-22T11:59:42.843Z,9.70
2023-01-22T12:02:09.313Z,9.60
2023-01-22T12:04:35.807Z,9.70
2023-01-22T12:07:02.310Z,9.70
2023-01-22T12:09:28.781Z,9.60
2023-01-22T12:11:55.248Z,9.60
2023-01-22T12:14:21.742Z,9.50
2023-01-22T12:16:48.237Z,9.60
2023-01-22T12:19:14.698Z,9.50
2023-01-22T12:21:41.187Z,9.50
2023-01-22T12:24:07.668Z,9.50
2023-01-22T12:26:34.161Z,9.50
2023-01-22T12:29:00.643Z,9.50
2023-01-22T12:31:27.186Z,9.40
2023-01-22T12:33:53.756Z,9.40
2023-01-22T12:36:20.258Z,9.40
2023-01-22T12:38:46.754Z,9.60
2023-01-22T12:41:13.255Z,9.60
2023-01-22T12:43:39.724Z,9.50
2023-01-22T12:46:06.222Z,9.60
2023-01-22T12:48:32.691Z,9.60
2023-01-22T12:50:59.221Z,9.60
2023-01-22T12:53:25.723Z,9.60
2023-01-22T12:55:52.212Z,9.70
2023-01-22T12:58:18.678Z,9.70
2023-01-22T13:00:45.241Z,9.70
2023-01-22T13:03:15.966Z,9.90
2023-01-22T13:05:47.137Z,9.90
2023-01-22T13:08:13.636Z,10.10
2023-01-22T13:10:40.160Z,10.20
2023-01-22T13:13:06.695Z,10.30
2023-01-22T13:15:33.190Z,10.60
2023-01-22T13:18:06.658Z,10.80
2023-01-22T13:20:33.868Z,10.90
2023-01-22T13:23:00.362Z,11.00
2023-01-22T13:25:26.833Z,10.90
2023-01-22T13:27:53.318Z,10.90
2023-01-22T13:30:20.029Z,10.80
2023-01-22T13:32:46.638Z,10.70
2023-01-22T13:35:13.102Z,10.60
2023-01-22T13:37:39.579Z,10.50
2023-01-22T13:40:06.048Z,10.40
2023-01-22T13:42:32.525Z,10.30
2023-01-22T13:44:58.985Z,10.30
2023-01-22T13:47:25.426Z,10.30
2023-01-22T13:49:51.908Z,10.10
2023-01-22T13:52:18.368Z,10.00
2023-01-22T13:54:44.837Z,10.10
2023-01-22T13:57:11.290Z,10.50
2023-01-22T13:59:37.755Z,10.80
2023-01-22T14:02:04.245Z,10.90
2023-01-22T14:04:30.740Z,11.00
2023-01-22T14:06:57.223Z,11.10
2023-01-22T14:09:23.702Z,11.00
2023-01-22T14:11:50.274Z,11.00
2023-01-22T14:14:16.818Z,11.10
2023-01-22T14:16:43.378Z,11.00
2023-01-22T14:19:09.873Z,10.60
2023-01-22T14:21:36.347Z,10.70
2023-01-22T14:24:02.829Z,10.60
2023-01-22T14:26:29.307Z,10.40
2023-01-22T14:28:55.789Z,10.50
2023-01-22T14:31:22.306Z,10.40
2023-01-22T14:33:48.813Z,10.60
2023-01-22T14:36:15.350Z,10.80
2023-01-22T14:38:41.833Z,11.00
2023-01-22T14:41:08.306Z,11.10
2023-01-22T14:43:34.788Z,11.10
2023-01-22T14:46:01.312Z,11.10
2023-01-22T14:48:27.824Z,11.00
2023-01-22T14:50:54.319Z,11.00
2023-01-22T14:53:20.835Z,11.00
2023-01-22T14:55:47.312Z,10.90
2023-01-22T14:58:13.801Z,10.70
2023-01-22T15:00:40.315Z,10.70
2023-01-22T15:03:06.805Z,10.60
2023-01-22T15:05:35.503Z,10.40
2023-01-22T15:08:02.267Z,10.40
2023-01-22T15:10:28.776Z,10.50
2023-01-22T15:12:55.241Z,10.80
2023-01-22T15:15:21.728Z,10.90
2023-01-22T15:17:48.221Z,11.20
2023-01-22T15:20:14.706Z,11.20
2023-01-22T15:22:41.189Z,11.30
2023-01-22T15:25:07.691Z,11.30
2023-01-22T15:27:34.164Z,11.20
2023-01-22T15:30:00.647Z,11.10
2023-01-22T15:32:27.112Z,11.20
2023-01-22T15:34:53.598Z,11.20
2023-01-22T15:37:20.092Z,11.20
2023-01-22T15:39:46.620Z,11.00
2023-01-22T15:42:13.047Z,10.90
2023-01-22T15:44:39.519Z,10.60
2023-01-22T15:47:05.977Z,10.50
2023-01-22T15:49:32.447Z,10.50
2023-01-22T15:51:58.909Z,10.40
2023-01-22T15:54:25.917Z,10.50
2023-01-22T15:56:52.473Z,11.00
2023-01-22T15:59:18.941Z,11.10
2023-01-22T16:01:45.425Z,11.20
2023-01-22T16:04:11.928Z,11.20
2023-01-22T16:06:38.470Z,11.30
2023-01-22T16:09:04.954Z,11.30
2023-01-22T16:11:31.456Z,11.30
2023-01-22T16:13:57.916Z,11.30
2023-01-22T16:16:24.478Z,11.20
2023-01-22T16:18:50.997Z,11.10
2023-01-22T16:21:17.521Z,11.00
2023-01-22T16:23:44.041Z,10.70
2023-01-22T16:26:10.535Z,10.90
2023-01-22T16:28:37.031Z,11.00
2023-01-22T16:31:03.663Z,10.70
2023-01-22T16:33:30.204Z,10.60
2023-01-22T16:35:56.714Z,10.90
2023-01-22T16:38:23.445Z,11.20
2023-01-22T16:40:49.908Z,11.30
2023-01-22T16:43:16.394Z,11.30
2023-01-22T16:45:42.914Z,11.30
2023-01-22T16:48:09.405Z,11.30
2023-01-22T16:50:35.889Z,11.40
2023-01-22T16:53:02.385Z,11.30
2023-01-22T16:55:33.901Z,11.20
2023-01-22T16:58:00.456Z,11.00
2023-01-22T17:00:28.694Z,10.80
2023-01-22T17:02:55.208Z,10.70
2023-01-22T17:05:21.743Z,10.70
2023-01-22T17:07:48.209Z,10.60
2023-01-22T17:10:14.690Z,10.50
2023-01-22T17:12:41.156Z,10.50
2023-01-22T17:15:07.680Z,10.70
2023-01-22T17:17:34.163Z,11.10
2023-01-22T17:20:00.642Z,11.20
2023-01-22T17:22:27.130Z,11.30
2023-01-22T17:24:53.596Z,11.40
2023-01-22T17:27:20.097Z,11.40
2023-01-22T17:29:46.570Z,11.50
2023-01-22T17:32:13.063Z,11.40
2023-01-22T17:34:39.529Z,11.40
2023-01-22T17:37:06.003Z,11.30
2023-01-22T17:39:32.490Z,11.30
2023-01-22T17:41:58.972Z,11.10
2023-01-22T17:44:25.444Z,10.90
2023-01-22T17:46:57.946Z,10.60
2023-01-22T17:49:24.413Z,10.70
2023-01-22T17:51:50.889Z,10.70
2023-01-22T17:54:17.359Z,10.60
2023-01-22T17:56:43.842Z,11.00
2023-01-22T17:59:10.455Z,11.20
2023-01-22T18:01:37.001Z,11.30
2023-01-22T18:04:03.517Z,11.40
2023-01-22T18:06:30.027Z,11.40
2023-01-22T18:08:56.525Z,11.40
2023-01-22T18:11:22.994Z,11.40
2023-01-22T18:13:49.490Z,11.30
2023-01-22T18:16:16.004Z,11.30
2023-01-22T18:18:42.512Z,11.10
2023-01-22T18:21:08.995Z,11.10
2023-01-22T18:23:35.455Z,11.00
2023-01-22T18:26:01.937Z,11.10
2023-01-22T18:28:28.414Z,11.00
2023-01-22T18:30:55.009Z,11.00
2023-01-22T18:33:21.579Z,10.90
2023-01-22T18:35:48.051Z,10.70
2023-01-22T18:38:15.799Z,10.80
2023-01-22T18:40:42.294Z,10.80
2023-01-22T18:43:08.769Z,10.70
2023-01-22T18:45:35.241Z,10.60
2023-01-22T18:48:01.715Z,10.70
2023-01-22T18:50:28.211Z,10.70
2023-01-22T18:52:54.702Z,10.60
2023-01-22T18:55:21.506Z,10.50
2023-01-22T18:57:48.191Z,10.40
2023-01-22T19:00:14.660Z,10.40
2023-01-22T19:02:41.179Z,10.40
2023-01-22T19:05:07.673Z,10.40
2023-01-22T19:07:34.170Z,10.50
2023-01-22T19:10:00.643Z,10.40
2023-01-22T19:12:27.128Z,10.40
2023-01-22T19:14:53.599Z,10.40
2023-01-22T19:17:20.117Z,10.30
2023-01-22T19:19:46.600Z,10.20
2023-01-22T19:22:13.081Z,10.10
2023-01-22T19:24:39.562Z,10.00
2023-01-22T19:27:06.053Z,10.00
2023-01-22T19:29:32.544Z,10.10
2023-01-22T19:31:59.133Z,10.00
2023-01-22T19:34:25.637Z,10.00
2023-01-22T19:36:52.116Z,10.00
2023-01-22T19:39:18.603Z,10.00
2023-01-22T19:41:45.078Z,10.00
2023-01-22T19:44:11.544Z,9.90
2023-01-22T19:46:38.166Z,9.90
2023-01-22T19:49:04.718Z,9.90
2023-01-22T19:51:31.288Z,9.80
2023-01-22T19:53:57.769Z,9.80
2023-01-22T19:56:24.258Z,9.80
2023-01-22T19:58:50.730Z,9.80
2023-01-22T20:01:17.227Z,9.80
2023-01-22T20:03:43.755Z,9.80
2023-01-22T20:06:16.057Z,9.80
2023-01-22T20:08:42.539Z,9.80
2023-01-22T20:11:09.074Z,9.80
2023-01-22T20:13:35.535Z,9.80
2023-01-22T20:16:02.038Z,9.70
2023-01-22T20:18:28.540Z,9.70
2023-01-22T20:20:55.025Z,9.70
2023-01-22T20:23:21.500Z,9.70
2023-01-22T20:25:47.989Z,9.60
2023-01-22T20:28:14.474Z,9.70
2023-01-22T20:30:40.978Z,9.60
2023-01-22T20:33:07.488Z,9.60
2023-01-22T20:35:33.988Z,9.60
2023-01-22T20:38:00.472Z,9.60
2023-01-22T20:40:26.969Z,9.60
2023-01-22T20:42:53.434Z,9.60
2023-01-22T20:45:20.136Z,9.60
2023-01-22T20:47:46.759Z,9.60
2023-01-22T20:50:13.244Z,9.60
2023-01-22T20:52:39.704Z,9.60
2023-01-22T20:55:06.170Z,9.60
2023-01-22T20:57:32.643Z,9.50
2023-01-22T20:59:59.131Z,9.60
2023-01-22T21:02:25.678Z,9.60
2023-01-22T21:04:52.179Z,9.50
2023-01-22T21:07:18.668Z,9.50
2023-01-22T21:09:45.187Z,9.50
2023-01-22T21:12:11.653Z,9.60
2023-01-22T21:14:38.106Z,9.50
2023-01-22T21:17:04.573Z,9.50
2023-01-22T21:19:31.054Z,9.50
2023-01-22T21:21:57.520Z,9.50
2023-01-22T21:24:23.995Z,9.50
2023-01-22T21:26:50.463Z,9.40
2023-01-22T21:29:16.963Z,9.40
2023-01-22T21:31:43.497Z,9.40
2023-01-22T21:34:09.976Z,9.40
2023-01-22T21:36:36.445Z,9.40
2023-01-22T21:39:02.932Z,9.40
2023-01-22T21:41:29.421Z,9.40
2023-01-22T21:43:55.914Z,9.40
2023-01-22T21:46:22.399Z,9.40
2023-01-22T21:48:48.889Z,9.40
2023-01-22T21:51:15.413Z,9.40
2023-01-22T21:53:41.932Z,9.40
2023-01-22T21:56:08.400Z,9.40
2023-01-22T21:58:34.865Z,9.40
2023-01-22T22:01:01.421Z,9.50
2023-01-22T22:03:27.927Z,9.40
2023-01-22T22:05:54.409Z,9.40
2023-01-22T22:08:20.899Z,9.50
2023-01-22T22:10:47.399Z,9.40
2023-01-22T22:13:13.878Z,9.40
2023-01-22T22:15:40.369Z,9.40
2023-01-22T22:18:06.839Z,9.50
2023-01-22T22:20:33.307Z,9.40
2023-01-22T22:22:59.788Z,9.40
2023-01-22T22:25:26.267Z,9.50
2023-01-22T22:27:52.725Z,9.40
2023-01-22T22:30:19.650Z,9.50
2023-01-22T22:32:46.248Z,9.40
2023-01-22T22:35:12.774Z,9.40
2023-01-22T22:37:39.242Z,9.40
2023-01-22T22:40:05.738Z,9.40
2023-01-22T22:42:32.216Z,9.40
2023-01-22T22:44:58.709Z,9.40
2023-01-22T22:47:25.191Z,9.40
2023-01-22T22:49:51.650Z,9.40
2023-01-22T22:52:18.133Z,9.40
2023-01-22T22:54:44.648Z,9.40
2023-01-22T22:57:11.120Z,9.40
2023-01-22T22:59:37.594Z,9.30
2023-01-22T23:02:04.075Z,9.40
2023-01-22T23:04:30.606Z,9.40
2023-01-22T23:06:57.090Z,9.40
2023-01-22T23:09:23.560Z,9.40
2023-01-22T23:11:50.050Z,9.40
2023-01-22T23:14:16.531Z,9.50
2023-01-22T23:16:43.091Z,9.40
2023-01-22T23:19:09.610Z,9.40
2023-01-22T23:21:36.098Z,9.40
2023-01-22T23:24:02.623Z,9.40
2023-01-22T23:26:29.107Z,9.50
2023-01-22T23:28:55.578Z,9.50
2023-01-22T23:31:22.189Z,9.50
2023-01-22T23:33:48.723Z,9.40
2023-01-22T23:36:15.222Z,9.30
2023-01-22T23:38:41.692Z,9.50
2023-01-22T23:41:08.186Z,9.40
2023-01-22T23:43:34.660Z,9.50
2023-01-22T23:46:01.211Z,9.50
2023-01-22T23:48:27.710Z,9.40
2023-01-22T23:50:54.267Z,9.40
2023-01-22T23:53:20.765Z,9.40
2023-01-22T23:55:47.269Z,9.40
2023-01-22T23:58:13.731Z,9.60
