createdAt,value
2019-03-27T00:23:26.552Z,101456.74
2019-03-27T00:25:57.204Z,101452.20
2019-03-27T00:28:27.372Z,101444.53
2019-03-27T00:30:57.552Z,101450.29
2019-03-27T00:33:27.876Z,101445.98
2019-03-27T00:35:58.307Z,101443.13
2019-03-27T00:38:28.736Z,101440.33
2019-03-27T00:40:59.264Z,101444.84
2019-03-27T00:43:29.693Z,101446.27
2019-03-27T00:45:59.902Z,101453.50
2019-03-27T00:48:30.455Z,101451.78
2019-03-27T00:51:00.777Z,101450.87
2019-03-27T00:53:31.060Z,101447.59
2019-03-27T00:56:02.674Z,101454.41
2019-03-27T00:58:32.986Z,101444.97
2019-03-27T01:01:16.983Z,101456.33
2019-03-27T01:03:47.310Z,101448.07
2019-03-27T01:06:17.789Z,101453.39
2019-03-27T01:08:48.010Z,101456.48
2019-03-27T01:11:18.333Z,101457.82
2019-03-27T01:13:48.619Z,101459.81
2019-03-27T01:16:19.292Z,101459.97
2019-03-27T01:18:49.726Z,101461.37
2019-03-27T01:21:19.825Z,101469.38
2019-03-27T02:08:36.902Z,101482.64
2019-03-27T02:11:07.225Z,101488.48
2019-03-27T02:13:37.596Z,101485.05
2019-03-27T02:16:07.983Z,101490.06
2019-03-27T02:18:38.253Z,101494.47
2019-03-27T02:21:08.832Z,101494.16
2019-03-27T02:23:39.178Z,101495.44
2019-03-27T02:26:10.482Z,101509.77
2019-03-27T02:28:40.845Z,101509.78
2019-03-27T02:31:11.140Z,101514.50
2019-03-27T02:33:41.447Z,101513.56
2019-03-27T02:36:11.827Z,101519.05
2019-03-27T02:38:42.158Z,101525.41
2019-03-27T02:41:12.470Z,101523.53
2019-03-27T02:43:42.801Z,101518.55
2019-03-27T02:46:24.555Z,101513.08
2019-03-27T02:48:45.043Z,101523.88
2019-03-27T02:51:15.385Z,101526.56
2019-03-27T02:53:45.786Z,101531.39
2019-03-27T02:56:16.378Z,101531.53
2019-03-27T02:58:46.617Z,101531.22
2019-03-27T03:01:16.949Z,101542.37
2019-03-27T03:03:47.241Z,101543.99
2019-03-27T03:06:17.441Z,101548.99
2019-03-27T03:08:47.907Z,101550.06
2019-03-27T03:11:18.185Z,101551.58
2019-03-27T03:13:48.840Z,101553.40
2019-03-27T03:16:19.091Z,101527.06
2019-03-27T03:18:49.421Z,101544.89
2019-03-27T03:21:19.797Z,101542.98
2019-03-27T04:23:49.790Z,101541.39
2019-03-27T04:26:20.038Z,101542.52
2019-03-27T04:28:51.384Z,101545.11
2019-03-27T04:31:21.756Z,101541.23
2019-03-27T04:33:52.142Z,101539.08
2019-03-27T04:36:22.449Z,101535.52
2019-03-27T04:38:52.794Z,101534.02
2019-03-27T04:41:23.022Z,101528.11
2019-03-27T04:43:54.552Z,101532.26
2019-03-27T04:46:24.846Z,101540.80
2019-03-27T04:48:55.533Z,101541.60
2019-03-27T04:51:25.768Z,101545.19
2019-03-27T04:53:55.988Z,101554.16
2019-03-27T04:56:26.208Z,101555.02
2019-03-27T04:58:56.704Z,101556.38
2019-03-27T05:01:27.040Z,101554.91
2019-03-27T05:03:57.573Z,101565.34
2019-03-27T05:06:27.930Z,101567.60
2019-03-27T05:08:58.195Z,101576.36
2019-03-27T05:11:28.510Z,101578.58
2019-03-27T05:13:58.951Z,101587.84
2019-03-27T05:16:29.222Z,101593.01
2019-03-27T05:18:59.563Z,101595.19
2019-03-27T05:21:29.922Z,101594.55
2019-03-27T05:53:36.186Z,101606.58
2019-03-27T05:56:06.568Z,101610.21
2019-03-27T05:58:36.921Z,101617.36
2019-03-27T06:01:07.301Z,101618.00
2019-03-27T06:03:37.704Z,101616.50
2019-03-27T06:06:08.269Z,101621.97
2019-03-27T06:08:38.609Z,101627.98
2019-03-27T06:11:08.960Z,101627.19
2019-03-27T06:13:39.334Z,101630.02
2019-03-27T06:16:10.816Z,101637.58
2019-03-27T06:18:41.169Z,101646.73
2019-03-27T06:21:11.555Z,101643.77
2019-03-27T06:23:41.821Z,101644.95
2019-03-27T06:26:12.150Z,101648.20
2019-03-27T06:28:42.310Z,101657.87
2019-03-27T06:31:12.551Z,101656.10
2019-03-27T06:33:42.914Z,101663.42
2019-03-27T06:36:13.328Z,101665.75
2019-03-27T06:38:43.531Z,101664.88
2019-03-27T06:41:13.895Z,101660.14
2019-03-27T06:43:44.227Z,101672.05
2019-03-27T06:46:14.557Z,101663.83
2019-03-27T06:48:44.864Z,101667.98
2019-03-27T06:51:15.220Z,101669.50
2019-03-27T06:53:45.482Z,101663.51
2019-03-27T06:56:15.895Z,101667.30
2019-03-27T06:58:54.412Z,101663.38
2019-03-27T07:01:18.126Z,101669.95
2019-03-27T07:03:48.536Z,101669.76
2019-03-27T07:06:19.007Z,101670.83
2019-03-27T07:08:49.337Z,101675.48
2019-03-27T07:11:19.395Z,101669.48
2019-03-27T07:13:49.446Z,101668.22
2019-03-27T07:16:19.459Z,101671.89
2019-03-27T07:18:49.678Z,101672.59
2019-03-27T07:21:19.949Z,101677.59
2019-03-27T08:24:05.074Z,101720.55
2019-03-27T08:26:35.494Z,101722.30
2019-03-27T08:29:05.669Z,101721.39
2019-03-27T08:31:36.040Z,101716.87
2019-03-27T08:34:06.477Z,101720.16
2019-03-27T08:36:36.703Z,101722.98
2019-03-27T08:39:09.103Z,101722.30
2019-03-27T08:41:39.504Z,101722.07
2019-03-27T08:44:09.707Z,101725.92
2019-03-27T08:46:40.198Z,101723.38
2019-03-27T08:49:21.251Z,101736.61
2019-03-27T08:51:42.497Z,101733.32
2019-03-27T08:54:12.968Z,101736.72
2019-03-27T08:56:43.307Z,101724.15
2019-03-27T08:59:13.637Z,101737.16
2019-03-27T09:01:43.905Z,101705.23
2019-03-27T09:04:14.135Z,101736.55
2019-03-27T09:06:44.460Z,101739.58
2019-03-27T09:09:14.988Z,101747.73
2019-03-27T09:11:45.269Z,101729.48
2019-03-27T09:14:15.489Z,101732.93
2019-03-27T09:16:45.919Z,101725.36
2019-03-27T09:19:16.123Z,101733.84
2019-03-27T09:21:46.519Z,101725.36
2019-03-27T10:24:53.911Z,101703.97
2019-03-27T10:27:24.241Z,101706.35
2019-03-27T10:29:54.512Z,101705.06
2019-03-27T10:32:24.941Z,101703.72
2019-03-27T10:34:55.147Z,101699.67
2019-03-27T10:37:25.645Z,101700.07
2019-03-27T10:39:55.903Z,101689.12
2019-03-27T10:42:26.195Z,101690.22
2019-03-27T10:44:56.515Z,101691.05
2019-03-27T10:47:26.848Z,101687.14
2019-03-27T10:49:57.125Z,101679.58
2019-03-27T10:52:27.660Z,101685.02
2019-03-27T10:54:57.969Z,101682.48
2019-03-27T10:57:28.364Z,101677.69
2019-03-27T10:59:58.624Z,101668.80
2019-03-27T11:02:29.229Z,101674.89
2019-03-27T11:04:59.545Z,101670.25
2019-03-27T11:07:29.972Z,101674.33
2019-03-27T11:10:00.347Z,101668.58
2019-03-27T11:12:30.525Z,101670.86
2019-03-27T11:15:00.897Z,101673.34
2019-03-27T11:17:31.229Z,101669.02
2019-03-27T11:20:01.604Z,101662.34
2019-03-27T11:22:31.980Z,101665.14
2019-03-27T12:23:41.103Z,101654.04
2019-03-27T12:26:11.469Z,101651.48
2019-03-27T12:28:41.646Z,101653.66
2019-03-27T12:31:11.985Z,101654.48
2019-03-27T12:33:42.287Z,101651.94
2019-03-27T12:36:12.536Z,101658.38
2019-03-27T12:38:42.966Z,101661.03
2019-03-27T12:41:13.299Z,101666.88
2019-03-27T12:43:44.712Z,101659.08
2019-03-27T12:46:14.995Z,101655.69
2019-03-27T12:48:45.389Z,101661.41
2019-03-27T12:51:15.804Z,101659.72
2019-03-27T12:53:46.051Z,101658.78
2019-03-27T12:56:16.320Z,101654.63
2019-03-27T12:58:46.741Z,101660.62
2019-03-27T13:01:17.322Z,101665.28
2019-03-27T13:03:47.562Z,101663.14
2019-03-27T13:06:18.924Z,101659.76
2019-03-27T13:08:49.675Z,101658.94
2019-03-27T13:11:19.946Z,101661.67
2019-03-27T13:13:50.347Z,101658.55
2019-03-27T13:16:20.766Z,101647.72
2019-03-27T13:18:51.303Z,101646.27
2019-03-27T13:21:26.638Z,101638.20
2019-03-27T14:23:43.867Z,101677.94
2019-03-27T14:26:14.204Z,101678.16
2019-03-27T14:28:44.522Z,101688.44
2019-03-27T14:31:16.193Z,101686.71
2019-03-27T14:33:46.354Z,101682.17
2019-03-27T14:36:16.835Z,101683.23
2019-03-27T14:38:47.088Z,101683.33
2019-03-27T14:41:17.589Z,101681.23
2019-03-27T14:43:47.982Z,101686.58
2019-03-27T14:46:18.319Z,101685.02
2019-03-27T14:48:48.672Z,101687.59
2019-03-27T14:51:19.047Z,101693.50
2019-03-27T14:53:49.429Z,101692.53
2019-03-27T14:56:19.708Z,101701.20
2019-03-27T14:58:50.131Z,101698.29
2019-03-27T15:01:20.386Z,101699.57
2019-03-27T15:03:50.570Z,101703.14
2019-03-27T15:06:20.884Z,101701.16
2019-03-27T15:08:51.177Z,101702.84
2019-03-27T15:11:21.452Z,101706.54
2019-03-27T15:13:51.879Z,101704.86
2019-03-27T15:16:22.107Z,101711.97
2019-03-27T15:18:52.848Z,101705.52
2019-03-27T15:21:23.365Z,101714.43
2019-03-27T16:24:16.125Z,101802.47
2019-03-27T16:26:53.433Z,101802.77
2019-03-27T16:29:18.627Z,101810.30
2019-03-27T16:31:48.949Z,101814.05
2019-03-27T16:34:19.412Z,101815.67
2019-03-27T16:36:49.957Z,101823.33
2019-03-27T16:39:20.322Z,101831.29
2019-03-27T16:41:51.858Z,101833.24
2019-03-27T16:44:22.184Z,101833.24
2019-03-27T16:46:52.552Z,101837.66
2019-03-27T16:49:22.882Z,101841.96
2019-03-27T16:51:56.294Z,101846.77
2019-03-27T16:54:26.384Z,101844.77
2019-03-27T16:56:56.818Z,101846.38
2019-03-27T16:59:27.028Z,101846.92
2019-03-27T17:01:58.508Z,101852.95
2019-03-27T17:04:28.832Z,101848.76
2019-03-27T17:06:59.030Z,101850.20
2019-03-27T17:09:29.420Z,101851.41
2019-03-27T17:12:01.097Z,101854.37
2019-03-27T17:14:31.461Z,101853.77
2019-03-27T17:17:01.611Z,101861.62
2019-03-27T17:19:34.355Z,101862.90
2019-03-27T17:22:18.621Z,101871.00
2019-03-27T18:24:22.716Z,101985.13
2019-03-27T18:26:53.074Z,101978.20
2019-03-27T18:29:23.414Z,101988.86
2019-03-27T18:31:54.009Z,101991.78
2019-03-27T18:34:24.290Z,101996.52
2019-03-27T18:36:54.591Z,102000.00
2019-03-27T18:39:26.397Z,102005.59
2019-03-27T18:41:56.705Z,102013.80
2019-03-27T18:44:27.037Z,102016.06
2019-03-27T18:46:58.596Z,102019.95
2019-03-27T18:49:29.061Z,102021.17
2019-03-27T18:51:59.392Z,102022.87
2019-03-27T18:54:30.962Z,102023.39
2019-03-27T18:57:01.330Z,102032.36
2019-03-27T18:59:31.608Z,102038.68
2019-03-27T19:02:01.933Z,102038.98
2019-03-27T19:04:32.369Z,102044.16
2019-03-27T19:07:02.586Z,102046.57
2019-03-27T19:09:33.209Z,102059.11
2019-03-27T19:12:03.585Z,102055.00
2019-03-27T19:14:33.800Z,102062.77
2019-03-27T19:17:05.532Z,102068.94
2019-03-27T19:19:35.858Z,102075.02
2019-03-27T19:22:07.695Z,102078.45
2019-03-27T20:24:00.344Z,102132.73
2019-03-27T20:26:30.528Z,102138.25
2019-03-27T20:29:00.724Z,102140.39
2019-03-27T20:31:31.328Z,102146.29
2019-03-27T20:34:01.717Z,102150.89
2019-03-27T20:36:32.021Z,102145.64
2019-03-27T20:39:02.315Z,102150.34
2019-03-27T20:41:33.836Z,102153.78
2019-03-27T20:44:04.393Z,102153.58
2019-03-27T20:46:35.137Z,102155.18
2019-03-27T20:49:07.106Z,102164.95
2019-03-27T20:51:37.633Z,102157.19
2019-03-27T20:54:07.969Z,102168.33
2019-03-27T20:56:38.343Z,102171.27
2019-03-27T20:59:08.606Z,102176.48
2019-03-27T21:01:38.895Z,102184.11
2019-03-27T21:04:09.262Z,102177.23
2019-03-27T21:06:39.732Z,102190.85
2019-03-27T21:09:10.056Z,102183.91
2019-03-27T21:11:40.347Z,102193.61
2019-03-27T21:14:10.603Z,102197.29
2019-03-27T21:16:40.928Z,102206.12
2019-03-27T21:19:11.325Z,102202.20
2019-03-27T21:21:42.085Z,102204.52
2019-03-27T21:34:35.499Z,102203.22
2019-03-27T21:37:06.080Z,102207.11
2019-03-27T21:39:36.304Z,102207.07
2019-03-27T21:42:06.720Z,102197.80
2019-03-27T21:44:36.977Z,102200.32
2019-03-27T21:47:07.854Z,102204.84
2019-03-27T21:49:38.135Z,102206.59
2019-03-27T21:52:08.349Z,102208.55
2019-03-27T21:54:38.726Z,102211.64
2019-03-27T21:57:09.101Z,102211.36
2019-03-27T21:59:39.419Z,102208.68
2019-03-27T22:02:10.346Z,102212.88
2019-03-27T22:04:40.671Z,102211.59
2019-03-27T22:07:10.995Z,102203.45
2019-03-27T22:09:41.248Z,102203.55
2019-03-27T22:12:11.450Z,102210.89
2019-03-27T22:14:41.747Z,102216.04
2019-03-27T22:17:12.020Z,102213.89
2019-03-27T22:19:42.539Z,102221.31
2019-03-27T22:22:13.693Z,102223.08
2019-03-27T22:24:44.071Z,102213.64
2019-03-27T22:27:14.450Z,102217.02
2019-03-27T22:29:44.730Z,102217.64
2019-03-27T22:32:15.153Z,102214.08
2019-03-27T22:34:46.425Z,102225.28
2019-03-27T22:37:16.500Z,102223.67
2019-03-27T22:39:46.795Z,102218.44
2019-03-27T22:42:18.416Z,102237.84
2019-03-27T22:44:48.814Z,102234.28
2019-03-27T22:47:18.993Z,102234.56
2019-03-27T22:49:49.534Z,102241.51
2019-03-27T22:52:19.854Z,102248.80
2019-03-27T22:54:50.040Z,102246.44
2019-03-27T22:57:20.398Z,102243.53
2019-03-27T22:59:50.688Z,102236.91
2019-03-27T23:02:20.962Z,102243.44
2019-03-27T23:04:51.582Z,102236.91
2019-03-27T23:07:21.867Z,102238.70
2019-03-27T23:09:52.300Z,102246.34
2019-03-27T23:12:23.731Z,102247.06
2019-03-27T23:14:54.012Z,102252.43
2019-03-27T23:17:24.339Z,102249.05
2019-03-27T23:19:54.720Z,102249.04
2019-03-27T23:22:25.005Z,102262.95
