createdAt,value
2019-05-23T00:02:27.588Z,15.04
2019-05-23T00:05:01.084Z,14.95
2019-05-23T00:07:30.677Z,14.93
2019-05-23T00:10:01.754Z,14.90
2019-05-23T00:12:35.547Z,14.92
2019-05-23T00:15:08.795Z,14.92
2019-05-23T00:17:37.412Z,14.86
2019-05-23T00:20:07.812Z,14.90
2019-05-23T00:22:37.230Z,14.89
2019-05-23T00:25:07.884Z,14.86
2019-05-23T00:27:36.580Z,14.85
2019-05-23T00:30:09.053Z,14.88
2019-05-23T00:32:47.623Z,14.83
2019-05-23T00:35:17.618Z,14.83
2019-05-23T00:37:47.396Z,14.79
2019-05-23T00:40:17.018Z,14.66
2019-05-23T00:42:45.853Z,14.64
2019-05-23T00:45:15.592Z,14.58
2019-05-23T00:47:44.928Z,14.57
2019-05-23T00:50:16.580Z,14.59
2019-05-23T00:52:45.873Z,14.59
2019-05-23T00:55:16.514Z,14.58
2019-05-23T00:57:45.387Z,14.57
2019-05-23T01:00:18.565Z,14.57
2019-05-23T01:02:48.247Z,14.51
2019-05-23T01:05:16.879Z,14.47
2019-05-23T01:07:45.521Z,14.46
2019-05-23T01:10:16.221Z,14.38
2019-05-23T01:12:45.027Z,14.34
2019-05-23T01:15:14.773Z,14.31
2019-05-23T01:17:43.584Z,14.28
2019-05-23T01:20:14.444Z,14.26
2019-05-23T01:22:43.993Z,14.23
2019-05-23T01:25:14.297Z,14.18
2019-05-23T01:27:44.614Z,14.13
2019-05-23T01:30:15.888Z,14.10
2019-05-23T01:32:58.219Z,14.04
2019-05-23T01:35:27.922Z,14.02
2019-05-23T01:37:56.819Z,13.95
2019-05-23T01:40:25.773Z,13.90
2019-05-23T01:42:55.567Z,13.85
2019-05-23T01:45:24.967Z,13.82
2019-05-23T01:47:53.999Z,13.81
2019-05-23T01:50:26.087Z,13.76
2019-05-23T01:52:55.085Z,13.72
2019-05-23T01:55:25.295Z,13.71
2019-05-23T01:57:54.749Z,13.66
2019-05-23T02:00:26.214Z,13.62
2019-05-23T02:02:56.120Z,13.58
2019-05-23T02:05:25.828Z,13.55
2019-05-23T02:07:54.920Z,13.49
2019-05-23T02:10:24.533Z,13.44
2019-05-23T02:12:53.527Z,13.41
2019-05-23T02:15:22.436Z,13.32
2019-05-23T02:17:51.425Z,13.28
2019-05-23T02:20:20.420Z,13.24
2019-05-23T02:22:49.170Z,13.20
2019-05-23T02:25:21.535Z,13.18
2019-05-23T02:27:50.995Z,13.17
2019-05-23T02:30:33.737Z,13.13
2019-05-23T02:32:53.283Z,13.10
2019-05-23T02:35:22.747Z,13.09
2019-05-23T02:38:09.043Z,13.17
2019-05-23T02:40:45.767Z,13.02
2019-05-23T02:43:21.210Z,12.92
2019-05-23T02:45:53.185Z,12.88
2019-05-23T02:48:24.329Z,12.81
2019-05-23T02:51:05.008Z,12.84
2019-05-23T02:53:37.469Z,12.84
2019-05-23T02:56:11.959Z,12.74
2019-05-23T02:59:01.764Z,12.70
2019-05-23T03:02:01.034Z,12.72
2019-05-23T03:04:35.133Z,12.62
2019-05-23T03:07:04.355Z,12.64
2019-05-23T03:09:34.258Z,12.73
2019-05-23T03:12:05.057Z,12.71
2019-05-23T03:14:36.590Z,12.73
2019-05-23T03:17:08.410Z,12.72
2019-05-23T03:19:43.380Z,12.79
2019-05-23T03:22:31.271Z,12.85
2019-05-23T03:25:03.579Z,12.89
2019-05-23T03:27:35.596Z,12.92
2019-05-23T03:30:08.669Z,12.96
2019-05-23T03:32:45.742Z,13.02
2019-05-23T03:35:16.494Z,13.06
2019-05-23T03:37:46.021Z,13.15
2019-05-23T03:40:18.920Z,13.24
2019-05-23T03:42:48.763Z,13.30
2019-05-23T03:45:27.012Z,13.38
2019-05-23T03:47:56.080Z,13.49
2019-05-23T03:50:26.646Z,13.66
2019-05-23T03:52:58.044Z,13.69
2019-05-23T03:55:29.592Z,13.72
2019-05-23T03:58:00.937Z,13.80
2019-05-23T04:00:37.399Z,13.91
2019-05-23T04:03:09.180Z,14.07
2019-05-23T04:05:38.912Z,14.07
2019-05-23T04:08:07.992Z,14.08
2019-05-23T04:10:36.857Z,14.10
2019-05-23T04:13:08.182Z,14.06
2019-05-23T04:15:38.895Z,14.11
2019-05-23T04:18:09.159Z,14.13
2019-05-23T04:20:42.236Z,14.16
2019-05-23T04:23:11.233Z,14.23
2019-05-23T04:25:40.885Z,14.34
2019-05-23T04:30:34.477Z,14.63
2019-05-23T04:33:03.694Z,14.68
2019-05-23T04:35:32.314Z,14.73
2019-05-23T04:38:01.182Z,14.91
2019-05-23T04:40:29.973Z,15.07
2019-05-23T04:42:58.609Z,15.26
2019-05-23T04:45:28.933Z,15.39
2019-05-23T04:47:57.536Z,15.59
2019-05-23T04:50:26.546Z,15.80
2019-05-23T04:52:55.254Z,15.96
2019-05-23T04:55:25.469Z,16.14
2019-05-23T04:57:54.194Z,16.25
2019-05-23T05:00:23.947Z,16.37
2019-05-23T05:02:55.618Z,16.53
2019-05-23T05:05:24.830Z,16.60
2019-05-23T05:07:53.557Z,16.80
2019-05-23T05:10:23.770Z,17.02
2019-05-23T05:12:52.483Z,17.21
2019-05-23T05:15:22.182Z,17.44
2019-05-23T05:17:50.822Z,17.64
2019-05-23T05:20:20.338Z,17.85
2019-05-23T05:22:49.393Z,18.07
2019-05-23T05:25:19.396Z,18.29
2019-05-23T05:27:48.460Z,18.52
2019-05-23T05:30:17.402Z,18.68
2019-05-23T05:32:47.014Z,18.95
2019-05-23T05:35:16.042Z,19.21
2019-05-23T05:37:44.758Z,19.45
2019-05-23T05:40:15.021Z,19.74
2019-05-23T05:42:45.789Z,20.07
2019-05-23T05:45:15.010Z,20.46
2019-05-23T05:47:43.713Z,20.74
2019-05-23T05:50:14.310Z,21.04
2019-05-23T05:52:43.257Z,21.31
2019-05-23T05:55:13.412Z,21.54
2019-05-23T05:57:42.532Z,21.64
2019-05-23T06:00:27.726Z,21.85
2019-05-23T06:03:04.528Z,21.99
2019-05-23T06:05:44.941Z,22.03
2019-05-23T06:08:15.430Z,21.93
2019-05-23T06:10:45.425Z,22.01
2019-05-23T06:13:14.094Z,22.09
2019-05-23T06:15:43.513Z,22.21
2019-05-23T06:18:13.104Z,22.40
2019-05-23T06:20:45.222Z,22.44
2019-05-23T06:23:13.852Z,22.63
2019-05-23T06:25:42.678Z,22.91
2019-05-23T06:28:11.973Z,23.17
2019-05-23T06:30:41.879Z,23.43
2019-05-23T06:33:22.519Z,23.88
2019-05-23T06:35:41.939Z,24.32
2019-05-23T06:38:11.043Z,24.57
2019-05-23T06:40:40.955Z,24.50
2019-05-23T06:43:10.160Z,24.41
2019-05-23T06:45:40.787Z,24.53
2019-05-23T06:48:10.819Z,24.74
2019-05-23T06:50:39.527Z,25.06
2019-05-23T06:53:08.911Z,25.26
2019-05-23T06:55:37.564Z,25.28
2019-05-23T06:58:06.556Z,25.23
2019-05-23T07:00:35.312Z,25.40
2019-05-23T07:03:04.713Z,25.40
2019-05-23T07:05:35.916Z,25.53
2019-05-23T07:08:06.820Z,25.84
2019-05-23T07:10:35.748Z,26.08
2019-05-23T07:13:04.889Z,26.22
2019-05-23T07:15:33.941Z,26.27
2019-05-23T07:18:02.851Z,26.22
2019-05-23T07:20:31.728Z,26.33
2019-05-23T07:23:01.093Z,26.69
2019-05-23T07:25:30.030Z,27.04
2019-05-23T07:27:59.528Z,27.52
2019-05-23T07:30:28.588Z,28.13
2019-05-23T07:32:58.895Z,28.95
2019-05-23T07:35:27.598Z,29.87
2019-05-23T07:37:56.644Z,30.78
2019-05-23T07:40:28.078Z,31.76
2019-05-23T07:42:56.872Z,32.72
2019-05-23T07:45:27.143Z,34.13
2019-05-23T07:47:55.716Z,35.06
2019-05-23T07:50:24.454Z,36.99
2019-05-23T07:52:55.120Z,39.50
2019-05-23T07:55:34.675Z,40.03
2019-05-23T07:58:03.789Z,41.07
2019-05-23T08:00:37.298Z,42.37
2019-05-23T08:03:07.569Z,43.95
2019-05-23T08:05:36.523Z,45.17
2019-05-23T08:08:05.794Z,44.90
2019-05-23T08:10:34.779Z,43.01
2019-05-23T08:13:03.718Z,40.24
2019-05-23T08:15:32.722Z,38.30
2019-05-23T08:18:02.061Z,37.88
2019-05-23T08:20:30.957Z,38.99
2019-05-23T08:22:59.605Z,39.85
2019-05-23T08:25:28.260Z,38.66
2019-05-23T08:27:57.074Z,38.27
2019-05-23T08:30:26.079Z,37.88
2019-05-23T08:32:54.988Z,38.88
2019-05-23T08:35:23.958Z,41.09
2019-05-23T08:37:55.014Z,43.70
2019-05-23T08:40:25.575Z,45.26
2019-05-23T08:42:54.567Z,45.85
2019-05-23T08:45:23.340Z,45.00
2019-05-23T08:47:51.946Z,45.73
2019-05-23T08:50:22.194Z,46.71
2019-05-23T08:52:50.828Z,46.25
2019-05-23T08:55:21.865Z,44.92
2019-05-23T08:57:50.959Z,44.78
2019-05-23T09:00:20.699Z,44.23
2019-05-23T09:02:51.866Z,45.43
2019-05-23T09:05:21.610Z,47.09
2019-05-23T09:07:50.606Z,48.87
2019-05-23T09:10:20.233Z,48.88
2019-05-23T09:12:49.335Z,49.95
2019-05-23T09:15:17.974Z,50.33
2019-05-23T09:17:52.973Z,49.66
2019-05-23T09:20:17.471Z,51.04
2019-05-23T09:22:46.425Z,51.63
2019-05-23T09:25:16.040Z,52.13
2019-05-23T09:27:45.543Z,52.58
2019-05-23T09:30:15.341Z,52.78
2019-05-23T09:32:44.087Z,52.78
2019-05-23T09:35:20.923Z,53.43
2019-05-23T09:37:45.039Z,53.25
2019-05-23T09:40:14.437Z,53.35
2019-05-23T09:42:42.993Z,54.29
2019-05-23T09:45:12.965Z,52.73
2019-05-23T09:47:41.861Z,52.81
2019-05-23T09:50:13.921Z,52.12
2019-05-23T09:52:42.530Z,53.19
2019-05-23T09:55:12.522Z,54.09
2019-05-23T09:57:41.482Z,53.39
2019-05-23T10:00:12.777Z,53.46
2019-05-23T10:02:41.605Z,51.73
2019-05-23T10:05:12.253Z,51.16
2019-05-23T10:07:41.110Z,52.35
2019-05-23T10:10:10.707Z,50.93
2019-05-23T10:12:39.338Z,50.56
2019-05-23T10:15:11.914Z,50.52
2019-05-23T10:17:40.571Z,51.06
2019-05-23T10:20:09.715Z,50.98
2019-05-23T10:22:38.518Z,52.59
2019-05-23T10:25:07.992Z,52.24
2019-05-23T10:27:36.685Z,52.67
2019-05-23T10:30:10.533Z,53.61
2019-05-23T10:32:39.172Z,53.31
2019-05-23T10:35:08.290Z,52.78
2019-05-23T10:37:36.911Z,50.67
2019-05-23T10:40:07.651Z,52.20
2019-05-23T10:42:38.166Z,51.99
2019-05-23T10:45:07.559Z,50.78
2019-05-23T10:47:36.194Z,50.60
2019-05-23T10:50:08.997Z,49.76
2019-05-23T10:52:37.811Z,49.15
2019-05-23T10:55:06.656Z,47.52
2019-05-23T10:57:35.292Z,45.38
2019-05-23T11:00:06.248Z,41.91
2019-05-23T11:02:36.479Z,39.88
2019-05-23T11:05:12.777Z,37.78
2019-05-23T11:07:38.291Z,36.42
2019-05-23T11:10:07.799Z,35.26
2019-05-23T11:12:37.328Z,34.10
2019-05-23T11:15:09.475Z,33.31
2019-05-23T11:17:38.282Z,32.46
2019-05-23T11:20:09.064Z,32.13
2019-05-23T11:22:37.815Z,31.52
2019-05-23T11:25:08.176Z,30.94
2019-05-23T11:27:37.097Z,30.45
2019-05-23T11:30:11.365Z,29.82
2019-05-23T11:32:39.992Z,29.31
2019-05-23T11:35:08.739Z,28.62
2019-05-23T11:37:37.353Z,28.22
2019-05-23T11:40:07.899Z,27.97
2019-05-23T11:42:36.821Z,27.73
2019-05-23T11:45:07.657Z,27.46
2019-05-23T11:47:36.484Z,27.34
2019-05-23T11:50:06.739Z,27.14
2019-05-23T11:52:35.552Z,27.02
2019-05-23T11:55:06.515Z,26.85
2019-05-23T11:57:37.829Z,26.63
2019-05-23T12:00:10.845Z,26.38
2019-05-23T12:02:44.315Z,26.06
2019-05-23T12:05:14.922Z,25.77
2019-05-23T12:07:43.591Z,25.65
2019-05-23T12:10:13.504Z,25.72
2019-05-23T12:12:42.368Z,25.85
2019-05-23T12:15:14.036Z,26.00
2019-05-23T12:17:42.739Z,26.15
2019-05-23T12:20:11.952Z,26.38
2019-05-23T12:22:41.398Z,26.49
2019-05-23T12:25:22.005Z,26.60
2019-05-23T12:27:42.263Z,26.54
2019-05-23T12:30:14.299Z,26.48
2019-05-23T12:32:42.951Z,26.48
2019-05-23T12:35:12.397Z,26.50
2019-05-23T12:37:41.161Z,26.66
2019-05-23T12:40:12.121Z,26.95
2019-05-23T12:42:40.766Z,27.44
2019-05-23T12:45:12.359Z,27.98
2019-05-23T12:47:51.605Z,28.20
2019-05-23T12:50:22.499Z,28.28
2019-05-23T12:52:51.141Z,28.16
2019-05-23T12:55:19.781Z,28.07
2019-05-23T12:57:48.468Z,28.01
2019-05-23T13:00:35.555Z,27.95
2019-05-23T13:03:04.752Z,27.91
2019-05-23T13:05:33.743Z,27.90
2019-05-23T13:08:05.961Z,28.00
2019-05-23T13:10:33.396Z,27.93
2019-05-23T13:13:02.034Z,27.84
2019-05-23T13:15:31.330Z,27.72
2019-05-23T13:17:59.958Z,27.74
2019-05-23T13:20:28.861Z,28.02
2019-05-23T13:22:57.425Z,27.98
2019-05-23T13:25:27.519Z,27.88
2019-05-23T13:27:58.840Z,27.60
2019-05-23T13:30:28.297Z,27.30
2019-05-23T13:32:57.065Z,27.14
2019-05-23T13:35:26.164Z,26.85
2019-05-23T13:37:54.903Z,26.56
2019-05-23T13:40:23.583Z,26.34
2019-05-23T13:42:52.243Z,26.07
2019-05-23T13:45:21.252Z,25.70
2019-05-23T13:47:50.067Z,25.46
2019-05-23T13:50:20.461Z,25.24
2019-05-23T13:52:49.155Z,25.04
2019-05-23T13:55:17.880Z,24.85
2019-05-23T13:57:46.559Z,24.62
2019-05-23T14:00:16.603Z,24.37
2019-05-23T14:02:45.496Z,24.22
2019-05-23T14:05:18.697Z,24.10
2019-05-23T14:07:45.227Z,23.95
2019-05-23T14:10:14.289Z,23.95
2019-05-23T14:12:44.090Z,23.96
2019-05-23T14:15:14.458Z,23.93
2019-05-23T14:17:46.988Z,24.06
2019-05-23T14:20:16.427Z,24.26
2019-05-23T14:23:02.505Z,24.47
2019-05-23T14:25:32.200Z,24.68
2019-05-23T14:28:02.545Z,24.93
2019-05-23T14:30:38.876Z,25.22
2019-05-23T14:33:12.322Z,25.44
2019-05-23T14:35:45.441Z,25.61
2019-05-23T14:38:29.618Z,25.61
2019-05-23T14:40:46.058Z,25.52
2019-05-23T14:43:16.405Z,25.37
2019-05-23T14:46:01.641Z,25.19
2019-05-23T14:48:32.097Z,25.03
2019-05-23T14:51:08.170Z,24.78
2019-05-23T14:53:41.137Z,24.74
2019-05-23T14:56:10.112Z,24.56
2019-05-23T14:58:38.727Z,24.33
2019-05-23T15:01:08.999Z,24.28
2019-05-23T15:03:37.792Z,24.17
2019-05-23T15:06:06.518Z,24.05
2019-05-23T15:08:50.534Z,24.02
2019-05-23T15:11:06.029Z,24.02
2019-05-23T15:13:34.654Z,24.03
2019-05-23T15:16:03.873Z,24.02
2019-05-23T15:18:32.525Z,23.90
2019-05-23T15:21:01.147Z,23.86
2019-05-23T15:23:29.872Z,23.82
2019-05-23T15:25:58.599Z,23.87
2019-05-23T15:28:27.232Z,23.92
2019-05-23T15:30:55.906Z,23.87
2019-05-23T15:33:24.505Z,23.84
2019-05-23T15:35:54.100Z,23.77
2019-05-23T15:38:22.757Z,23.78
2019-05-23T15:40:51.753Z,23.71
2019-05-23T15:43:20.445Z,23.63
2019-05-23T15:45:49.174Z,23.50
2019-05-23T15:48:17.913Z,23.57
2019-05-23T15:50:48.192Z,23.66
2019-05-23T15:53:36.429Z,23.55
2019-05-23T15:56:28.066Z,23.55
2019-05-23T15:59:10.290Z,23.49
2019-05-23T16:01:46.348Z,23.44
2019-05-23T16:04:22.644Z,23.32
2019-05-23T16:06:51.580Z,23.16
2019-05-23T16:09:29.322Z,23.09
2019-05-23T16:11:51.464Z,22.79
2019-05-23T16:14:22.271Z,22.73
2019-05-23T16:16:55.584Z,22.64
2019-05-23T16:19:22.055Z,22.40
2019-05-23T16:21:50.691Z,22.35
2019-05-23T16:24:19.423Z,22.20
2019-05-23T16:26:48.165Z,22.02
2019-05-23T16:29:17.180Z,22.06
2019-05-23T16:31:45.824Z,21.86
2019-05-23T16:34:14.456Z,22.02
2019-05-23T16:36:43.291Z,21.88
2019-05-23T16:39:12.002Z,21.82
2019-05-23T16:41:40.622Z,21.76
2019-05-23T16:44:09.232Z,21.73
2019-05-23T16:46:37.848Z,21.74
2019-05-23T16:49:06.695Z,21.87
2019-05-23T16:51:35.410Z,21.99
2019-05-23T16:54:04.449Z,21.87
2019-05-23T16:56:37.628Z,21.89
2019-05-23T16:59:13.851Z,21.68
2019-05-23T17:01:55.497Z,21.56
2019-05-23T17:04:19.296Z,21.47
2019-05-23T17:07:02.983Z,21.42
2019-05-23T17:09:42.083Z,21.41
2019-05-23T17:12:28.858Z,21.37
2019-05-23T17:14:59.133Z,21.30
2019-05-23T17:18:00.803Z,21.06
2019-05-23T17:20:19.585Z,21.00
2019-05-23T17:22:46.900Z,20.85
2019-05-23T17:25:23.524Z,20.77
2019-05-23T17:27:59.868Z,20.56
2019-05-23T17:30:38.868Z,20.63
2019-05-23T17:33:08.482Z,20.63
2019-05-23T17:35:37.299Z,20.68
2019-05-23T17:38:06.054Z,20.74
2019-05-23T17:40:37.628Z,20.76
2019-05-23T17:43:06.266Z,20.84
2019-05-23T17:45:43.938Z,20.83
2019-05-23T17:48:12.911Z,20.79
2019-05-23T17:50:43.572Z,20.79
2019-05-23T17:53:15.295Z,20.77
2019-05-23T17:55:46.184Z,20.73
2019-05-23T17:58:17.443Z,20.71
2019-05-23T18:00:51.412Z,20.62
2019-05-23T18:03:22.080Z,20.57
2019-05-23T18:05:53.277Z,20.48
2019-05-23T18:08:22.006Z,20.42
2019-05-23T18:10:51.718Z,20.38
2019-05-23T18:13:23.258Z,20.32
2019-05-23T18:15:54.694Z,20.28
2019-05-23T18:18:23.903Z,20.13
2019-05-23T18:20:52.950Z,20.03
2019-05-23T18:23:21.934Z,19.93
2019-05-23T18:25:51.640Z,19.88
2019-05-23T18:28:21.046Z,19.83
2019-05-23T18:31:00.739Z,19.73
2019-05-23T18:33:29.862Z,19.66
2019-05-23T18:35:58.918Z,19.52
2019-05-23T18:38:27.703Z,19.44
2019-05-23T18:41:04.135Z,19.35
2019-05-23T18:43:27.162Z,19.22
2019-05-23T18:45:57.448Z,19.08
2019-05-23T18:48:31.031Z,18.93
2019-05-23T18:51:01.222Z,18.84
2019-05-23T18:53:31.670Z,18.70
2019-05-23T18:56:02.991Z,18.64
2019-05-23T18:58:33.272Z,18.61
2019-05-23T19:01:07.117Z,18.52
2019-05-23T19:03:35.822Z,18.48
2019-05-23T19:06:04.766Z,18.48
2019-05-23T19:08:34.171Z,18.37
2019-05-23T19:11:17.807Z,18.38
2019-05-23T19:13:34.873Z,18.37
2019-05-23T19:16:06.189Z,18.28
2019-05-23T19:18:36.471Z,18.29
2019-05-23T19:21:09.498Z,18.27
2019-05-23T19:23:39.816Z,18.30
2019-05-23T19:26:08.887Z,18.27
2019-05-23T19:28:38.084Z,18.27
2019-05-23T19:31:06.839Z,18.24
2019-05-23T19:33:37.423Z,18.29
2019-05-23T19:36:08.421Z,18.22
2019-05-23T19:38:37.359Z,18.19
2019-05-23T19:41:08.567Z,18.11
2019-05-23T19:43:37.810Z,18.14
2019-05-23T19:46:06.520Z,18.10
2019-05-23T19:48:36.706Z,18.13
2019-05-23T19:51:07.849Z,18.18
2019-05-23T19:53:39.866Z,18.13
2019-05-23T19:56:08.903Z,18.16
2019-05-23T19:58:37.678Z,18.14
2019-05-23T20:01:07.218Z,18.16
2019-05-23T20:03:42.183Z,18.13
2019-05-23T20:06:11.899Z,18.07
2019-05-23T20:08:40.542Z,18.01
2019-05-23T20:11:09.422Z,17.93
2019-05-23T20:13:38.491Z,17.87
2019-05-23T20:16:07.671Z,17.85
2019-05-23T20:18:36.644Z,17.80
2019-05-23T20:21:05.563Z,17.78
2019-05-23T20:23:34.203Z,17.70
2019-05-23T20:26:07.683Z,17.64
2019-05-23T20:28:34.639Z,17.68
2019-05-23T20:31:04.131Z,17.61
2019-05-23T20:33:33.548Z,17.58
2019-05-23T20:36:03.912Z,17.54
2019-05-23T20:38:32.555Z,17.52
2019-05-23T20:41:01.360Z,17.58
2019-05-23T20:43:30.046Z,17.51
2019-05-23T20:45:58.672Z,17.52
2019-05-23T20:48:28.002Z,17.52
2019-05-23T20:50:56.590Z,17.56
2019-05-23T20:53:25.318Z,17.58
2019-05-23T20:55:53.959Z,17.56
2019-05-23T20:58:22.656Z,17.56
2019-05-23T21:00:58.879Z,17.47
2019-05-23T21:03:28.695Z,17.49
2019-05-23T21:05:57.425Z,17.48
2019-05-23T21:08:26.080Z,17.44
2019-05-23T21:10:54.710Z,17.37
2019-05-23T21:13:23.368Z,17.33
2019-05-23T21:15:52.124Z,17.34
2019-05-23T21:18:20.780Z,17.28
2019-05-23T21:20:49.437Z,17.20
2019-05-23T21:23:18.084Z,17.08
2019-05-23T21:25:51.100Z,17.05
2019-05-23T21:28:19.794Z,17.01
2019-05-23T21:30:48.436Z,17.07
2019-05-23T21:33:17.064Z,16.99
2019-05-23T21:35:45.715Z,17.01
2019-05-23T21:38:14.349Z,17.02
2019-05-23T21:40:44.663Z,16.97
2019-05-23T21:43:13.296Z,16.94
2019-05-23T21:45:42.328Z,16.89
2019-05-23T21:48:11.022Z,16.84
2019-05-23T21:50:39.998Z,16.84
2019-05-23T21:53:09.199Z,16.84
2019-05-23T21:55:39.735Z,16.90
2019-05-23T21:58:09.975Z,16.81
2019-05-23T22:01:07.323Z,16.83
2019-05-23T22:03:48.171Z,16.81
2019-05-23T22:06:18.433Z,16.84
2019-05-23T22:08:47.529Z,16.82
2019-05-23T22:11:17.137Z,16.87
2019-05-23T22:13:45.768Z,16.90
2019-05-23T22:16:14.897Z,16.89
2019-05-23T22:18:43.733Z,16.89
2019-05-23T22:21:12.883Z,16.93
2019-05-23T22:23:41.516Z,16.86
2019-05-23T22:26:10.246Z,16.80
2019-05-23T22:28:38.996Z,16.84
2019-05-23T22:31:08.889Z,16.90
2019-05-23T22:33:54.223Z,16.92
2019-05-23T22:36:24.117Z,16.94
2019-05-23T22:38:53.027Z,16.92
2019-05-23T22:41:21.734Z,16.98
2019-05-23T22:43:50.523Z,17.00
2019-05-23T22:46:20.900Z,17.01
2019-05-23T22:48:49.459Z,17.01
2019-05-23T22:51:18.090Z,17.06
2019-05-23T22:53:46.726Z,16.99
2019-05-23T22:56:15.572Z,17.00
2019-05-23T22:58:44.401Z,16.94
2019-05-23T23:01:14.014Z,16.94
2019-05-23T23:03:42.655Z,16.88
2019-05-23T23:06:11.491Z,16.88
2019-05-23T23:08:40.109Z,16.79
2019-05-23T23:11:08.750Z,16.74
2019-05-23T23:13:38.985Z,16.76
2019-05-23T23:16:08.141Z,16.67
2019-05-23T23:18:36.778Z,16.65
2019-05-23T23:21:05.408Z,16.63
2019-05-23T23:23:34.085Z,16.61
2019-05-23T23:26:02.648Z,16.55
2019-05-23T23:28:31.417Z,16.61
2019-05-23T23:31:00.111Z,16.56
2019-05-23T23:33:28.757Z,16.57
2019-05-23T23:35:57.327Z,16.61
2019-05-23T23:38:25.955Z,16.58
2019-05-23T23:40:54.631Z,16.64
2019-05-23T23:43:23.187Z,16.59
2019-05-23T23:46:10.024Z,16.58
2019-05-23T23:48:56.844Z,16.64
2019-05-23T23:51:43.117Z,16.67
2019-05-23T23:54:30.682Z,16.60
2019-05-23T23:57:17.599Z,16.60
2019-05-23T23:59:45.798Z,16.56
