createdAt,value
2023-01-02T00:00:02.695Z,91.80
2023-01-02T00:02:40.035Z,91.61
2023-01-02T00:05:08.080Z,91.82
2023-01-02T00:07:51.529Z,91.39
2023-01-02T00:10:19.234Z,91.34
2023-01-02T00:12:53.623Z,91.80
2023-01-02T00:15:26.233Z,91.54
2023-01-02T00:17:55.069Z,91.87
2023-01-02T00:20:29.729Z,91.45
2023-01-02T00:22:57.432Z,91.56
2023-01-02T00:25:33.743Z,91.58
2023-01-02T00:28:03.128Z,90.93
2023-01-02T00:30:37.584Z,91.52
2023-01-02T00:33:07.827Z,91.84
2023-01-02T00:35:38.565Z,91.25
2023-01-02T00:38:21.176Z,91.65
2023-01-02T00:41:00.554Z,91.23
2023-01-02T00:43:40.009Z,91.62
2023-01-02T00:46:16.259Z,91.16
2023-01-02T00:48:45.450Z,91.97
2023-01-02T00:51:13.971Z,91.56
2023-01-02T00:53:41.792Z,92.42
2023-01-02T00:56:10.005Z,92.51
2023-01-02T00:58:38.079Z,92.78
2023-01-02T01:01:06.186Z,92.68
2023-01-02T01:03:35.375Z,92.43
2023-01-02T01:06:24.961Z,93.00
2023-01-02T01:08:54.005Z,93.29
2023-01-02T01:11:29.649Z,93.30
2023-01-02T01:13:58.965Z,93.66
2023-01-02T01:16:26.806Z,93.62
2023-01-02T01:18:59.085Z,93.23
2023-01-02T01:21:27.093Z,94.34
2023-01-02T01:23:56.135Z,94.52
2023-01-02T01:26:24.407Z,93.93
2023-01-02T01:28:56.446Z,93.65
2023-01-02T01:31:31.456Z,94.56
2023-01-02T01:34:07.764Z,94.50
2023-01-02T01:36:40.276Z,94.43
2023-01-02T01:39:11.009Z,95.31
2023-01-02T01:41:51.587Z,95.31
2023-01-02T01:44:42.980Z,95.75
2023-01-02T01:47:21.011Z,95.79
2023-01-02T01:49:51.953Z,95.88
2023-01-02T01:52:27.718Z,95.49
2023-01-02T01:55:33.100Z,96.02
2023-01-02T01:58:12.576Z,94.81
2023-01-02T02:00:44.776Z,95.35
2023-01-02T02:03:24.275Z,95.22
2023-01-02T02:06:08.617Z,94.93
2023-01-02T02:09:03.880Z,94.56
2023-01-02T02:11:35.689Z,94.85
2023-01-02T02:14:03.400Z,94.25
2023-01-02T02:16:54.582Z,94.41
2023-01-02T02:19:40.807Z,95.08
2023-01-02T02:22:36.495Z,95.83
2023-01-02T02:25:36.928Z,95.51
2023-01-02T02:28:10.601Z,95.72
2023-01-02T02:30:46.599Z,95.01
2023-01-02T02:33:45.058Z,95.57
2023-01-02T02:36:40.681Z,95.08
2023-01-02T02:39:30.429Z,95.65
2023-01-02T02:42:14.931Z,96.16
2023-01-02T02:44:57.643Z,95.93
2023-01-02T02:47:43.400Z,95.66
2023-01-02T02:50:29.438Z,96.30
2023-01-02T02:53:04.165Z,96.12
2023-01-02T02:55:46.244Z,95.06
2023-01-02T02:58:17.372Z,95.19
2023-01-02T03:00:46.260Z,95.14
2023-01-02T03:03:25.678Z,95.01
2023-01-02T03:06:09.175Z,95.21
2023-01-02T03:09:20.076Z,95.29
2023-01-02T03:12:27.991Z,95.68
2023-01-02T03:15:19.196Z,95.68
2023-01-02T03:18:16.352Z,96.07
2023-01-02T03:21:03.233Z,96.39
2023-01-02T03:23:47.794Z,95.93
2023-01-02T03:26:39.806Z,96.20
2023-01-02T03:29:40.531Z,96.89
2023-01-02T03:32:16.632Z,96.71
2023-01-02T03:35:00.013Z,95.64
2023-01-02T03:37:44.030Z,95.84
2023-01-02T03:43:30.516Z,95.91
2023-01-02T03:46:21.756Z,95.53
2023-01-02T03:49:13.025Z,95.85
2023-01-02T03:51:45.438Z,95.55
2023-01-02T03:54:29.326Z,95.75
2023-01-02T03:57:31.407Z,96.01
2023-01-02T04:00:18.722Z,95.49
2023-01-02T04:03:14.646Z,96.03
2023-01-02T04:05:59.551Z,96.47
2023-01-02T04:08:45.645Z,96.83
2023-01-02T04:11:38.992Z,96.18
2023-01-02T04:14:21.954Z,96.02
2023-01-02T04:16:58.541Z,95.79
2023-01-02T04:19:50.492Z,96.39
2023-01-02T04:22:40.137Z,96.14
2023-01-02T04:25:16.551Z,96.15
2023-01-02T04:31:16.559Z,96.97
2023-01-02T04:33:56.745Z,96.46
2023-01-02T04:36:29.614Z,96.83
2023-01-02T04:38:57.692Z,95.93
2023-01-02T04:41:29.447Z,96.29
2023-01-02T04:43:58.179Z,96.43
2023-01-02T04:46:28.229Z,95.69
2023-01-02T04:48:57.265Z,95.90
2023-01-02T04:51:25.462Z,96.10
2023-01-02T04:53:53.652Z,96.04
2023-01-02T04:56:21.960Z,95.66
2023-01-02T04:58:50.411Z,96.48
2023-01-02T05:01:21.943Z,97.02
2023-01-02T05:03:54.497Z,97.84
2023-01-02T05:06:23.146Z,96.77
2023-01-02T05:08:51.277Z,97.25
2023-01-02T05:11:20.323Z,97.41
2023-01-02T05:13:48.638Z,98.51
2023-01-02T05:16:16.640Z,98.00
2023-01-02T05:18:44.311Z,98.63
2023-01-02T05:21:33.090Z,99.14
2023-01-02T05:24:02.886Z,99.30
2023-01-02T05:26:33.613Z,99.70
2023-01-02T05:29:02.105Z,99.33
2023-01-02T05:31:30.245Z,99.74
2023-01-02T05:33:59.438Z,100.00
2023-01-02T05:36:28.150Z,100.00
2023-01-02T05:38:56.228Z,100.00
2023-01-02T05:41:27.320Z,100.00
2023-01-02T05:43:55.971Z,100.00
2023-01-02T05:46:23.567Z,100.00
2023-01-02T05:48:51.334Z,100.00
2023-01-02T05:51:19.102Z,100.00
2023-01-02T05:53:46.856Z,100.00
2023-01-02T05:56:17.052Z,100.00
2023-01-02T05:58:46.982Z,100.00
2023-01-02T06:01:27.382Z,100.00
2023-01-02T06:03:57.695Z,100.00
2023-01-02T06:06:30.375Z,100.00
2023-01-02T06:09:01.547Z,100.00
2023-01-02T06:11:29.733Z,100.00
2023-01-02T06:13:57.868Z,100.00
2023-01-02T06:16:26.223Z,100.00
2023-01-02T06:18:53.914Z,100.00
2023-01-02T06:21:22.287Z,100.00
2023-01-02T06:23:54.603Z,100.00
2023-01-02T06:26:23.036Z,100.00
2023-01-02T06:28:52.897Z,100.00
2023-01-02T06:31:23.313Z,100.00
2023-01-02T06:33:55.479Z,100.00
2023-01-02T06:36:23.510Z,100.00
2023-01-02T06:38:51.267Z,100.00
2023-01-02T06:41:19.158Z,100.00
2023-01-02T06:43:48.774Z,100.00
2023-01-02T06:46:21.378Z,100.00
2023-01-02T06:48:49.732Z,100.00
2023-01-02T06:51:20.081Z,100.00
2023-01-02T06:53:48.137Z,100.00
2023-01-02T06:56:20.995Z,100.00
2023-01-02T06:58:48.805Z,100.00
2023-01-02T07:01:22.094Z,100.00
2023-01-02T07:03:50.254Z,100.00
2023-01-02T07:06:21.046Z,100.00
2023-01-02T07:08:49.311Z,100.00
2023-01-02T07:11:18.660Z,100.00
2023-01-02T07:13:47.987Z,100.00
2023-01-02T07:16:17.931Z,100.00
2023-01-02T07:18:45.856Z,100.00
2023-01-02T07:21:14.585Z,100.00
2023-01-02T07:23:42.943Z,100.00
2023-01-02T07:26:11.153Z,100.00
2023-01-02T07:28:39.122Z,100.00
2023-01-02T07:31:09.245Z,100.00
2023-01-02T07:33:37.115Z,100.00
2023-01-02T07:36:07.819Z,100.00
2023-01-02T07:38:38.471Z,100.00
2023-01-02T07:41:26.571Z,100.00
2023-01-02T07:43:58.090Z,100.00
2023-01-02T07:46:26.382Z,100.00
2023-01-02T07:48:54.049Z,100.00
2023-01-02T07:51:26.962Z,100.00
2023-01-02T07:53:56.611Z,100.00
2023-01-02T07:56:25.398Z,100.00
2023-01-02T07:58:53.039Z,100.00
2023-01-02T08:01:20.949Z,100.00
2023-01-02T08:03:49.169Z,100.00
2023-01-02T08:06:18.230Z,100.00
2023-01-02T08:08:45.958Z,100.00
2023-01-02T08:11:16.353Z,100.00
2023-01-02T08:13:44.899Z,100.00
2023-01-02T08:16:14.999Z,100.00
2023-01-02T08:18:43.216Z,100.00
2023-01-02T08:21:11.278Z,100.00
2023-01-02T08:23:38.877Z,100.00
2023-01-02T08:26:08.652Z,100.00
2023-01-02T08:28:38.557Z,100.00
2023-01-02T08:31:12.895Z,100.00
2023-01-02T08:33:41.223Z,100.00
2023-01-02T08:36:39.710Z,100.00
2023-01-02T08:39:07.402Z,100.00
2023-01-02T08:41:37.653Z,100.00
2023-01-02T08:44:06.277Z,100.00
2023-01-02T08:46:40.365Z,100.00
2023-01-02T08:49:40.166Z,100.00
2023-01-02T08:52:10.454Z,98.84
2023-01-02T08:54:38.156Z,98.20
2023-01-02T08:57:05.793Z,97.34
2023-01-02T08:59:33.324Z,97.14
2023-01-02T09:02:01.011Z,97.16
2023-01-02T09:04:28.619Z,97.22
2023-01-02T09:06:57.351Z,97.38
2023-01-02T09:09:24.987Z,96.48
2023-01-02T09:11:53.481Z,97.30
2023-01-02T09:14:22.332Z,96.64
2023-01-02T09:16:51.172Z,97.17
2023-01-02T09:19:19.272Z,97.16
2023-01-02T09:21:46.869Z,97.30
2023-01-02T09:24:14.361Z,96.82
2023-01-02T09:26:45.017Z,96.82
2023-01-02T09:29:13.753Z,96.65
2023-01-02T09:31:42.227Z,96.77
2023-01-02T09:34:09.953Z,97.14
2023-01-02T09:36:37.840Z,97.43
2023-01-02T09:39:06.452Z,98.17
2023-01-02T09:41:39.986Z,97.86
2023-01-02T09:44:24.643Z,99.02
2023-01-02T09:46:55.012Z,100.00
2023-01-02T09:49:26.527Z,100.00
2023-01-02T09:51:54.499Z,100.00
2023-01-02T09:54:31.049Z,100.00
2023-01-02T09:57:15.898Z,100.00
2023-01-02T09:59:46.478Z,100.00
2023-01-02T10:02:45.547Z,100.00
2023-01-02T10:05:51.962Z,100.00
2023-01-02T10:08:42.008Z,100.00
2023-01-02T10:11:30.711Z,100.00
2023-01-02T10:14:21.375Z,100.00
2023-01-02T10:16:53.651Z,100.00
2023-01-02T10:19:49.074Z,100.00
2023-01-02T10:22:57.883Z,100.00
2023-01-02T10:25:41.609Z,100.00
2023-01-02T10:28:36.167Z,100.00
2023-01-02T10:31:16.880Z,100.00
2023-01-02T10:33:53.267Z,100.00
2023-01-02T10:36:29.640Z,100.00
2023-01-02T10:39:03.102Z,100.00
2023-01-02T10:41:32.462Z,100.00
2023-01-02T10:44:07.432Z,100.00
2023-01-02T10:46:37.707Z,100.00
2023-01-02T10:49:07.946Z,100.00
2023-01-02T10:51:38.677Z,100.00
2023-01-02T10:54:08.527Z,100.00
2023-01-02T10:56:39.217Z,100.00
2023-01-02T10:59:29.315Z,100.00
2023-01-02T11:01:59.640Z,100.00
2023-01-02T11:04:31.553Z,100.00
2023-01-02T11:07:00.305Z,100.00
2023-01-02T11:09:31.571Z,100.00
2023-01-02T11:12:09.325Z,100.00
2023-01-02T11:14:37.947Z,100.00
2023-01-02T11:17:14.878Z,100.00
2023-01-02T11:19:45.883Z,100.00
2023-01-02T11:22:16.772Z,100.00
2023-01-02T11:25:00.636Z,100.00
2023-01-02T11:27:35.127Z,100.00
2023-01-02T11:30:04.322Z,100.00
2023-01-02T11:32:40.833Z,100.00
2023-01-02T11:35:47.203Z,100.00
2023-01-02T11:38:29.158Z,100.00
2023-01-02T11:40:59.654Z,100.00
2023-01-02T11:43:49.651Z,100.00
2023-01-02T11:46:34.789Z,100.00
2023-01-02T11:49:10.119Z,100.00
2023-01-02T11:51:40.079Z,100.00
2023-01-02T11:54:21.307Z,100.00
2023-01-02T11:56:51.396Z,100.00
2023-01-02T11:59:28.797Z,100.00
2023-01-02T12:02:11.287Z,100.00
2023-01-02T12:04:39.098Z,100.00
2023-01-02T12:07:25.409Z,100.00
2023-01-02T12:10:29.844Z,100.00
2023-01-02T12:13:21.890Z,100.00
2023-01-02T12:16:08.849Z,100.00
2023-01-02T12:18:57.698Z,100.00
2023-01-02T12:21:34.559Z,100.00
2023-01-02T12:24:20.422Z,100.00
2023-01-02T12:27:06.163Z,100.00
2023-01-02T12:29:46.422Z,100.00
2023-01-02T12:32:45.349Z,100.00
2023-01-02T12:35:31.201Z,100.00
2023-01-02T12:38:00.043Z,100.00
2023-01-02T12:40:58.859Z,100.00
2023-01-02T12:44:08.847Z,100.00
2023-01-02T12:46:54.286Z,100.00
2023-01-02T12:49:37.780Z,100.00
2023-01-02T12:52:42.669Z,100.00
2023-01-02T12:55:55.561Z,100.00
2023-01-02T12:58:29.108Z,100.00
2023-01-02T13:01:14.504Z,100.00
2023-01-02T13:04:10.649Z,100.00
2023-01-02T13:06:49.033Z,100.00
2023-01-02T13:09:40.157Z,100.00
2023-01-02T13:12:22.412Z,100.00
2023-01-02T13:14:58.456Z,100.00
2023-01-02T13:17:42.497Z,100.00
2023-01-02T13:20:19.049Z,100.00
2023-01-02T13:23:24.057Z,100.00
2023-01-02T13:25:56.341Z,100.00
2023-01-02T13:28:24.864Z,100.00
2023-01-02T13:31:05.252Z,100.00
2023-01-02T13:33:43.824Z,100.00
2023-01-02T13:36:27.215Z,100.00
2023-01-02T13:39:02.864Z,100.00
2023-01-02T13:41:58.152Z,100.00
2023-01-02T13:44:39.517Z,100.00
2023-01-02T13:47:37.849Z,100.00
2023-01-02T13:50:12.250Z,100.00
2023-01-02T13:52:41.047Z,100.00
2023-01-02T13:55:31.829Z,100.00
2023-01-02T13:58:20.674Z,100.00
2023-01-02T14:00:55.132Z,100.00
2023-01-02T14:03:23.992Z,100.00
2023-01-02T14:05:58.314Z,100.00
2023-01-02T14:08:31.934Z,100.00
2023-01-02T14:11:27.861Z,100.00
2023-01-02T14:13:56.285Z,100.00
2023-01-02T14:16:23.900Z,100.00
2023-01-02T14:19:12.818Z,100.00
2023-01-02T14:21:48.805Z,100.00
2023-01-02T14:24:29.936Z,100.00
2023-01-02T14:27:16.176Z,100.00
2023-01-02T14:29:57.561Z,100.00
2023-01-02T14:32:34.179Z,100.00
2023-01-02T14:35:25.175Z,100.00
2023-01-02T14:37:56.241Z,100.00
2023-01-02T14:40:23.712Z,100.00
2023-01-02T14:43:14.634Z,100.00
2023-01-02T14:45:51.432Z,100.00
2023-01-02T14:48:30.512Z,100.00
2023-01-02T14:51:04.926Z,100.00
2023-01-02T14:53:37.797Z,100.00
2023-01-02T14:56:14.619Z,100.00
2023-01-02T14:58:48.567Z,100.00
2023-01-02T15:01:43.194Z,100.00
2023-01-02T15:04:39.103Z,100.00
2023-01-02T15:07:14.993Z,100.00
2023-01-02T15:09:47.737Z,100.00
2023-01-02T15:12:47.257Z,100.00
2023-01-02T15:15:20.857Z,100.00
2023-01-02T15:17:49.652Z,100.00
2023-01-02T15:20:24.141Z,100.00
2023-01-02T15:22:56.846Z,100.00
2023-01-02T15:26:32.312Z,100.00
2023-01-02T15:28:42.407Z,100.00
2023-01-02T15:31:16.495Z,100.00
2023-01-02T15:33:51.437Z,100.00
2023-01-02T15:36:34.019Z,100.00
2023-01-02T15:39:17.523Z,100.00
2023-01-02T15:41:46.980Z,100.00
2023-01-02T15:44:47.112Z,100.00
2023-01-02T15:47:15.752Z,100.00
2023-01-02T15:49:45.424Z,100.00
2023-01-02T15:52:22.245Z,100.00
2023-01-02T15:54:51.272Z,100.00
2023-01-02T15:57:26.764Z,100.00
2023-01-02T15:59:55.003Z,100.00
2023-01-02T16:02:46.677Z,100.00
2023-01-02T16:05:17.889Z,100.00
2023-01-02T16:07:57.155Z,100.00
2023-01-02T16:10:30.197Z,100.00
2023-01-02T16:13:05.045Z,100.00
2023-01-02T16:15:36.068Z,100.00
2023-01-02T16:18:03.996Z,100.00
2023-01-02T16:20:31.970Z,100.00
2023-01-02T16:23:08.709Z,100.00
2023-01-02T16:25:43.825Z,100.00
2023-01-02T16:28:35.855Z,100.00
2023-01-02T16:31:11.553Z,100.00
2023-01-02T16:33:42.501Z,100.00
2023-01-02T16:36:15.529Z,100.00
2023-01-02T16:39:00.873Z,100.00
2023-01-02T16:41:36.365Z,100.00
2023-01-02T16:44:15.830Z,100.00
2023-01-02T16:46:51.062Z,100.00
2023-01-02T16:49:21.834Z,100.00
2023-01-02T16:51:53.272Z,100.00
2023-01-02T16:54:21.122Z,100.00
2023-01-02T16:56:50.373Z,100.00
2023-01-02T16:59:17.949Z,100.00
2023-01-02T17:01:46.112Z,100.00
2023-01-02T17:04:15.713Z,100.00
2023-01-02T17:06:43.721Z,100.00
2023-01-02T17:09:11.612Z,100.00
2023-01-02T17:11:59.365Z,100.00
2023-01-02T17:14:33.167Z,100.00
2023-01-02T17:17:01.246Z,100.00
2023-01-02T17:19:28.887Z,100.00
2023-01-02T17:21:56.727Z,100.00
2023-01-02T17:24:24.518Z,100.00
2023-01-02T17:26:52.096Z,100.00
2023-01-02T17:29:19.870Z,100.00
2023-01-02T17:31:48.069Z,100.00
2023-01-02T17:34:15.762Z,100.00
2023-01-02T17:36:43.518Z,100.00
2023-01-02T17:39:11.460Z,100.00
2023-01-02T17:41:39.015Z,100.00
2023-01-02T17:44:06.624Z,100.00
2023-01-02T17:47:15.578Z,100.00
2023-01-02T17:49:22.165Z,100.00
2023-01-02T17:51:49.782Z,100.00
2023-01-02T17:54:17.814Z,100.00
2023-01-02T17:56:45.530Z,100.00
2023-01-02T17:59:14.289Z,100.00
2023-01-02T18:01:41.890Z,100.00
2023-01-02T18:04:09.433Z,100.00
2023-01-02T18:06:37.035Z,100.00
2023-01-02T18:09:05.659Z,100.00
2023-01-02T18:11:33.289Z,100.00
2023-01-02T18:14:02.210Z,100.00
2023-01-02T18:16:41.402Z,100.00
2023-01-02T18:19:15.638Z,100.00
2023-01-02T18:21:45.386Z,100.00
2023-01-02T18:24:23.768Z,100.00
2023-01-02T18:26:58.131Z,100.00
2023-01-02T18:29:26.270Z,100.00
2023-01-02T18:31:54.852Z,100.00
2023-01-02T18:37:18.028Z,100.00
2023-01-02T18:39:45.618Z,100.00
2023-01-02T18:42:16.708Z,100.00
2023-01-02T18:44:44.430Z,100.00
2023-01-02T18:47:27.195Z,100.00
2023-01-02T18:49:59.168Z,100.00
2023-01-02T18:52:29.652Z,100.00
2023-01-02T18:55:00.964Z,100.00
2023-01-02T18:57:32.418Z,100.00
2023-01-02T19:00:14.138Z,100.00
2023-01-02T19:03:09.690Z,100.00
2023-01-02T19:05:45.372Z,100.00
2023-01-02T19:08:23.395Z,100.00
2023-01-02T19:10:54.608Z,100.00
2023-01-02T19:13:25.767Z,100.00
2023-01-02T19:16:00.379Z,100.00
2023-01-02T19:18:33.597Z,100.00
2023-01-02T19:21:10.238Z,100.00
2023-01-02T19:23:55.443Z,100.00
2023-01-02T19:26:33.679Z,100.00
2023-01-02T19:29:10.496Z,100.00
2023-01-02T19:32:03.712Z,100.00
2023-01-02T19:34:31.447Z,100.00
2023-01-02T19:37:28.328Z,100.00
2023-01-02T19:40:03.367Z,100.00
2023-01-02T19:42:32.422Z,100.00
2023-01-02T19:45:01.559Z,100.00
2023-01-02T19:47:34.243Z,100.00
2023-01-02T19:50:02.642Z,100.00
2023-01-02T19:52:38.165Z,100.00
2023-01-02T19:55:35.817Z,100.00
2023-01-02T19:58:09.125Z,100.00
2023-01-02T20:00:36.784Z,100.00
2023-01-02T20:03:04.742Z,100.00
2023-01-02T20:05:32.589Z,100.00
2023-01-02T20:08:00.225Z,100.00
2023-01-02T20:10:31.282Z,100.00
2023-01-02T20:12:58.841Z,100.00
2023-01-02T20:15:29.325Z,100.00
2023-01-02T20:18:09.139Z,100.00
2023-01-02T20:20:37.792Z,100.00
2023-01-02T20:23:05.294Z,100.00
2023-01-02T20:25:32.817Z,100.00
2023-01-02T20:28:04.622Z,100.00
2023-01-02T20:30:32.154Z,100.00
2023-01-02T20:32:59.777Z,100.00
2023-01-02T20:35:28.149Z,100.00
2023-01-02T20:38:04.753Z,100.00
2023-01-02T20:40:32.529Z,100.00
2023-01-02T20:43:00.209Z,100.00
2023-01-02T20:45:28.722Z,100.00
2023-01-02T20:48:06.432Z,100.00
2023-01-02T20:50:50.214Z,100.00
2023-01-02T20:53:17.959Z,100.00
2023-01-02T20:55:45.832Z,100.00
2023-01-02T20:58:13.403Z,100.00
2023-01-02T21:00:41.341Z,100.00
2023-01-02T21:03:09.508Z,100.00
2023-01-02T21:05:40.861Z,100.00
2023-01-02T21:08:08.738Z,100.00
2023-01-02T21:10:36.447Z,100.00
2023-01-02T21:13:13.159Z,100.00
2023-01-02T21:15:46.549Z,100.00
2023-01-02T21:18:23.855Z,100.00
2023-01-02T21:20:54.048Z,100.00
2023-01-02T21:23:23.594Z,100.00
2023-01-02T21:25:51.965Z,100.00
2023-01-02T21:28:20.964Z,100.00
2023-01-02T21:30:49.685Z,100.00
2023-01-02T21:33:20.056Z,100.00
2023-01-02T21:35:50.325Z,100.00
2023-01-02T21:38:20.167Z,100.00
2023-01-02T21:40:47.948Z,100.00
2023-01-02T21:43:15.526Z,100.00
2023-01-02T21:45:43.276Z,100.00
2023-01-02T21:48:10.868Z,100.00
2023-01-02T21:50:38.470Z,100.00
2023-01-02T21:53:08.903Z,100.00
2023-01-02T21:55:36.677Z,100.00
2023-01-02T21:58:13.373Z,100.00
2023-01-02T22:00:41.810Z,100.00
2023-01-02T22:03:09.803Z,100.00
2023-01-02T22:05:38.029Z,100.00
2023-01-02T22:08:05.984Z,100.00
2023-01-02T22:10:33.575Z,100.00
2023-01-02T22:13:01.151Z,100.00
2023-01-02T22:15:29.126Z,100.00
2023-01-02T22:17:56.645Z,100.00
2023-01-02T22:20:24.132Z,100.00
2023-01-02T22:22:51.633Z,100.00
2023-01-02T22:25:19.657Z,100.00
2023-01-02T22:27:47.557Z,100.00
2023-01-02T22:30:31.093Z,100.00
2023-01-02T22:33:01.139Z,100.00
2023-01-02T22:35:28.807Z,100.00
2023-01-02T22:37:57.572Z,100.00
2023-01-02T22:40:25.181Z,100.00
2023-01-02T22:43:04.274Z,100.00
2023-01-02T22:45:39.690Z,100.00
2023-01-02T22:48:15.186Z,100.00
2023-01-02T22:50:45.828Z,100.00
2023-01-02T22:53:28.478Z,100.00
2023-01-02T22:55:56.191Z,100.00
2023-01-02T22:58:25.557Z,100.00
2023-01-02T23:01:19.845Z,100.00
2023-01-02T23:03:49.443Z,100.00
2023-01-02T23:06:21.983Z,100.00
2023-01-02T23:08:50.772Z,100.00
2023-01-02T23:11:19.840Z,100.00
2023-01-02T23:13:54.532Z,100.00
2023-01-02T23:17:04.156Z,100.00
2023-01-02T23:19:32.557Z,100.00
2023-01-02T23:22:01.461Z,100.00
2023-01-02T23:24:35.470Z,100.00
2023-01-02T23:27:12.076Z,100.00
2023-01-02T23:29:41.219Z,100.00
2023-01-02T23:32:10.792Z,100.00
2023-01-02T23:34:38.801Z,100.00
2023-01-02T23:37:06.649Z,100.00
2023-01-02T23:39:34.965Z,100.00
2023-01-02T23:42:03.261Z,100.00
2023-01-02T23:44:30.948Z,100.00
2023-01-02T23:46:59.966Z,100.00
2023-01-02T23:49:30.476Z,100.00
2023-01-02T23:51:57.987Z,100.00
2023-01-02T23:54:25.483Z,100.00
2023-01-02T23:56:52.980Z,100.00
2023-01-02T23:59:22.635Z,100.00
