createdAt,value
2018-08-23T04:00:38.495Z,84.87
2018-08-23T04:01:38.458Z,84.26
2018-08-23T04:02:38.448Z,84.60
2018-08-23T04:03:38.476Z,85.01
2018-08-23T04:04:38.439Z,84.40
2018-08-23T04:05:38.414Z,84.26
2018-08-23T04:06:38.440Z,84.50
2018-08-23T04:07:38.415Z,84.30
2018-08-23T04:08:38.398Z,84.50
2018-08-23T04:09:38.370Z,84.60
2018-08-23T04:10:38.363Z,84.80
2018-08-23T04:11:38.350Z,84.60
2018-08-23T04:12:38.333Z,84.60
2018-08-23T04:13:38.333Z,85.21
2018-08-23T04:14:38.340Z,85.21
2018-08-23T04:15:38.298Z,85.21
2018-08-23T04:16:38.360Z,85.01
2018-08-23T04:17:38.282Z,85.31
2018-08-23T04:18:38.307Z,85.41
2018-08-23T04:19:38.257Z,85.72
2018-08-23T04:20:38.260Z,86.13
2018-08-23T04:21:38.232Z,85.62
2018-08-23T04:22:38.227Z,86.22
2018-08-23T04:23:38.224Z,85.62
2018-08-23T04:24:38.200Z,85.82
2018-08-23T04:25:38.187Z,86.02
2018-08-23T04:26:38.185Z,86.19
2018-08-23T04:27:38.165Z,86.22
2018-08-23T04:28:38.167Z,86.02
2018-08-23T04:29:38.143Z,85.82
2018-08-23T04:30:38.138Z,85.62
2018-08-23T04:31:38.125Z,86.13
2018-08-23T04:32:38.112Z,86.13
2018-08-23T04:33:38.113Z,85.82
2018-08-23T04:34:38.089Z,85.92
2018-08-23T04:35:38.086Z,85.82
2018-08-23T04:36:38.067Z,85.92
2018-08-23T04:37:38.059Z,86.22
2018-08-23T04:38:38.058Z,86.22
2018-08-23T04:39:38.034Z,85.62
2018-08-23T04:40:38.022Z,85.82
2018-08-23T04:41:38.012Z,86.33
2018-08-23T04:42:38.009Z,86.53
2018-08-23T04:43:38.004Z,86.74
2018-08-23T04:44:37.980Z,86.13
2018-08-23T04:45:37.966Z,85.92
2018-08-23T04:46:37.956Z,86.43
2018-08-23T04:47:37.945Z,86.02
2018-08-23T04:48:37.948Z,86.53
2018-08-23T04:49:37.931Z,86.13
2018-08-23T04:50:37.920Z,85.92
2018-08-23T04:51:37.927Z,86.43
2018-08-23T04:52:37.889Z,86.13
2018-08-23T04:53:37.889Z,86.94
2018-08-23T04:54:37.885Z,86.33
2018-08-23T04:55:37.890Z,86.13
2018-08-23T04:56:37.849Z,86.13
2018-08-23T04:57:37.837Z,86.43
2018-08-23T04:58:37.835Z,86.22
2018-08-23T04:59:37.812Z,86.43
2018-08-23T05:00:37.801Z,86.22
2018-08-23T05:01:37.793Z,86.63
2018-08-23T05:02:37.785Z,86.53
2018-08-23T05:03:37.781Z,86.29
2018-08-23T05:04:37.758Z,86.08
2018-08-23T05:05:37.744Z,86.19
2018-08-23T05:06:37.733Z,85.78
2018-08-23T05:07:37.725Z,85.98
2018-08-23T05:08:37.766Z,85.68
2018-08-23T05:09:37.702Z,86.69
2018-08-23T05:10:37.693Z,86.08
2018-08-23T05:11:37.684Z,85.68
2018-08-23T05:12:37.672Z,85.98
2018-08-23T05:13:37.668Z,86.19
2018-08-23T05:14:37.645Z,85.98
2018-08-23T05:15:37.633Z,85.98
2018-08-23T05:16:37.627Z,85.47
2018-08-23T05:17:37.614Z,85.88
2018-08-23T05:18:37.616Z,85.58
2018-08-23T05:19:37.594Z,85.98
2018-08-23T05:20:37.578Z,85.74
2018-08-23T05:21:37.572Z,85.78
2018-08-23T05:22:37.565Z,85.78
2018-08-23T05:23:37.557Z,85.88
2018-08-23T05:24:37.542Z,86.19
2018-08-23T05:25:37.533Z,86.08
2018-08-23T05:26:37.512Z,85.78
2018-08-23T05:27:37.506Z,85.68
2018-08-23T05:28:37.509Z,86.05
2018-08-23T05:29:37.478Z,85.78
2018-08-23T05:30:37.469Z,86.25
2018-08-23T05:31:37.454Z,86.55
2018-08-23T05:32:37.447Z,86.45
2018-08-23T05:33:37.468Z,85.68
2018-08-23T05:34:37.425Z,86.29
2018-08-23T05:35:37.418Z,86.39
2018-08-23T05:36:37.402Z,86.08
2018-08-23T05:37:37.460Z,85.64
2018-08-23T05:38:37.381Z,85.74
2018-08-23T05:39:37.383Z,86.08
2018-08-23T05:40:37.358Z,85.74
2018-08-23T05:41:37.348Z,85.68
2018-08-23T05:42:37.346Z,85.88
2018-08-23T05:43:37.321Z,85.74
2018-08-23T05:44:37.330Z,86.19
2018-08-23T05:45:37.312Z,85.78
2018-08-23T05:46:37.294Z,85.74
2018-08-23T05:47:37.322Z,85.74
2018-08-23T05:48:37.271Z,86.05
2018-08-23T05:49:37.270Z,86.05
2018-08-23T05:50:37.245Z,86.15
2018-08-23T05:51:37.237Z,86.45
2018-08-23T05:52:37.226Z,85.84
2018-08-23T05:53:37.212Z,86.15
2018-08-23T05:54:37.214Z,85.53
2018-08-23T05:55:37.195Z,85.94
2018-08-23T05:56:37.184Z,86.15
2018-08-23T05:57:37.170Z,85.74
2018-08-23T05:58:37.159Z,85.84
2018-08-23T05:59:37.160Z,85.50
2018-08-23T06:00:37.136Z,86.15
2018-08-23T06:01:37.127Z,86.15
2018-08-23T06:02:37.132Z,85.39
2018-08-23T06:03:37.109Z,85.80
2018-08-23T06:04:37.106Z,85.64
2018-08-23T06:05:37.081Z,85.50
2018-08-23T06:06:37.066Z,86.10
2018-08-23T06:07:37.064Z,85.70
2018-08-23T06:08:37.047Z,85.80
2018-08-23T06:09:37.059Z,86.51
2018-08-23T06:10:37.026Z,86.10
2018-08-23T06:11:37.032Z,86.51
2018-08-23T06:12:37.069Z,86.31
2018-08-23T06:13:36.990Z,85.70
2018-08-23T06:14:36.997Z,85.70
2018-08-23T06:15:36.969Z,85.90
2018-08-23T06:16:36.965Z,85.50
2018-08-23T06:17:36.948Z,86.21
2018-08-23T06:18:36.936Z,86.10
2018-08-23T06:19:36.939Z,86.07
2018-08-23T06:20:36.932Z,86.41
2018-08-23T06:21:36.915Z,86.57
2018-08-23T06:22:36.902Z,86.47
2018-08-23T06:23:36.884Z,86.37
2018-08-23T06:24:36.883Z,86.27
2018-08-23T06:25:36.875Z,86.16
2018-08-23T06:26:36.846Z,86.07
2018-08-23T06:27:36.840Z,86.16
2018-08-23T06:28:36.828Z,86.08
2018-08-23T06:29:36.825Z,85.58
2018-08-23T06:30:36.813Z,84.73
2018-08-23T06:31:36.796Z,83.74
2018-08-23T06:32:36.779Z,82.93
2018-08-23T06:33:36.859Z,82.28
2018-08-23T06:34:36.769Z,80.93
2018-08-23T06:35:36.772Z,81.54
2018-08-23T06:36:36.739Z,80.79
2018-08-23T06:37:36.725Z,80.76
2018-08-23T06:38:36.733Z,80.15
2018-08-23T06:39:36.716Z,79.61
2018-08-23T06:40:36.696Z,79.27
2018-08-23T06:41:36.685Z,79.27
2018-08-23T06:42:36.678Z,79.93
2018-08-23T06:43:36.660Z,79.09
2018-08-23T06:44:36.684Z,78.99
2018-08-23T06:45:36.636Z,78.51
2018-08-23T06:46:36.624Z,77.91
2018-08-23T06:47:36.614Z,77.27
2018-08-23T06:48:36.603Z,75.15
2018-08-23T06:49:36.603Z,77.43
2018-08-23T06:50:36.582Z,76.39
2018-08-23T06:51:36.569Z,75.18
2018-08-23T06:52:36.569Z,75.75
2018-08-23T06:53:36.544Z,75.11
2018-08-23T06:54:36.547Z,73.30
2018-08-23T06:55:36.525Z,73.41
2018-08-23T06:56:36.515Z,73.97
2018-08-23T06:57:36.502Z,73.37
2018-08-23T06:58:36.494Z,74.94
2018-08-23T06:59:36.493Z,73.44
2018-08-23T07:00:36.474Z,72.30
2018-08-23T07:01:36.461Z,71.56
2018-08-23T07:02:36.448Z,69.66
2018-08-23T07:03:36.447Z,70.76
2018-08-23T07:04:36.439Z,70.32
2018-08-23T07:05:36.461Z,70.03
2018-08-23T07:06:36.442Z,70.53
2018-08-23T07:07:36.392Z,71.19
2018-08-23T07:08:36.393Z,71.56
2018-08-23T07:09:36.387Z,70.73
2018-08-23T07:10:36.363Z,69.09
2018-08-23T07:11:36.379Z,67.99
2018-08-23T07:12:36.339Z,66.89
2018-08-23T07:13:36.326Z,66.96
2018-08-23T07:14:36.326Z,66.76
2018-08-23T07:15:36.325Z,66.43
2018-08-23T07:16:36.291Z,66.13
2018-08-23T07:17:36.366Z,66.83
2018-08-23T07:18:36.273Z,66.23
2018-08-23T07:19:36.368Z,64.50
2018-08-23T07:20:36.251Z,66.66
2018-08-23T07:21:36.238Z,66.83
2018-08-23T07:22:36.279Z,65.23
2018-08-23T07:23:36.221Z,65.50
2018-08-23T07:24:36.216Z,64.97
2018-08-23T07:25:36.198Z,62.48
2018-08-23T07:26:36.261Z,63.51
2018-08-23T07:27:36.183Z,63.48
2018-08-23T07:28:36.161Z,63.48
2018-08-23T07:29:36.159Z,62.48
2018-08-23T07:30:36.145Z,63.48
2018-08-23T07:31:36.132Z,63.58
2018-08-23T07:32:36.150Z,63.58
2018-08-23T07:33:36.125Z,63.55
2018-08-23T07:34:36.110Z,62.75
2018-08-23T07:35:36.086Z,64.04
2018-08-23T07:36:36.075Z,64.72
2018-08-23T07:37:36.071Z,63.32
2018-08-23T07:38:36.056Z,62.49
2018-08-23T07:39:36.055Z,62.52
2018-08-23T07:40:36.045Z,63.79
2018-08-23T07:41:36.021Z,62.56
2018-08-23T07:42:36.011Z,62.63
2018-08-23T07:43:35.999Z,61.11
2018-08-23T07:44:35.987Z,61.41
2018-08-23T07:45:35.991Z,62.47
2018-08-23T07:46:35.965Z,62.57
2018-08-23T07:47:35.957Z,63.21
2018-08-23T07:48:36.011Z,59.74
2018-08-23T07:49:35.951Z,59.11
2018-08-23T07:50:35.935Z,57.40
2018-08-23T07:51:35.912Z,55.49
2018-08-23T07:52:35.917Z,56.55
2018-08-23T07:53:35.889Z,53.78
2018-08-23T07:54:35.881Z,52.88
2018-08-23T07:55:35.881Z,51.10
2018-08-23T07:56:35.859Z,52.49
2018-08-23T07:57:35.847Z,53.38
2018-08-23T07:58:35.835Z,54.67
2018-08-23T07:59:35.823Z,53.88
2018-08-23T08:00:35.828Z,53.48
2018-08-23T08:01:35.801Z,53.88
2018-08-23T08:02:35.790Z,54.17
2018-08-23T08:03:35.780Z,51.67
2018-08-23T08:04:35.773Z,52.17
2018-08-23T08:05:35.767Z,54.71
2018-08-23T08:06:35.747Z,55.18
2018-08-23T08:07:35.749Z,53.87
2018-08-23T08:08:35.729Z,52.17
2018-08-23T08:09:35.729Z,51.84
2018-08-23T08:10:35.717Z,52.93
2018-08-23T08:11:35.693Z,53.00
2018-08-23T08:12:35.685Z,53.17
2018-08-23T08:13:35.677Z,51.67
2018-08-23T08:14:35.662Z,50.78
2018-08-23T08:15:35.661Z,49.77
2018-08-23T08:16:35.640Z,52.70
2018-08-23T08:17:35.630Z,48.74
2018-08-23T08:18:35.623Z,47.34
2018-08-23T08:19:35.608Z,47.41
2018-08-23T08:20:35.620Z,47.22
2018-08-23T08:21:35.654Z,46.94
2018-08-23T08:22:35.576Z,47.44
2018-08-23T08:23:35.565Z,46.28
2018-08-23T08:24:35.554Z,46.08
2018-08-23T08:25:35.553Z,51.07
2018-08-23T08:26:35.534Z,49.40
2018-08-23T08:27:35.523Z,48.86
2018-08-23T08:28:35.513Z,47.27
2018-08-23T08:29:35.500Z,47.27
2018-08-23T08:30:35.502Z,44.20
2018-08-23T08:31:35.477Z,40.45
2018-08-23T08:32:35.466Z,38.45
2018-08-23T08:33:35.454Z,41.17
2018-08-23T08:34:35.446Z,39.22
2018-08-23T08:35:35.451Z,41.05
2018-08-23T08:36:35.426Z,42.38
2018-08-23T08:37:35.413Z,39.23
2018-08-23T08:38:35.401Z,39.90
2018-08-23T08:39:35.392Z,39.70
2018-08-23T08:40:35.393Z,35.77
2018-08-23T08:41:35.378Z,36.85
2018-08-23T08:42:35.360Z,38.89
2018-08-23T08:43:35.348Z,35.46
2018-08-23T08:44:35.339Z,36.85
2018-08-23T08:45:35.339Z,34.60
2018-08-23T08:46:35.315Z,36.16
2018-08-23T08:47:35.306Z,36.00
2018-08-23T08:48:35.296Z,34.74
2018-08-23T08:49:35.283Z,36.20
2018-08-23T08:50:35.340Z,37.85
2018-08-23T08:51:35.262Z,34.99
2018-08-23T08:52:35.253Z,36.47
2018-08-23T08:53:35.240Z,35.87
2018-08-23T08:54:35.230Z,35.48
2018-08-23T08:55:35.228Z,35.95
2018-08-23T08:56:35.223Z,35.06
2018-08-23T08:57:35.200Z,34.08
2018-08-23T08:58:35.185Z,33.98
2018-08-23T08:59:35.175Z,33.69
2018-08-23T09:00:35.178Z,33.70
2018-08-23T09:01:35.152Z,33.59
2018-08-23T09:02:35.143Z,34.00
2018-08-23T09:03:35.133Z,35.06
2018-08-23T09:04:35.120Z,33.89
2018-08-23T09:05:35.121Z,33.69
2018-08-23T09:06:35.100Z,34.75
2018-08-23T09:07:35.090Z,33.56
2018-08-23T09:08:35.076Z,33.38
2018-08-23T09:09:35.067Z,32.29
2018-08-23T09:10:35.066Z,32.68
2018-08-23T09:11:35.044Z,33.09
2018-08-23T09:12:35.033Z,34.44
2018-08-23T09:13:35.024Z,32.47
2018-08-23T09:14:35.018Z,32.57
2018-08-23T09:15:35.012Z,32.67
2018-08-23T09:16:34.993Z,33.06
2018-08-23T09:17:34.980Z,33.06
2018-08-23T09:18:34.973Z,32.55
2018-08-23T09:19:34.971Z,33.67
2018-08-23T09:20:34.992Z,34.72
2018-08-23T09:21:34.937Z,36.26
2018-08-23T09:22:34.936Z,34.08
2018-08-23T09:23:34.915Z,32.99
2018-08-23T09:24:34.904Z,33.28
2018-08-23T09:25:34.901Z,33.93
2018-08-23T09:26:34.881Z,32.16
2018-08-23T09:27:34.913Z,32.35
2018-08-23T09:28:34.888Z,32.57
2018-08-23T09:29:34.849Z,33.26
2018-08-23T09:30:34.848Z,33.75
2018-08-23T09:31:34.826Z,31.92
2018-08-23T09:32:34.820Z,35.51
2018-08-23T09:33:34.805Z,34.21
2018-08-23T09:34:34.800Z,33.61
2018-08-23T09:35:34.798Z,31.85
2018-08-23T09:36:34.772Z,32.55
2018-08-23T09:37:34.765Z,33.44
2018-08-23T09:38:34.756Z,32.18
2018-08-23T09:39:34.744Z,33.69
2018-08-23T09:40:34.754Z,35.68
2018-08-23T09:41:34.719Z,35.77
2018-08-23T09:42:34.709Z,34.86
2018-08-23T09:43:34.698Z,33.87
2018-08-23T09:44:34.686Z,33.69
2018-08-23T09:45:34.675Z,33.90
2018-08-23T09:46:34.675Z,34.44
2018-08-23T09:47:34.654Z,35.57
2018-08-23T09:48:34.642Z,39.41
2018-08-23T09:49:34.633Z,34.90
2018-08-23T09:50:34.675Z,36.57
2018-08-23T09:51:34.624Z,35.75
2018-08-23T09:52:34.601Z,34.84
2018-08-23T09:53:34.589Z,35.52
2018-08-23T09:54:34.580Z,34.64
2018-08-23T09:55:34.567Z,35.44
2018-08-23T09:56:34.628Z,35.06
2018-08-23T09:57:34.547Z,35.86
2018-08-23T09:58:34.534Z,36.27
2018-08-23T09:59:34.524Z,35.88
2018-08-23T10:00:34.513Z,36.76
2018-08-23T10:01:34.513Z,37.65
2018-08-23T10:02:34.494Z,37.17
2018-08-23T10:03:34.477Z,36.49
2018-08-23T10:04:34.496Z,37.86
2018-08-23T10:05:34.469Z,37.78
2018-08-23T10:06:34.457Z,37.78
2018-08-23T10:07:34.440Z,37.86
2018-08-23T10:08:34.425Z,38.07
2018-08-23T10:09:34.417Z,37.38
2018-08-23T10:10:34.411Z,37.48
2018-08-23T10:11:34.415Z,37.38
2018-08-23T10:12:34.387Z,36.90
2018-08-23T10:13:34.374Z,36.90
2018-08-23T10:14:34.365Z,37.29
2018-08-23T10:15:34.351Z,37.19
2018-08-23T10:16:34.353Z,36.80
2018-08-23T10:17:34.331Z,38.85
2018-08-23T10:18:34.321Z,37.78
2018-08-23T10:19:34.309Z,38.37
2018-08-23T10:20:34.299Z,37.56
2018-08-23T10:21:34.308Z,38.35
2018-08-23T10:22:34.282Z,37.17
2018-08-23T10:23:34.268Z,37.17
2018-08-23T10:24:34.252Z,36.68
2018-08-23T10:25:34.244Z,36.19
2018-08-23T10:26:34.284Z,36.51
2018-08-23T10:27:34.222Z,36.40
2018-08-23T10:28:34.210Z,38.17
2018-08-23T10:29:34.199Z,36.80
2018-08-23T10:30:34.186Z,37.48
2018-08-23T10:31:34.188Z,37.48
2018-08-23T10:32:34.170Z,36.19
2018-08-23T10:33:34.159Z,36.30
2018-08-23T10:34:34.152Z,36.80
2018-08-23T10:35:34.134Z,37.98
2018-08-23T10:36:34.139Z,36.40
2018-08-23T10:37:34.110Z,36.70
2018-08-23T10:38:34.674Z,37.68
2018-08-23T10:39:34.089Z,37.68
2018-08-23T10:40:34.084Z,36.21
2018-08-23T10:41:34.091Z,36.40
2018-08-23T10:42:34.056Z,36.90
2018-08-23T10:43:34.048Z,36.90
2018-08-23T10:44:34.094Z,36.90
2018-08-23T10:45:34.030Z,36.21
2018-08-23T10:46:34.028Z,36.11
2018-08-23T10:47:34.003Z,36.30
2018-08-23T10:48:33.993Z,36.40
2018-08-23T10:49:33.983Z,36.21
2018-08-23T10:50:33.993Z,36.70
2018-08-23T10:51:33.973Z,36.90
2018-08-23T10:52:33.952Z,36.99
2018-08-23T10:53:33.940Z,36.01
2018-08-23T10:54:33.929Z,37.21
2018-08-23T10:55:33.917Z,36.32
2018-08-23T10:56:33.915Z,37.88
2018-08-23T10:57:33.896Z,37.48
2018-08-23T10:58:33.887Z,37.48
2018-08-23T10:59:33.873Z,38.37
2018-08-23T11:00:33.870Z,35.91
2018-08-23T11:01:33.862Z,37.19
2018-08-23T11:02:33.895Z,37.46
2018-08-23T11:03:33.831Z,38.37
2018-08-23T11:04:33.821Z,38.37
2018-08-23T11:05:33.808Z,37.09
2018-08-23T11:06:33.808Z,36.70
2018-08-23T11:07:33.788Z,36.90
2018-08-23T11:08:33.778Z,35.82
2018-08-23T11:09:33.813Z,36.70
2018-08-23T11:10:33.756Z,36.01
2018-08-23T11:11:33.758Z,36.40
2018-08-23T11:12:33.736Z,36.80
2018-08-23T11:13:33.722Z,38.07
2018-08-23T11:14:33.712Z,37.78
2018-08-23T11:15:33.702Z,36.68
2018-08-23T11:16:33.706Z,36.40
2018-08-23T11:17:33.680Z,37.19
2018-08-23T11:18:33.667Z,38.09
2018-08-23T11:19:33.658Z,36.03
2018-08-23T11:20:33.654Z,36.80
2018-08-23T11:21:33.649Z,36.40
2018-08-23T11:22:33.623Z,36.51
2018-08-23T11:23:33.616Z,36.11
2018-08-23T11:24:33.601Z,35.13
2018-08-23T11:25:33.593Z,36.11
2018-08-23T11:26:33.622Z,35.91
2018-08-23T11:27:33.570Z,36.30
2018-08-23T11:28:33.559Z,36.60
2018-08-23T11:29:33.578Z,36.21
2018-08-23T11:30:33.540Z,36.51
2018-08-23T11:31:33.537Z,36.11
2018-08-23T11:32:33.521Z,35.82
2018-08-23T11:33:33.518Z,36.51
2018-08-23T11:34:33.497Z,37.17
2018-08-23T11:35:33.498Z,37.46
2018-08-23T11:36:33.488Z,37.07
2018-08-23T11:37:33.462Z,35.31
2018-08-23T11:38:33.452Z,35.60
2018-08-23T11:39:33.441Z,36.37
2018-08-23T11:40:33.430Z,34.80
2018-08-23T11:41:33.430Z,34.03
2018-08-23T11:42:33.411Z,34.81
2018-08-23T11:43:33.401Z,36.57
2018-08-23T11:44:33.388Z,37.66
2018-08-23T11:45:33.377Z,36.19
2018-08-23T11:46:33.398Z,36.68
2018-08-23T11:47:33.356Z,36.19
2018-08-23T11:48:33.347Z,36.19
2018-08-23T11:49:33.333Z,38.35
2018-08-23T11:50:33.322Z,36.98
2018-08-23T11:51:33.311Z,40.11
2018-08-23T11:52:33.316Z,39.53
2018-08-23T11:53:33.506Z,39.53
2018-08-23T11:54:33.282Z,37.86
2018-08-23T11:55:33.270Z,37.76
2018-08-23T11:56:33.257Z,35.60
2018-08-23T11:57:33.257Z,36.68
2018-08-23T11:58:33.266Z,36.19
2018-08-23T11:59:33.225Z,36.27
2018-08-23T12:00:33.215Z,34.70
2018-08-23T12:01:33.204Z,34.11
2018-08-23T12:02:33.205Z,35.19
2018-08-23T12:03:33.183Z,36.18
2018-08-23T12:04:33.169Z,36.08
2018-08-23T12:05:33.162Z,36.76
2018-08-23T12:06:33.205Z,35.88
2018-08-23T12:07:33.148Z,35.49
2018-08-23T12:08:33.130Z,34.70
2018-08-23T12:09:33.118Z,35.10
2018-08-23T12:10:33.106Z,36.16
2018-08-23T12:11:33.094Z,37.65
2018-08-23T12:12:33.097Z,39.90
2018-08-23T12:13:33.076Z,38.06
2018-08-23T12:14:33.064Z,35.70
2018-08-23T12:15:33.123Z,35.99
2018-08-23T12:16:33.040Z,35.82
2018-08-23T12:17:33.040Z,36.01
2018-08-23T12:18:33.023Z,35.91
2018-08-23T12:19:33.010Z,35.83
2018-08-23T12:20:32.996Z,35.66
2018-08-23T12:21:32.988Z,38.70
2018-08-23T12:22:32.989Z,37.23
2018-08-23T12:23:32.967Z,36.15
2018-08-23T12:24:32.958Z,36.95
2018-08-23T12:25:33.023Z,36.55
2018-08-23T12:26:32.976Z,37.34
2018-08-23T12:27:32.932Z,36.55
2018-08-23T12:28:32.910Z,37.85
2018-08-23T12:29:32.902Z,36.67
2018-08-23T12:30:32.892Z,38.64
2018-08-23T12:31:32.936Z,37.76
2018-08-23T12:32:32.878Z,38.44
2018-08-23T12:33:32.861Z,38.36
2018-08-23T12:34:32.845Z,39.54
2018-08-23T12:35:32.838Z,39.74
2018-08-23T12:36:32.824Z,39.74
2018-08-23T12:37:32.858Z,40.64
2018-08-23T12:38:32.803Z,41.33
2018-08-23T12:39:32.793Z,41.45
2018-08-23T12:40:32.787Z,41.94
2018-08-23T12:41:32.770Z,41.86
2018-08-23T12:42:32.774Z,43.34
2018-08-23T12:43:32.853Z,45.71
2018-08-23T12:44:32.749Z,43.44
2018-08-23T12:45:32.728Z,42.68
2018-08-23T12:46:32.734Z,41.69
2018-08-23T12:47:32.717Z,42.30
2018-08-23T12:48:32.694Z,42.89
2018-08-23T12:49:32.734Z,44.29
2018-08-23T12:50:32.674Z,43.01
2018-08-23T12:51:32.662Z,41.24
2018-08-23T12:52:32.674Z,42.52
2018-08-23T12:53:32.640Z,42.22
2018-08-23T12:54:32.634Z,47.47
2018-08-23T12:55:32.620Z,45.70
2018-08-23T12:56:32.672Z,48.98
2018-08-23T12:57:32.597Z,46.61
2018-08-23T12:58:32.598Z,48.19
2018-08-23T12:59:32.576Z,47.13
2018-08-23T13:00:32.564Z,49.30
2018-08-23T13:01:32.584Z,50.88
2018-08-23T13:02:32.746Z,52.58
2018-08-23T13:03:32.600Z,50.71
2018-08-23T13:04:32.521Z,54.19
2018-08-23T13:05:32.510Z,51.75
2018-08-23T13:06:32.506Z,53.03
2018-08-23T13:07:32.572Z,55.01
2018-08-23T13:08:34.150Z,47.81
2018-08-23T13:09:32.469Z,50.60
2018-08-23T13:10:32.552Z,51.12
2018-08-23T13:11:32.454Z,55.58
2018-08-23T13:12:32.681Z,58.06
2018-08-23T13:13:32.444Z,56.90
2018-08-23T13:14:32.535Z,57.29
2018-08-23T13:15:32.406Z,59.21
2018-08-23T13:16:32.392Z,58.72
2018-08-23T13:17:32.406Z,58.84
2018-08-23T13:18:32.521Z,58.44
2018-08-23T13:19:32.361Z,57.38
2018-08-23T13:20:32.394Z,57.81
2018-08-23T13:21:32.725Z,59.82
2018-08-23T13:22:32.445Z,59.82
2018-08-23T13:23:32.653Z,59.72
2018-08-23T13:24:32.309Z,58.13
2018-08-23T13:25:32.295Z,57.14
2018-08-23T13:26:32.284Z,57.24
2018-08-23T13:27:32.382Z,57.93
2018-08-23T13:28:32.493Z,59.03
2018-08-23T13:29:32.272Z,60.71
2018-08-23T13:30:32.245Z,61.68
2018-08-23T13:31:32.231Z,60.66
2018-08-23T13:32:32.221Z,56.98
2018-08-23T13:33:32.209Z,58.34
2018-08-23T13:34:32.210Z,61.39
2018-08-23T13:35:32.271Z,59.41
2018-08-23T13:36:32.250Z,58.88
2018-08-23T13:37:32.171Z,57.99
2018-08-23T13:38:32.154Z,57.69
2018-08-23T13:39:32.155Z,54.79
2018-08-23T13:40:32.287Z,55.49
2018-08-23T13:41:32.258Z,54.49
2018-08-23T13:42:32.273Z,52.81
2018-08-23T13:43:32.243Z,53.41
2018-08-23T13:44:32.217Z,53.20
2018-08-23T13:45:32.288Z,54.60
2018-08-23T13:46:32.151Z,54.69
2018-08-23T13:47:32.065Z,56.57
2018-08-23T13:48:32.164Z,57.46
2018-08-23T13:49:32.048Z,56.97
2018-08-23T13:50:32.026Z,59.05
2018-08-23T13:51:32.026Z,58.26
2018-08-23T13:52:32.030Z,55.19
2018-08-23T13:53:32.161Z,57.17
2018-08-23T13:54:31.996Z,58.75
2018-08-23T13:55:31.972Z,59.62
2018-08-23T13:56:31.962Z,59.03
2018-08-23T13:57:31.949Z,59.65
2018-08-23T13:58:31.960Z,58.86
2018-08-23T13:59:31.943Z,59.75
2018-08-23T14:00:31.920Z,58.92
2018-08-23T14:01:31.911Z,61.73
2018-08-23T14:02:31.964Z,60.34
2018-08-23T14:03:31.887Z,62.32
2018-08-23T14:04:31.888Z,61.73
2018-08-23T14:05:31.864Z,61.83
2018-08-23T14:06:31.936Z,62.12
2018-08-23T14:07:31.851Z,61.43
2018-08-23T14:08:31.836Z,60.14
2018-08-23T14:09:32.234Z,60.24
2018-08-23T14:10:31.810Z,60.05
2018-08-23T14:11:31.798Z,61.23
2018-08-23T14:12:31.790Z,61.73
2018-08-23T14:13:31.777Z,61.26
2018-08-23T14:14:31.776Z,60.47
2018-08-23T14:15:31.756Z,59.18
2018-08-23T14:16:31.744Z,59.61
2018-08-23T14:17:31.840Z,60.40
2018-08-23T14:18:31.722Z,61.89
2018-08-23T14:19:31.741Z,61.59
2018-08-23T14:20:31.744Z,61.39
2018-08-23T14:21:31.691Z,61.79
2018-08-23T14:22:31.681Z,63.77
2018-08-23T14:23:31.674Z,61.91
2018-08-23T14:24:31.657Z,60.23
2018-08-23T14:25:31.659Z,62.54
2018-08-23T14:26:31.711Z,62.94
2018-08-23T14:27:31.627Z,62.24
2018-08-23T14:28:31.727Z,62.24
2018-08-23T14:29:31.602Z,63.43
2018-08-23T14:30:31.608Z,62.27
2018-08-23T14:31:31.582Z,64.16
2018-08-23T14:32:31.601Z,68.13
2018-08-23T14:33:31.561Z,68.86
2018-08-23T14:34:31.638Z,70.09
2018-08-23T14:35:31.551Z,70.89
2018-08-23T14:36:31.644Z,71.48
2018-08-23T14:37:31.629Z,72.61
2018-08-23T14:38:31.563Z,73.00
2018-08-23T14:39:31.493Z,73.64
2018-08-23T14:40:31.505Z,74.63
2018-08-23T14:41:31.475Z,73.14
2018-08-23T14:42:31.466Z,73.54
2018-08-23T14:43:31.451Z,73.44
2018-08-23T14:44:31.440Z,74.63
2018-08-23T14:45:31.440Z,75.73
2018-08-23T14:46:31.433Z,76.26
2018-08-23T14:47:31.409Z,74.60
2018-08-23T14:48:31.398Z,75.07
2018-08-23T14:49:31.385Z,75.07
2018-08-23T14:50:31.388Z,76.00
2018-08-23T14:51:31.369Z,76.40
2018-08-23T14:52:31.354Z,76.90
2018-08-23T14:53:31.813Z,77.29
2018-08-23T14:54:31.404Z,77.09
2018-08-23T14:55:31.465Z,76.73
2018-08-23T14:56:31.311Z,77.13
2018-08-23T14:57:31.303Z,77.13
2018-08-23T14:58:31.287Z,76.34
2018-08-23T14:59:31.279Z,77.13
2018-08-23T15:00:31.281Z,76.64
2018-08-23T15:01:31.257Z,77.03
2018-08-23T15:02:31.246Z,77.83
2018-08-23T15:03:31.233Z,77.43
2018-08-23T15:04:31.224Z,76.67
2018-08-23T15:05:31.224Z,77.17
2018-08-23T15:06:31.201Z,77.81
2018-08-23T15:07:31.216Z,77.77
2018-08-23T15:08:31.181Z,77.91
2018-08-23T15:09:31.231Z,78.07
2018-08-23T15:10:31.198Z,78.77
2018-08-23T15:11:31.147Z,77.40
2018-08-23T15:12:31.138Z,77.70
2018-08-23T15:13:31.125Z,78.37
2018-08-23T15:14:31.152Z,78.00
2018-08-23T15:15:31.179Z,77.61
2018-08-23T15:16:31.104Z,77.77
2018-08-23T15:17:31.084Z,78.37
2018-08-23T15:18:31.073Z,77.67
2018-08-23T15:19:31.062Z,78.17
2018-08-23T15:20:31.050Z,78.37
2018-08-23T15:21:31.052Z,77.77
2018-08-23T15:22:31.030Z,78.07
2018-08-23T15:23:31.018Z,77.57
2018-08-23T15:24:31.008Z,77.97
2018-08-23T15:25:31.073Z,77.97
2018-08-23T15:26:31.293Z,78.17
2018-08-23T15:27:30.977Z,78.27
2018-08-23T15:28:30.984Z,78.27
2018-08-23T15:29:30.956Z,78.67
2018-08-23T15:30:30.940Z,78.07
2018-08-23T15:31:30.943Z,78.47
2018-08-23T15:32:30.922Z,78.56
2018-08-23T15:33:30.909Z,78.17
2018-08-23T15:34:30.899Z,78.27
2018-08-23T15:35:30.889Z,78.47
2018-08-23T15:36:30.889Z,78.37
2018-08-23T15:37:30.866Z,78.27
2018-08-23T15:38:30.855Z,78.37
2018-08-23T15:39:30.918Z,78.37
2018-08-23T15:40:30.838Z,78.27
2018-08-23T15:41:30.831Z,78.27
2018-08-23T15:42:30.824Z,78.70
2018-08-23T15:43:30.802Z,78.90
2018-08-23T15:44:30.788Z,78.50
2018-08-23T15:45:30.781Z,78.50
2018-08-23T15:46:30.813Z,79.30
2018-08-23T15:47:30.757Z,79.50
2018-08-23T15:48:30.746Z,79.20
2018-08-23T15:49:30.734Z,79.40
2018-08-23T15:50:30.724Z,79.40
2018-08-23T15:51:30.724Z,79.34
2018-08-23T15:52:30.701Z,80.14
2018-08-23T15:53:30.692Z,79.34
2018-08-23T15:54:30.682Z,80.54
2018-08-23T15:55:30.804Z,80.83
2018-08-23T15:56:30.672Z,81.04
2018-08-23T15:57:30.655Z,80.83
2018-08-23T15:58:30.639Z,81.34
2018-08-23T15:59:30.631Z,80.54
2018-08-23T16:00:30.616Z,81.24
2018-08-23T16:01:30.869Z,80.98
2018-08-23T16:02:30.668Z,81.57
2018-08-23T16:03:30.585Z,82.67
2018-08-23T16:04:30.571Z,83.51
2018-08-23T16:05:30.644Z,83.81
2018-08-23T16:06:30.562Z,85.01
2018-08-23T16:07:30.540Z,84.31
2018-08-23T16:08:30.543Z,85.31
2018-08-23T16:09:30.518Z,84.85
2018-08-23T16:10:30.507Z,85.85
2018-08-23T16:11:30.507Z,85.91
2018-08-23T16:12:30.489Z,85.65
2018-08-23T16:13:30.498Z,85.95
2018-08-23T16:14:30.468Z,86.69
2018-08-23T16:15:30.453Z,86.75
2018-08-23T16:16:30.453Z,86.05
2018-08-23T16:17:30.432Z,85.19
2018-08-23T16:18:30.422Z,85.95
2018-08-23T16:19:30.411Z,87.29
2018-08-23T16:20:30.401Z,86.85
2018-08-23T16:21:30.403Z,85.75
2018-08-23T16:22:30.941Z,86.55
2018-08-23T16:23:30.387Z,86.25
2018-08-23T16:24:30.355Z,86.05
2018-08-23T16:25:30.355Z,85.95
2018-08-23T16:26:30.347Z,85.55
2018-08-23T16:27:30.327Z,85.69
2018-08-23T16:28:30.316Z,85.15
2018-08-23T16:29:30.303Z,85.25
2018-08-23T16:30:30.294Z,84.79
2018-08-23T16:31:30.292Z,84.55
2018-08-23T16:32:30.272Z,84.89
2018-08-23T16:33:30.260Z,84.65
2018-08-23T16:34:30.252Z,84.85
2018-08-23T16:35:30.239Z,84.39
2018-08-23T16:36:30.239Z,84.85
2018-08-23T16:37:30.240Z,85.29
2018-08-23T16:38:30.210Z,85.39
2018-08-23T16:39:30.240Z,83.25
2018-08-23T16:40:30.185Z,82.85
2018-08-23T16:41:30.184Z,84.25
2018-08-23T16:42:30.170Z,84.35
2018-08-23T16:43:30.161Z,83.25
2018-08-23T16:44:30.140Z,83.35
2018-08-23T16:45:30.146Z,83.35
2018-08-23T16:46:30.129Z,83.51
2018-08-23T16:47:30.112Z,83.91
2018-08-23T16:48:30.107Z,84.05
2018-08-23T16:49:30.088Z,83.35
2018-08-23T16:50:30.076Z,83.21
2018-08-23T16:51:30.078Z,83.71
2018-08-23T16:52:30.055Z,83.61