createdAt,value
2022-11-08T00:00:00.203Z,98728.59
2022-11-08T00:02:27.224Z,98728.38
2022-11-08T00:04:54.409Z,98727.03
2022-11-08T00:07:40.030Z,98734.53
2022-11-08T00:10:26.449Z,98737.91
2022-11-08T00:13:11.856Z,98737.34
2022-11-08T00:15:39.083Z,98734.44
2022-11-08T00:18:07.356Z,98731.69
2022-11-08T00:20:35.030Z,98713.72
2022-11-08T00:23:02.339Z,98725.50
2022-11-08T00:25:29.204Z,98734.06
2022-11-08T00:27:56.132Z,98734.91
2022-11-08T00:30:23.030Z,98733.38
2022-11-08T00:32:50.014Z,98739.34
2022-11-08T00:35:16.931Z,98743.19
2022-11-08T00:37:43.829Z,98751.97
2022-11-08T00:40:11.425Z,98734.72
2022-11-08T00:42:38.745Z,98746.31
2022-11-08T00:45:06.294Z,98749.97
2022-11-08T00:47:33.962Z,98741.97
2022-11-08T00:50:01.023Z,98739.28
2022-11-08T00:52:27.933Z,98749.53
2022-11-08T00:54:54.865Z,98748.00
2022-11-08T00:57:27.473Z,98748.59
2022-11-08T01:00:08.661Z,98742.41
2022-11-08T01:02:35.686Z,98751.72
2022-11-08T01:05:02.643Z,98745.41
2022-11-08T01:07:29.564Z,98740.25
2022-11-08T01:09:56.923Z,98746.44
2022-11-08T01:12:23.792Z,98736.47
2022-11-08T01:14:50.923Z,98739.81
2022-11-08T01:17:17.789Z,98725.47
2022-11-08T01:19:44.728Z,98726.31
2022-11-08T01:22:11.589Z,98730.81
2022-11-08T01:24:38.658Z,98737.97
2022-11-08T01:27:05.537Z,98733.16
2022-11-08T01:29:33.604Z,98715.91
2022-11-08T01:32:00.490Z,98736.63
2022-11-08T01:34:27.362Z,98731.81
2022-11-08T01:36:54.246Z,98727.81
2022-11-08T01:39:21.147Z,98729.19
2022-11-08T01:41:48.037Z,98730.66
2022-11-08T01:44:17.649Z,98724.41
2022-11-08T01:46:47.969Z,98721.47
2022-11-08T01:49:24.746Z,98729.94
2022-11-08T01:52:06.834Z,98732.91
2022-11-08T01:55:05.009Z,98721.66
2022-11-08T01:57:41.199Z,98723.88
2022-11-08T02:00:12.630Z,98719.25
2022-11-08T02:02:42.997Z,98722.78
2022-11-08T02:05:28.063Z,98710.50
2022-11-08T02:11:29.260Z,98714.19
2022-11-08T02:14:17.422Z,98712.06
2022-11-08T02:17:00.944Z,98708.69
2022-11-08T02:20:04.755Z,98714.94
2022-11-08T02:23:01.461Z,98710.22
2022-11-08T02:25:48.970Z,98706.53
2022-11-08T02:28:16.761Z,98713.16
2022-11-08T02:30:43.875Z,98706.31
2022-11-08T02:33:22.085Z,98709.75
2022-11-08T02:35:52.084Z,98707.88
2022-11-08T02:38:19.904Z,98713.84
2022-11-08T02:40:53.039Z,98713.38
2022-11-08T02:43:20.492Z,98713.09
2022-11-08T02:45:47.790Z,98708.44
2022-11-08T02:48:17.024Z,98711.97
2022-11-08T02:50:44.618Z,98692.38
2022-11-08T02:53:12.191Z,98718.47
2022-11-08T02:55:39.281Z,98683.13
2022-11-08T02:58:06.219Z,98711.75
2022-11-08T03:00:33.156Z,98697.34
2022-11-08T03:03:00.431Z,98706.34
2022-11-08T03:05:28.408Z,98671.06
2022-11-08T03:07:56.324Z,98709.19
2022-11-08T03:10:25.122Z,98711.97
2022-11-08T03:13:03.496Z,98718.59
2022-11-08T03:15:30.753Z,98711.88
2022-11-08T03:17:58.793Z,98712.97
2022-11-08T03:20:32.220Z,98709.63
2022-11-08T03:23:02.172Z,98704.72
2022-11-08T03:25:29.531Z,98711.59
2022-11-08T03:27:56.579Z,98708.94
2022-11-08T03:30:23.532Z,98703.16
2022-11-08T03:32:50.450Z,98714.13
2022-11-08T03:35:17.613Z,98712.16
2022-11-08T03:37:55.107Z,98711.34
2022-11-08T03:40:22.728Z,98719.03
2022-11-08T03:42:49.988Z,98681.78
2022-11-08T03:45:17.515Z,98718.19
2022-11-08T03:47:46.554Z,98714.84
2022-11-08T03:50:16.285Z,98714.00
2022-11-08T03:52:44.872Z,98716.25
2022-11-08T03:55:12.849Z,98711.34
2022-11-08T03:57:41.210Z,98723.56
2022-11-08T04:00:10.742Z,98717.38
2022-11-08T04:02:37.859Z,98714.44
2022-11-08T04:05:06.038Z,98708.69
2022-11-08T04:07:33.194Z,98715.09
2022-11-08T04:10:00.219Z,98707.81
2022-11-08T04:12:45.491Z,98711.63
2022-11-08T04:15:19.894Z,98706.44
2022-11-08T04:18:09.120Z,98685.69
2022-11-08T04:21:01.834Z,98699.56
2022-11-08T04:23:30.209Z,98701.09
2022-11-08T04:25:59.955Z,98702.22
2022-11-08T04:28:29.303Z,98696.91
2022-11-08T04:30:58.194Z,98673.50
2022-11-08T04:33:25.883Z,98697.19
2022-11-08T04:35:54.353Z,98664.53
2022-11-08T04:38:22.256Z,98702.78
2022-11-08T04:40:49.172Z,98682.88
2022-11-08T04:43:16.148Z,98700.56
2022-11-08T04:45:43.039Z,98694.66
2022-11-08T04:48:10.498Z,98686.25
2022-11-08T04:50:37.549Z,98695.22
2022-11-08T04:53:04.499Z,98697.75
2022-11-08T04:55:31.406Z,98694.78
2022-11-08T04:57:59.332Z,98668.88
2022-11-08T05:00:27.190Z,98683.88
2022-11-08T05:02:54.454Z,98693.94
2022-11-08T05:05:22.912Z,98686.78
2022-11-08T05:07:49.997Z,98689.31
2022-11-08T05:10:17.030Z,98691.84
2022-11-08T05:12:43.974Z,98689.88
2022-11-08T05:15:11.515Z,98695.50
2022-11-08T05:17:38.464Z,98691.72
2022-11-08T05:20:25.087Z,98699.94
2022-11-08T05:23:10.407Z,98694.09
2022-11-08T05:25:41.221Z,98693.53
2022-11-08T05:28:08.133Z,98687.94
2022-11-08T05:30:35.073Z,98685.94
2022-11-08T05:33:02.022Z,98690.59
2022-11-08T05:35:28.880Z,98692.53
2022-11-08T05:37:55.803Z,98671.38
2022-11-08T05:40:22.655Z,98696.47
2022-11-08T05:42:49.520Z,98699.44
2022-11-08T05:45:16.513Z,98701.81
2022-11-08T05:47:46.657Z,98690.72
2022-11-08T05:50:19.129Z,98692.13
2022-11-08T05:52:46.335Z,98697.19
2022-11-08T05:55:13.269Z,98702.22
2022-11-08T05:57:43.746Z,98698.16
2022-11-08T06:00:12.356Z,98704.91
2022-11-08T06:02:40.071Z,98704.91
2022-11-08T06:05:08.297Z,98702.22
2022-11-08T06:07:35.536Z,98701.09
2022-11-08T06:10:03.092Z,98715.28
2022-11-08T06:12:30.087Z,98733.91
2022-11-08T06:14:57.315Z,98726.06
2022-11-08T06:17:26.360Z,98730.53
2022-11-08T06:19:56.079Z,98720.44
2022-11-08T06:22:23.164Z,98729.13
2022-11-08T06:24:50.071Z,98733.63
2022-11-08T06:27:17.038Z,98739.81
2022-11-08T06:29:43.932Z,98738.41
2022-11-08T06:32:11.324Z,98740.09
2022-11-08T06:34:38.389Z,98736.41
2022-11-08T06:37:05.608Z,98735.56
2022-11-08T06:39:32.635Z,98738.66
2022-11-08T06:42:01.159Z,98739.75
2022-11-08T06:44:28.146Z,98733.00
2022-11-08T06:46:57.864Z,98744.38
2022-11-08T06:49:24.777Z,98754.88
2022-11-08T06:51:52.605Z,98743.66
2022-11-08T06:54:23.254Z,98739.28
2022-11-08T06:56:55.972Z,98734.38
2022-11-08T06:59:23.486Z,98732.41
2022-11-08T07:01:50.625Z,98734.91
2022-11-08T07:04:17.733Z,98743.91
2022-11-08T07:06:44.643Z,98738.66
2022-11-08T07:09:11.638Z,98734.56
2022-11-08T07:11:38.757Z,98730.19
2022-11-08T07:14:05.913Z,98734.03
2022-11-08T07:16:33.005Z,98733.00
2022-11-08T07:18:59.868Z,98738.00
2022-11-08T07:21:26.777Z,98740.16
2022-11-08T07:23:53.701Z,98735.00
2022-11-08T07:26:20.717Z,98741.38
2022-11-08T07:28:47.605Z,98736.69
2022-11-08T07:31:14.583Z,98721.66
2022-11-08T07:33:41.530Z,98735.28
2022-11-08T07:36:08.813Z,98727.22
2022-11-08T07:38:35.722Z,98729.69
2022-11-08T07:41:02.717Z,98730.47
2022-11-08T07:43:30.474Z,98729.41
2022-11-08T07:46:00.934Z,98729.16
2022-11-08T07:48:29.620Z,98723.53
2022-11-08T07:50:56.619Z,98732.97
2022-11-08T07:53:23.920Z,98716.56
2022-11-08T07:55:50.912Z,98724.31
2022-11-08T07:58:18.083Z,98727.03
2022-11-08T08:00:45.824Z,98724.84
2022-11-08T08:03:14.846Z,98719.66
2022-11-08T08:05:46.053Z,98731.03
2022-11-08T08:08:14.433Z,98730.66
2022-11-08T08:10:42.133Z,98735.63
2022-11-08T08:13:09.742Z,98732.22
2022-11-08T08:15:36.854Z,98712.00
2022-11-08T08:18:06.137Z,98726.44
2022-11-08T08:20:33.551Z,98732.84
2022-11-08T08:23:01.518Z,98719.94
2022-11-08T08:25:31.179Z,98722.84
2022-11-08T08:28:01.015Z,98722.31
2022-11-08T08:30:29.972Z,98712.72
2022-11-08T08:33:32.448Z,98715.53
2022-11-08T08:36:02.119Z,98698.72
2022-11-08T08:38:30.308Z,98716.91
2022-11-08T08:40:57.574Z,98719.22
2022-11-08T08:43:24.831Z,98718.63
2022-11-08T08:45:51.783Z,98724.44
2022-11-08T08:48:18.750Z,98719.19
2022-11-08T08:50:45.667Z,98719.59
2022-11-08T08:53:13.406Z,98710.16
2022-11-08T08:55:40.649Z,98722.16
2022-11-08T08:58:07.627Z,98720.22
2022-11-08T09:03:22.089Z,98733.09
2022-11-08T09:05:49.183Z,98722.59
2022-11-08T09:08:16.187Z,98725.81
2022-11-08T09:10:43.494Z,98729.28
2022-11-08T09:13:10.576Z,98729.34
2022-11-08T09:15:39.647Z,98724.84
2022-11-08T09:18:07.070Z,98720.53
2022-11-08T09:20:34.239Z,98728.47
2022-11-08T09:23:04.335Z,98729.31
2022-11-08T09:25:31.885Z,98700.56
2022-11-08T09:27:58.819Z,98726.09
2022-11-08T09:30:26.743Z,98729.88
2022-11-08T09:33:00.679Z,98727.41
2022-11-08T09:35:29.530Z,98725.38
2022-11-08T09:37:57.429Z,98725.38
2022-11-08T09:40:36.755Z,98710.00
2022-11-08T09:43:18.300Z,98716.66
2022-11-08T09:45:48.181Z,98715.78
2022-11-08T09:48:26.948Z,98718.50
2022-11-08T09:50:57.154Z,98706.88
2022-11-08T09:53:49.551Z,98710.88
2022-11-08T09:56:23.792Z,98705.44
2022-11-08T09:59:02.165Z,98710.44
2022-11-08T10:01:34.930Z,98697.50
2022-11-08T10:04:16.464Z,98701.66
2022-11-08T10:07:10.560Z,98691.22
2022-11-08T10:09:47.413Z,98696.19
2022-11-08T10:12:17.109Z,98691.53
2022-11-08T10:14:52.309Z,98686.50
2022-11-08T10:17:31.684Z,98686.94
2022-11-08T10:20:16.652Z,98680.00
2022-11-08T10:23:08.030Z,98676.00
2022-11-08T10:25:45.703Z,98676.19
2022-11-08T10:28:22.290Z,98673.91
2022-11-08T10:30:51.900Z,98658.84
2022-11-08T10:33:31.079Z,98664.41
2022-11-08T10:36:35.854Z,98657.09
2022-11-08T10:39:29.115Z,98657.25
2022-11-08T10:42:08.281Z,98658.25
2022-11-08T10:44:36.815Z,98652.81
2022-11-08T10:47:10.932Z,98651.66
2022-11-08T10:49:42.123Z,98648.06
2022-11-08T10:52:11.791Z,98648.44
2022-11-08T10:54:48.035Z,98645.81
2022-11-08T10:57:25.999Z,98642.81
2022-11-08T10:59:54.087Z,98611.47
2022-11-08T11:02:29.493Z,98639.41
2022-11-08T11:05:16.412Z,98639.38
2022-11-08T11:08:02.098Z,98640.69
2022-11-08T11:10:29.192Z,98633.03
2022-11-08T11:13:19.153Z,98632.34
2022-11-08T11:15:48.321Z,98632.66
2022-11-08T11:18:34.818Z,98631.38
2022-11-08T11:21:07.112Z,98637.56
2022-11-08T11:23:52.364Z,98625.75
2022-11-08T11:26:34.792Z,98613.66
2022-11-08T11:29:04.480Z,98623.50
2022-11-08T11:31:42.695Z,98633.22
2022-11-08T11:34:18.600Z,98622.56
2022-11-08T11:36:51.460Z,98620.59
2022-11-08T11:39:33.473Z,98622.72
2022-11-08T11:42:31.106Z,98622.28
2022-11-08T11:45:02.633Z,98623.31
2022-11-08T11:47:47.175Z,98619.91
2022-11-08T11:50:36.725Z,98609.47
2022-11-08T11:53:13.381Z,98609.16
2022-11-08T11:56:06.130Z,98609.75
2022-11-08T11:58:48.041Z,98606.44
2022-11-08T12:01:52.899Z,98597.09
2022-11-08T12:04:41.391Z,98591.72
2022-11-08T12:07:22.273Z,98597.16
2022-11-08T12:10:18.557Z,98590.59
2022-11-08T12:12:51.222Z,98595.00
2022-11-08T12:15:27.375Z,98587.56
2022-11-08T12:18:41.625Z,98585.50
2022-11-08T12:21:28.820Z,98583.50
2022-11-08T12:24:25.152Z,98587.31
2022-11-08T12:27:01.812Z,98579.38
2022-11-08T12:29:49.820Z,98573.94
2022-11-08T12:32:42.579Z,98569.44
2022-11-08T12:35:21.305Z,98564.09
2022-11-08T12:37:55.068Z,98561.72
2022-11-08T12:40:33.995Z,98566.34
2022-11-08T12:43:34.941Z,98569.41
2022-11-08T12:46:16.736Z,98557.81
2022-11-08T12:48:49.433Z,98558.63
2022-11-08T12:51:37.448Z,98561.84
2022-11-08T12:54:18.202Z,98552.59
2022-11-08T12:56:48.651Z,98548.69
2022-11-08T12:59:21.393Z,98555.31
2022-11-08T13:01:49.409Z,98553.69
2022-11-08T13:04:38.099Z,98549.84
2022-11-08T13:07:17.069Z,98550.47
2022-11-08T13:10:01.092Z,98547.97
2022-11-08T13:12:47.040Z,98551.16
2022-11-08T13:15:20.968Z,98552.94
2022-11-08T13:18:24.948Z,98552.59
2022-11-08T13:20:52.089Z,98552.34
2022-11-08T13:23:27.797Z,98544.41
2022-11-08T13:25:55.528Z,98519.63
2022-11-08T13:28:43.783Z,98546.06
2022-11-08T13:31:22.835Z,98539.56
2022-11-08T13:34:42.381Z,98531.38
2022-11-08T13:37:25.175Z,98540.97
2022-11-08T13:40:08.799Z,98544.53
2022-11-08T13:42:35.704Z,98538.00
2022-11-08T13:45:24.755Z,98538.94
2022-11-08T13:47:55.166Z,98534.81
2022-11-08T13:50:38.771Z,98534.69
2022-11-08T13:53:09.425Z,98532.78
2022-11-08T13:55:42.207Z,98536.22
2022-11-08T13:58:33.491Z,98533.63
2022-11-08T14:01:02.297Z,98523.31
2022-11-08T14:03:35.380Z,98534.56
2022-11-08T14:06:46.415Z,98527.06
2022-11-08T14:09:22.047Z,98526.19
2022-11-08T14:12:05.150Z,98524.88
2022-11-08T14:14:44.823Z,98527.31
2022-11-08T14:17:47.327Z,98505.94
2022-11-08T14:20:17.123Z,98532.47
2022-11-08T14:22:49.882Z,98530.09
2022-11-08T14:25:39.940Z,98526.38
2022-11-08T14:28:31.496Z,98515.47
2022-11-08T14:31:00.491Z,98517.66
2022-11-08T14:33:30.546Z,98528.00
2022-11-08T14:36:09.400Z,98524.19
2022-11-08T14:38:45.504Z,98516.19
2022-11-08T14:41:17.399Z,98520.66
2022-11-08T14:43:46.383Z,98515.00
2022-11-08T14:46:16.670Z,98517.41
2022-11-08T14:48:59.822Z,98517.16
2022-11-08T14:51:26.863Z,98515.63
2022-11-08T14:53:55.491Z,98510.75
2022-11-08T14:56:37.928Z,98522.78
2022-11-08T14:59:07.150Z,98475.84
2022-11-08T15:01:38.669Z,98490.28
2022-11-08T15:04:16.562Z,98514.94
2022-11-08T15:06:52.134Z,98518.34
2022-11-08T15:09:32.668Z,98519.84
2022-11-08T15:12:07.921Z,98518.03
2022-11-08T15:14:37.127Z,98516.41
2022-11-08T15:17:04.218Z,98489.00
2022-11-08T15:19:43.251Z,98529.66
2022-11-08T15:22:32.804Z,98525.31
2022-11-08T15:25:19.413Z,98517.25
2022-11-08T15:27:51.294Z,98516.19
2022-11-08T15:30:23.496Z,98515.78
2022-11-08T15:32:50.918Z,98515.16
2022-11-08T15:35:31.081Z,98514.91
2022-11-08T15:38:25.763Z,98513.66
2022-11-08T15:40:55.642Z,98518.22
2022-11-08T15:43:31.786Z,98508.63
2022-11-08T15:46:00.610Z,98509.84
2022-11-08T15:48:28.247Z,98506.50
2022-11-08T15:50:58.187Z,98516.84
2022-11-08T15:53:26.957Z,98516.78
2022-11-08T15:56:03.096Z,98511.28
2022-11-08T15:58:45.292Z,98513.69
2022-11-08T16:01:20.475Z,98512.66
2022-11-08T16:03:48.622Z,98515.50
2022-11-08T16:06:15.793Z,98486.28
2022-11-08T16:08:43.043Z,98520.19
2022-11-08T16:11:22.787Z,98515.97
2022-11-08T16:13:51.584Z,98509.00
2022-11-08T16:16:18.696Z,98514.28
2022-11-08T16:18:45.841Z,98506.75
2022-11-08T16:21:14.178Z,98505.00
2022-11-08T16:23:41.540Z,98511.81
2022-11-08T16:26:16.211Z,98516.09
2022-11-08T16:28:43.728Z,98512.34
2022-11-08T16:31:16.085Z,98512.72
2022-11-08T16:33:45.105Z,98515.22
2022-11-08T16:36:19.582Z,98507.97
2022-11-08T16:38:54.635Z,98515.16
2022-11-08T16:41:23.681Z,98527.28
2022-11-08T16:43:50.988Z,98522.44
2022-11-08T16:46:21.194Z,98522.69
2022-11-08T16:49:05.497Z,98527.69
2022-11-08T16:51:40.974Z,98510.00
2022-11-08T16:54:34.891Z,98520.03
2022-11-08T16:57:28.340Z,98520.88
2022-11-08T16:59:48.722Z,98521.28
2022-11-08T17:02:30.729Z,98521.28
2022-11-08T17:04:57.666Z,98528.31
2022-11-08T17:07:26.326Z,98525.44
2022-11-08T17:09:53.722Z,98529.81
2022-11-08T17:12:22.163Z,98527.94
2022-11-08T17:14:49.123Z,98527.09
2022-11-08T17:17:16.216Z,98530.44
2022-11-08T17:19:43.206Z,98531.66
2022-11-08T17:22:10.145Z,98524.59
2022-11-08T17:24:37.120Z,98527.09
2022-11-08T17:27:04.074Z,98530.84
2022-11-08T17:29:30.972Z,98537.25
2022-11-08T17:31:57.859Z,98525.19
2022-11-08T17:34:25.760Z,98541.97
2022-11-08T17:36:53.211Z,98540.69
2022-11-08T17:39:20.189Z,98535.88
2022-11-08T17:41:47.202Z,98540.81
2022-11-08T17:44:14.883Z,98513.03
2022-11-08T17:46:41.844Z,98532.44
2022-11-08T17:49:08.985Z,98543.41
2022-11-08T17:51:36.863Z,98540.06
2022-11-08T17:54:03.977Z,98539.63
2022-11-08T17:56:31.264Z,98534.81
2022-11-08T17:58:58.214Z,98543.66
2022-11-08T18:01:25.321Z,98535.50
2022-11-08T18:03:52.399Z,98539.81
2022-11-08T18:06:19.413Z,98538.53
2022-11-08T18:08:46.407Z,98545.16
2022-11-08T18:11:13.348Z,98543.03
2022-11-08T18:13:40.279Z,98543.03
2022-11-08T18:16:22.319Z,98544.22
2022-11-08T18:18:50.249Z,98540.06
2022-11-08T18:21:18.467Z,98527.06
2022-11-08T18:23:47.756Z,98530.03
2022-11-08T18:26:16.966Z,98531.63
2022-11-08T18:28:44.810Z,98535.38
2022-11-08T18:31:18.391Z,98542.41
2022-11-08T18:33:46.059Z,98519.84
2022-11-08T18:36:21.393Z,98531.00
2022-11-08T18:38:49.439Z,98541.56
2022-11-08T18:41:31.018Z,98499.25
2022-11-08T18:44:00.425Z,98543.63
2022-11-08T18:46:29.420Z,98544.00
2022-11-08T18:48:56.338Z,98540.66
2022-11-08T18:51:24.025Z,98533.81
2022-11-08T18:53:52.655Z,98534.38
2022-11-08T18:56:19.920Z,98536.59
2022-11-08T18:58:47.079Z,98540.06
2022-11-08T19:01:14.995Z,98545.34
2022-11-08T19:03:42.549Z,98545.41
2022-11-08T19:06:09.796Z,98548.50
2022-11-08T19:08:37.278Z,98534.66
2022-11-08T19:11:08.324Z,98549.13
2022-11-08T19:13:37.493Z,98553.31
2022-11-08T19:16:14.317Z,98555.28
2022-11-08T19:18:42.512Z,98560.38
2022-11-08T19:21:21.851Z,98566.13
2022-11-08T19:23:49.709Z,98561.47
2022-11-08T19:26:22.157Z,98573.78
2022-11-08T19:28:50.386Z,98559.25
2022-11-08T19:31:19.746Z,98571.19
2022-11-08T19:33:48.134Z,98575.94
2022-11-08T19:36:20.346Z,98571.28
2022-11-08T19:38:47.421Z,98573.19
2022-11-08T19:41:18.784Z,98579.50
2022-11-08T19:43:47.488Z,98573.06
2022-11-08T19:46:17.280Z,98569.22
2022-11-08T19:48:46.305Z,98574.97
2022-11-08T19:51:18.938Z,98571.78
2022-11-08T19:53:46.950Z,98572.16
2022-11-08T19:56:21.756Z,98562.31
2022-11-08T19:58:50.967Z,98573.28
2022-11-08T20:01:26.905Z,98570.47
2022-11-08T20:03:53.862Z,98575.28
2022-11-08T20:06:21.528Z,98577.69
2022-11-08T20:08:50.561Z,98566.53
2022-11-08T20:11:21.206Z,98572.25
2022-11-08T20:13:48.256Z,98578.63
2022-11-08T20:16:27.839Z,98579.47
2022-11-08T20:18:56.571Z,98531.78
2022-11-08T20:21:23.654Z,98585.38
2022-11-08T20:23:50.561Z,98576.63
2022-11-08T20:26:23.347Z,98576.16
2022-11-08T20:28:56.384Z,98582.03
2022-11-08T20:31:25.149Z,98580.75
2022-11-08T20:33:53.827Z,98576.06
2022-11-08T20:36:23.627Z,98579.75
2022-11-08T20:38:54.897Z,98578.06
2022-11-08T20:41:21.842Z,98573.75
2022-11-08T20:43:48.764Z,98577.94
2022-11-08T20:46:19.540Z,98559.47
2022-11-08T20:48:51.705Z,98572.56
2022-11-08T20:51:20.417Z,98576.44
2022-11-08T20:53:48.685Z,98571.53
2022-11-08T20:56:18.020Z,98581.09
2022-11-08T20:58:46.326Z,98579.06
2022-11-08T21:01:16.811Z,98580.59
2022-11-08T21:03:45.848Z,98571.06
2022-11-08T21:06:15.558Z,98575.38
2022-11-08T21:09:00.659Z,98573.38
2022-11-08T21:11:30.627Z,98551.63
2022-11-08T21:13:59.081Z,98575.91
2022-11-08T21:16:30.893Z,98574.75
2022-11-08T21:19:00.348Z,98567.72
2022-11-08T21:21:27.692Z,98543.94
2022-11-08T21:23:54.924Z,98574.41
2022-11-08T21:26:22.690Z,98580.47
2022-11-08T21:28:49.665Z,98585.16
2022-11-08T21:31:16.572Z,98582.69
2022-11-08T21:33:43.955Z,98569.16
2022-11-08T21:36:10.975Z,98573.31
2022-11-08T21:38:39.254Z,98574.50
2022-11-08T21:41:08.763Z,98571.16
2022-11-08T21:43:43.167Z,98578.19
2022-11-08T21:46:24.988Z,98576.84
2022-11-08T21:49:00.299Z,98574.84
2022-11-08T21:51:29.559Z,98589.91
2022-11-08T21:53:58.000Z,98582.53
2022-11-08T21:56:28.210Z,98586.53
2022-11-08T21:58:55.598Z,98580.84
2022-11-08T22:01:28.614Z,98574.16
2022-11-08T22:03:57.445Z,98576.84
2022-11-08T22:06:24.341Z,98589.06
2022-11-08T22:08:51.623Z,98576.50
2022-11-08T22:11:18.987Z,98573.81
2022-11-08T22:13:45.888Z,98571.47
2022-11-08T22:16:13.116Z,98577.84
2022-11-08T22:19:03.592Z,98579.38
2022-11-08T22:21:40.684Z,98568.31
2022-11-08T22:24:22.728Z,98579.03
2022-11-08T22:26:51.355Z,98570.63
2022-11-08T22:29:18.415Z,98577.84
2022-11-08T22:31:45.751Z,98561.41
2022-11-08T22:34:12.836Z,98540.50
2022-11-08T22:36:45.241Z,98574.16
2022-11-08T22:39:18.968Z,98572.47
2022-11-08T22:41:47.216Z,98576.50
2022-11-08T22:44:15.427Z,98578.88
2022-11-08T22:46:43.531Z,98578.88
2022-11-08T22:49:12.309Z,98586.91
2022-11-08T22:51:40.141Z,98579.53
2022-11-08T22:54:08.029Z,98581.69
2022-11-08T22:56:36.186Z,98586.72
2022-11-08T22:59:03.708Z,98545.34
2022-11-08T23:01:30.687Z,98587.06
2022-11-08T23:03:57.599Z,98588.41
2022-11-08T23:06:24.499Z,98590.09
2022-11-08T23:08:51.594Z,98588.56
2022-11-08T23:11:37.455Z,98590.19
2022-11-08T23:14:23.288Z,98586.38
2022-11-08T23:16:50.327Z,98587.53
2022-11-08T23:19:39.336Z,98583.53
2022-11-08T23:22:27.994Z,98579.97
2022-11-08T23:24:54.914Z,98581.81
2022-11-08T23:27:40.308Z,98584.97
2022-11-08T23:30:26.926Z,98584.97
2022-11-08T23:32:53.859Z,98586.28
2022-11-08T23:35:21.688Z,98581.59
2022-11-08T23:37:49.093Z,98583.59
2022-11-08T23:40:36.460Z,98580.09
2022-11-08T23:43:30.987Z,98588.97
2022-11-08T23:46:04.021Z,98570.84
2022-11-08T23:48:30.963Z,98582.75
2022-11-08T23:50:57.874Z,98570.56
2022-11-08T23:53:27.782Z,98572.41
2022-11-08T23:55:54.688Z,98582.28
2022-11-08T23:58:22.271Z,98571.91
