createdAt,value
2023-03-23T15:57:55.594Z,97007.22
2023-03-23T16:00:26.006Z,97003.16
2023-03-23T16:02:57.212Z,97008.91
2023-03-23T16:05:25.867Z,97009.38
2023-03-23T16:07:54.165Z,97002.63
2023-03-23T16:10:24.181Z,97014.13
2023-03-23T16:12:52.494Z,97010.03
2023-03-23T16:15:22.165Z,97000.44
2023-03-23T16:17:50.835Z,97001.69
2023-03-23T16:20:20.806Z,97009.59
2023-03-23T16:22:50.589Z,97011.28
2023-03-23T16:25:19.652Z,97010.13
2023-03-23T16:27:52.381Z,97008.63
2023-03-23T16:30:24.343Z,97013.69
2023-03-23T16:32:54.923Z,97014.38
2023-03-23T16:35:25.229Z,97015.56
2023-03-23T16:38:07.789Z,97017.41
2023-03-23T16:40:37.665Z,97015.03
2023-03-23T16:43:09.279Z,97022.09
2023-03-23T16:45:43.709Z,97024.44
2023-03-23T16:48:13.469Z,97030.31
2023-03-23T16:50:42.261Z,97028.53
2023-03-23T16:53:11.395Z,97028.97
2023-03-23T16:55:40.242Z,97038.59
2023-03-23T16:58:16.787Z,97038.84
2023-03-23T17:00:49.495Z,97045.00
2023-03-23T17:03:18.517Z,97052.94
2023-03-23T17:05:48.790Z,97046.56
2023-03-23T17:08:17.457Z,97052.00
2023-03-23T17:10:46.413Z,97053.06
2023-03-23T17:13:15.840Z,97052.06
2023-03-23T17:15:47.347Z,97057.84
2023-03-23T17:18:16.496Z,97057.97
2023-03-23T17:20:45.119Z,97070.41
2023-03-23T17:23:13.873Z,97072.03
2023-03-23T17:25:42.779Z,97065.56
2023-03-23T17:28:11.549Z,97070.25
2023-03-23T17:30:42.672Z,97058.03
2023-03-23T17:33:13.612Z,97071.56
2023-03-23T17:35:45.338Z,97070.03
2023-03-23T17:38:14.318Z,97065.66
2023-03-23T17:40:42.940Z,97067.63
2023-03-23T17:43:11.756Z,97062.69
2023-03-23T17:45:40.466Z,97069.72
2023-03-23T17:48:09.177Z,97063.69
2023-03-23T17:50:39.529Z,97075.47
2023-03-23T17:53:11.542Z,97081.34
2023-03-23T17:55:43.495Z,97085.50
2023-03-23T17:58:12.990Z,97081.84
2023-03-23T18:00:42.697Z,97088.50
2023-03-23T18:03:12.155Z,97094.03
2023-03-23T18:05:42.416Z,97089.81
2023-03-23T18:08:13.787Z,97096.91
2023-03-23T18:10:43.348Z,97099.00
2023-03-23T18:13:12.933Z,97094.00
2023-03-23T18:15:47.071Z,97095.63
2023-03-23T18:18:16.917Z,97096.16
2023-03-23T18:20:47.794Z,97107.03
2023-03-23T18:23:16.845Z,97096.66
2023-03-23T18:25:47.017Z,97106.97
2023-03-23T18:28:17.684Z,97114.63
2023-03-23T18:30:50.068Z,97108.81
2023-03-23T18:33:22.915Z,97114.94
2023-03-23T18:35:58.915Z,97112.91
2023-03-23T18:38:29.747Z,97114.72
2023-03-23T18:41:00.112Z,97118.63
2023-03-23T18:43:30.763Z,97124.56
2023-03-23T18:46:00.330Z,97118.63
2023-03-23T18:48:31.501Z,97121.06
2023-03-23T18:51:02.927Z,97119.38
2023-03-23T18:53:32.798Z,97118.16
2023-03-23T18:56:10.394Z,97120.34
2023-03-23T18:58:42.994Z,97115.47
2023-03-23T19:01:16.088Z,97113.06
2023-03-23T19:03:46.734Z,97110.16
2023-03-23T19:06:20.690Z,97111.63
2023-03-23T19:08:50.527Z,97116.78
2023-03-23T19:11:20.685Z,97114.50
2023-03-23T19:14:01.766Z,97118.84
2023-03-23T19:16:37.080Z,97119.91
2023-03-23T19:19:09.310Z,97110.59
2023-03-23T19:21:43.825Z,97103.84
2023-03-23T19:24:17.035Z,97094.75
2023-03-23T19:26:48.724Z,97104.66
2023-03-23T19:29:26.535Z,97115.97
2023-03-23T19:31:59.179Z,97118.25
2023-03-23T19:34:31.098Z,97134.44
2023-03-23T19:37:05.893Z,97124.88
2023-03-23T19:39:39.329Z,97131.25
2023-03-23T19:42:11.113Z,97130.03
2023-03-23T19:44:41.290Z,97131.34
2023-03-23T19:47:13.289Z,97131.44
2023-03-23T19:49:43.014Z,97126.38
2023-03-23T19:52:18.201Z,97131.16
2023-03-23T19:54:49.437Z,97126.56
2023-03-23T19:57:19.650Z,97129.50
2023-03-23T19:59:51.170Z,97133.47
2023-03-23T20:02:25.909Z,97124.16
2023-03-23T20:04:58.006Z,97138.50
2023-03-23T20:07:29.968Z,97140.63
2023-03-23T20:09:59.952Z,97135.34
2023-03-23T20:12:29.339Z,97128.78
2023-03-23T20:15:00.412Z,97135.34
2023-03-23T20:17:29.541Z,97136.53
2023-03-23T20:19:59.816Z,97136.66
2023-03-23T20:22:31.045Z,97137.75
2023-03-23T20:25:01.158Z,97133.50
2023-03-23T20:27:32.395Z,97136.34
2023-03-23T20:30:09.779Z,97139.97
2023-03-23T20:32:41.196Z,97135.09
2023-03-23T20:35:13.294Z,97137.84
2023-03-23T20:37:51.251Z,97147.66
2023-03-23T20:40:25.358Z,97139.91
2023-03-23T20:42:55.277Z,97141.78
2023-03-23T20:45:28.494Z,97145.63
2023-03-23T20:47:59.249Z,97158.34
2023-03-23T20:50:29.637Z,97146.06
2023-03-23T20:53:02.254Z,97159.53
2023-03-23T20:55:34.179Z,97165.38
2023-03-23T20:58:06.518Z,97168.13
2023-03-23T21:00:36.648Z,97166.97
2023-03-23T21:03:09.043Z,97161.47
2023-03-23T21:05:38.613Z,97160.91
2023-03-23T21:08:09.224Z,97164.84
2023-03-23T21:10:39.099Z,97155.63
2023-03-23T21:13:10.764Z,97166.56
2023-03-23T21:15:45.177Z,97158.69
2023-03-23T21:18:14.314Z,97157.31
2023-03-23T21:20:43.905Z,97153.94
2023-03-23T21:23:15.347Z,97149.81
2023-03-23T21:25:45.636Z,97154.53
2023-03-23T21:28:14.235Z,97150.53
2023-03-23T21:30:45.981Z,97161.44
2023-03-23T21:33:14.594Z,97155.75
2023-03-23T21:35:43.396Z,97157.66
2023-03-23T21:38:14.405Z,97164.94
2023-03-23T21:40:43.448Z,97159.97
2023-03-23T21:43:14.959Z,97164.59
2023-03-23T21:45:43.603Z,97164.16
2023-03-23T21:48:12.880Z,97161.84
2023-03-23T21:50:42.951Z,97161.16
2023-03-23T21:53:18.233Z,97152.50
2023-03-23T21:55:51.352Z,97154.31
2023-03-23T21:58:19.650Z,97155.84
2023-03-23T22:00:49.960Z,97149.91
2023-03-23T22:03:22.744Z,97147.28
2023-03-23T22:05:54.455Z,97149.34
2023-03-23T22:08:25.428Z,97143.50
2023-03-23T22:11:01.282Z,97139.66
2023-03-23T22:13:30.802Z,97140.50
2023-03-23T22:15:59.989Z,97144.31
2023-03-23T22:18:28.572Z,97142.81
2023-03-23T22:20:59.120Z,97145.75
2023-03-23T22:23:29.020Z,97148.50
2023-03-23T22:25:57.426Z,97140.88
2023-03-23T22:28:27.563Z,97145.47
2023-03-23T22:30:56.770Z,97141.22
2023-03-23T22:33:24.874Z,97140.78
2023-03-23T22:35:52.996Z,97143.63
2023-03-23T22:38:21.182Z,97148.16
2023-03-23T22:40:57.201Z,97142.03
2023-03-23T22:43:25.725Z,97143.06
2023-03-23T22:45:54.119Z,97137.22
2023-03-23T22:48:23.510Z,97142.72
2023-03-23T22:50:51.814Z,97140.25
2023-03-23T22:53:20.688Z,97135.06
2023-03-23T22:55:50.910Z,97144.69
2023-03-23T22:58:20.570Z,97135.91
2023-03-23T23:00:50.370Z,97138.75
2023-03-23T23:03:19.064Z,97133.47
2023-03-23T23:05:50.406Z,97138.94
2023-03-23T23:08:18.867Z,97135.75
2023-03-23T23:10:49.872Z,97136.78
2023-03-23T23:13:18.674Z,97140.25
2023-03-23T23:15:51.344Z,97137.63
2023-03-23T23:18:20.317Z,97128.94
2023-03-23T23:20:50.329Z,97129.78
2023-03-23T23:23:18.443Z,97134.44
2023-03-23T23:25:46.749Z,97131.19
2023-03-23T23:28:15.067Z,97134.59
2023-03-23T23:30:44.023Z,97132.13
2023-03-23T23:33:14.087Z,97109.91
2023-03-23T23:35:42.801Z,97134.41
2023-03-23T23:38:12.764Z,97125.66
2023-03-23T23:40:43.000Z,97121.31
2023-03-23T23:43:13.314Z,97124.81
2023-03-23T23:45:41.758Z,97134.59
2023-03-23T23:48:10.271Z,97130.66
2023-03-23T23:50:39.809Z,97136.22
2023-03-23T23:53:09.915Z,97139.91
2023-03-23T23:55:39.709Z,97137.25
2023-03-23T23:58:07.787Z,97134.59
