createdAt,value
2018-02-07T00:00:01.727Z,0.00
2018-02-07T00:01:01.750Z,0.00
2018-02-07T00:02:01.774Z,0.00
2018-02-07T00:03:01.797Z,0.00
2018-02-07T00:04:01.821Z,0.00
2018-02-07T00:05:01.843Z,0.00
2018-02-07T00:06:01.867Z,0.00
2018-02-07T00:07:01.891Z,0.00
2018-02-07T00:08:01.915Z,0.00
2018-02-07T00:09:01.940Z,0.00
2018-02-07T00:10:01.963Z,0.00
2018-02-07T00:11:01.988Z,0.00
2018-02-07T00:12:02.009Z,0.00
2018-02-07T00:13:02.032Z,0.00
2018-02-07T00:14:02.056Z,0.00
2018-02-07T00:15:02.079Z,0.00
2018-02-07T00:16:02.103Z,0.00
2018-02-07T00:17:02.126Z,0.00
2018-02-07T00:18:02.148Z,0.00
2018-02-07T00:19:02.173Z,0.00
2018-02-07T00:20:02.197Z,0.00
2018-02-07T00:21:02.224Z,0.00
2018-02-07T00:22:02.242Z,0.00
2018-02-07T00:23:02.267Z,0.00
2018-02-07T00:24:02.291Z,0.00
2018-02-07T00:25:02.324Z,0.00
2018-02-07T00:26:02.337Z,0.00
2018-02-07T00:27:02.360Z,0.00
2018-02-07T00:28:02.384Z,0.00
2018-02-07T00:29:02.407Z,0.00
2018-02-07T00:30:02.432Z,0.00
2018-02-07T00:31:02.457Z,0.00
2018-02-07T00:32:02.477Z,0.00
2018-02-07T00:33:02.500Z,0.00
2018-02-07T00:34:02.524Z,0.00
2018-02-07T00:35:02.547Z,0.00
2018-02-07T00:36:02.571Z,0.00
2018-02-07T00:37:02.594Z,0.00
2018-02-07T00:38:02.618Z,0.00
2018-02-07T00:39:02.641Z,0.00
2018-02-07T00:40:02.665Z,0.00
2018-02-07T00:41:02.687Z,0.00
2018-02-07T00:42:02.711Z,0.00
2018-02-07T00:43:02.734Z,0.00
2018-02-07T00:44:02.757Z,0.00
2018-02-07T00:45:02.780Z,0.00
2018-02-07T00:46:02.802Z,0.00
2018-02-07T00:47:02.828Z,0.00
2018-02-07T00:48:02.851Z,0.00
2018-02-07T00:49:02.874Z,0.00
2018-02-07T00:50:02.899Z,0.00
2018-02-07T00:51:02.921Z,0.00
2018-02-07T00:52:02.945Z,0.00
2018-02-07T00:53:02.968Z,0.00
2018-02-07T00:54:02.989Z,0.00
2018-02-07T00:55:03.015Z,0.00
2018-02-07T00:56:03.039Z,0.00
2018-02-07T00:57:03.061Z,0.00
2018-02-07T00:58:03.085Z,0.00
2018-02-07T00:59:03.109Z,0.00
2018-02-07T01:00:03.135Z,0.00
2018-02-07T01:01:03.155Z,0.00
2018-02-07T01:02:03.179Z,0.00
2018-02-07T01:03:03.203Z,0.00
2018-02-07T01:04:03.227Z,0.00
2018-02-07T01:05:03.252Z,0.00
2018-02-07T01:06:03.273Z,0.00
2018-02-07T01:07:03.299Z,0.00
2018-02-07T01:08:03.321Z,0.00
2018-02-07T01:09:03.344Z,0.00
2018-02-07T01:10:03.368Z,0.00
2018-02-07T01:11:03.391Z,0.00
2018-02-07T01:12:03.415Z,0.00
2018-02-07T01:13:03.438Z,0.00
2018-02-07T01:14:03.460Z,0.00
2018-02-07T01:15:03.485Z,0.00
2018-02-07T01:16:03.510Z,0.00
2018-02-07T01:17:03.532Z,0.00
2018-02-07T01:18:03.556Z,0.00
2018-02-07T01:19:03.579Z,0.00
2018-02-07T01:20:03.609Z,0.00
2018-02-07T01:21:03.626Z,0.00
2018-02-07T01:22:03.652Z,0.00
2018-02-07T01:23:03.677Z,0.00
2018-02-07T01:24:03.698Z,0.00
2018-02-07T01:25:03.721Z,0.00
2018-02-07T01:26:03.744Z,0.00
2018-02-07T01:27:03.768Z,0.00
2018-02-07T01:28:03.792Z,0.00
2018-02-07T01:29:03.815Z,0.00
2018-02-07T01:30:03.839Z,0.00
2018-02-07T01:31:03.862Z,0.00
2018-02-07T01:32:03.887Z,0.00
2018-02-07T01:33:03.909Z,0.00
2018-02-07T01:34:03.933Z,0.00
2018-02-07T01:35:03.990Z,0.00
2018-02-07T01:36:03.981Z,0.00
2018-02-07T01:37:04.004Z,0.00
2018-02-07T01:38:04.028Z,0.00
2018-02-07T01:39:04.054Z,0.00
2018-02-07T01:40:04.076Z,0.00
2018-02-07T01:41:04.099Z,0.00
2018-02-07T01:42:04.123Z,0.00
2018-02-07T01:43:04.147Z,0.00
2018-02-07T01:44:04.174Z,0.00
2018-02-07T01:45:04.193Z,0.00
2018-02-07T01:46:04.220Z,0.00
2018-02-07T01:47:04.243Z,0.00
2018-02-07T01:48:04.267Z,0.00
2018-02-07T01:49:04.291Z,0.00
2018-02-07T01:50:04.314Z,0.00
2018-02-07T01:51:04.339Z,0.00
2018-02-07T01:52:04.363Z,0.00
2018-02-07T01:53:04.387Z,0.00
2018-02-07T01:54:04.411Z,0.00
2018-02-07T01:55:04.468Z,0.00
2018-02-07T01:56:04.460Z,0.00
2018-02-07T01:57:04.483Z,0.00
2018-02-07T01:58:04.508Z,0.00
2018-02-07T01:59:04.532Z,0.00
2018-02-07T02:00:04.557Z,0.00
2018-02-07T02:01:04.580Z,0.00
2018-02-07T02:02:04.604Z,0.00
2018-02-07T02:03:04.629Z,0.00
2018-02-07T02:04:04.654Z,0.00
2018-02-07T02:05:04.678Z,0.00
2018-02-07T02:06:04.701Z,0.00
2018-02-07T02:07:04.726Z,0.00
2018-02-07T02:08:04.750Z,0.00
2018-02-07T02:09:04.778Z,0.00
2018-02-07T02:10:04.800Z,0.00
2018-02-07T02:11:04.824Z,0.00
2018-02-07T02:12:04.849Z,0.00
2018-02-07T02:13:04.873Z,0.00
2018-02-07T02:14:04.898Z,0.00
2018-02-07T02:15:04.922Z,0.00
2018-02-07T02:16:04.947Z,0.00
2018-02-07T02:17:04.971Z,0.00
2018-02-07T02:18:04.998Z,0.00
2018-02-07T02:19:05.021Z,0.00
2018-02-07T02:20:05.048Z,0.00
2018-02-07T02:21:05.070Z,0.00
2018-02-07T02:22:05.097Z,0.00
2018-02-07T02:23:05.118Z,0.00
2018-02-07T02:24:05.143Z,0.00
2018-02-07T02:25:05.169Z,0.00
2018-02-07T02:26:05.192Z,0.00
2018-02-07T02:27:05.217Z,0.00
2018-02-07T02:28:05.241Z,0.00
2018-02-07T02:29:05.264Z,0.00
2018-02-07T02:30:05.291Z,0.00
2018-02-07T02:31:05.314Z,0.00
2018-02-07T02:32:05.344Z,0.00
2018-02-07T02:33:05.365Z,0.00
2018-02-07T02:34:05.389Z,0.00
2018-02-07T02:35:05.414Z,0.00
2018-02-07T02:36:05.439Z,0.00
2018-02-07T02:37:05.463Z,0.00
2018-02-07T02:38:05.489Z,0.00
2018-02-07T02:39:05.514Z,0.00
2018-02-07T02:40:05.538Z,0.00
2018-02-07T02:41:05.562Z,0.00
2018-02-07T02:42:05.586Z,0.00
2018-02-07T02:43:05.612Z,0.00
2018-02-07T02:44:05.637Z,0.00
2018-02-07T02:45:05.661Z,0.00
2018-02-07T02:46:05.687Z,0.00
2018-02-07T02:47:05.711Z,0.00
2018-02-07T02:48:05.736Z,0.00
2018-02-07T02:49:05.760Z,0.00
2018-02-07T02:50:05.784Z,0.00
2018-02-07T02:51:05.811Z,0.00
2018-02-07T02:52:05.837Z,0.00
2018-02-07T02:53:05.859Z,0.00
2018-02-07T02:54:05.884Z,0.00
2018-02-07T02:55:05.910Z,0.00
2018-02-07T02:56:05.936Z,0.00
2018-02-07T02:57:05.959Z,0.00
2018-02-07T02:58:05.984Z,0.00
2018-02-07T02:59:06.010Z,0.00
2018-02-07T03:00:06.035Z,0.00
2018-02-07T03:01:06.059Z,0.00
2018-02-07T03:02:06.084Z,0.00
2018-02-07T03:03:06.109Z,0.00
2018-02-07T03:04:06.134Z,0.00
2018-02-07T03:05:06.159Z,0.00
2018-02-07T03:06:06.183Z,0.00
2018-02-07T03:07:06.209Z,0.00
2018-02-07T03:08:06.232Z,0.00
2018-02-07T03:09:06.258Z,0.00
2018-02-07T03:10:06.282Z,0.00
2018-02-07T03:11:06.309Z,0.00
2018-02-07T03:12:06.334Z,0.00
2018-02-07T03:13:06.358Z,0.00
2018-02-07T03:14:06.383Z,0.00
2018-02-07T03:15:06.408Z,0.00
2018-02-07T03:16:06.432Z,0.00
2018-02-07T03:17:06.457Z,0.00
2018-02-07T03:18:06.483Z,0.00
2018-02-07T03:19:06.507Z,0.00
2018-02-07T03:20:06.533Z,0.00
2018-02-07T03:21:06.557Z,0.00
2018-02-07T03:22:06.581Z,0.00
2018-02-07T03:23:06.606Z,0.00
2018-02-07T03:24:06.632Z,0.00
2018-02-07T03:25:06.655Z,0.00
2018-02-07T03:26:06.681Z,0.00
2018-02-07T03:27:06.706Z,0.00
2018-02-07T03:28:06.733Z,0.00
2018-02-07T03:29:06.756Z,0.00
2018-02-07T03:30:06.781Z,0.00
2018-02-07T03:31:06.807Z,0.00
2018-02-07T03:32:06.832Z,0.00
2018-02-07T03:33:06.854Z,0.00
2018-02-07T03:34:06.880Z,0.00
2018-02-07T03:35:06.907Z,0.00
2018-02-07T03:36:06.930Z,0.00
2018-02-07T03:37:06.955Z,0.00
2018-02-07T03:38:06.979Z,0.00
2018-02-07T03:39:07.005Z,0.00
2018-02-07T03:40:07.031Z,0.00
2018-02-07T03:41:07.061Z,0.00
2018-02-07T03:42:07.079Z,0.00
2018-02-07T03:43:07.106Z,0.00
2018-02-07T03:44:07.131Z,0.00
2018-02-07T03:45:07.155Z,0.00
2018-02-07T03:46:07.179Z,0.00
2018-02-07T03:47:07.205Z,0.00
2018-02-07T03:48:07.230Z,0.00
2018-02-07T03:49:07.254Z,0.00
2018-02-07T03:50:07.280Z,0.00
2018-02-07T03:51:07.306Z,0.00
2018-02-07T03:52:07.332Z,0.00
2018-02-07T03:53:07.355Z,0.00
2018-02-07T03:54:07.381Z,0.00
2018-02-07T03:55:07.405Z,0.00
2018-02-07T03:56:07.431Z,0.00
2018-02-07T03:57:07.455Z,0.00
2018-02-07T03:58:07.480Z,0.00
2018-02-07T03:59:07.506Z,0.00
2018-02-07T04:00:07.532Z,0.00
2018-02-07T04:01:07.556Z,0.00
2018-02-07T04:02:07.581Z,0.00
2018-02-07T04:03:07.607Z,0.00
2018-02-07T04:04:07.630Z,0.00
2018-02-07T04:05:07.656Z,0.00
2018-02-07T04:06:07.681Z,0.00
2018-02-07T04:07:07.706Z,0.00
2018-02-07T04:08:07.731Z,0.00
2018-02-07T04:09:07.757Z,0.00
2018-02-07T04:10:07.781Z,0.00
2018-02-07T04:11:07.806Z,0.00
2018-02-07T04:12:07.831Z,0.00
2018-02-07T04:13:07.855Z,0.00
2018-02-07T04:14:07.881Z,0.00
2018-02-07T04:15:07.906Z,0.00
2018-02-07T04:16:07.931Z,0.00
2018-02-07T04:17:07.955Z,0.00
2018-02-07T04:18:07.979Z,0.00
2018-02-07T04:19:08.006Z,0.00
2018-02-07T04:20:08.030Z,0.00
2018-02-07T04:21:08.054Z,0.00
2018-02-07T04:22:08.080Z,0.00
2018-02-07T04:23:08.119Z,0.00
2018-02-07T04:24:08.129Z,0.00
2018-02-07T04:25:08.154Z,0.00
2018-02-07T04:26:08.179Z,0.00
2018-02-07T04:27:08.203Z,0.00
2018-02-07T04:28:08.230Z,0.00
2018-02-07T04:29:08.253Z,0.00
2018-02-07T04:30:08.279Z,0.00
2018-02-07T04:31:08.304Z,0.00
2018-02-07T04:32:08.329Z,0.00
2018-02-07T04:33:08.354Z,0.00
2018-02-07T04:34:08.378Z,0.00
2018-02-07T04:35:08.403Z,0.00
2018-02-07T04:36:08.429Z,0.00
2018-02-07T04:37:08.453Z,0.00
2018-02-07T04:38:08.480Z,0.00
2018-02-07T04:39:08.503Z,0.00
2018-02-07T04:40:08.530Z,0.00
2018-02-07T04:41:08.553Z,0.00
2018-02-07T04:42:08.580Z,0.00
2018-02-07T04:43:08.604Z,0.00
2018-02-07T04:44:08.631Z,0.00
2018-02-07T04:45:08.654Z,0.00
2018-02-07T04:46:08.678Z,0.00
2018-02-07T04:47:08.704Z,0.00
2018-02-07T04:48:08.730Z,0.00
2018-02-07T04:49:08.755Z,0.00
2018-02-07T04:50:08.780Z,0.00
2018-02-07T04:51:08.807Z,0.00
2018-02-07T04:52:08.832Z,0.00
2018-02-07T04:53:08.854Z,0.00
2018-02-07T04:54:08.881Z,0.00
2018-02-07T04:55:08.906Z,0.00
2018-02-07T04:56:08.931Z,0.00
2018-02-07T04:57:08.956Z,0.00
2018-02-07T04:58:08.985Z,0.00
2018-02-07T04:59:09.007Z,0.00
2018-02-07T05:00:09.033Z,0.00
2018-02-07T05:01:09.057Z,0.00
2018-02-07T05:02:09.083Z,0.00
2018-02-07T05:03:09.107Z,0.00
2018-02-07T05:04:09.132Z,0.00
2018-02-07T05:05:09.158Z,0.00
2018-02-07T05:06:09.182Z,0.00
2018-02-07T05:07:09.209Z,0.00
2018-02-07T05:08:09.234Z,0.00
2018-02-07T05:09:09.259Z,0.00
2018-02-07T05:10:09.284Z,0.00
2018-02-07T05:11:09.309Z,0.00
2018-02-07T05:12:09.335Z,0.00
2018-02-07T05:13:09.358Z,0.00
2018-02-07T05:14:09.383Z,0.00
2018-02-07T05:15:09.410Z,0.00
2018-02-07T05:16:09.434Z,0.00
2018-02-07T05:17:09.458Z,0.00
2018-02-07T05:18:09.485Z,0.00
2018-02-07T05:19:09.511Z,0.00
2018-02-07T05:20:09.536Z,0.00
2018-02-07T05:21:09.558Z,0.00
2018-02-07T05:22:09.584Z,0.00
2018-02-07T05:23:09.610Z,0.00
2018-02-07T05:24:09.635Z,0.00
2018-02-07T05:25:09.659Z,0.00
2018-02-07T05:26:09.686Z,0.00
2018-02-07T05:27:09.711Z,0.00
2018-02-07T05:28:09.735Z,0.00
2018-02-07T05:29:09.759Z,0.00
2018-02-07T05:30:09.784Z,0.00
2018-02-07T05:31:09.808Z,0.00
2018-02-07T05:32:09.834Z,0.00
2018-02-07T05:33:09.860Z,0.00
2018-02-07T05:34:09.884Z,0.00
2018-02-07T05:35:09.909Z,0.00
2018-02-07T05:36:09.938Z,0.00
2018-02-07T05:37:09.958Z,0.00
2018-02-07T05:38:09.983Z,0.00
2018-02-07T05:39:10.009Z,0.00
2018-02-07T05:40:10.035Z,0.00
2018-02-07T05:41:10.058Z,0.00
2018-02-07T05:42:10.085Z,0.00
2018-02-07T05:43:10.108Z,0.00
2018-02-07T05:44:10.133Z,0.00
2018-02-07T05:45:10.158Z,0.00
2018-02-07T05:46:10.182Z,0.00
2018-02-07T05:47:10.207Z,0.00
2018-02-07T05:48:10.233Z,0.00
2018-02-07T05:49:10.256Z,0.00
2018-02-07T05:50:10.283Z,0.00
2018-02-07T05:51:10.308Z,0.00
2018-02-07T05:52:10.332Z,0.00
2018-02-07T05:53:10.356Z,0.00
2018-02-07T05:54:10.380Z,0.00
2018-02-07T05:55:10.406Z,0.00
2018-02-07T05:56:10.433Z,0.00
2018-02-07T05:57:10.454Z,0.00
2018-02-07T05:58:10.480Z,0.00
2018-02-07T05:59:10.505Z,0.00
2018-02-07T06:00:10.529Z,0.00
2018-02-07T06:01:10.553Z,0.00
2018-02-07T06:02:10.578Z,0.00
2018-02-07T06:03:10.603Z,0.00
2018-02-07T06:04:10.628Z,0.00
2018-02-07T06:05:10.652Z,0.00
2018-02-07T06:06:10.724Z,0.00
2018-02-07T06:07:10.701Z,0.00
2018-02-07T06:08:10.725Z,0.00
2018-02-07T06:09:10.750Z,0.00
2018-02-07T06:10:10.775Z,0.00
2018-02-07T06:11:10.800Z,0.00
2018-02-07T06:12:10.826Z,0.00
2018-02-07T06:13:10.898Z,0.00
2018-02-07T06:14:10.873Z,0.00
2018-02-07T06:15:10.898Z,0.00
2018-02-07T06:16:10.923Z,0.00
2018-02-07T06:17:10.947Z,0.00
2018-02-07T06:18:10.971Z,0.00
2018-02-07T06:19:10.996Z,0.00
2018-02-07T06:20:11.021Z,0.00
2018-02-07T06:21:11.043Z,0.00
2018-02-07T06:22:11.068Z,0.00
2018-02-07T06:23:11.094Z,0.00
2018-02-07T06:24:11.118Z,0.00
2018-02-07T06:25:11.143Z,0.00
2018-02-07T06:26:11.200Z,0.00
2018-02-07T06:27:11.190Z,0.00
2018-02-07T06:28:11.216Z,0.00
2018-02-07T06:29:11.241Z,0.00
2018-02-07T06:30:11.265Z,0.00
2018-02-07T06:31:11.290Z,0.00
2018-02-07T06:32:11.314Z,0.00
2018-02-07T06:33:11.337Z,0.00
2018-02-07T06:34:11.361Z,0.00
2018-02-07T06:35:11.387Z,0.00
2018-02-07T06:36:11.410Z,0.00
2018-02-07T06:37:11.436Z,0.00
2018-02-07T06:38:11.461Z,0.00
2018-02-07T06:39:11.485Z,0.00
2018-02-07T06:40:11.509Z,0.00
2018-02-07T06:41:11.548Z,0.00
2018-02-07T06:42:11.558Z,0.00
2018-02-07T06:43:11.583Z,0.00
2018-02-07T06:44:11.608Z,0.00
2018-02-07T06:45:11.633Z,0.00
2018-02-07T06:46:11.656Z,0.00
2018-02-07T06:47:11.680Z,0.00
2018-02-07T06:48:11.708Z,0.00
2018-02-07T06:49:11.730Z,0.00
2018-02-07T06:50:11.755Z,0.00
2018-02-07T06:51:11.785Z,0.00
2018-02-07T06:52:11.804Z,0.00
2018-02-07T06:53:11.831Z,0.00
2018-02-07T06:54:11.856Z,0.00
2018-02-07T06:55:11.877Z,0.00
2018-02-07T06:56:11.903Z,0.00
2018-02-07T06:57:11.926Z,0.00
2018-02-07T06:58:11.951Z,0.00
2018-02-07T06:59:11.978Z,0.00
2018-02-07T07:00:12.002Z,0.00
2018-02-07T07:01:12.026Z,0.00
2018-02-07T07:02:12.050Z,0.00
2018-02-07T07:03:12.075Z,0.00
2018-02-07T07:04:12.100Z,0.00
2018-02-07T07:05:12.125Z,5.63
2018-02-07T07:06:12.150Z,5.63
2018-02-07T07:07:12.175Z,5.63
2018-02-07T07:08:12.201Z,5.63
2018-02-07T07:09:12.223Z,5.63
2018-02-07T07:10:12.249Z,5.63
2018-02-07T07:11:12.274Z,5.63
2018-02-07T07:12:12.305Z,5.63
2018-02-07T07:13:12.323Z,5.63
2018-02-07T07:14:12.349Z,5.63
2018-02-07T07:15:12.374Z,5.63
2018-02-07T07:16:12.402Z,5.63
2018-02-07T07:17:12.432Z,5.63
2018-02-07T07:18:12.447Z,5.63
2018-02-07T07:19:12.474Z,5.63
2018-02-07T07:20:12.498Z,5.63
2018-02-07T07:21:12.523Z,5.63
2018-02-07T07:22:12.549Z,5.63
2018-02-07T07:23:12.573Z,5.63
2018-02-07T07:24:12.601Z,5.63
2018-02-07T07:25:12.623Z,5.63
2018-02-07T07:26:12.648Z,5.63
2018-02-07T07:27:12.673Z,5.63
2018-02-07T07:28:12.699Z,5.63
2018-02-07T07:29:12.722Z,11.25
2018-02-07T07:30:12.748Z,11.25
2018-02-07T07:31:12.827Z,11.25
2018-02-07T07:32:12.799Z,11.25
2018-02-07T07:33:12.824Z,11.25
2018-02-07T07:34:12.847Z,11.25
2018-02-07T07:35:12.873Z,11.25
2018-02-07T07:36:12.898Z,11.25
2018-02-07T07:37:12.922Z,11.25
2018-02-07T07:38:12.947Z,11.25
2018-02-07T07:39:12.974Z,16.88
2018-02-07T07:40:12.998Z,16.88
2018-02-07T07:41:13.021Z,16.88
2018-02-07T07:42:13.050Z,16.88
2018-02-07T07:43:13.070Z,16.88
2018-02-07T07:44:13.095Z,22.50
2018-02-07T07:45:13.122Z,22.50
2018-02-07T07:46:13.146Z,22.50
2018-02-07T07:47:13.171Z,22.50
2018-02-07T07:48:13.197Z,22.50
2018-02-07T07:49:13.220Z,22.50
2018-02-07T07:50:13.245Z,22.50
2018-02-07T07:51:13.270Z,22.50
2018-02-07T07:52:13.295Z,28.13
2018-02-07T07:53:13.319Z,28.13
2018-02-07T07:54:13.345Z,28.13
2018-02-07T07:55:13.368Z,33.75
2018-02-07T07:56:13.395Z,33.75
2018-02-07T07:57:13.420Z,33.75
2018-02-07T07:58:13.468Z,39.38
2018-02-07T07:59:13.469Z,39.38
2018-02-07T08:00:13.494Z,39.38
2018-02-07T08:01:13.518Z,45.00
2018-02-07T08:02:13.543Z,45.00
2018-02-07T08:03:13.569Z,50.63
2018-02-07T08:04:13.609Z,56.25
2018-02-07T08:05:13.618Z,56.25
2018-02-07T08:06:13.643Z,61.88
2018-02-07T08:07:13.668Z,61.88
2018-02-07T08:08:13.693Z,67.50
2018-02-07T08:09:13.717Z,67.50
2018-02-07T08:10:13.744Z,67.50
2018-02-07T08:11:13.769Z,67.50
2018-02-07T08:12:13.793Z,67.50
2018-02-07T08:13:13.817Z,73.13
2018-02-07T08:14:13.841Z,73.13
2018-02-07T08:15:13.868Z,73.13
2018-02-07T08:16:13.895Z,78.75
2018-02-07T08:17:13.917Z,84.38
2018-02-07T08:18:13.943Z,84.38
2018-02-07T08:19:13.969Z,84.38
2018-02-07T08:20:13.993Z,90.00
2018-02-07T08:21:14.017Z,90.00
2018-02-07T08:22:14.042Z,90.00
2018-02-07T08:23:14.069Z,95.63
2018-02-07T08:24:14.094Z,101.25
2018-02-07T08:25:14.118Z,101.25
2018-02-07T08:26:14.144Z,106.88
2018-02-07T08:27:14.169Z,101.25
2018-02-07T08:28:14.196Z,101.25
2018-02-07T08:29:14.219Z,106.88
2018-02-07T08:30:14.244Z,101.25
2018-02-07T08:31:14.269Z,101.25
2018-02-07T08:32:14.296Z,101.25
2018-02-07T08:33:14.321Z,106.88
2018-02-07T08:34:14.348Z,101.25
2018-02-07T08:35:14.372Z,95.63
2018-02-07T08:36:14.401Z,95.63
2018-02-07T08:37:14.422Z,101.25
2018-02-07T08:38:14.447Z,106.88
2018-02-07T08:39:14.475Z,106.88
2018-02-07T08:40:14.500Z,106.88
2018-02-07T08:41:14.523Z,106.88
2018-02-07T08:42:14.550Z,106.88
2018-02-07T08:43:14.576Z,106.88
2018-02-07T08:44:14.602Z,101.25
2018-02-07T08:45:14.627Z,95.63
2018-02-07T08:46:14.652Z,95.63
2018-02-07T08:47:14.678Z,95.63
2018-02-07T08:48:14.705Z,95.63
2018-02-07T08:49:14.729Z,95.63
2018-02-07T08:50:14.795Z,95.63
2018-02-07T08:51:14.781Z,95.63
2018-02-07T08:52:14.807Z,101.25
2018-02-07T08:53:14.830Z,101.25
2018-02-07T08:54:14.857Z,106.88
2018-02-07T08:55:14.884Z,112.50
2018-02-07T08:56:14.910Z,118.13
2018-02-07T08:57:14.934Z,118.13
2018-02-07T08:58:14.960Z,118.13
2018-02-07T08:59:14.987Z,123.75
2018-02-07T09:00:15.013Z,123.75
2018-02-07T09:01:15.037Z,129.38
2018-02-07T09:02:15.069Z,135.00
2018-02-07T09:03:15.135Z,140.63
2018-02-07T09:04:15.114Z,140.63
2018-02-07T09:05:15.139Z,140.63
2018-02-07T09:06:15.166Z,140.63
2018-02-07T09:07:15.191Z,140.63
2018-02-07T09:08:15.218Z,135.00
2018-02-07T09:09:15.243Z,135.00
2018-02-07T09:10:15.268Z,118.13
2018-02-07T09:11:15.295Z,112.50
2018-02-07T09:12:15.321Z,106.88
2018-02-07T09:13:15.346Z,106.88
2018-02-07T09:14:15.373Z,112.50
2018-02-07T09:15:15.398Z,118.13
2018-02-07T09:16:15.426Z,118.13
2018-02-07T09:17:15.449Z,118.13
2018-02-07T09:18:15.476Z,118.13
2018-02-07T09:19:15.502Z,112.50
2018-02-07T09:20:15.526Z,112.50
2018-02-07T09:21:15.552Z,118.13
2018-02-07T09:22:15.578Z,118.13
2018-02-07T09:23:15.603Z,118.13
2018-02-07T09:24:15.631Z,123.75
2018-02-07T09:25:15.655Z,129.38
2018-02-07T09:26:15.681Z,140.63
2018-02-07T09:27:15.707Z,146.25
2018-02-07T09:28:15.740Z,163.13
2018-02-07T09:29:15.759Z,163.13
2018-02-07T09:30:15.785Z,157.50
2018-02-07T09:31:15.810Z,151.88
2018-02-07T09:32:15.838Z,146.25
2018-02-07T09:33:15.861Z,146.25
2018-02-07T09:34:15.888Z,146.25
2018-02-07T09:35:15.915Z,146.25
2018-02-07T09:36:15.941Z,146.25
2018-02-07T09:37:15.971Z,146.25
2018-02-07T09:38:15.992Z,151.88
2018-02-07T09:39:16.020Z,157.50
2018-02-07T09:40:16.046Z,163.13
2018-02-07T09:41:16.070Z,174.38
2018-02-07T09:42:16.099Z,185.63
2018-02-07T09:43:16.125Z,185.63
2018-02-07T09:44:16.152Z,185.63
2018-02-07T09:45:16.176Z,174.38
2018-02-07T09:46:16.202Z,163.13
2018-02-07T09:47:16.230Z,157.50
2018-02-07T09:48:16.256Z,151.88
2018-02-07T09:49:16.281Z,151.88
2018-02-07T09:50:16.308Z,146.25
2018-02-07T09:51:16.337Z,140.63
2018-02-07T09:52:16.361Z,140.63
2018-02-07T09:53:16.389Z,146.25
2018-02-07T09:54:16.412Z,146.25
2018-02-07T09:55:16.440Z,146.25
2018-02-07T09:56:16.465Z,140.63
2018-02-07T09:57:16.492Z,140.63
2018-02-07T09:58:16.520Z,140.63
2018-02-07T09:59:16.544Z,140.63
2018-02-07T10:00:16.572Z,140.63
2018-02-07T10:01:16.600Z,140.63
2018-02-07T10:02:16.623Z,135.00
2018-02-07T10:03:16.650Z,135.00
2018-02-07T10:04:16.677Z,135.00
2018-02-07T10:05:16.703Z,135.00
2018-02-07T10:06:16.729Z,140.63
2018-02-07T10:07:16.756Z,140.63
2018-02-07T10:08:16.781Z,140.63
2018-02-07T10:09:16.808Z,146.25
2018-02-07T10:10:16.835Z,146.25
2018-02-07T10:11:16.861Z,151.88
2018-02-07T10:12:16.888Z,151.88
2018-02-07T10:13:16.915Z,157.50
2018-02-07T10:14:16.940Z,163.13
2018-02-07T10:15:16.971Z,168.75
2018-02-07T10:16:16.995Z,174.38
2018-02-07T10:17:17.020Z,174.38
2018-02-07T10:18:17.053Z,174.38
2018-02-07T10:19:17.073Z,174.38
2018-02-07T10:20:17.101Z,180.00
2018-02-07T10:21:17.125Z,180.00
2018-02-07T10:22:17.153Z,180.00
2018-02-07T10:23:17.178Z,185.63
2018-02-07T10:24:17.207Z,185.63
2018-02-07T10:25:17.232Z,191.25
2018-02-07T10:26:17.258Z,196.88
2018-02-07T10:27:17.286Z,196.88
2018-02-07T10:28:17.313Z,191.25
2018-02-07T10:29:17.372Z,191.25
2018-02-07T10:30:17.367Z,191.25
2018-02-07T10:31:17.394Z,196.88
2018-02-07T10:32:17.420Z,191.25
2018-02-07T10:33:17.446Z,196.88
2018-02-07T10:34:17.475Z,202.50
2018-02-07T10:35:17.502Z,208.13
2018-02-07T10:36:17.529Z,208.13
2018-02-07T10:37:17.556Z,202.50
2018-02-07T10:38:17.585Z,196.88
2018-02-07T10:39:17.608Z,185.63
2018-02-07T10:40:17.642Z,185.63
2018-02-07T10:41:17.665Z,185.63
2018-02-07T10:42:17.690Z,196.88
2018-02-07T10:43:17.716Z,202.50
2018-02-07T10:44:17.744Z,213.75
2018-02-07T10:45:17.771Z,219.38
2018-02-07T10:46:17.798Z,219.38
2018-02-07T10:47:17.824Z,225.00
2018-02-07T10:48:17.852Z,225.00
2018-02-07T10:49:17.878Z,230.63
2018-02-07T10:50:17.906Z,241.88
2018-02-07T10:51:17.935Z,247.50
2018-02-07T10:52:17.962Z,241.88
2018-02-07T10:53:17.988Z,230.63
2018-02-07T10:54:18.016Z,219.38
2018-02-07T10:55:18.042Z,208.13
2018-02-07T10:56:18.071Z,191.25
2018-02-07T10:57:18.101Z,174.38
2018-02-07T10:58:18.125Z,163.13
2018-02-07T10:59:18.153Z,146.25
2018-02-07T11:00:18.180Z,140.63
2018-02-07T11:01:18.206Z,135.00
2018-02-07T11:02:18.236Z,129.38
2018-02-07T11:03:18.263Z,129.38
2018-02-07T11:04:18.290Z,129.38
2018-02-07T11:05:18.316Z,129.38
2018-02-07T11:06:18.344Z,129.38
2018-02-07T11:07:18.371Z,129.38
2018-02-07T11:08:18.399Z,129.38
2018-02-07T11:09:18.425Z,129.38
2018-02-07T11:10:18.454Z,123.75
2018-02-07T11:11:18.482Z,129.38
2018-02-07T11:12:18.508Z,135.00
2018-02-07T11:13:18.534Z,140.63
2018-02-07T11:14:18.562Z,151.88
2018-02-07T11:15:18.588Z,151.88
2018-02-07T11:16:18.615Z,151.88
2018-02-07T11:17:18.641Z,151.88
2018-02-07T11:18:18.671Z,146.25
2018-02-07T11:19:18.697Z,146.25
2018-02-07T11:20:18.724Z,146.25
2018-02-07T11:21:18.750Z,146.25
2018-02-07T11:22:18.777Z,151.88
2018-02-07T11:23:18.803Z,157.50
2018-02-07T11:24:18.830Z,157.50
2018-02-07T11:25:18.858Z,157.50
2018-02-07T11:26:18.887Z,151.88
2018-02-07T11:27:18.911Z,151.88
2018-02-07T11:28:18.939Z,151.88
2018-02-07T11:29:18.963Z,151.88
2018-02-07T11:30:18.991Z,151.88
2018-02-07T11:31:19.017Z,151.88
2018-02-07T11:32:19.045Z,146.25
2018-02-07T11:33:19.069Z,146.25
2018-02-07T11:34:19.096Z,146.25
2018-02-07T11:35:19.123Z,146.25
2018-02-07T11:36:19.150Z,151.88
2018-02-07T11:37:19.176Z,151.88
2018-02-07T11:38:19.207Z,151.88
2018-02-07T11:39:19.229Z,151.88
2018-02-07T11:40:19.256Z,151.88
2018-02-07T11:41:19.282Z,157.50
2018-02-07T11:42:19.310Z,157.50
2018-02-07T11:43:19.339Z,157.50
2018-02-07T11:44:19.364Z,157.50
2018-02-07T11:45:19.388Z,157.50
2018-02-07T11:46:19.412Z,157.50
2018-02-07T11:47:19.440Z,151.88
2018-02-07T11:48:19.467Z,146.25
2018-02-07T11:49:19.492Z,140.63
2018-02-07T11:50:19.520Z,140.63
2018-02-07T11:51:19.548Z,140.63
2018-02-07T11:52:19.570Z,140.63
2018-02-07T11:53:19.598Z,140.63
2018-02-07T11:54:19.624Z,140.63
2018-02-07T11:55:19.649Z,140.63
2018-02-07T11:56:19.679Z,140.63
2018-02-07T11:57:19.700Z,140.63
2018-02-07T11:58:19.728Z,135.00
2018-02-07T11:59:19.755Z,135.00
2018-02-07T12:00:19.781Z,135.00
2018-02-07T12:01:19.807Z,135.00
2018-02-07T12:02:19.833Z,135.00
2018-02-07T12:03:19.859Z,135.00
2018-02-07T12:04:19.886Z,140.63
2018-02-07T12:05:19.912Z,146.25
2018-02-07T12:06:19.938Z,151.88
2018-02-07T12:07:19.964Z,151.88
2018-02-07T12:08:19.990Z,163.13
2018-02-07T12:09:20.016Z,163.13
2018-02-07T12:10:20.043Z,163.13
2018-02-07T12:11:20.073Z,163.13
2018-02-07T12:12:20.095Z,163.13
2018-02-07T12:13:20.123Z,163.13
2018-02-07T12:14:20.148Z,163.13
2018-02-07T12:15:20.173Z,168.75
2018-02-07T12:16:20.216Z,174.38
2018-02-07T12:17:20.225Z,180.00
2018-02-07T12:18:20.253Z,180.00
2018-02-07T12:19:20.280Z,180.00
2018-02-07T12:20:20.307Z,185.63
2018-02-07T12:21:20.331Z,185.63
2018-02-07T12:22:20.358Z,185.63
2018-02-07T12:23:20.385Z,185.63
2018-02-07T12:24:20.412Z,185.63
2018-02-07T12:25:20.438Z,185.63
2018-02-07T12:26:20.465Z,185.63
2018-02-07T12:27:20.491Z,185.63
2018-02-07T12:28:20.517Z,185.63
2018-02-07T12:29:20.544Z,185.63
2018-02-07T12:30:20.591Z,185.63
2018-02-07T12:31:20.598Z,185.63
2018-02-07T12:32:20.625Z,180.00
2018-02-07T12:33:20.650Z,168.75
2018-02-07T12:34:20.677Z,157.50
2018-02-07T12:35:20.706Z,151.88
2018-02-07T12:36:20.732Z,151.88
2018-02-07T12:37:20.757Z,151.88
2018-02-07T12:38:20.783Z,163.13
2018-02-07T12:39:20.811Z,168.75
2018-02-07T12:40:20.837Z,174.38
2018-02-07T12:41:20.863Z,168.75
2018-02-07T12:42:20.891Z,163.13
2018-02-07T12:43:20.918Z,168.75
2018-02-07T12:44:20.944Z,174.38
2018-02-07T12:45:20.970Z,174.38
2018-02-07T12:46:20.996Z,174.38
2018-02-07T12:47:21.023Z,180.00
2018-02-07T12:48:21.051Z,180.00
2018-02-07T12:49:21.077Z,180.00
2018-02-07T12:50:21.103Z,185.63
2018-02-07T12:51:21.130Z,185.63
2018-02-07T12:52:21.157Z,180.00
2018-02-07T12:53:21.183Z,174.38
2018-02-07T12:54:21.208Z,157.50
2018-02-07T12:55:21.236Z,151.88
2018-02-07T12:56:21.263Z,146.25
2018-02-07T12:57:21.289Z,151.88
2018-02-07T12:58:21.314Z,157.50