createdAt,value
2023-04-15T00:00:43.739Z,71.69
2023-04-15T00:01:43.763Z,71.80
2023-04-15T00:02:43.854Z,72.00
2023-04-15T00:03:43.897Z,72.10
2023-04-15T00:04:43.781Z,72.20
2023-04-15T00:05:43.685Z,72.31
2023-04-15T00:06:44.342Z,72.31
2023-04-15T00:07:43.672Z,72.51
2023-04-15T00:08:43.683Z,72.72
2023-04-15T00:09:43.689Z,72.85
2023-04-15T00:10:43.685Z,72.75
2023-04-15T00:11:43.640Z,72.96
2023-04-15T00:12:43.664Z,73.16
2023-04-15T00:13:43.598Z,73.27
2023-04-15T00:14:43.652Z,73.27
2023-04-15T00:15:43.590Z,73.27
2023-04-15T00:16:43.723Z,73.36
2023-04-15T00:17:43.556Z,73.47
2023-04-15T00:18:43.547Z,73.47
2023-04-15T00:19:43.573Z,73.57
2023-04-15T00:20:43.545Z,73.68
2023-04-15T00:21:43.531Z,73.68
2023-04-15T00:22:43.503Z,73.78
2023-04-15T00:23:43.486Z,73.78
2023-04-15T00:24:43.492Z,73.88
2023-04-15T00:25:43.503Z,73.88
2023-04-15T00:26:43.465Z,73.98
2023-04-15T00:27:43.448Z,74.12
2023-04-15T00:28:43.457Z,74.12
2023-04-15T00:29:43.480Z,74.22
2023-04-15T00:30:43.446Z,74.22
2023-04-15T00:31:43.435Z,74.32
2023-04-15T00:32:43.448Z,74.43
2023-04-15T00:33:43.414Z,74.43
2023-04-15T00:34:43.374Z,74.63
2023-04-15T00:35:43.409Z,74.63
2023-04-15T00:36:43.376Z,74.74
2023-04-15T00:37:45.478Z,74.74
2023-04-15T00:38:43.340Z,74.84
2023-04-15T00:39:43.363Z,74.84
2023-04-15T00:40:43.316Z,75.04
2023-04-15T00:41:43.324Z,75.15
2023-04-15T00:42:43.306Z,75.08
2023-04-15T00:43:43.274Z,75.18
2023-04-15T00:44:43.281Z,75.18
2023-04-15T00:45:43.323Z,75.29
2023-04-15T00:46:43.252Z,75.29
2023-04-15T00:47:43.277Z,75.29
2023-04-15T00:48:43.259Z,75.29
2023-04-15T00:49:43.217Z,75.29
2023-04-15T00:50:43.213Z,75.29
2023-04-15T00:51:43.199Z,75.38
2023-04-15T00:52:43.188Z,75.49
2023-04-15T00:53:43.238Z,75.49
2023-04-15T00:54:43.165Z,75.59
2023-04-15T00:55:43.296Z,75.59
2023-04-15T00:56:43.134Z,75.59
2023-04-15T00:57:43.121Z,75.59
2023-04-15T00:58:43.164Z,75.59
2023-04-15T00:59:43.160Z,75.70
2023-04-15T01:00:43.107Z,75.90
2023-04-15T01:01:43.079Z,75.90
2023-04-15T01:02:43.182Z,75.90
2023-04-15T01:03:43.246Z,76.00
2023-04-15T01:04:43.064Z,76.10
2023-04-15T01:05:43.110Z,76.00
2023-04-15T01:06:43.106Z,76.14
2023-04-15T01:07:43.025Z,76.25
2023-04-15T01:08:43.004Z,76.25
2023-04-15T01:09:43.040Z,76.25
2023-04-15T01:10:43.024Z,76.25
2023-04-15T01:11:42.975Z,76.45
2023-04-15T01:12:42.958Z,76.45
2023-04-15T01:13:42.950Z,76.45
2023-04-15T01:14:42.936Z,76.55
2023-04-15T01:15:43.041Z,76.45
2023-04-15T01:16:42.986Z,76.65
2023-04-15T01:17:42.993Z,76.76
2023-04-15T01:18:42.915Z,76.76
2023-04-15T01:19:42.937Z,76.76
2023-04-15T01:20:42.881Z,76.86
2023-04-15T01:21:42.876Z,76.86
2023-04-15T01:22:42.856Z,76.97
2023-04-15T01:23:42.834Z,77.00
2023-04-15T01:24:42.941Z,77.10
2023-04-15T01:25:42.828Z,77.10
2023-04-15T01:26:44.528Z,77.31
2023-04-15T01:27:42.821Z,77.10
2023-04-15T01:28:42.795Z,77.31
2023-04-15T01:29:42.784Z,77.41
2023-04-15T01:30:42.835Z,77.41
2023-04-15T01:31:42.787Z,77.41
2023-04-15T01:32:42.792Z,77.51
2023-04-15T01:33:42.742Z,77.51
2023-04-15T01:34:42.724Z,77.51
2023-04-15T01:35:42.763Z,77.51
2023-04-15T01:36:42.726Z,77.72
2023-04-15T01:37:42.697Z,77.72
2023-04-15T01:38:42.674Z,77.72
2023-04-15T01:39:42.708Z,77.72
2023-04-15T01:40:42.671Z,77.72
2023-04-15T01:41:42.725Z,77.72
2023-04-15T01:42:42.646Z,77.72
2023-04-15T01:43:42.637Z,77.72
2023-04-15T01:44:42.629Z,77.82
2023-04-15T01:45:42.639Z,77.82
2023-04-15T01:46:42.708Z,77.92
2023-04-15T01:47:42.682Z,77.92
2023-04-15T01:48:42.614Z,78.03
2023-04-15T01:49:42.566Z,78.03
2023-04-15T01:50:42.559Z,77.92
2023-04-15T01:51:42.685Z,78.03
2023-04-15T01:52:42.570Z,78.03
2023-04-15T01:53:42.531Z,77.92
2023-04-15T01:54:42.583Z,78.03
2023-04-15T01:55:42.506Z,78.13
2023-04-15T01:56:42.527Z,78.13
2023-04-15T01:57:42.514Z,78.13
2023-04-15T01:58:42.487Z,78.13
2023-04-15T01:59:42.471Z,78.13
2023-04-15T02:00:42.570Z,78.23
2023-04-15T02:01:42.440Z,78.37
2023-04-15T02:02:42.541Z,78.37
2023-04-15T02:03:42.579Z,78.58
2023-04-15T02:04:42.407Z,78.68
2023-04-15T02:05:42.440Z,78.89
2023-04-15T02:06:42.426Z,78.89
2023-04-15T02:07:42.391Z,78.99
2023-04-15T02:08:42.410Z,79.09
2023-04-15T02:09:42.359Z,79.30
2023-04-15T02:10:42.336Z,79.50
2023-04-15T02:11:42.361Z,79.50
2023-04-15T02:12:42.529Z,79.64
2023-04-15T02:13:42.306Z,79.75
2023-04-15T02:14:42.311Z,79.85
2023-04-15T02:15:42.296Z,79.95
2023-04-15T02:16:42.399Z,79.95
2023-04-15T02:17:42.349Z,79.95
2023-04-15T02:18:42.247Z,79.95
2023-04-15T02:19:42.257Z,79.95
2023-04-15T02:20:42.229Z,80.16
2023-04-15T02:21:42.220Z,80.05
2023-04-15T02:22:42.967Z,80.05
2023-04-15T02:23:42.205Z,80.16
2023-04-15T02:24:42.197Z,80.26
2023-04-15T02:25:42.291Z,80.26
2023-04-15T02:26:43.176Z,80.26
2023-04-15T02:27:42.208Z,80.47
2023-04-15T02:28:42.189Z,80.57
2023-04-15T02:29:42.138Z,80.67
2023-04-15T02:30:42.125Z,80.77
2023-04-15T02:31:42.158Z,80.77
2023-04-15T02:32:42.227Z,80.88
2023-04-15T02:33:42.105Z,81.09
2023-04-15T02:34:42.086Z,80.98
2023-04-15T02:35:42.117Z,80.98
2023-04-15T02:36:42.081Z,81.09
2023-04-15T02:37:42.088Z,81.19
2023-04-15T02:38:42.065Z,81.19
2023-04-15T02:39:42.030Z,81.29
2023-04-15T02:40:42.045Z,81.60
2023-04-15T02:41:42.008Z,81.60
2023-04-15T02:42:41.999Z,81.49
2023-04-15T02:43:42.044Z,81.29
2023-04-15T02:44:41.991Z,81.19
2023-04-15T02:45:42.028Z,81.29
2023-04-15T02:46:41.949Z,81.39
2023-04-15T02:47:41.993Z,81.39
2023-04-15T02:48:41.983Z,81.49
2023-04-15T02:49:41.915Z,81.39
2023-04-15T02:50:41.933Z,81.49
2023-04-15T02:51:41.926Z,81.39
2023-04-15T02:52:41.919Z,81.39
2023-04-15T02:53:41.874Z,81.49
2023-04-15T02:54:41.911Z,81.60
2023-04-15T02:55:41.851Z,81.63
2023-04-15T02:56:41.856Z,81.63
2023-04-15T02:57:41.859Z,81.63
2023-04-15T02:58:41.877Z,81.74
2023-04-15T02:59:41.846Z,81.84
2023-04-15T03:00:41.805Z,81.95
2023-04-15T03:01:41.846Z,82.05
2023-04-15T03:02:42.082Z,81.95
2023-04-15T03:03:41.852Z,82.05
2023-04-15T03:04:41.767Z,82.15
2023-04-15T03:05:41.767Z,82.25
2023-04-15T03:06:41.744Z,82.35
2023-04-15T03:07:41.773Z,82.35
2023-04-15T03:08:41.761Z,82.46
2023-04-15T03:09:41.709Z,82.46
2023-04-15T03:10:41.692Z,82.56
2023-04-15T03:11:41.682Z,82.56
2023-04-15T03:12:41.697Z,82.56
2023-04-15T03:13:41.669Z,82.67
2023-04-15T03:14:41.673Z,82.87
2023-04-15T03:15:49.205Z,82.87
2023-04-15T03:16:41.645Z,82.87
2023-04-15T03:17:41.624Z,82.77
2023-04-15T03:18:41.602Z,82.77
2023-04-15T03:19:41.643Z,82.91
2023-04-15T03:20:41.703Z,83.01
2023-04-15T03:21:41.586Z,83.01
2023-04-15T03:22:41.583Z,83.12
2023-04-15T03:23:41.550Z,83.22
2023-04-15T03:24:41.606Z,83.22
2023-04-15T03:25:41.565Z,83.22
2023-04-15T03:26:41.563Z,83.22
2023-04-15T03:27:41.532Z,83.22
2023-04-15T03:28:41.497Z,83.22
2023-04-15T03:29:41.504Z,83.22
2023-04-15T03:30:41.466Z,83.32
2023-04-15T03:31:41.515Z,83.32
2023-04-15T03:32:41.492Z,83.42
2023-04-15T03:33:41.433Z,83.53
2023-04-15T03:34:41.445Z,83.53
2023-04-15T03:35:41.405Z,83.53
2023-04-15T03:36:41.404Z,83.53
2023-04-15T03:37:41.425Z,83.63
2023-04-15T03:38:41.410Z,83.84
2023-04-15T03:39:41.427Z,83.94
2023-04-15T03:40:41.421Z,84.05
2023-04-15T03:41:41.368Z,84.14
2023-04-15T03:42:41.347Z,84.25
2023-04-15T03:43:41.348Z,84.25
2023-04-15T03:44:41.329Z,84.35
2023-04-15T03:45:41.316Z,84.35
2023-04-15T03:46:41.382Z,84.35
2023-04-15T03:47:41.320Z,84.35
2023-04-15T03:48:41.820Z,84.45
2023-04-15T03:49:41.270Z,84.45
2023-04-15T03:50:41.310Z,84.66
2023-04-15T03:51:41.252Z,84.66
2023-04-15T03:52:41.235Z,84.56
2023-04-15T03:53:41.264Z,84.66
2023-04-15T03:54:41.266Z,84.66
2023-04-15T03:55:41.203Z,84.70
2023-04-15T03:56:41.263Z,84.70
2023-04-15T03:57:41.191Z,84.80
2023-04-15T03:58:41.174Z,84.91
2023-04-15T03:59:41.199Z,84.91
2023-04-15T04:00:41.152Z,85.01
2023-04-15T04:01:41.176Z,84.91
2023-04-15T04:02:41.436Z,84.80
2023-04-15T04:03:41.269Z,84.91
2023-04-15T04:04:41.239Z,84.91
2023-04-15T04:05:41.226Z,84.80
2023-04-15T04:06:41.087Z,84.91
2023-04-15T04:07:41.073Z,85.11
2023-04-15T04:08:41.063Z,85.22
2023-04-15T04:09:41.080Z,85.11
2023-04-15T04:10:41.042Z,85.11
2023-04-15T04:11:41.061Z,85.11
2023-04-15T04:12:41.023Z,85.22
2023-04-15T04:13:41.008Z,85.42
2023-04-15T04:14:41.043Z,85.52
2023-04-15T04:15:41.019Z,85.63
2023-04-15T04:16:41.061Z,85.63
2023-04-15T04:17:41.038Z,85.83
2023-04-15T04:18:40.978Z,85.83
2023-04-15T04:19:40.983Z,85.83
2023-04-15T04:20:41.007Z,85.83
2023-04-15T04:21:42.812Z,85.94
2023-04-15T04:22:40.927Z,86.04
2023-04-15T04:23:42.439Z,86.24
2023-04-15T04:24:40.922Z,86.24
2023-04-15T04:25:40.889Z,86.24
2023-04-15T04:26:40.894Z,86.15
2023-04-15T04:27:40.859Z,86.15
2023-04-15T04:28:40.854Z,86.15
2023-04-15T04:29:40.839Z,86.24
2023-04-15T04:30:40.847Z,86.24
2023-04-15T04:31:40.878Z,86.35
2023-04-15T04:32:40.908Z,86.45
2023-04-15T04:33:40.791Z,86.35
2023-04-15T04:34:40.779Z,86.35
2023-04-15T04:35:40.768Z,86.35
2023-04-15T04:36:40.751Z,86.39
2023-04-15T04:37:40.758Z,86.39
2023-04-15T04:38:40.757Z,86.49
2023-04-15T04:39:40.736Z,86.60
2023-04-15T04:40:40.715Z,86.60
2023-04-15T04:41:40.722Z,86.70
2023-04-15T04:42:40.793Z,86.60
2023-04-15T04:43:40.703Z,86.70
2023-04-15T04:44:40.667Z,86.70
2023-04-15T04:45:40.795Z,86.80
2023-04-15T04:46:40.657Z,86.80
2023-04-15T04:47:40.671Z,86.80
2023-04-15T04:48:40.682Z,86.90
2023-04-15T04:49:40.645Z,86.90
2023-04-15T04:50:40.709Z,87.01
2023-04-15T04:51:40.611Z,87.01
2023-04-15T04:52:40.620Z,87.11
2023-04-15T04:53:40.581Z,87.21
2023-04-15T04:54:40.629Z,87.42
2023-04-15T04:55:40.598Z,87.42
2023-04-15T04:56:40.535Z,87.42
2023-04-15T04:57:40.548Z,87.21
2023-04-15T04:58:40.553Z,87.11
2023-04-15T04:59:40.549Z,87.11
2023-04-15T05:00:40.500Z,87.11
2023-04-15T05:01:40.578Z,87.21
2023-04-15T05:02:40.635Z,87.32
2023-04-15T05:03:40.554Z,87.42
2023-04-15T05:04:40.457Z,87.42
2023-04-15T05:05:46.608Z,87.52
2023-04-15T05:06:40.442Z,87.52
2023-04-15T05:07:40.433Z,87.52
2023-04-15T05:08:40.564Z,87.52
2023-04-15T05:09:40.460Z,87.63
2023-04-15T05:10:40.394Z,87.73
2023-04-15T05:11:40.378Z,87.83
2023-04-15T05:12:40.466Z,87.93
2023-04-15T05:13:40.418Z,87.99
2023-04-15T05:14:40.402Z,87.99
2023-04-15T05:15:40.429Z,87.99
2023-04-15T05:16:40.327Z,87.99
2023-04-15T05:17:40.377Z,87.90
2023-04-15T05:18:40.340Z,87.90
2023-04-15T05:19:40.296Z,87.79
2023-04-15T05:20:40.291Z,87.79
2023-04-15T05:21:40.289Z,87.79
2023-04-15T05:22:40.265Z,87.79
2023-04-15T05:23:40.260Z,87.93
2023-04-15T05:24:40.286Z,88.14
2023-04-15T05:25:40.236Z,88.24
2023-04-15T05:26:40.514Z,88.41
2023-04-15T05:27:40.218Z,88.41
2023-04-15T05:28:40.205Z,88.41
2023-04-15T05:29:40.259Z,88.51
2023-04-15T05:30:40.175Z,88.51
2023-04-15T05:31:40.383Z,88.62
2023-04-15T05:32:40.297Z,88.62
2023-04-15T05:33:40.146Z,88.62
2023-04-15T05:34:40.157Z,88.82
2023-04-15T05:35:40.166Z,88.82
2023-04-15T05:36:40.144Z,88.72
2023-04-15T05:37:40.151Z,88.62
2023-04-15T05:38:40.091Z,88.51
2023-04-15T05:39:40.097Z,88.51
2023-04-15T05:40:40.124Z,88.62
2023-04-15T05:41:40.069Z,88.72
2023-04-15T05:42:40.044Z,88.82
2023-04-15T05:43:40.043Z,88.92
2023-04-15T05:44:40.052Z,88.92
2023-04-15T05:45:40.062Z,88.92
2023-04-15T05:46:40.209Z,88.92
2023-04-15T05:47:40.017Z,88.92
2023-04-15T05:48:39.984Z,88.72
2023-04-15T05:49:41.988Z,88.72
2023-04-15T05:50:39.984Z,88.82
2023-04-15T05:51:39.953Z,88.82
2023-04-15T05:52:39.947Z,88.82
2023-04-15T05:53:40.014Z,88.92
2023-04-15T05:54:39.922Z,88.92
2023-04-15T05:55:39.913Z,89.03
2023-04-15T05:56:39.952Z,89.03
2023-04-15T05:57:39.889Z,88.92
2023-04-15T05:58:39.882Z,88.82
2023-04-15T05:59:39.875Z,88.82
2023-04-15T06:00:39.852Z,88.72
2023-04-15T06:01:39.893Z,88.62
2023-04-15T06:02:39.889Z,88.62
2023-04-15T06:03:39.992Z,88.62
2023-04-15T06:04:39.884Z,88.57
2023-04-15T06:05:39.815Z,88.57
2023-04-15T06:06:39.801Z,88.78
2023-04-15T06:07:39.815Z,88.78
2023-04-15T06:08:39.770Z,88.68
2023-04-15T06:09:39.796Z,88.57
2023-04-15T06:10:39.761Z,88.47
2023-04-15T06:11:39.735Z,88.26
2023-04-15T06:12:39.724Z,88.17
2023-04-15T06:13:39.714Z,88.06
2023-04-15T06:14:39.701Z,87.96
2023-04-15T06:15:40.735Z,87.92
2023-04-15T06:16:39.757Z,88.02
2023-04-15T06:17:39.746Z,88.02
2023-04-15T06:18:39.670Z,87.92
2023-04-15T06:19:39.646Z,87.81
2023-04-15T06:20:39.668Z,87.71
2023-04-15T06:21:39.628Z,87.51
2023-04-15T06:22:39.653Z,87.51
2023-04-15T06:23:39.629Z,87.51
2023-04-15T06:24:39.672Z,87.36
2023-04-15T06:25:39.582Z,87.26
2023-04-15T06:26:39.583Z,87.26
2023-04-15T06:27:39.622Z,87.15
2023-04-15T06:28:39.610Z,87.15
2023-04-15T06:29:39.553Z,87.05
2023-04-15T06:30:39.531Z,86.95
2023-04-15T06:31:39.617Z,86.85
2023-04-15T06:32:39.552Z,86.85
2023-04-15T06:33:39.601Z,86.64
2023-04-15T06:34:39.492Z,86.50
2023-04-15T06:35:39.497Z,86.40
2023-04-15T06:36:39.506Z,86.29
2023-04-15T06:37:39.515Z,86.19
2023-04-15T06:38:39.434Z,86.19
2023-04-15T06:39:39.463Z,86.19
2023-04-15T06:40:39.418Z,86.19
2023-04-15T06:41:39.445Z,86.29
2023-04-15T06:42:39.464Z,86.25
2023-04-15T06:43:39.392Z,86.15
2023-04-15T06:44:39.398Z,86.05
2023-04-15T06:45:39.419Z,85.94
2023-04-15T06:46:39.363Z,85.84
2023-04-15T06:47:39.476Z,85.84
2023-04-15T06:48:39.330Z,85.84
2023-04-15T06:49:39.344Z,85.84
2023-04-15T06:50:39.331Z,85.74
2023-04-15T06:51:39.315Z,85.94
2023-04-15T06:52:39.346Z,85.84
2023-04-15T06:53:39.316Z,85.84
2023-04-15T06:54:39.266Z,85.74
2023-04-15T06:55:39.300Z,85.74
2023-04-15T06:56:39.250Z,85.74
2023-04-15T06:57:39.246Z,85.63
2023-04-15T06:58:39.219Z,85.63
2023-04-15T06:59:39.244Z,85.60
2023-04-15T07:00:39.221Z,85.49
2023-04-15T07:01:39.220Z,85.39
2023-04-15T07:02:39.504Z,85.08
2023-04-15T07:03:39.197Z,84.88
2023-04-15T07:04:39.187Z,84.77
2023-04-15T07:05:39.167Z,84.67
2023-04-15T07:06:39.134Z,84.56
2023-04-15T07:07:39.188Z,84.47
2023-04-15T07:08:39.162Z,84.16
2023-04-15T07:09:39.130Z,84.05
2023-04-15T07:10:39.095Z,83.95
2023-04-15T07:11:39.126Z,83.95
2023-04-15T07:12:39.103Z,83.85
2023-04-15T07:13:39.065Z,83.85
2023-04-15T07:14:39.198Z,83.75
2023-04-15T07:15:39.045Z,83.54
2023-04-15T07:16:39.061Z,83.44
2023-04-15T07:17:39.083Z,83.40
2023-04-15T07:18:39.103Z,83.50
2023-04-15T07:19:39.007Z,83.61
2023-04-15T07:20:39.024Z,83.29
2023-04-15T07:21:41.218Z,82.89
2023-04-15T07:22:38.962Z,82.89
2023-04-15T07:23:38.993Z,82.89
2023-04-15T07:24:38.993Z,82.89
2023-04-15T07:25:39.002Z,82.89
2023-04-15T07:26:38.923Z,82.89
2023-04-15T07:27:38.935Z,82.89
2023-04-15T07:28:38.888Z,82.75
2023-04-15T07:29:38.895Z,82.64
2023-04-15T07:30:38.956Z,82.54
2023-04-15T07:31:40.587Z,82.33
2023-04-15T07:32:38.907Z,82.33
2023-04-15T07:33:38.904Z,82.13
2023-04-15T07:34:38.828Z,82.13
2023-04-15T07:35:38.820Z,82.13
2023-04-15T07:36:38.817Z,82.03
2023-04-15T07:37:38.846Z,82.09
2023-04-15T07:38:38.796Z,81.37
2023-04-15T07:39:38.778Z,81.06
2023-04-15T07:40:38.785Z,80.86
2023-04-15T07:41:38.809Z,80.55
2023-04-15T07:42:41.158Z,80.35
2023-04-15T07:43:38.755Z,79.93
2023-04-15T07:44:38.726Z,79.63
2023-04-15T07:45:38.727Z,79.63
2023-04-15T07:46:38.964Z,79.11
2023-04-15T07:47:38.791Z,79.01
2023-04-15T07:48:38.684Z,78.91
2023-04-15T07:49:38.689Z,79.01
2023-04-15T07:50:38.661Z,79.01
2023-04-15T07:51:38.754Z,79.01
2023-04-15T07:52:38.637Z,79.01
2023-04-15T07:53:38.675Z,79.01
2023-04-15T07:54:38.617Z,78.91
2023-04-15T07:55:38.630Z,78.81
2023-04-15T07:56:38.602Z,78.87
2023-04-15T07:57:38.586Z,78.56
2023-04-15T07:58:38.575Z,78.25
2023-04-15T07:59:38.607Z,78.05
2023-04-15T08:00:38.595Z,78.05
2023-04-15T08:01:38.676Z,77.74
2023-04-15T08:02:40.264Z,77.95
2023-04-15T08:03:38.565Z,78.05
2023-04-15T08:04:38.821Z,78.46
2023-04-15T08:05:38.603Z,78.46
2023-04-15T08:06:38.490Z,78.16
2023-04-15T08:07:38.527Z,77.95
2023-04-15T08:08:38.467Z,77.95
2023-04-15T08:09:38.456Z,78.05
2023-04-15T08:10:38.449Z,77.84
2023-04-15T08:11:38.454Z,77.95
2023-04-15T08:12:38.427Z,78.05
2023-04-15T08:13:38.410Z,78.16
2023-04-15T08:14:38.421Z,78.36
2023-04-15T08:15:38.525Z,78.36
2023-04-15T08:16:38.467Z,78.56
2023-04-15T08:17:38.445Z,78.67
2023-04-15T08:18:38.356Z,78.67
2023-04-15T08:19:38.357Z,78.56
2023-04-15T08:20:38.353Z,78.74
2023-04-15T08:21:38.352Z,78.63
2023-04-15T08:22:38.363Z,78.63
2023-04-15T08:23:38.303Z,78.53
2023-04-15T08:24:38.301Z,78.32
2023-04-15T08:25:38.281Z,78.32
2023-04-15T08:26:39.793Z,78.42
2023-04-15T08:27:38.267Z,78.42
2023-04-15T08:28:38.262Z,78.70
2023-04-15T08:29:38.256Z,77.87
2023-04-15T08:30:38.233Z,77.67
2023-04-15T08:31:38.310Z,77.87
2023-04-15T08:32:38.237Z,77.77
2023-04-15T08:33:38.211Z,77.57
2023-04-15T08:34:38.211Z,78.19
2023-04-15T08:35:38.170Z,77.77
2023-04-15T08:36:38.244Z,77.87
2023-04-15T08:37:38.169Z,77.77
2023-04-15T08:38:38.165Z,77.98
2023-04-15T08:39:38.134Z,77.67
2023-04-15T08:40:38.117Z,77.57
2023-04-15T08:41:38.144Z,77.06
2023-04-15T08:42:38.211Z,76.14
2023-04-15T08:43:38.093Z,76.14
2023-04-15T08:44:38.083Z,76.24
2023-04-15T08:45:38.067Z,76.24
2023-04-15T08:46:38.087Z,76.65
2023-04-15T08:47:38.106Z,76.65
2023-04-15T08:48:38.110Z,76.44
2023-04-15T08:49:38.028Z,76.54
2023-04-15T08:50:38.021Z,76.54
2023-04-15T08:51:38.002Z,76.34
2023-04-15T08:52:38.056Z,76.44
2023-04-15T08:53:37.983Z,76.44
2023-04-15T08:54:38.000Z,76.51
2023-04-15T08:55:37.952Z,76.72
2023-04-15T08:56:38.012Z,76.61
2023-04-15T08:57:37.941Z,76.31
2023-04-15T08:58:37.965Z,76.31
2023-04-15T08:59:37.960Z,76.47
2023-04-15T09:00:37.901Z,76.47
2023-04-15T09:01:38.040Z,76.37
2023-04-15T09:02:38.050Z,76.27
2023-04-15T09:03:37.976Z,76.27
2023-04-15T09:04:37.915Z,76.34
2023-04-15T09:05:37.856Z,76.13
2023-04-15T09:06:37.878Z,75.93
2023-04-15T09:07:37.881Z,76.03
2023-04-15T09:08:37.835Z,76.03
2023-04-15T09:09:37.815Z,75.93
2023-04-15T09:10:37.804Z,82.34
2023-04-15T09:11:37.783Z,78.24
2023-04-15T09:12:37.791Z,75.79
2023-04-15T09:13:37.812Z,75.21
2023-04-15T09:14:37.762Z,75.72
2023-04-15T09:15:37.745Z,76.17
2023-04-15T09:16:37.780Z,76.47
2023-04-15T09:17:37.757Z,76.88
2023-04-15T09:18:37.784Z,77.09
2023-04-15T09:19:38.131Z,77.43
2023-04-15T09:20:37.690Z,77.73
2023-04-15T09:21:37.713Z,77.84
2023-04-15T09:22:37.665Z,78.05
2023-04-15T09:23:37.653Z,78.15
2023-04-15T09:24:37.738Z,78.45
2023-04-15T09:25:37.634Z,78.66
2023-04-15T09:26:37.627Z,78.45
2023-04-15T09:27:37.620Z,78.66
2023-04-15T09:28:37.613Z,78.66
2023-04-15T09:29:37.597Z,78.66
2023-04-15T09:30:37.672Z,78.35
2023-04-15T09:31:37.563Z,78.35
2023-04-15T09:32:37.578Z,78.45
2023-04-15T09:33:37.536Z,78.56
2023-04-15T09:34:37.555Z,78.56
2023-04-15T09:35:37.528Z,78.66
2023-04-15T09:36:37.590Z,78.56
2023-04-15T09:37:37.498Z,78.66
2023-04-15T09:38:37.523Z,79.27
2023-04-15T09:39:37.486Z,79.96
2023-04-15T09:40:37.466Z,79.54
2023-04-15T09:41:37.457Z,78.83
2023-04-15T09:42:37.445Z,78.93
2023-04-15T09:43:37.428Z,78.72
2023-04-15T09:44:37.476Z,78.63
2023-04-15T09:45:37.416Z,78.83
2023-04-15T09:46:37.421Z,78.63
2023-04-15T09:47:37.490Z,78.52
2023-04-15T09:48:37.384Z,78.83
2023-04-15T09:49:37.421Z,78.83
2023-04-15T09:50:37.365Z,78.52
2023-04-15T09:51:37.378Z,78.52
2023-04-15T09:52:37.337Z,78.69
2023-04-15T09:53:37.318Z,78.59
2023-04-15T09:54:37.343Z,78.08
2023-04-15T09:55:37.308Z,77.97
2023-04-15T09:56:37.293Z,78.11
2023-04-15T09:57:37.288Z,78.63
2023-04-15T09:58:37.286Z,78.52
2023-04-15T09:59:37.270Z,78.42
2023-04-15T10:00:37.283Z,78.63
2023-04-15T10:01:37.280Z,78.93
2023-04-15T10:02:37.317Z,79.13
2023-04-15T10:03:37.307Z,79.44
2023-04-15T10:04:37.226Z,79.54
2023-04-15T10:05:37.225Z,79.54
2023-04-15T10:06:37.195Z,79.34
2023-04-15T10:07:37.177Z,79.24
2023-04-15T10:08:37.165Z,79.34
2023-04-15T10:09:37.178Z,79.13
2023-04-15T10:10:37.215Z,79.34
2023-04-15T10:11:37.145Z,79.34
2023-04-15T10:12:37.172Z,79.34
2023-04-15T10:13:37.122Z,79.34
2023-04-15T10:14:37.099Z,79.54
2023-04-15T10:15:37.171Z,79.64
2023-04-15T10:16:37.079Z,79.85
2023-04-15T10:17:37.130Z,79.89
2023-04-15T10:18:37.109Z,79.89
2023-04-15T10:19:37.043Z,79.89
2023-04-15T10:20:37.045Z,80.19
2023-04-15T10:21:37.020Z,80.40
2023-04-15T10:22:37.016Z,80.30
2023-04-15T10:23:37.157Z,80.09
2023-04-15T10:24:36.998Z,80.09
2023-04-15T10:25:36.986Z,80.19
2023-04-15T10:26:36.969Z,80.40
2023-04-15T10:27:36.962Z,80.40
2023-04-15T10:28:36.948Z,80.30
2023-04-15T10:29:36.969Z,80.09
2023-04-15T10:30:36.996Z,80.09
2023-04-15T10:31:36.981Z,79.99
2023-04-15T10:32:36.929Z,80.09
2023-04-15T10:33:36.898Z,80.09
2023-04-15T10:34:36.894Z,80.09
2023-04-15T10:35:36.877Z,79.99
2023-04-15T10:36:38.941Z,80.09
2023-04-15T10:37:36.851Z,80.19
2023-04-15T10:38:36.835Z,80.19
2023-04-15T10:39:36.858Z,80.19
2023-04-15T10:40:36.823Z,80.19
2023-04-15T10:41:36.831Z,80.30
2023-04-15T10:42:36.819Z,80.30
2023-04-15T10:43:36.823Z,80.30
2023-04-15T10:44:36.831Z,80.30
2023-04-15T10:45:36.885Z,80.60
2023-04-15T10:46:36.852Z,80.51
2023-04-15T10:47:36.774Z,80.19
2023-04-15T10:48:36.752Z,80.16
2023-04-15T10:49:36.737Z,80.05
2023-04-15T10:50:36.860Z,79.75
2023-04-15T10:51:36.697Z,79.75
2023-04-15T10:52:36.690Z,79.85
2023-04-15T10:53:36.716Z,79.96
2023-04-15T10:54:36.674Z,79.64
2023-04-15T10:55:36.894Z,79.79
2023-04-15T10:56:36.698Z,79.75
2023-04-15T10:57:36.633Z,79.79
2023-04-15T10:58:36.634Z,79.89
2023-04-15T10:59:36.617Z,79.99
2023-04-15T11:00:36.616Z,80.09
2023-04-15T11:01:36.676Z,80.19
2023-04-15T11:02:36.722Z,80.05
2023-04-15T11:03:36.799Z,80.05
2023-04-15T11:04:36.579Z,80.16
2023-04-15T11:05:36.573Z,79.85
2023-04-15T11:06:36.540Z,79.64
2023-04-15T11:07:36.527Z,79.79
2023-04-15T11:08:36.526Z,79.54
2023-04-15T11:09:36.723Z,79.44
2023-04-15T11:10:36.507Z,79.54
2023-04-15T11:11:36.499Z,79.75
2023-04-15T11:12:36.471Z,79.64
2023-04-15T11:13:36.729Z,79.75
2023-04-15T11:14:36.453Z,79.85
2023-04-15T11:15:36.450Z,79.64
2023-04-15T11:16:36.501Z,79.54
2023-04-15T11:17:36.463Z,79.64
2023-04-15T11:18:36.428Z,79.54
2023-04-15T11:19:36.399Z,79.54
2023-04-15T11:20:36.439Z,79.44
2023-04-15T11:21:36.365Z,79.54
2023-04-15T11:22:36.400Z,79.54
2023-04-15T11:23:36.378Z,79.79
2023-04-15T11:24:36.349Z,79.96
2023-04-15T11:25:36.406Z,79.96
2023-04-15T11:26:36.327Z,79.89
2023-04-15T11:27:36.343Z,79.68
2023-04-15T11:28:37.424Z,79.89
2023-04-15T11:29:36.303Z,80.09
2023-04-15T11:30:36.277Z,80.19
2023-04-15T11:31:36.320Z,80.51
2023-04-15T11:32:36.301Z,80.40
2023-04-15T11:33:36.320Z,80.40
2023-04-15T11:34:36.367Z,80.40
2023-04-15T11:35:38.353Z,80.40
2023-04-15T11:36:36.208Z,80.40
2023-04-15T11:37:36.216Z,80.51
2023-04-15T11:38:36.184Z,80.51
2023-04-15T11:39:36.201Z,80.60
2023-04-15T11:40:36.217Z,80.60
2023-04-15T11:41:36.170Z,80.51
2023-04-15T11:42:48.753Z,80.51
2023-04-15T11:43:37.132Z,80.51
2023-04-15T11:44:36.124Z,80.60
2023-04-15T11:45:36.235Z,80.60
2023-04-15T11:46:36.102Z,80.71
2023-04-15T11:47:36.143Z,80.71
2023-04-15T11:48:36.092Z,80.81
2023-04-15T11:49:36.083Z,80.71
2023-04-15T11:50:36.077Z,80.81
2023-04-15T11:51:36.077Z,80.81
2023-04-15T11:52:36.054Z,80.71
2023-04-15T11:53:36.020Z,80.51
2023-04-15T11:54:36.050Z,80.51
2023-04-15T11:55:36.004Z,80.60
2023-04-15T11:56:36.010Z,80.30
2023-04-15T11:57:35.993Z,80.40
2023-04-15T11:58:36.025Z,80.40
2023-04-15T11:59:44.993Z,80.51
2023-04-15T12:00:36.978Z,80.60
2023-04-15T12:01:35.975Z,80.81
2023-04-15T12:02:36.078Z,80.91
2023-04-15T12:03:36.034Z,81.01
2023-04-15T12:04:36.051Z,81.22
2023-04-15T12:05:35.900Z,81.43
2023-04-15T12:06:36.048Z,81.32
2023-04-15T12:07:35.868Z,81.22
2023-04-15T12:08:35.861Z,81.12
2023-04-15T12:09:35.854Z,81.01
2023-04-15T12:10:35.837Z,81.12
2023-04-15T12:11:37.473Z,81.12
2023-04-15T12:12:35.837Z,81.22
2023-04-15T12:13:35.808Z,81.12
2023-04-15T12:14:37.508Z,81.12
2023-04-15T12:15:35.805Z,81.01
2023-04-15T12:16:47.919Z,80.81
2023-04-15T12:17:50.925Z,80.81
2023-04-15T12:18:36.768Z,80.81
2023-04-15T12:19:36.962Z,80.81
2023-04-15T12:20:35.780Z,80.91
2023-04-15T12:21:35.737Z,81.01
2023-04-15T12:22:35.770Z,80.91
2023-04-15T12:23:35.705Z,80.91
2023-04-15T12:24:35.692Z,80.81
2023-04-15T12:25:35.764Z,80.81
2023-04-15T12:26:35.674Z,80.71
2023-04-15T12:27:35.699Z,80.71
2023-04-15T12:28:35.636Z,80.81
2023-04-15T12:29:35.652Z,80.91
2023-04-15T12:30:35.625Z,80.81
2023-04-15T12:31:35.699Z,80.81
2023-04-15T12:32:35.633Z,80.81
2023-04-15T12:33:35.634Z,80.71
2023-04-15T12:34:35.581Z,80.57
2023-04-15T12:35:35.576Z,80.57
2023-04-15T12:36:35.579Z,80.46
2023-04-15T12:37:35.586Z,80.26
2023-04-15T12:38:35.545Z,80.16
2023-04-15T12:39:35.550Z,80.05
2023-04-15T12:40:35.517Z,80.05
2023-04-15T12:41:35.512Z,79.96
2023-04-15T12:42:35.665Z,80.05
2023-04-15T12:43:35.489Z,80.05
2023-04-15T12:44:35.476Z,80.05
2023-04-15T12:45:35.514Z,79.91
2023-04-15T12:46:35.509Z,79.91
2023-04-15T12:47:35.602Z,79.71
2023-04-15T12:48:35.426Z,79.71
2023-04-15T12:49:35.431Z,79.82
2023-04-15T12:50:35.442Z,79.50
2023-04-15T12:51:35.404Z,79.30
2023-04-15T12:52:35.550Z,79.20