createdAt,value
2023-01-30T00:02:27.757Z,-3.45
2023-01-30T00:05:44.463Z,-3.55
2023-01-30T00:08:54.021Z,-3.61
2023-01-30T00:12:04.780Z,-3.58
2023-01-30T00:15:14.630Z,-3.83
2023-01-30T00:18:20.684Z,-3.95
2023-01-30T00:21:25.315Z,-3.91
2023-01-30T00:24:28.872Z,-3.97
2023-01-30T00:27:32.807Z,-4.09
2023-01-30T00:30:38.035Z,-4.15
2023-01-30T00:33:45.939Z,-4.13
2023-01-30T00:36:58.856Z,-4.09
2023-01-30T00:40:11.741Z,-4.03
2023-01-30T00:43:36.807Z,-4.08
2023-01-30T00:47:01.613Z,-4.21
2023-01-30T00:50:05.760Z,-4.29
2023-01-30T00:53:22.907Z,-4.23
2023-01-30T00:56:31.159Z,-4.12
2023-01-30T00:59:36.142Z,-4.06
2023-01-30T01:02:40.357Z,-4.06
2023-01-30T01:05:46.616Z,-3.95
2023-01-30T01:08:52.795Z,-4.10
2023-01-30T01:11:57.950Z,-4.20
2023-01-30T01:15:03.022Z,-4.07
2023-01-30T01:18:08.471Z,-4.13
2023-01-30T01:21:24.520Z,-4.07
2023-01-30T01:24:49.311Z,-4.21
2023-01-30T01:27:55.449Z,-3.97
2023-01-30T01:31:00.860Z,-3.92
2023-01-30T01:34:05.388Z,-3.83
2023-01-30T01:37:12.992Z,-3.86
2023-01-30T01:40:43.249Z,-3.85
2023-01-30T01:44:04.416Z,-3.86
2023-01-30T01:47:09.906Z,-3.66
2023-01-30T01:50:36.644Z,-3.71
2023-01-30T01:53:55.827Z,-3.69
2023-01-30T01:57:08.366Z,-3.80
2023-01-30T02:00:18.275Z,-3.92
2023-01-30T02:03:36.115Z,-3.91
2023-01-30T02:06:47.873Z,-4.07
2023-01-30T02:09:52.035Z,-4.03
2023-01-30T02:13:00.160Z,-3.98
2023-01-30T02:16:10.516Z,-3.95
2023-01-30T02:19:33.067Z,-3.89
2023-01-30T02:22:53.828Z,-3.97
2023-01-30T02:26:08.183Z,-4.09
2023-01-30T02:29:41.247Z,-4.11
2023-01-30T02:33:15.062Z,-4.20
2023-01-30T02:36:56.768Z,-4.25
2023-01-30T02:40:27.990Z,-4.37
2023-01-30T02:44:06.064Z,-4.45
2023-01-30T02:47:20.930Z,-4.36
2023-01-30T02:50:29.361Z,-4.39
2023-01-30T02:53:34.068Z,-4.46
2023-01-30T02:56:52.496Z,-4.47
2023-01-30T02:59:59.254Z,-4.40
2023-01-30T03:03:32.405Z,-4.55
2023-01-30T03:06:48.862Z,-4.46
2023-01-30T03:10:07.804Z,-4.35
2023-01-30T03:13:21.230Z,-4.55
2023-01-30T03:16:34.624Z,-4.76
2023-01-30T03:20:02.969Z,-4.76
2023-01-30T03:23:19.928Z,-4.78
2023-01-30T03:26:33.311Z,-4.59
2023-01-30T03:29:38.857Z,-4.81
2023-01-30T03:32:56.033Z,-4.66
2023-01-30T03:35:58.835Z,-4.60
2023-01-30T03:39:01.229Z,-4.36
2023-01-30T03:42:10.038Z,-4.33
2023-01-30T03:45:18.080Z,-4.44
2023-01-30T03:48:22.679Z,-4.40
2023-01-30T03:51:28.019Z,-4.43
2023-01-30T03:54:31.299Z,-4.70
2023-01-30T03:57:37.125Z,-4.82
2023-01-30T04:00:45.422Z,-4.78
2023-01-30T04:04:01.943Z,-4.74
2023-01-30T04:10:34.220Z,-4.65
2023-01-30T04:13:36.497Z,-4.55
2023-01-30T04:16:44.444Z,-4.51
2023-01-30T04:20:11.229Z,-4.69
2023-01-30T04:23:29.523Z,-4.84
2023-01-30T04:26:32.797Z,-4.73
2023-01-30T04:29:37.937Z,-4.73
2023-01-30T04:32:48.291Z,-4.88
2023-01-30T04:35:57.353Z,-4.79
2023-01-30T04:39:02.552Z,-4.69
2023-01-30T04:42:13.638Z,-4.78
2023-01-30T04:45:30.904Z,-4.99
2023-01-30T04:48:33.185Z,-4.92
2023-01-30T04:51:38.087Z,-5.00
2023-01-30T04:54:46.441Z,-4.83
2023-01-30T04:57:48.755Z,-4.93
2023-01-30T05:00:54.017Z,-4.81
2023-01-30T05:03:56.575Z,-4.87
2023-01-30T05:06:59.013Z,-4.86
2023-01-30T05:10:04.202Z,-4.85
2023-01-30T05:13:16.893Z,-4.95
2023-01-30T05:16:28.940Z,-4.79
2023-01-30T05:19:31.407Z,-4.99
2023-01-30T05:22:38.317Z,-5.21
2023-01-30T05:25:52.838Z,-5.29
2023-01-30T05:29:00.714Z,-5.37
2023-01-30T05:32:11.269Z,-5.32
2023-01-30T05:35:19.158Z,-5.15
2023-01-30T05:38:30.470Z,-5.17
2023-01-30T05:41:33.854Z,-5.14
2023-01-30T05:44:39.080Z,-5.03
2023-01-30T05:48:01.593Z,-5.11
2023-01-30T05:51:04.277Z,-5.03
2023-01-30T05:54:07.650Z,-4.97
2023-01-30T05:57:20.717Z,-4.96
2023-01-30T06:00:31.104Z,-4.93
2023-01-30T06:03:36.036Z,-4.93
2023-01-30T06:06:41.346Z,-4.64
2023-01-30T06:09:43.599Z,-4.56
2023-01-30T06:12:48.015Z,-4.62
2023-01-30T06:15:55.874Z,-4.57
2023-01-30T06:19:02.595Z,-4.26
2023-01-30T06:22:07.372Z,-4.38
2023-01-30T06:25:15.550Z,-4.47
2023-01-30T06:28:20.541Z,-4.39
2023-01-30T06:31:27.870Z,-4.27
2023-01-30T06:34:32.977Z,-3.96
2023-01-30T06:37:35.523Z,-3.70
2023-01-30T06:40:42.007Z,-3.54
2023-01-30T06:43:46.994Z,-3.50
2023-01-30T06:46:52.999Z,-3.28
2023-01-30T06:50:00.623Z,-3.19
2023-01-30T06:53:06.374Z,-2.98
2023-01-30T06:56:13.984Z,-2.70
2023-01-30T06:59:16.299Z,-2.47
2023-01-30T07:02:37.402Z,-2.56
2023-01-30T07:05:45.855Z,-2.40
2023-01-30T07:09:00.844Z,-2.38
2023-01-30T07:12:08.043Z,-2.26
2023-01-30T07:15:13.496Z,-2.19
2023-01-30T07:18:18.698Z,-2.15
2023-01-30T07:21:33.043Z,-2.13
2023-01-30T07:24:48.133Z,-2.09
2023-01-30T07:27:56.281Z,-2.24
2023-01-30T07:31:02.051Z,-2.08
2023-01-30T07:34:24.101Z,-1.93
2023-01-30T07:37:30.445Z,-1.80
2023-01-30T07:40:37.328Z,-1.65
2023-01-30T07:43:49.044Z,-1.54
2023-01-30T07:46:54.354Z,-1.58
2023-01-30T07:49:57.090Z,-1.49
2023-01-30T07:53:03.588Z,-1.52
2023-01-30T07:56:24.413Z,-1.17
2023-01-30T07:59:40.329Z,-1.25
2023-01-30T08:02:46.433Z,-1.05
2023-01-30T08:05:55.559Z,-0.66
2023-01-30T08:08:57.819Z,-0.73
2023-01-30T08:12:05.571Z,-0.90
2023-01-30T08:15:12.056Z,-0.72
2023-01-30T08:18:19.414Z,-0.60
2023-01-30T08:21:21.853Z,-0.52
2023-01-30T08:24:26.818Z,-0.60
2023-01-30T08:27:29.162Z,-0.53
2023-01-30T08:30:34.008Z,-0.21
2023-01-30T08:33:39.526Z,0.05
2023-01-30T08:36:50.109Z,0.17
2023-01-30T08:39:52.615Z,0.26
2023-01-30T08:42:56.394Z,0.36
2023-01-30T08:45:58.964Z,0.62
2023-01-30T08:49:04.953Z,0.64
2023-01-30T08:52:15.598Z,0.68
2023-01-30T08:55:27.984Z,0.81
2023-01-30T08:58:30.317Z,0.88
2023-01-30T09:01:35.840Z,0.74
2023-01-30T09:04:43.083Z,0.68
2023-01-30T09:07:50.466Z,0.91
2023-01-30T09:11:06.949Z,0.91
2023-01-30T09:14:14.942Z,0.79
2023-01-30T09:17:17.177Z,0.94
2023-01-30T09:20:22.344Z,0.83
2023-01-30T09:23:24.771Z,0.98
2023-01-30T09:26:33.233Z,1.08
2023-01-30T09:29:38.348Z,0.97
2023-01-30T09:32:43.454Z,1.04
2023-01-30T09:35:51.854Z,1.05
2023-01-30T09:38:56.961Z,1.18
2023-01-30T09:42:02.259Z,1.10
2023-01-30T09:45:15.296Z,1.10
2023-01-30T09:48:42.616Z,1.12
2023-01-30T09:51:50.669Z,1.08
2023-01-30T09:55:01.814Z,0.80
2023-01-30T09:58:06.009Z,0.76
2023-01-30T10:01:50.827Z,0.91
2023-01-30T10:05:01.630Z,1.05
2023-01-30T10:08:08.943Z,1.14
2023-01-30T10:11:36.600Z,1.41
2023-01-30T10:15:22.859Z,1.78
2023-01-30T10:18:49.405Z,1.95
2023-01-30T10:22:25.211Z,2.25
2023-01-30T10:25:44.871Z,2.23
2023-01-30T10:29:08.005Z,2.21
2023-01-30T10:32:14.185Z,2.18
2023-01-30T10:35:20.853Z,1.91
2023-01-30T10:38:38.586Z,2.03
2023-01-30T10:41:54.487Z,2.10
2023-01-30T10:45:07.071Z,2.09
2023-01-30T10:48:20.339Z,2.04
2023-01-30T10:51:44.419Z,1.94
2023-01-30T10:55:10.519Z,1.94
2023-01-30T10:58:44.957Z,1.80
2023-01-30T11:02:01.911Z,1.73
2023-01-30T11:05:21.207Z,1.73
2023-01-30T11:08:34.330Z,1.86
2023-01-30T11:11:53.460Z,1.98
2023-01-30T11:15:09.031Z,2.18
2023-01-30T11:19:17.167Z,2.11
2023-01-30T11:22:02.705Z,1.96
2023-01-30T11:25:16.462Z,1.98
2023-01-30T11:28:26.267Z,1.96
2023-01-30T11:31:42.287Z,1.95
2023-01-30T11:35:04.801Z,2.09
2023-01-30T11:38:29.997Z,1.98
2023-01-30T11:42:08.795Z,1.97
2023-01-30T11:45:17.821Z,2.01
2023-01-30T11:48:32.945Z,1.95
2023-01-30T11:51:55.609Z,1.92
2023-01-30T11:55:07.042Z,1.85
2023-01-30T11:58:20.397Z,1.91
2023-01-30T12:01:33.974Z,1.75
2023-01-30T12:04:38.052Z,1.70
2023-01-30T12:07:41.459Z,1.73
2023-01-30T12:10:46.134Z,1.86
2023-01-30T12:13:49.644Z,1.89
2023-01-30T12:17:04.178Z,2.02
2023-01-30T12:20:37.428Z,1.96
2023-01-30T12:23:43.216Z,1.80
2023-01-30T12:27:04.755Z,1.93
2023-01-30T12:30:44.440Z,1.92
2023-01-30T12:33:49.238Z,1.98
2023-01-30T12:37:09.210Z,1.98
2023-01-30T12:40:39.156Z,2.05
2023-01-30T12:44:02.047Z,2.24
2023-01-30T12:47:33.563Z,2.36
2023-01-30T12:50:45.742Z,2.29
2023-01-30T12:54:09.285Z,2.33
2023-01-30T12:57:39.746Z,2.33
2023-01-30T13:00:48.260Z,2.38
2023-01-30T13:04:04.005Z,2.22
2023-01-30T13:07:26.799Z,2.18
2023-01-30T13:10:46.052Z,2.20
2023-01-30T13:14:00.352Z,2.16
2023-01-30T13:17:14.351Z,2.25
2023-01-30T13:20:37.887Z,2.18
2023-01-30T13:24:25.543Z,2.19
2023-01-30T13:27:41.906Z,2.21
2023-01-30T13:30:46.590Z,2.21
2023-01-30T13:34:05.506Z,2.26
2023-01-30T13:37:14.853Z,2.17
2023-01-30T13:40:25.038Z,2.13
2023-01-30T13:43:38.752Z,2.17
2023-01-30T13:46:50.886Z,2.34
2023-01-30T13:50:20.640Z,2.44
2023-01-30T13:53:36.086Z,2.57
2023-01-30T13:56:48.366Z,2.50
2023-01-30T14:00:11.506Z,2.52
2023-01-30T14:03:31.450Z,2.42
2023-01-30T14:06:38.504Z,2.30
2023-01-30T14:09:46.520Z,2.39
2023-01-30T14:12:56.931Z,2.60
2023-01-30T14:16:06.467Z,2.60
2023-01-30T14:19:48.156Z,2.50
2023-01-30T14:23:00.284Z,2.64
2023-01-30T14:26:07.229Z,2.66
2023-01-30T14:29:11.735Z,2.57
2023-01-30T14:32:19.337Z,2.64
2023-01-30T14:35:33.162Z,2.50
2023-01-30T14:38:40.159Z,2.45
2023-01-30T14:41:47.583Z,2.39
2023-01-30T14:45:17.593Z,2.14
2023-01-30T14:48:54.892Z,1.90
2023-01-30T14:52:04.666Z,1.91
2023-01-30T14:55:23.409Z,1.83
2023-01-30T14:58:28.767Z,1.81
2023-01-30T15:02:00.859Z,1.91
2023-01-30T15:05:22.737Z,1.95
2023-01-30T15:08:27.986Z,1.88
2023-01-30T15:11:37.440Z,1.91
2023-01-30T15:15:04.460Z,1.94
2023-01-30T15:18:11.833Z,1.89
2023-01-30T15:21:47.207Z,1.81
2023-01-30T15:25:20.614Z,1.76
2023-01-30T15:29:05.266Z,1.92
2023-01-30T15:32:29.772Z,1.84
2023-01-30T15:35:37.361Z,1.84
2023-01-30T15:38:49.059Z,1.94
2023-01-30T15:41:53.120Z,1.88
2023-01-30T15:45:14.440Z,1.64
2023-01-30T15:49:01.398Z,1.47
2023-01-30T15:52:08.126Z,1.55
2023-01-30T15:55:38.063Z,1.50
2023-01-30T15:58:43.179Z,1.35
2023-01-30T16:02:12.806Z,1.30
2023-01-30T16:05:28.538Z,1.44
2023-01-30T16:08:38.039Z,1.60
2023-01-30T16:11:45.929Z,1.61
2023-01-30T16:14:51.822Z,1.57
2023-01-30T16:18:15.481Z,1.63
2023-01-30T16:21:36.942Z,1.53
2023-01-30T16:24:44.031Z,1.41
2023-01-30T16:27:51.278Z,1.55
2023-01-30T16:31:00.781Z,1.51
2023-01-30T16:34:08.843Z,1.67
2023-01-30T16:37:16.549Z,1.49
2023-01-30T16:40:29.298Z,1.30
2023-01-30T16:43:37.737Z,1.36
2023-01-30T16:46:46.304Z,1.43
2023-01-30T16:50:12.937Z,1.44
2023-01-30T16:53:27.797Z,1.46
2023-01-30T16:56:41.461Z,1.49
2023-01-30T16:59:50.401Z,1.60
2023-01-30T17:03:02.739Z,1.53
2023-01-30T17:06:16.274Z,1.37
2023-01-30T17:09:46.374Z,1.44
2023-01-30T17:12:50.205Z,1.49
2023-01-30T17:15:53.675Z,1.61
2023-01-30T17:18:59.726Z,1.72
2023-01-30T17:22:08.594Z,1.95
2023-01-30T17:25:42.227Z,1.92
2023-01-30T17:28:49.367Z,1.88
2023-01-30T17:31:57.937Z,1.97
2023-01-30T17:35:03.931Z,1.84
2023-01-30T17:38:06.549Z,1.89
2023-01-30T17:41:23.480Z,1.94
2023-01-30T17:44:25.753Z,2.00
2023-01-30T17:47:42.596Z,2.05
2023-01-30T17:50:54.206Z,2.13
2023-01-30T17:53:56.535Z,2.11
2023-01-30T17:57:09.845Z,2.10
2023-01-30T18:00:18.659Z,2.14
2023-01-30T18:03:27.748Z,2.10
2023-01-30T18:06:34.089Z,2.17
2023-01-30T18:09:36.297Z,2.23
2023-01-30T18:12:43.106Z,2.36
2023-01-30T18:15:48.242Z,2.37
2023-01-30T18:18:54.461Z,2.33
2023-01-30T18:22:00.193Z,2.35
2023-01-30T18:25:17.581Z,2.35
2023-01-30T18:28:20.106Z,2.43
2023-01-30T18:31:26.326Z,2.56
2023-01-30T18:34:28.880Z,2.50
2023-01-30T18:37:34.082Z,2.50
2023-01-30T18:40:44.774Z,2.52
2023-01-30T18:43:51.492Z,2.51
2023-01-30T18:47:00.683Z,2.49
2023-01-30T18:50:13.912Z,2.59
2023-01-30T18:53:19.096Z,2.58
2023-01-30T18:56:34.535Z,2.62
2023-01-30T18:59:36.901Z,2.71
2023-01-30T19:02:39.309Z,2.63
2023-01-30T19:05:48.214Z,2.65
2023-01-30T19:08:50.833Z,2.55
2023-01-30T19:12:16.059Z,2.48
2023-01-30T19:15:19.821Z,2.51
2023-01-30T19:18:25.010Z,2.51
2023-01-30T19:21:28.733Z,2.69
2023-01-30T19:24:31.061Z,2.80
2023-01-30T19:27:36.512Z,2.75
2023-01-30T19:30:45.332Z,2.78
2023-01-30T19:34:04.692Z,2.73
2023-01-30T19:37:07.400Z,2.74
2023-01-30T19:40:11.144Z,2.72
2023-01-30T19:43:25.047Z,2.83
2023-01-30T19:46:36.989Z,3.02
2023-01-30T19:49:42.304Z,3.08
2023-01-30T19:52:54.475Z,3.13
2023-01-30T19:56:05.069Z,3.07
2023-01-30T19:59:09.835Z,3.02
2023-01-30T20:02:50.026Z,3.01
2023-01-30T20:05:53.479Z,3.00
2023-01-30T20:09:22.813Z,2.91
2023-01-30T20:12:30.804Z,2.80
2023-01-30T20:15:34.165Z,2.69
2023-01-30T20:18:42.238Z,2.79
2023-01-30T20:21:49.280Z,2.84
2023-01-30T20:24:54.298Z,2.95
2023-01-30T20:27:59.177Z,2.98
2023-01-30T20:31:11.359Z,3.02
2023-01-30T20:34:15.787Z,2.96
2023-01-30T20:37:26.320Z,2.97
2023-01-30T20:40:32.927Z,2.98
2023-01-30T20:43:49.058Z,2.99
2023-01-30T20:46:56.622Z,3.02
2023-01-30T20:50:01.429Z,3.12
2023-01-30T20:53:13.949Z,3.11
2023-01-30T20:56:16.428Z,3.05
2023-01-30T20:59:24.267Z,3.01
2023-01-30T21:02:34.389Z,3.07
2023-01-30T21:05:37.245Z,3.17
2023-01-30T21:09:02.784Z,3.09
2023-01-30T21:12:10.598Z,3.12
2023-01-30T21:15:23.529Z,3.00
2023-01-30T21:18:26.396Z,2.98
2023-01-30T21:21:55.026Z,3.06
2023-01-30T21:24:57.494Z,3.13
2023-01-30T21:28:10.113Z,3.26
2023-01-30T21:31:20.002Z,3.13
2023-01-30T21:34:29.169Z,2.86
2023-01-30T21:37:57.899Z,2.69
2023-01-30T21:41:18.730Z,2.59
2023-01-30T21:44:34.073Z,2.62
2023-01-30T21:47:42.937Z,2.41
2023-01-30T21:50:49.175Z,2.45
2023-01-30T21:54:05.927Z,2.47
2023-01-30T21:57:20.290Z,2.28
2023-01-30T22:00:23.999Z,2.24
2023-01-30T22:03:34.012Z,2.13
2023-01-30T22:06:40.549Z,2.31
2023-01-30T22:09:48.841Z,2.44
2023-01-30T22:12:51.274Z,2.54
2023-01-30T22:16:00.578Z,2.50
2023-01-30T22:19:06.616Z,2.54
2023-01-30T22:22:19.264Z,2.55
2023-01-30T22:25:30.565Z,2.72
2023-01-30T22:28:36.410Z,2.78
2023-01-30T22:31:53.165Z,2.60
2023-01-30T22:35:02.186Z,2.51
2023-01-30T22:38:04.455Z,2.47
2023-01-30T22:41:10.215Z,2.53
2023-01-30T22:44:14.731Z,2.42
2023-01-30T22:47:22.221Z,2.38
2023-01-30T22:50:27.580Z,2.50
2023-01-30T22:53:41.963Z,2.47
2023-01-30T22:56:51.005Z,2.50
2023-01-30T22:59:58.315Z,2.53
2023-01-30T23:03:06.903Z,2.57
2023-01-30T23:06:13.959Z,2.68
2023-01-30T23:09:22.388Z,2.94
2023-01-30T23:12:46.448Z,2.93
2023-01-30T23:15:51.356Z,2.93
2023-01-30T23:19:00.114Z,2.91
2023-01-30T23:22:09.173Z,2.98
2023-01-30T23:25:11.409Z,2.82
2023-01-30T23:28:17.632Z,2.65
2023-01-30T23:31:27.370Z,2.77
2023-01-30T23:34:33.226Z,3.10
2023-01-30T23:37:57.221Z,3.12
2023-01-30T23:41:11.788Z,2.98
2023-01-30T23:44:32.674Z,2.88
2023-01-30T23:47:37.940Z,2.80
2023-01-30T23:50:45.996Z,2.65
2023-01-30T23:53:54.613Z,2.55
2023-01-30T23:57:05.992Z,2.34
