createdAt,value
2019-03-29T00:01:39.473Z,16.83
2019-03-29T00:03:40.993Z,16.37
2019-03-29T00:05:42.562Z,16.47
2019-03-29T00:07:44.081Z,15.93
2019-03-29T00:09:45.591Z,17.07
2019-03-29T00:11:47.139Z,15.67
2019-03-29T00:13:49.916Z,14.97
2019-03-29T00:15:51.590Z,14.83
2019-03-29T00:17:53.125Z,15.47
2019-03-29T00:19:54.655Z,16.73
2019-03-29T00:21:56.173Z,19.13
2019-03-29T00:24:06.650Z,18.57
2019-03-29T00:26:01.134Z,15.97
2019-03-29T00:28:02.665Z,18.80
2019-03-29T00:30:04.297Z,19.37
2019-03-29T00:32:06.115Z,20.90
2019-03-29T00:34:07.959Z,20.73
2019-03-29T00:36:09.629Z,19.20
2019-03-29T00:38:11.137Z,19.63
2019-03-29T00:40:12.662Z,18.70
2019-03-29T00:42:14.186Z,19.87
2019-03-29T00:44:15.713Z,20.27
2019-03-29T00:46:17.218Z,18.27
2019-03-29T00:48:18.768Z,17.97
2019-03-29T00:50:20.279Z,17.43
2019-03-29T00:52:21.786Z,17.43
2019-03-29T00:54:23.354Z,17.53
2019-03-29T00:56:24.870Z,17.20
2019-03-29T00:58:29.394Z,15.80
2019-03-29T01:00:31.632Z,16.30
2019-03-29T01:02:33.495Z,16.07
2019-03-29T01:04:35.017Z,15.53
2019-03-29T01:06:36.561Z,17.77
2019-03-29T01:08:38.167Z,17.37
2019-03-29T01:10:39.901Z,17.50
2019-03-29T01:12:41.458Z,17.63
2019-03-29T01:14:43.026Z,15.03
2019-03-29T01:16:44.837Z,17.67
2019-03-29T01:18:46.377Z,16.23
2019-03-29T01:20:48.093Z,17.30
2019-03-29T01:22:49.710Z,14.30
2019-03-29T01:24:51.637Z,17.33
2019-03-29T01:26:55.655Z,16.57
2019-03-29T01:28:57.190Z,18.53
2019-03-29T01:30:58.741Z,18.30
2019-03-29T01:33:00.302Z,14.63
2019-03-29T01:35:01.830Z,19.90
2019-03-29T01:37:03.384Z,15.83
2019-03-29T01:39:05.124Z,15.87
2019-03-29T01:41:06.640Z,15.80
2019-03-29T01:43:09.365Z,16.00
2019-03-29T01:45:11.590Z,14.93
2019-03-29T01:47:13.240Z,16.30
2019-03-29T01:49:15.878Z,16.43
2019-03-29T01:51:19.986Z,16.07
2019-03-29T01:53:21.506Z,15.77
2019-03-29T01:55:23.110Z,16.57
2019-03-29T01:57:24.864Z,15.43
2019-03-29T01:59:26.382Z,15.53
2019-03-29T02:01:28.430Z,15.00
2019-03-29T02:03:30.567Z,17.93
2019-03-29T02:05:32.085Z,14.20
2019-03-29T02:07:33.599Z,15.13
2019-03-29T02:09:35.104Z,17.70
2019-03-29T02:11:36.610Z,15.53
2019-03-29T02:13:38.515Z,15.00
2019-03-29T02:15:40.039Z,14.63
2019-03-29T02:17:41.553Z,16.43
2019-03-29T02:19:43.093Z,15.37
2019-03-29T02:21:44.617Z,18.47
2019-03-29T02:23:46.125Z,13.60
2019-03-29T02:25:47.862Z,17.13
2019-03-29T02:27:49.400Z,15.27
2019-03-29T02:29:50.910Z,15.20
2019-03-29T02:31:52.458Z,14.63
2019-03-29T02:33:54.058Z,14.67
2019-03-29T02:35:55.599Z,15.43
2019-03-29T02:37:57.237Z,13.37
2019-03-29T02:39:58.763Z,16.13
2019-03-29T02:42:00.382Z,14.60
2019-03-29T02:44:01.928Z,15.20
2019-03-29T02:46:03.458Z,16.60
2019-03-29T02:48:04.971Z,17.97
2019-03-29T02:50:08.616Z,14.87
2019-03-29T02:52:09.959Z,17.60
2019-03-29T02:54:11.484Z,16.70
2019-03-29T02:56:13.043Z,14.93
2019-03-29T02:58:14.577Z,18.10
2019-03-29T03:00:16.087Z,16.00
2019-03-29T03:02:17.907Z,15.63
2019-03-29T03:04:19.534Z,16.07
2019-03-29T03:06:22.148Z,15.77
2019-03-29T03:08:23.675Z,15.93
2019-03-29T03:10:25.187Z,14.77
2019-03-29T03:12:26.701Z,16.17
2019-03-29T03:14:28.290Z,14.63
2019-03-29T03:16:29.851Z,17.20
2019-03-29T03:18:31.404Z,18.10
2019-03-29T03:20:32.930Z,13.67
2019-03-29T03:22:34.443Z,15.93
2019-03-29T03:24:35.991Z,16.37
2019-03-29T03:26:38.100Z,17.27
2019-03-29T03:28:39.682Z,16.83
2019-03-29T03:30:41.211Z,15.97
2019-03-29T03:32:42.788Z,15.93
2019-03-29T03:34:44.569Z,17.17
2019-03-29T03:36:46.078Z,18.23
2019-03-29T03:38:47.627Z,18.93
2019-03-29T03:40:49.186Z,15.80
2019-03-29T03:42:50.885Z,18.13
2019-03-29T03:44:52.519Z,16.17
2019-03-29T03:46:54.047Z,16.50
2019-03-29T03:48:55.559Z,15.07
2019-03-29T03:50:57.138Z,18.50
2019-03-29T03:52:58.662Z,17.20
2019-03-29T03:55:00.449Z,17.43
2019-03-29T03:57:02.142Z,18.07
2019-03-29T03:59:03.661Z,17.90
2019-03-29T04:01:05.298Z,16.57
2019-03-29T04:03:06.848Z,18.03
2019-03-29T04:05:08.376Z,18.83
2019-03-29T04:07:09.893Z,18.20
2019-03-29T04:09:11.473Z,18.03
2019-03-29T04:11:12.981Z,18.47
2019-03-29T04:13:14.516Z,19.47
2019-03-29T04:15:16.055Z,15.93
2019-03-29T04:17:17.575Z,18.97
2019-03-29T04:19:19.090Z,17.43
2019-03-29T04:21:20.632Z,17.67
2019-03-29T04:23:22.166Z,20.70
2019-03-29T04:25:23.869Z,19.83
2019-03-29T04:27:25.878Z,20.27
2019-03-29T04:29:30.012Z,18.00
2019-03-29T04:31:31.528Z,21.07
2019-03-29T04:33:33.287Z,18.17
2019-03-29T04:35:34.893Z,19.30
2019-03-29T04:37:36.525Z,19.70
2019-03-29T04:39:38.338Z,18.43
2019-03-29T04:41:40.078Z,22.50
2019-03-29T04:43:41.710Z,18.83
2019-03-29T04:45:43.246Z,19.93
2019-03-29T04:47:44.759Z,19.77
2019-03-29T04:49:46.262Z,20.70
2019-03-29T04:51:48.150Z,20.97
2019-03-29T04:53:49.662Z,21.17
2019-03-29T04:55:51.288Z,24.97
2019-03-29T04:57:52.809Z,23.67
2019-03-29T04:59:54.502Z,22.40
2019-03-29T05:01:56.013Z,23.73
2019-03-29T05:03:57.653Z,22.37
2019-03-29T05:05:59.150Z,23.10
2019-03-29T05:08:00.662Z,23.73
2019-03-29T05:10:02.201Z,25.23
2019-03-29T05:12:03.736Z,24.83
2019-03-29T05:14:05.386Z,26.77
2019-03-29T05:16:06.962Z,26.43
2019-03-29T05:18:08.493Z,25.07
2019-03-29T05:20:10.038Z,23.37
2019-03-29T05:22:11.810Z,24.13
2019-03-29T05:24:13.342Z,25.17
2019-03-29T05:26:14.860Z,23.20
2019-03-29T05:28:17.057Z,23.53
2019-03-29T05:30:18.674Z,27.63
2019-03-29T05:32:20.191Z,24.27
2019-03-29T05:34:21.833Z,24.73
2019-03-29T05:36:23.410Z,24.33
2019-03-29T05:38:25.033Z,25.40
2019-03-29T05:40:34.740Z,25.87
2019-03-29T05:42:30.058Z,26.33
2019-03-29T05:44:31.585Z,25.17
2019-03-29T05:46:33.131Z,24.47
2019-03-29T05:48:34.754Z,25.23
2019-03-29T05:50:36.943Z,24.30
2019-03-29T05:52:38.782Z,27.27
2019-03-29T05:54:40.392Z,25.50
2019-03-29T05:56:42.035Z,26.77
2019-03-29T05:58:43.558Z,27.40
2019-03-29T06:00:45.086Z,26.87
2019-03-29T06:02:46.619Z,25.30
2019-03-29T06:04:48.283Z,24.37
2019-03-29T06:06:49.807Z,26.57
2019-03-29T06:08:51.326Z,26.93
2019-03-29T06:10:52.877Z,28.03
2019-03-29T06:12:54.408Z,26.57
2019-03-29T06:14:56.033Z,25.80
2019-03-29T06:16:57.775Z,28.30
2019-03-29T06:18:59.300Z,29.13
2019-03-29T06:21:00.818Z,28.10
2019-03-29T06:23:02.375Z,27.10
2019-03-29T06:25:04.114Z,27.63
2019-03-29T06:27:05.754Z,26.77
2019-03-29T06:29:07.365Z,27.37
2019-03-29T06:31:08.879Z,26.63
2019-03-29T06:33:10.389Z,24.57
2019-03-29T06:35:12.049Z,27.30
2019-03-29T06:37:13.738Z,27.13
2019-03-29T06:39:15.327Z,27.00
2019-03-29T06:41:16.957Z,28.23
2019-03-29T06:43:18.474Z,26.77
2019-03-29T06:45:19.985Z,24.73
2019-03-29T06:47:21.844Z,26.33
2019-03-29T06:49:23.493Z,28.30
2019-03-29T06:51:25.236Z,28.43
2019-03-29T06:53:27.048Z,28.37
2019-03-29T06:55:28.605Z,28.00
2019-03-29T06:57:30.122Z,29.20
2019-03-29T06:59:31.813Z,27.70
2019-03-29T07:01:33.490Z,29.93
2019-03-29T07:03:35.009Z,25.90
2019-03-29T07:05:36.670Z,27.23
2019-03-29T07:07:38.222Z,26.87
2019-03-29T07:09:39.740Z,26.67
2019-03-29T07:11:41.298Z,28.53
2019-03-29T07:13:56.310Z,24.47
2019-03-29T07:15:46.432Z,26.57
2019-03-29T07:17:48.135Z,25.63
2019-03-29T07:19:49.647Z,25.10
2019-03-29T07:21:51.160Z,27.37
2019-03-29T07:23:52.697Z,25.90
2019-03-29T07:25:56.357Z,26.33
2019-03-29T07:27:57.641Z,24.00
2019-03-29T07:29:59.295Z,25.17
2019-03-29T07:32:00.953Z,23.77
2019-03-29T07:34:02.478Z,23.60
2019-03-29T07:36:04.043Z,24.30
2019-03-29T07:38:05.626Z,23.60
2019-03-29T07:40:07.369Z,22.57
2019-03-29T07:42:09.190Z,25.10
2019-03-29T07:44:10.715Z,20.70
2019-03-29T07:46:12.232Z,23.00
2019-03-29T07:48:13.786Z,20.33
2019-03-29T07:50:15.318Z,19.90
2019-03-29T07:52:16.857Z,20.60
2019-03-29T07:54:18.402Z,19.13
2019-03-29T07:56:19.934Z,19.57
2019-03-29T07:58:21.468Z,19.10
2019-03-29T08:00:23.006Z,18.60
2019-03-29T08:02:24.546Z,18.37
2019-03-29T08:04:26.070Z,19.70
2019-03-29T08:06:27.754Z,19.70
2019-03-29T08:08:33.394Z,19.03
2019-03-29T08:10:35.843Z,18.27
2019-03-29T08:12:40.392Z,17.33
2019-03-29T08:14:40.810Z,17.00
2019-03-29T08:16:42.336Z,17.53
2019-03-29T08:18:44.195Z,16.87
2019-03-29T08:20:45.818Z,15.90
2019-03-29T08:22:47.338Z,15.43
2019-03-29T08:24:48.886Z,13.97
2019-03-29T08:26:50.415Z,16.53
2019-03-29T08:28:51.934Z,14.53
2019-03-29T08:30:53.928Z,13.37
2019-03-29T08:32:55.823Z,13.50
2019-03-29T08:34:57.433Z,14.30
2019-03-29T08:36:58.982Z,13.47
2019-03-29T08:39:00.590Z,12.53
2019-03-29T08:41:02.131Z,12.10
2019-03-29T08:43:03.773Z,12.53
2019-03-29T08:45:05.301Z,12.10
2019-03-29T08:47:06.810Z,11.60
2019-03-29T08:49:08.486Z,11.33
2019-03-29T08:51:10.006Z,12.97
2019-03-29T08:53:11.564Z,11.10
2019-03-29T08:55:13.282Z,11.83
2019-03-29T08:57:15.049Z,10.67
2019-03-29T08:59:17.683Z,11.73
2019-03-29T09:01:19.885Z,11.30
2019-03-29T09:03:21.614Z,10.80
2019-03-29T09:05:23.155Z,10.30
2019-03-29T09:07:27.854Z,11.90
2019-03-29T09:09:28.638Z,9.63
2019-03-29T09:11:30.289Z,9.63
2019-03-29T09:13:31.846Z,10.50
2019-03-29T09:15:33.369Z,9.27
2019-03-29T09:17:34.905Z,9.40
2019-03-29T09:19:36.490Z,8.47
2019-03-29T09:21:38.122Z,7.83
2019-03-29T09:23:39.647Z,8.80
2019-03-29T09:25:41.316Z,7.83
2019-03-29T09:27:42.967Z,8.93
2019-03-29T09:29:44.502Z,9.73
2019-03-29T09:31:46.238Z,8.93
2019-03-29T09:33:47.794Z,8.17
2019-03-29T09:35:49.419Z,8.33
2019-03-29T09:37:50.960Z,8.73
2019-03-29T09:39:52.694Z,8.33
2019-03-29T09:41:54.218Z,8.10
2019-03-29T09:43:55.786Z,9.07
2019-03-29T09:45:57.310Z,8.63
2019-03-29T09:47:58.850Z,7.90
2019-03-29T09:50:00.857Z,8.00
2019-03-29T09:52:02.399Z,8.07
2019-03-29T09:54:03.929Z,7.80
2019-03-29T09:56:06.022Z,9.00
2019-03-29T09:58:07.553Z,7.90
2019-03-29T10:00:19.258Z,7.10
2019-03-29T10:02:12.668Z,7.77
2019-03-29T10:04:14.224Z,7.90
2019-03-29T10:06:15.754Z,7.77
2019-03-29T10:08:17.294Z,7.77
2019-03-29T10:10:18.826Z,7.90
2019-03-29T10:12:20.349Z,6.93
2019-03-29T10:14:21.892Z,7.60
2019-03-29T10:16:25.935Z,6.20
2019-03-29T10:18:26.855Z,5.53
2019-03-29T10:20:28.522Z,6.33
2019-03-29T10:22:31.132Z,5.57
2019-03-29T10:24:32.779Z,6.23
2019-03-29T10:26:34.310Z,6.27
2019-03-29T10:28:35.834Z,5.67
2019-03-29T10:30:38.137Z,7.80
2019-03-29T10:32:39.850Z,7.30
2019-03-29T10:34:41.379Z,6.10
2019-03-29T10:36:42.911Z,6.93
2019-03-29T10:38:44.911Z,6.53
2019-03-29T10:40:46.449Z,6.90
2019-03-29T10:42:57.718Z,7.13
2019-03-29T10:44:51.489Z,8.37
2019-03-29T10:46:53.121Z,7.00
2019-03-29T10:48:54.641Z,6.43
2019-03-29T10:50:56.234Z,7.40
2019-03-29T10:52:57.762Z,7.33
2019-03-29T10:54:59.673Z,6.97
2019-03-29T10:57:01.301Z,7.33
2019-03-29T10:59:02.842Z,7.53
2019-03-29T11:01:04.386Z,8.17
2019-03-29T11:03:06.033Z,8.03
2019-03-29T11:05:07.583Z,7.77
2019-03-29T11:07:09.218Z,9.53
2019-03-29T11:09:10.766Z,7.40
2019-03-29T11:11:12.300Z,8.47
2019-03-29T11:13:14.436Z,9.23
2019-03-29T11:15:16.266Z,7.37
2019-03-29T11:17:17.900Z,6.63
2019-03-29T11:19:19.433Z,6.90
2019-03-29T11:21:21.014Z,7.30
2019-03-29T11:23:22.553Z,7.87
2019-03-29T11:25:24.078Z,7.20
2019-03-29T11:27:26.307Z,7.50
2019-03-29T11:29:27.955Z,7.17
2019-03-29T11:31:29.596Z,7.97
2019-03-29T11:33:33.175Z,8.17
2019-03-29T11:35:35.142Z,6.83
2019-03-29T11:37:36.683Z,7.37
2019-03-29T11:39:38.550Z,8.03
2019-03-29T11:41:40.406Z,8.43
2019-03-29T11:43:41.958Z,9.30
2019-03-29T11:45:43.516Z,9.53
2019-03-29T11:47:45.033Z,12.40
2019-03-29T11:49:46.672Z,9.13
2019-03-29T11:51:48.205Z,9.53
2019-03-29T11:53:51.193Z,9.43
2019-03-29T11:55:53.063Z,9.40
2019-03-29T11:57:55.996Z,8.40
2019-03-29T11:59:57.793Z,9.87
2019-03-29T12:01:59.310Z,9.93
2019-03-29T12:04:00.842Z,9.67
2019-03-29T12:06:02.372Z,11.00
2019-03-29T12:08:04.318Z,10.47
2019-03-29T12:10:05.862Z,9.60
2019-03-29T12:12:07.521Z,9.40
2019-03-29T12:14:09.046Z,9.97
2019-03-29T12:16:10.686Z,9.67
2019-03-29T12:18:12.219Z,9.37
2019-03-29T12:20:13.767Z,9.40
2019-03-29T12:22:15.519Z,9.80
2019-03-29T12:24:17.153Z,10.63
2019-03-29T12:26:18.685Z,13.07
2019-03-29T12:28:20.348Z,8.97
2019-03-29T12:30:31.145Z,11.57
2019-03-29T12:32:25.306Z,9.40
2019-03-29T12:34:26.887Z,10.53
2019-03-29T12:36:28.401Z,9.13
2019-03-29T12:38:30.126Z,8.87
2019-03-29T12:40:31.693Z,9.53
2019-03-29T12:42:33.384Z,10.70
2019-03-29T12:44:34.909Z,9.17
2019-03-29T12:46:36.578Z,9.90
2019-03-29T12:48:38.094Z,9.47
2019-03-29T12:50:39.618Z,10.17
2019-03-29T12:52:41.534Z,9.83
2019-03-29T12:54:43.130Z,8.87
2019-03-29T12:56:44.811Z,12.27
2019-03-29T12:58:46.552Z,10.57
2019-03-29T13:00:48.067Z,10.77
2019-03-29T13:02:49.699Z,9.07
2019-03-29T13:04:51.367Z,10.00
2019-03-29T13:06:52.893Z,11.30
2019-03-29T13:08:54.456Z,9.23
2019-03-29T13:10:56.246Z,10.13
2019-03-29T13:13:00.645Z,10.80
2019-03-29T13:15:01.205Z,10.50
2019-03-29T13:17:03.066Z,11.90
2019-03-29T13:19:04.787Z,11.60
2019-03-29T13:21:06.312Z,9.20
2019-03-29T13:23:08.007Z,9.90
2019-03-29T13:25:09.540Z,11.57
2019-03-29T13:27:11.058Z,11.27
2019-03-29T13:29:12.929Z,10.33
2019-03-29T13:31:14.458Z,12.37
2019-03-29T13:33:15.981Z,11.23
2019-03-29T13:35:17.638Z,11.00
2019-03-29T13:37:19.162Z,10.93
2019-03-29T13:39:20.701Z,11.07
2019-03-29T13:41:22.266Z,10.13
2019-03-29T13:43:23.786Z,10.60
2019-03-29T13:45:27.835Z,11.40
2019-03-29T13:47:31.125Z,10.13
2019-03-29T13:49:32.646Z,11.50
2019-03-29T13:51:34.206Z,10.83
2019-03-29T13:53:35.798Z,11.63
2019-03-29T13:55:37.313Z,10.10
2019-03-29T13:57:39.031Z,10.40
2019-03-29T13:59:40.772Z,13.23
2019-03-29T14:01:42.536Z,10.40
2019-03-29T14:03:44.332Z,12.23
2019-03-29T14:05:45.929Z,10.27
2019-03-29T14:07:47.478Z,12.20
2019-03-29T14:09:49.002Z,13.20
2019-03-29T14:11:50.574Z,10.77
2019-03-29T14:13:52.198Z,11.43
2019-03-29T14:15:53.837Z,10.60
2019-03-29T14:17:55.407Z,11.37
2019-03-29T14:19:57.089Z,10.57
2019-03-29T14:21:58.593Z,12.37
2019-03-29T14:24:00.157Z,14.07
2019-03-29T14:26:01.690Z,11.73
2019-03-29T14:28:03.222Z,11.47
2019-03-29T14:30:05.601Z,11.10
2019-03-29T14:32:07.308Z,11.90
2019-03-29T14:34:08.830Z,10.60
2019-03-29T14:36:11.146Z,12.30
2019-03-29T14:38:12.774Z,12.73
2019-03-29T14:40:14.318Z,10.63
2019-03-29T14:42:15.966Z,10.93
2019-03-29T14:44:17.652Z,12.73
2019-03-29T14:46:19.195Z,13.97
2019-03-29T14:48:20.730Z,10.97
2019-03-29T14:50:22.362Z,11.93
2019-03-29T14:52:23.885Z,13.20
2019-03-29T14:54:25.865Z,13.57
2019-03-29T14:56:27.380Z,10.93
2019-03-29T14:58:29.005Z,12.37
2019-03-29T15:00:34.980Z,11.30
2019-03-29T15:02:36.523Z,11.57
2019-03-29T15:04:38.047Z,10.70
2019-03-29T15:06:40.030Z,13.63
2019-03-29T15:08:41.590Z,13.47
2019-03-29T15:10:45.662Z,11.33
2019-03-29T15:12:46.606Z,12.80
2019-03-29T15:14:48.174Z,10.63
2019-03-29T15:16:49.699Z,11.77
2019-03-29T15:18:51.246Z,13.23
2019-03-29T15:20:54.226Z,10.20
2019-03-29T15:22:55.934Z,11.00
2019-03-29T15:24:57.502Z,12.40
2019-03-29T15:26:59.044Z,11.17
2019-03-29T15:29:00.558Z,9.37
2019-03-29T15:31:02.221Z,10.23
2019-03-29T15:33:03.760Z,9.83
2019-03-29T15:35:05.315Z,9.83
2019-03-29T15:37:09.878Z,11.33
2019-03-29T15:39:10.770Z,11.57
2019-03-29T15:41:12.326Z,13.53
2019-03-29T15:43:13.891Z,11.37
2019-03-29T15:45:20.877Z,11.03
2019-03-29T15:47:18.919Z,11.20
2019-03-29T15:49:20.456Z,10.73
2019-03-29T15:51:24.758Z,12.40
2019-03-29T15:53:26.393Z,10.27
2019-03-29T15:55:27.928Z,9.97
2019-03-29T15:57:29.450Z,10.13
2019-03-29T15:59:31.089Z,9.97
2019-03-29T16:01:32.856Z,10.33
2019-03-29T16:03:34.490Z,11.73
2019-03-29T16:05:36.018Z,10.60
2019-03-29T16:07:37.586Z,13.53
2019-03-29T16:09:39.115Z,10.93
2019-03-29T16:11:40.860Z,12.00
2019-03-29T16:13:42.509Z,12.17
2019-03-29T16:15:44.047Z,11.13
2019-03-29T16:17:45.589Z,11.30
2019-03-29T16:19:47.314Z,11.50
2019-03-29T16:21:48.829Z,11.40
2019-03-29T16:23:50.398Z,11.30
2019-03-29T16:25:51.993Z,10.93
2019-03-29T16:27:53.518Z,12.83
2019-03-29T16:29:55.546Z,11.00
2019-03-29T16:31:57.105Z,11.73
2019-03-29T16:33:58.649Z,16.53
2019-03-29T16:36:00.166Z,13.13
2019-03-29T16:38:01.757Z,11.57
2019-03-29T16:40:03.719Z,14.20
2019-03-29T16:42:05.243Z,11.47
2019-03-29T16:44:06.794Z,11.90
2019-03-29T16:46:08.417Z,11.83
2019-03-29T16:48:09.946Z,13.47
2019-03-29T16:50:11.494Z,11.63
2019-03-29T16:52:13.014Z,11.57
2019-03-29T16:54:14.541Z,11.73
2019-03-29T16:56:16.415Z,12.43
2019-03-29T16:58:17.948Z,10.30
2019-03-29T17:00:19.470Z,12.47
2019-03-29T17:02:21.034Z,12.37
2019-03-29T17:04:22.574Z,18.70
2019-03-29T17:06:24.107Z,20.70
2019-03-29T17:08:26.581Z,12.60
2019-03-29T17:10:28.173Z,10.83
2019-03-29T17:12:29.750Z,10.77
2019-03-29T17:14:35.594Z,12.43
2019-03-29T17:16:37.253Z,12.17
2019-03-29T17:18:40.318Z,11.93
2019-03-29T17:20:41.941Z,12.07
2019-03-29T17:22:43.727Z,12.23
2019-03-29T17:24:56.317Z,13.57
2019-03-29T17:26:48.757Z,12.47
2019-03-29T17:28:50.378Z,14.97
2019-03-29T17:30:54.712Z,15.33
2019-03-29T17:32:56.265Z,13.97
2019-03-29T17:34:57.774Z,14.83
2019-03-29T17:36:59.301Z,13.67
2019-03-29T17:39:01.098Z,14.00
2019-03-29T17:41:02.613Z,17.77
2019-03-29T17:43:04.154Z,15.40
2019-03-29T17:45:05.735Z,13.73
2019-03-29T17:47:07.402Z,14.67
2019-03-29T17:49:09.067Z,14.03
2019-03-29T17:51:10.646Z,16.50
2019-03-29T17:53:12.160Z,13.93
2019-03-29T17:55:13.688Z,13.90
2019-03-29T17:57:15.382Z,14.67
2019-03-29T17:59:19.803Z,14.57
2019-03-29T18:01:21.467Z,14.23
2019-03-29T18:03:23.052Z,15.87
2019-03-29T18:05:24.710Z,14.47
2019-03-29T18:07:26.262Z,13.90
2019-03-29T18:09:27.817Z,15.90
2019-03-29T18:11:29.482Z,18.57
2019-03-29T18:13:31.475Z,16.07
2019-03-29T18:15:33.305Z,13.53
2019-03-29T18:17:34.834Z,12.37
2019-03-29T18:19:36.450Z,14.00
2019-03-29T18:21:38.026Z,11.73
2019-03-29T18:23:39.663Z,11.40
2019-03-29T18:25:41.226Z,12.70
2019-03-29T18:27:42.858Z,12.23
2019-03-29T18:29:44.579Z,14.20
2019-03-29T18:31:46.193Z,11.33
2019-03-29T18:33:47.758Z,12.53
2019-03-29T18:35:49.662Z,16.23
2019-03-29T18:37:51.379Z,13.87
2019-03-29T18:39:54.915Z,16.40
2019-03-29T18:41:56.850Z,16.70
2019-03-29T18:43:58.416Z,17.10
2019-03-29T18:46:00.262Z,15.90
2019-03-29T18:48:01.864Z,19.93
2019-03-29T18:50:04.035Z,18.50
2019-03-29T18:52:05.755Z,17.90
2019-03-29T18:54:07.535Z,21.03
2019-03-29T18:56:09.210Z,19.03
2019-03-29T18:58:11.183Z,19.60
2019-03-29T19:00:12.718Z,20.47
2019-03-29T19:02:14.263Z,17.27
2019-03-29T19:04:18.302Z,17.07
2019-03-29T19:06:19.832Z,19.57
2019-03-29T19:08:21.350Z,18.27
2019-03-29T19:10:22.921Z,20.80
2019-03-29T19:12:24.454Z,23.03
2019-03-29T19:14:25.982Z,21.90
2019-03-29T19:16:27.549Z,20.23
2019-03-29T19:18:29.055Z,20.73
2019-03-29T19:20:30.610Z,24.37
2019-03-29T19:22:32.433Z,19.50
2019-03-29T19:24:34.153Z,19.40
2019-03-29T19:26:35.829Z,24.37
2019-03-29T19:28:37.624Z,23.37
2019-03-29T19:30:39.191Z,22.23
2019-03-29T19:32:40.725Z,20.17
2019-03-29T19:34:42.378Z,19.47
2019-03-29T19:36:44.198Z,22.37
2019-03-29T19:38:45.827Z,18.93
2019-03-29T19:40:47.598Z,19.83
2019-03-29T19:42:49.197Z,19.80
2019-03-29T19:44:50.867Z,20.47
2019-03-29T19:46:52.411Z,22.23
2019-03-29T19:48:53.954Z,24.13
2019-03-29T19:50:55.694Z,24.00
2019-03-29T19:52:57.595Z,19.57
2019-03-29T19:55:01.307Z,19.77
2019-03-29T19:57:02.817Z,21.53
2019-03-29T19:59:04.382Z,22.60
2019-03-29T20:01:06.213Z,25.17
2019-03-29T20:03:08.037Z,21.70
2019-03-29T20:05:14.480Z,24.37
2019-03-29T20:07:16.564Z,22.27
2019-03-29T20:09:18.328Z,24.83
2019-03-29T20:11:20.151Z,22.47
2019-03-29T20:13:21.986Z,21.37
2019-03-29T20:15:23.647Z,22.73
2019-03-29T20:17:27.657Z,21.70
2019-03-29T20:19:29.801Z,22.10
2019-03-29T20:21:31.420Z,24.53
2019-03-29T20:23:33.127Z,25.87
2019-03-29T20:25:34.768Z,24.73
2019-03-29T20:27:36.399Z,21.80
2019-03-29T20:29:38.329Z,25.80
2019-03-29T20:31:39.933Z,22.70
2019-03-29T20:33:41.877Z,22.50
2019-03-29T20:35:43.545Z,25.37
2019-03-29T20:37:45.187Z,24.23
2019-03-29T20:39:47.376Z,26.40
2019-03-29T20:41:49.499Z,27.70
2019-03-29T20:43:51.025Z,23.67
2019-03-29T20:45:52.564Z,26.77
2019-03-29T20:47:54.180Z,22.93
2019-03-29T20:49:55.823Z,28.67
2019-03-29T20:51:57.355Z,28.20
2019-03-29T20:53:59.054Z,28.03
2019-03-29T20:56:00.569Z,29.23
2019-03-29T20:58:02.185Z,28.03
2019-03-29T21:00:04.329Z,34.07
2019-03-29T21:02:06.058Z,31.73
2019-03-29T21:04:10.067Z,31.80
2019-03-29T21:06:12.179Z,33.30
2019-03-29T21:08:13.730Z,30.67
2019-03-29T21:10:15.272Z,30.40
2019-03-29T21:12:19.591Z,30.87
2019-03-29T21:14:21.252Z,32.97
2019-03-29T21:16:22.894Z,31.33
2019-03-29T21:18:24.438Z,27.67
2019-03-29T21:20:26.051Z,29.53
2019-03-29T21:22:27.591Z,28.43
2019-03-29T21:24:29.456Z,26.17
2019-03-29T21:26:31.277Z,26.40
2019-03-29T21:28:35.004Z,27.20
2019-03-29T21:30:36.514Z,24.87
2019-03-29T21:32:38.103Z,23.20
2019-03-29T21:34:39.629Z,26.07
2019-03-29T21:36:41.177Z,25.37
2019-03-29T21:38:42.686Z,30.97
2019-03-29T21:40:44.212Z,28.40
2019-03-29T21:42:46.224Z,30.23
2019-03-29T21:44:47.746Z,24.77
2019-03-29T21:46:49.263Z,27.37
2019-03-29T21:48:50.814Z,25.50
2019-03-29T21:50:52.477Z,30.10
2019-03-29T21:52:53.994Z,29.70
2019-03-29T21:54:55.558Z,26.80
2019-03-29T21:56:57.186Z,29.20
2019-03-29T21:58:58.718Z,32.13
2019-03-29T22:01:00.262Z,31.50
2019-03-29T22:03:01.797Z,25.83
2019-03-29T22:05:03.722Z,28.40
2019-03-29T22:07:05.262Z,27.37
2019-03-29T22:09:07.127Z,28.43
2019-03-29T22:11:08.755Z,27.73
2019-03-29T22:13:10.602Z,25.90
2019-03-29T22:15:12.121Z,25.73
2019-03-29T22:17:13.637Z,25.37
2019-03-29T22:19:15.169Z,23.47
2019-03-29T22:21:16.677Z,26.77
2019-03-29T22:23:18.186Z,26.50
2019-03-29T22:25:19.702Z,26.20
2019-03-29T22:27:21.210Z,28.80
2019-03-29T22:29:22.739Z,27.93
2019-03-29T22:31:24.669Z,28.43
2019-03-29T22:33:26.298Z,26.47
2019-03-29T22:35:27.934Z,26.00
2019-03-29T22:37:29.637Z,29.13
2019-03-29T22:39:31.293Z,25.00
2019-03-29T22:41:32.805Z,25.30
2019-03-29T22:43:34.746Z,25.90
2019-03-29T22:45:36.399Z,25.03
2019-03-29T22:47:37.932Z,26.57
2019-03-29T22:49:39.462Z,24.43
2019-03-29T22:51:41.048Z,25.30
2019-03-29T22:53:42.570Z,24.63
2019-03-29T22:55:44.151Z,25.50
2019-03-29T22:57:45.662Z,26.10
2019-03-29T22:59:47.280Z,23.23
2019-03-29T23:01:49.037Z,24.93
2019-03-29T23:03:50.657Z,25.73
2019-03-29T23:05:52.341Z,26.27
2019-03-29T23:07:54.265Z,25.73
2019-03-29T23:09:55.787Z,26.30
2019-03-29T23:11:57.426Z,26.50
2019-03-29T23:13:58.981Z,23.37
2019-03-29T23:16:00.898Z,26.23
2019-03-29T23:18:02.417Z,22.33
2019-03-29T23:20:04.233Z,26.70
2019-03-29T23:22:05.737Z,23.50
2019-03-29T23:24:07.261Z,23.23
2019-03-29T23:26:09.923Z,29.40
2019-03-29T23:28:11.445Z,24.57
2019-03-29T23:30:13.162Z,23.60
2019-03-29T23:32:15.142Z,25.80
2019-03-29T23:34:16.670Z,26.27
2019-03-29T23:36:18.177Z,23.90
2019-03-29T23:38:19.698Z,27.27
2019-03-29T23:40:21.209Z,28.17
2019-03-29T23:42:23.110Z,26.90
2019-03-29T23:44:24.956Z,29.00
2019-03-29T23:46:26.461Z,25.87
2019-03-29T23:48:28.069Z,29.70
2019-03-29T23:50:30.930Z,26.73
2019-03-29T23:52:32.566Z,26.00
2019-03-29T23:54:34.069Z,26.23
2019-03-29T23:56:36.229Z,25.60
2019-03-29T23:58:37.763Z,24.30
