createdAt,value
2019-05-02T00:01:15.635Z,10.90
2019-05-02T00:03:46.485Z,11.00
2019-05-02T00:06:16.834Z,11.00
2019-05-02T00:08:47.477Z,10.90
2019-05-02T00:11:18.097Z,10.90
2019-05-02T00:13:48.671Z,10.90
2019-05-02T00:16:19.642Z,10.80
2019-05-02T00:18:50.304Z,10.80
2019-05-02T00:21:21.334Z,10.90
2019-05-02T00:23:52.029Z,10.90
2019-05-02T00:26:24.635Z,10.90
2019-05-02T00:28:55.104Z,10.90
2019-05-02T00:31:26.024Z,10.80
2019-05-02T00:33:56.687Z,10.90
2019-05-02T00:36:27.357Z,10.90
2019-05-02T00:38:57.978Z,10.90
2019-05-02T00:41:28.613Z,10.90
2019-05-02T00:43:59.540Z,10.80
2019-05-02T00:46:34.590Z,10.90
2019-05-02T00:49:02.831Z,10.90
2019-05-02T00:51:33.693Z,10.90
2019-05-02T00:54:04.231Z,10.90
2019-05-02T00:56:34.824Z,10.80
2019-05-02T00:59:07.455Z,10.80
2019-05-02T01:01:39.420Z,10.80
2019-05-02T01:04:11.545Z,10.70
2019-05-02T01:06:44.718Z,10.70
2019-05-02T01:09:14.338Z,10.70
2019-05-02T01:11:44.908Z,10.70
2019-05-02T01:14:16.954Z,10.70
2019-05-02T01:16:49.406Z,10.70
2019-05-02T01:19:20.043Z,10.70
2019-05-02T01:21:50.795Z,10.70
2019-05-02T01:24:21.600Z,10.70
2019-05-02T01:27:10.264Z,10.70
2019-05-02T01:29:42.495Z,10.70
2019-05-02T01:32:14.744Z,10.70
2019-05-02T01:34:54.442Z,10.70
2019-05-02T01:37:39.184Z,10.60
2019-05-02T01:40:27.759Z,10.70
2019-05-02T01:43:19.820Z,10.60
2019-05-02T01:46:08.839Z,10.60
2019-05-02T01:48:57.498Z,10.60
2019-05-02T01:51:47.821Z,10.60
2019-05-02T01:54:18.137Z,10.60
2019-05-02T01:56:49.113Z,10.60
2019-05-02T01:59:21.463Z,10.60
2019-05-02T02:01:57.966Z,10.60
2019-05-02T02:04:27.326Z,10.60
2019-05-02T02:06:58.311Z,10.50
2019-05-02T02:09:28.915Z,10.50
2019-05-02T02:11:59.524Z,10.50
2019-05-02T02:14:30.176Z,10.50
2019-05-02T02:17:00.957Z,10.50
2019-05-02T02:19:34.779Z,10.50
2019-05-02T02:22:19.660Z,10.50
2019-05-02T02:24:55.963Z,10.50
2019-05-02T02:27:24.545Z,10.50
2019-05-02T02:29:56.392Z,10.50
2019-05-02T02:32:28.656Z,10.50
2019-05-02T02:35:03.659Z,10.50
2019-05-02T02:37:31.813Z,10.50
2019-05-02T02:40:02.417Z,10.40
2019-05-02T02:42:34.185Z,10.40
2019-05-02T02:45:13.117Z,10.40
2019-05-02T02:47:41.165Z,10.40
2019-05-02T02:50:11.734Z,10.40
2019-05-02T02:52:44.811Z,10.40
2019-05-02T02:55:16.188Z,10.40
2019-05-02T02:57:46.917Z,10.40
2019-05-02T03:00:17.626Z,10.50
2019-05-02T03:02:48.717Z,10.50
2019-05-02T03:05:26.333Z,10.50
2019-05-02T03:07:52.873Z,10.50
2019-05-02T03:10:23.948Z,10.50
2019-05-02T03:13:08.603Z,10.50
2019-05-02T03:15:42.369Z,10.50
2019-05-02T03:18:13.037Z,10.50
2019-05-02T03:20:43.614Z,10.40
2019-05-02T03:23:15.287Z,10.50
2019-05-02T03:25:50.917Z,10.50
2019-05-02T03:28:20.977Z,10.50
2019-05-02T03:30:51.042Z,10.40
2019-05-02T03:33:21.774Z,10.50
2019-05-02T03:35:52.540Z,10.50
2019-05-02T03:38:31.549Z,10.50
2019-05-02T03:40:55.677Z,10.50
2019-05-02T03:43:27.739Z,10.50
2019-05-02T03:45:58.632Z,10.50
2019-05-02T03:48:29.341Z,10.50
2019-05-02T03:51:00.093Z,10.40
2019-05-02T03:53:30.623Z,10.50
2019-05-02T03:56:10.786Z,10.40
2019-05-02T03:58:33.585Z,10.40
2019-05-02T04:01:04.336Z,10.40
2019-05-02T04:03:40.988Z,10.40
2019-05-02T04:06:07.436Z,10.40
2019-05-02T04:08:37.901Z,10.40
2019-05-02T04:11:17.140Z,10.40
2019-05-02T04:13:49.378Z,10.40
2019-05-02T04:16:20.104Z,10.40
2019-05-02T04:18:55.846Z,10.40
2019-05-02T04:21:26.073Z,10.40
2019-05-02T04:24:07.563Z,10.40
2019-05-02T04:26:27.917Z,10.40
2019-05-02T04:28:58.433Z,10.40
2019-05-02T04:31:31.393Z,10.40
2019-05-02T04:34:01.194Z,10.40
2019-05-02T04:36:31.897Z,10.40
2019-05-02T04:39:05.802Z,10.30
2019-05-02T04:41:35.281Z,10.40
2019-05-02T04:44:08.906Z,10.40
2019-05-02T04:46:38.795Z,10.50
2019-05-02T04:49:09.792Z,10.50
2019-05-02T04:51:40.738Z,10.50
2019-05-02T04:54:21.849Z,10.40
2019-05-02T04:56:49.612Z,10.40
2019-05-02T04:59:20.014Z,10.50
2019-05-02T05:01:54.679Z,10.40
2019-05-02T05:04:19.961Z,10.50
2019-05-02T05:06:55.925Z,10.50
2019-05-02T05:09:22.771Z,10.60
2019-05-02T05:11:53.926Z,10.60
2019-05-02T05:14:31.410Z,10.70
2019-05-02T05:16:58.208Z,10.80
2019-05-02T05:19:32.616Z,10.80
2019-05-02T05:22:04.846Z,10.90
2019-05-02T05:24:40.608Z,11.00
2019-05-02T05:27:08.323Z,11.10
2019-05-02T05:29:39.052Z,11.10
2019-05-02T05:32:10.269Z,11.00
2019-05-02T05:34:41.165Z,11.00
2019-05-02T05:37:13.480Z,11.00
2019-05-02T05:39:48.756Z,11.10
2019-05-02T05:42:17.878Z,11.10
2019-05-02T05:44:48.617Z,11.20
2019-05-02T05:47:21.242Z,11.30
2019-05-02T05:49:52.180Z,11.40
2019-05-02T05:52:23.587Z,11.50
2019-05-02T05:54:54.186Z,11.60
2019-05-02T05:57:25.371Z,11.80
2019-05-02T05:59:58.239Z,11.90
2019-05-02T06:02:28.410Z,12.00
2019-05-02T06:05:02.519Z,12.00
2019-05-02T06:07:33.089Z,12.10
2019-05-02T06:10:07.928Z,12.20
2019-05-02T06:12:36.094Z,12.30
2019-05-02T06:15:06.966Z,12.40
2019-05-02T06:17:37.569Z,12.50
2019-05-02T06:20:08.109Z,12.50
2019-05-02T06:22:38.700Z,12.50
2019-05-02T06:25:10.426Z,12.60
2019-05-02T06:27:41.337Z,12.70
2019-05-02T06:30:12.004Z,12.70
2019-05-02T06:32:42.869Z,12.70
2019-05-02T06:35:17.198Z,12.80
2019-05-02T06:37:50.125Z,12.80
2019-05-02T06:40:18.018Z,12.80
2019-05-02T06:42:48.831Z,12.80
2019-05-02T06:45:19.546Z,12.90
2019-05-02T06:47:50.108Z,13.00
2019-05-02T06:50:20.814Z,13.10
2019-05-02T06:52:51.358Z,13.20
2019-05-02T06:55:22.011Z,13.20
2019-05-02T06:57:56.917Z,13.20
2019-05-02T07:00:35.779Z,13.40
2019-05-02T07:02:57.237Z,13.50
2019-05-02T07:05:28.269Z,13.60
2019-05-02T07:07:59.022Z,13.60
2019-05-02T07:10:37.845Z,13.80
2019-05-02T07:13:09.995Z,14.00
2019-05-02T07:15:53.829Z,13.70
2019-05-02T07:18:28.561Z,13.60
2019-05-02T07:20:59.386Z,13.60
2019-05-02T07:23:30.207Z,13.70
2019-05-02T07:26:00.816Z,13.80
2019-05-02T07:28:31.439Z,13.70
2019-05-02T07:31:06.602Z,13.70
2019-05-02T07:33:37.541Z,13.80
2019-05-02T07:36:06.539Z,13.90
2019-05-02T07:38:37.121Z,14.10
2019-05-02T07:41:07.858Z,14.00
2019-05-02T07:43:38.561Z,14.20
2019-05-02T07:46:09.143Z,14.20
2019-05-02T07:48:39.826Z,14.30
2019-05-02T07:51:10.716Z,14.20
2019-05-02T07:53:44.615Z,14.40
2019-05-02T07:56:17.774Z,14.10
2019-05-02T07:58:47.994Z,14.20
2019-05-02T08:01:17.788Z,14.20
2019-05-02T08:03:48.603Z,14.40
2019-05-02T08:06:19.213Z,14.50
2019-05-02T08:08:49.862Z,14.50
2019-05-02T08:11:20.443Z,14.40
2019-05-02T08:14:02.789Z,14.50
2019-05-02T08:16:33.571Z,14.40
2019-05-02T08:19:05.403Z,14.50
2019-05-02T08:21:36.321Z,14.70
2019-05-02T08:24:06.929Z,14.80
2019-05-02T08:26:58.306Z,15.00
2019-05-02T08:29:28.894Z,15.00
2019-05-02T08:31:59.558Z,15.10
2019-05-02T08:34:31.896Z,15.20
2019-05-02T08:37:04.603Z,15.30
2019-05-02T08:39:35.249Z,15.00
2019-05-02T08:42:06.074Z,15.00
2019-05-02T08:44:49.622Z,15.20
2019-05-02T08:47:18.799Z,15.20
2019-05-02T08:49:42.517Z,15.60
2019-05-02T08:52:13.268Z,16.10
2019-05-02T08:54:43.890Z,16.30
2019-05-02T08:57:14.647Z,16.20
2019-05-02T08:59:45.251Z,15.80
2019-05-02T09:02:15.848Z,15.60
2019-05-02T09:04:57.893Z,15.90
2019-05-02T09:07:19.033Z,16.00
2019-05-02T09:09:49.853Z,16.40
2019-05-02T09:12:22.786Z,16.10
2019-05-02T09:14:52.690Z,16.50
2019-05-02T09:17:35.071Z,16.70
2019-05-02T09:20:02.165Z,16.70
2019-05-02T09:22:29.228Z,16.80
2019-05-02T09:25:02.101Z,17.10
2019-05-02T09:27:33.415Z,17.00
2019-05-02T09:30:08.443Z,16.90
2019-05-02T09:32:39.124Z,16.80
2019-05-02T09:35:11.735Z,17.00
2019-05-02T09:37:42.139Z,16.70
2019-05-02T09:40:16.574Z,16.70
2019-05-02T09:42:47.665Z,16.60
2019-05-02T09:45:18.613Z,17.10
2019-05-02T09:48:01.338Z,17.20
2019-05-02T09:50:30.020Z,16.70
2019-05-02T09:52:53.524Z,16.90
2019-05-02T09:55:24.514Z,17.20
2019-05-02T09:57:55.219Z,17.50
2019-05-02T10:00:36.387Z,17.30
2019-05-02T10:03:07.100Z,17.50
2019-05-02T10:05:37.645Z,17.20
2019-05-02T10:08:11.645Z,17.00
2019-05-02T10:10:42.544Z,16.80
2019-05-02T10:13:12.373Z,17.10
2019-05-02T10:15:42.950Z,17.70
2019-05-02T10:18:14.882Z,17.60
2019-05-02T10:20:46.777Z,17.50
2019-05-02T10:23:20.745Z,17.40
2019-05-02T10:25:52.116Z,17.70
2019-05-02T10:28:23.150Z,18.00
2019-05-02T10:30:56.590Z,18.40
2019-05-02T10:33:27.941Z,18.50
2019-05-02T10:35:58.310Z,18.70
2019-05-02T10:38:32.354Z,18.00
2019-05-02T10:41:04.576Z,17.80
2019-05-02T10:43:34.327Z,18.00
2019-05-02T10:46:06.449Z,18.50
2019-05-02T10:48:38.644Z,18.00
2019-05-02T10:51:26.383Z,18.70
2019-05-02T10:53:57.132Z,18.30
2019-05-02T10:56:27.779Z,18.90
2019-05-02T10:58:58.436Z,19.40
2019-05-02T11:01:32.264Z,19.00
2019-05-02T11:04:04.487Z,19.40
2019-05-02T11:06:37.111Z,19.40
2019-05-02T11:09:09.520Z,19.30
2019-05-02T11:11:42.460Z,18.90
2019-05-02T11:14:14.684Z,18.60
2019-05-02T11:16:46.659Z,19.00
2019-05-02T11:19:21.962Z,19.90
2019-05-02T11:21:58.227Z,20.30
2019-05-02T11:24:24.807Z,20.20
2019-05-02T11:26:55.798Z,20.70
2019-05-02T11:29:26.418Z,20.00
2019-05-02T11:31:57.006Z,20.30
2019-05-02T11:34:27.691Z,19.90
2019-05-02T11:36:58.360Z,20.20
2019-05-02T11:39:37.026Z,20.50
2019-05-02T11:42:02.121Z,20.80
2019-05-02T11:44:32.823Z,20.40
2019-05-02T11:47:03.453Z,20.60
2019-05-02T11:49:34.033Z,19.40
2019-05-02T11:52:04.817Z,18.90
2019-05-02T11:54:39.168Z,18.70
2019-05-02T11:57:07.680Z,19.40
2019-05-02T11:59:38.541Z,20.00
2019-05-02T12:02:17.512Z,19.40
2019-05-02T12:04:47.290Z,19.60
2019-05-02T12:07:16.555Z,19.80
2019-05-02T12:09:55.132Z,19.90
2019-05-02T12:12:22.751Z,20.10
2019-05-02T12:14:53.498Z,19.40
2019-05-02T12:17:24.795Z,19.90
2019-05-02T12:19:55.525Z,19.70
2019-05-02T12:22:26.122Z,19.80
2019-05-02T12:24:56.807Z,20.00
2019-05-02T12:27:27.379Z,19.90
2019-05-02T12:29:59.306Z,20.50
2019-05-02T12:32:30.381Z,20.40
2019-05-02T12:35:02.465Z,20.20
2019-05-02T12:37:33.341Z,19.90
2019-05-02T12:40:04.901Z,20.00
2019-05-02T12:42:35.995Z,20.10
2019-05-02T12:45:07.528Z,20.80
2019-05-02T12:47:38.066Z,20.20
2019-05-02T12:50:08.727Z,19.90
2019-05-02T12:52:39.342Z,19.30
2019-05-02T12:55:10.240Z,20.00
2019-05-02T12:57:42.734Z,20.50
2019-05-02T13:00:13.446Z,21.30
2019-05-02T13:02:58.146Z,21.50
2019-05-02T13:05:29.028Z,20.40
2019-05-02T13:07:59.657Z,19.80
2019-05-02T13:10:34.902Z,19.20
2019-05-02T13:13:07.309Z,18.60
2019-05-02T13:15:39.158Z,19.10
2019-05-02T13:18:09.897Z,18.90
2019-05-02T13:20:41.748Z,18.80
2019-05-02T13:23:34.102Z,18.30
2019-05-02T13:26:10.591Z,18.20
2019-05-02T13:28:36.894Z,18.80
2019-05-02T13:31:14.890Z,18.00
2019-05-02T13:33:52.926Z,18.30
2019-05-02T13:36:45.199Z,17.90
2019-05-02T13:39:36.147Z,17.80
2019-05-02T13:42:07.442Z,17.10
2019-05-02T13:44:42.815Z,17.70
2019-05-02T13:47:15.190Z,18.00
2019-05-02T13:49:53.826Z,17.60
2019-05-02T13:52:17.931Z,17.50
2019-05-02T13:54:49.127Z,17.80
2019-05-02T13:57:21.647Z,17.40
2019-05-02T13:59:52.612Z,17.20
2019-05-02T14:02:36.827Z,16.60
2019-05-02T14:05:09.493Z,16.50
2019-05-02T14:07:42.913Z,16.40
2019-05-02T14:10:33.719Z,16.40
2019-05-02T14:13:03.278Z,16.50
2019-05-02T14:15:36.736Z,16.80
2019-05-02T14:18:07.389Z,17.20
2019-05-02T14:20:38.155Z,17.30
2019-05-02T14:23:09.078Z,17.60
2019-05-02T14:25:42.457Z,17.20
2019-05-02T14:28:13.086Z,17.20
2019-05-02T14:30:46.309Z,16.90
2019-05-02T14:33:24.839Z,16.80
2019-05-02T14:35:55.405Z,17.10
2019-05-02T14:38:25.992Z,16.80
2019-05-02T14:41:12.265Z,16.90
2019-05-02T14:43:53.328Z,17.00
2019-05-02T14:46:34.035Z,16.80
2019-05-02T14:48:58.498Z,16.50
2019-05-02T14:51:29.869Z,16.90
2019-05-02T14:54:08.181Z,17.20
2019-05-02T14:56:42.499Z,17.30
2019-05-02T14:59:15.300Z,17.00
2019-05-02T15:01:46.760Z,16.70
2019-05-02T15:04:16.175Z,16.50
2019-05-02T15:06:47.563Z,16.70
2019-05-02T15:09:22.542Z,16.70
2019-05-02T15:11:52.605Z,16.30
2019-05-02T15:14:23.568Z,16.40
2019-05-02T15:16:58.070Z,16.40
2019-05-02T15:19:26.568Z,16.60
2019-05-02T15:21:57.486Z,16.90
2019-05-02T15:24:33.405Z,16.70
2019-05-02T15:27:03.656Z,16.90
2019-05-02T15:29:34.579Z,16.80
2019-05-02T15:32:07.491Z,16.70
2019-05-02T15:34:46.250Z,16.80
2019-05-02T15:37:12.482Z,16.90
2019-05-02T15:42:17.820Z,16.90
2019-05-02T15:44:52.118Z,17.00
2019-05-02T15:47:22.947Z,16.70
2019-05-02T15:49:53.783Z,16.90
2019-05-02T15:52:27.895Z,17.20
2019-05-02T15:55:00.480Z,16.90
2019-05-02T15:57:40.976Z,16.70
2019-05-02T16:00:03.847Z,16.10
2019-05-02T16:02:35.718Z,16.00
2019-05-02T16:05:07.613Z,16.00
2019-05-02T16:07:43.380Z,15.70
2019-05-02T16:10:13.097Z,15.80
2019-05-02T16:12:45.674Z,15.70
2019-05-02T16:15:21.360Z,15.60
2019-05-02T16:17:52.263Z,15.70
2019-05-02T16:20:32.365Z,15.80
2019-05-02T16:23:03.202Z,15.80
2019-05-02T16:25:34.118Z,15.70
2019-05-02T16:28:06.179Z,15.70
2019-05-02T16:30:44.225Z,15.70
2019-05-02T16:33:18.949Z,15.70
2019-05-02T16:35:42.049Z,15.50
2019-05-02T16:38:14.341Z,15.40
2019-05-02T16:40:45.526Z,15.40
2019-05-02T16:43:16.559Z,15.30
2019-05-02T16:45:47.554Z,15.30
2019-05-02T16:48:18.323Z,15.30
2019-05-02T16:50:49.059Z,15.30
2019-05-02T16:53:22.525Z,15.20
2019-05-02T16:55:53.653Z,15.10
2019-05-02T16:58:24.655Z,15.00
2019-05-02T17:00:55.587Z,14.90
2019-05-02T17:03:26.700Z,14.80
2019-05-02T17:05:57.645Z,14.80
2019-05-02T17:08:49.527Z,14.70
2019-05-02T17:11:27.862Z,14.70
2019-05-02T17:13:58.073Z,14.70
2019-05-02T17:16:28.984Z,14.80
2019-05-02T17:19:01.556Z,14.70
2019-05-02T17:21:51.449Z,14.70
2019-05-02T17:24:04.638Z,14.80
2019-05-02T17:26:35.527Z,14.80
2019-05-02T17:29:06.161Z,14.80
2019-05-02T17:31:38.042Z,14.70
2019-05-02T17:34:08.953Z,14.70
2019-05-02T17:36:39.641Z,14.60
2019-05-02T17:39:10.274Z,14.60
2019-05-02T17:41:42.294Z,14.50
2019-05-02T17:44:18.442Z,14.40
2019-05-02T17:46:50.823Z,14.40
2019-05-02T17:49:23.069Z,14.30
2019-05-02T17:52:11.233Z,14.30
2019-05-02T17:54:42.321Z,14.20
2019-05-02T17:57:14.546Z,14.10
2019-05-02T17:59:45.188Z,14.00
2019-05-02T18:02:16.105Z,14.00
2019-05-02T18:04:52.179Z,13.90
2019-05-02T18:07:19.459Z,13.80
2019-05-02T18:09:52.335Z,13.70
2019-05-02T18:12:23.058Z,13.70
2019-05-02T18:14:59.187Z,13.60
2019-05-02T18:17:27.821Z,13.50
2019-05-02T18:20:02.296Z,13.50
2019-05-02T18:22:34.893Z,13.40
2019-05-02T18:25:08.252Z,13.30
2019-05-02T18:27:38.879Z,13.20
2019-05-02T18:30:09.761Z,13.20
2019-05-02T18:32:42.029Z,13.20
2019-05-02T18:35:14.022Z,13.10
2019-05-02T18:37:46.932Z,13.10
2019-05-02T18:40:20.281Z,13.10
2019-05-02T18:42:51.934Z,13.00
2019-05-02T18:45:28.547Z,13.00
2019-05-02T18:48:02.488Z,12.90
2019-05-02T18:50:42.560Z,12.90
2019-05-02T18:53:10.899Z,12.90
2019-05-02T18:55:42.341Z,12.80
2019-05-02T18:58:14.898Z,12.80
2019-05-02T19:00:46.327Z,12.70
2019-05-02T19:03:19.837Z,12.70
2019-05-02T19:05:51.672Z,12.60
2019-05-02T19:08:31.237Z,12.60
2019-05-02T19:11:06.054Z,12.50
2019-05-02T19:13:31.567Z,12.40
2019-05-02T19:16:02.809Z,12.50
2019-05-02T19:18:34.207Z,12.40
2019-05-02T19:21:05.597Z,12.40
2019-05-02T19:23:38.470Z,12.40
2019-05-02T19:26:10.466Z,12.40
2019-05-02T19:28:46.496Z,12.50
2019-05-02T19:31:17.565Z,12.50
2019-05-02T19:33:48.787Z,12.60
2019-05-02T19:36:24.391Z,12.60
2019-05-02T19:38:52.579Z,12.60
2019-05-02T19:41:24.288Z,12.50
2019-05-02T19:43:55.326Z,12.40
2019-05-02T19:46:34.631Z,12.30
2019-05-02T19:48:58.815Z,12.30
2019-05-02T19:51:31.593Z,12.30
2019-05-02T19:54:06.735Z,12.20
2019-05-02T19:56:43.972Z,12.20
2019-05-02T19:59:08.717Z,12.20
2019-05-02T20:01:39.550Z,12.20
2019-05-02T20:04:11.837Z,12.10
2019-05-02T20:06:43.953Z,12.10
2019-05-02T20:09:17.909Z,12.00
2019-05-02T20:11:48.359Z,12.00
2019-05-02T20:14:21.695Z,12.00
2019-05-02T20:16:53.627Z,12.00
2019-05-02T20:19:26.962Z,12.00
2019-05-02T20:22:02.935Z,12.00
2019-05-02T20:24:42.175Z,12.00
2019-05-02T20:27:12.799Z,11.80
2019-05-02T20:29:43.829Z,11.80
2019-05-02T20:32:14.509Z,11.80
2019-05-02T20:34:45.326Z,11.80
2019-05-02T20:37:16.239Z,11.80
2019-05-02T20:39:49.736Z,11.80
2019-05-02T20:42:20.930Z,11.70
2019-05-02T20:44:52.782Z,11.70
2019-05-02T20:47:42.849Z,11.70
2019-05-02T20:50:13.646Z,11.70
2019-05-02T20:52:44.488Z,11.70
2019-05-02T20:55:18.557Z,11.80
2019-05-02T20:57:49.247Z,11.70
2019-05-02T21:00:28.038Z,11.70
2019-05-02T21:02:59.070Z,11.70
2019-05-02T21:05:34.768Z,11.80
2019-05-02T21:08:11.908Z,11.80
2019-05-02T21:11:02.833Z,11.80
2019-05-02T21:13:33.773Z,11.70
2019-05-02T21:16:04.425Z,11.70
2019-05-02T21:18:35.646Z,11.70
2019-05-02T21:21:07.733Z,11.70
2019-05-02T21:23:44.752Z,11.60
2019-05-02T21:26:10.861Z,11.60
2019-05-02T21:28:42.844Z,11.60
2019-05-02T21:31:15.054Z,11.50
2019-05-02T21:33:45.750Z,11.30
2019-05-02T21:36:16.549Z,11.20
2019-05-02T21:38:47.732Z,11.30
2019-05-02T21:41:18.701Z,11.20
2019-05-02T21:43:49.253Z,11.20
2019-05-02T21:46:19.851Z,11.20
2019-05-02T21:48:52.474Z,11.10
2019-05-02T21:51:24.293Z,11.10
2019-05-02T21:54:12.078Z,11.00
2019-05-02T21:57:02.646Z,10.90
2019-05-02T21:59:33.535Z,10.90
2019-05-02T22:02:05.161Z,10.90
2019-05-02T22:04:35.641Z,10.80
2019-05-02T22:07:07.934Z,10.90
2019-05-02T22:09:38.539Z,10.80
2019-05-02T22:12:09.144Z,10.80
2019-05-02T22:14:40.404Z,10.70
2019-05-02T22:17:12.710Z,10.80
2019-05-02T22:19:43.474Z,10.70
2019-05-02T22:22:14.808Z,10.70
2019-05-02T22:24:45.445Z,10.80
2019-05-02T22:27:16.023Z,10.80
2019-05-02T22:29:46.627Z,10.80
2019-05-02T22:32:17.253Z,10.80
2019-05-02T22:34:48.176Z,10.80
2019-05-02T22:37:21.947Z,10.80
2019-05-02T22:39:54.245Z,10.70
2019-05-02T22:42:24.885Z,10.70
2019-05-02T22:44:55.631Z,10.70
2019-05-02T22:47:26.320Z,10.60
2019-05-02T22:49:56.861Z,10.60
2019-05-02T22:52:27.526Z,10.60
2019-05-02T22:54:58.056Z,10.50
2019-05-02T22:57:28.765Z,10.50
2019-05-02T22:59:59.302Z,10.50
2019-05-02T23:02:29.847Z,10.50
2019-05-02T23:05:02.005Z,10.50
2019-05-02T23:07:33.611Z,10.50
2019-05-02T23:10:04.899Z,10.50
2019-05-02T23:12:35.691Z,10.50
2019-05-02T23:15:07.097Z,10.50
2019-05-02T23:17:37.708Z,10.50
2019-05-02T23:20:08.580Z,10.50
2019-05-02T23:22:39.070Z,10.50
2019-05-02T23:25:27.643Z,10.60
2019-05-02T23:27:59.645Z,10.60
2019-05-02T23:30:31.770Z,10.60
2019-05-02T23:33:02.581Z,10.70
2019-05-02T23:35:34.268Z,10.70
2019-05-02T23:38:05.222Z,10.80
2019-05-02T23:40:35.813Z,10.80
2019-05-02T23:43:06.451Z,10.80
2019-05-02T23:45:37.328Z,10.80
2019-05-02T23:48:07.937Z,10.90
2019-05-02T23:50:38.557Z,10.90
2019-05-02T23:53:09.194Z,10.90
2019-05-02T23:55:39.792Z,11.00
2019-05-02T23:58:11.967Z,10.90
