createdAt,value
2018-11-06T00:01:06.547Z,51.07
2018-11-06T00:03:39.652Z,55.40
2018-11-06T00:06:07.039Z,57.13
2018-11-06T00:08:34.427Z,49.07
2018-11-06T00:11:01.849Z,46.97
2018-11-06T00:13:29.315Z,52.03
2018-11-06T00:15:56.726Z,55.07
2018-11-06T00:18:24.132Z,48.23
2018-11-06T00:20:51.523Z,49.37
2018-11-06T00:23:18.940Z,53.63
2018-11-06T00:25:46.390Z,55.60
2018-11-06T00:28:13.828Z,53.77
2018-11-06T00:30:41.250Z,51.63
2018-11-06T00:33:08.688Z,55.07
2018-11-06T00:35:36.075Z,60.47
2018-11-06T00:38:03.469Z,51.80
2018-11-06T00:40:30.871Z,49.97
2018-11-06T00:42:58.326Z,52.90
2018-11-06T00:45:25.808Z,58.00
2018-11-06T00:47:53.241Z,55.40
2018-11-06T00:50:20.671Z,52.33
2018-11-06T00:52:48.328Z,53.10
2018-11-06T00:55:15.726Z,53.13
2018-11-06T00:57:43.833Z,58.07
2018-11-06T01:00:12.942Z,56.50
2018-11-06T01:02:40.368Z,53.87
2018-11-06T01:05:09.056Z,52.10
2018-11-06T01:07:36.500Z,53.63
2018-11-06T01:10:04.396Z,56.07
2018-11-06T01:12:31.788Z,55.93
2018-11-06T01:14:59.234Z,53.30
2018-11-06T01:17:26.645Z,52.83
2018-11-06T01:19:54.064Z,52.03
2018-11-06T01:22:21.496Z,46.53
2018-11-06T01:24:48.983Z,50.60
2018-11-06T01:27:16.376Z,56.17
2018-11-06T01:29:43.799Z,52.73
2018-11-06T01:32:11.227Z,48.63
2018-11-06T01:34:38.627Z,60.67
2018-11-06T01:37:06.040Z,59.47
2018-11-06T01:39:33.457Z,49.23
2018-11-06T01:42:00.880Z,53.23
2018-11-06T01:44:28.308Z,53.80
2018-11-06T01:46:55.699Z,50.47
2018-11-06T01:49:23.083Z,50.70
2018-11-06T01:51:50.805Z,50.67
2018-11-06T01:54:18.196Z,48.03
2018-11-06T01:56:45.648Z,50.80
2018-11-06T01:59:13.085Z,51.57
2018-11-06T02:01:40.487Z,49.27
2018-11-06T02:04:07.950Z,47.87
2018-11-06T02:06:35.350Z,53.67
2018-11-06T02:09:03.761Z,49.27
2018-11-06T02:11:31.429Z,48.47
2018-11-06T02:13:58.801Z,47.07
2018-11-06T02:16:26.187Z,50.47
2018-11-06T02:18:53.629Z,53.60
2018-11-06T02:21:21.028Z,49.60
2018-11-06T02:23:48.441Z,54.87
2018-11-06T02:26:15.844Z,52.33
2018-11-06T02:28:43.247Z,47.20
2018-11-06T02:31:10.649Z,50.17
2018-11-06T02:33:38.073Z,50.30
2018-11-06T02:36:05.501Z,52.37
2018-11-06T02:38:33.004Z,49.33
2018-11-06T02:41:00.416Z,49.27
2018-11-06T02:43:27.862Z,57.40
2018-11-06T02:45:55.288Z,49.20
2018-11-06T02:48:22.703Z,45.00
2018-11-06T02:50:50.310Z,46.00
2018-11-06T02:53:17.699Z,47.97
2018-11-06T02:55:45.398Z,49.67
2018-11-06T02:58:12.779Z,53.57
2018-11-06T03:00:40.204Z,45.87
2018-11-06T03:03:07.610Z,44.70
2018-11-06T03:05:34.995Z,52.77
2018-11-06T03:08:02.413Z,47.97
2018-11-06T03:10:29.926Z,46.33
2018-11-06T03:12:57.269Z,50.43
2018-11-06T03:15:24.698Z,49.80
2018-11-06T03:17:52.170Z,48.13
2018-11-06T03:20:19.605Z,48.20
2018-11-06T03:22:47.000Z,51.03
2018-11-06T03:25:14.393Z,45.23
2018-11-06T03:27:41.839Z,46.87
2018-11-06T03:30:10.483Z,44.87
2018-11-06T03:32:37.927Z,42.97
2018-11-06T03:35:05.331Z,45.37
2018-11-06T03:37:32.734Z,46.07
2018-11-06T03:40:00.137Z,50.67
2018-11-06T03:42:27.534Z,43.03
2018-11-06T03:44:54.944Z,46.83
2018-11-06T03:47:22.391Z,43.77
2018-11-06T03:49:49.936Z,45.70
2018-11-06T03:52:17.344Z,41.03
2018-11-06T03:54:44.765Z,46.47
2018-11-06T03:57:12.168Z,45.80
2018-11-06T03:59:39.590Z,41.67
2018-11-06T04:02:06.985Z,44.00
2018-11-06T04:04:34.440Z,50.93
2018-11-06T04:07:01.869Z,43.53
2018-11-06T04:09:29.273Z,48.77
2018-11-06T04:11:56.677Z,38.90
2018-11-06T04:14:24.096Z,45.33
2018-11-06T04:16:51.559Z,43.87
2018-11-06T04:19:18.954Z,43.23
2018-11-06T04:21:46.392Z,40.87
2018-11-06T04:24:14.134Z,43.57
2018-11-06T04:26:41.575Z,43.70
2018-11-06T04:29:09.523Z,44.23
2018-11-06T04:31:37.584Z,48.37
2018-11-06T04:34:05.092Z,44.70
2018-11-06T04:36:32.533Z,43.87
2018-11-06T04:38:59.986Z,42.20
2018-11-06T04:41:27.597Z,47.13
2018-11-06T04:43:55.032Z,42.40
2018-11-06T04:46:22.919Z,42.80
2018-11-06T04:48:50.933Z,40.10
2018-11-06T04:51:18.491Z,38.23
2018-11-06T04:53:45.946Z,44.23
2018-11-06T04:56:13.356Z,37.33
2018-11-06T04:58:40.783Z,38.57
2018-11-06T05:01:08.183Z,42.10
2018-11-06T05:03:39.650Z,35.20
2018-11-06T05:06:07.067Z,32.87
2018-11-06T05:08:34.486Z,35.57
2018-11-06T05:11:01.944Z,38.63
2018-11-06T05:13:29.381Z,36.57
2018-11-06T05:15:56.834Z,36.43
2018-11-06T05:18:24.229Z,35.57
2018-11-06T05:20:51.637Z,44.67
2018-11-06T05:23:19.138Z,39.03
2018-11-06T05:25:46.531Z,37.00
2018-11-06T05:28:13.952Z,37.00
2018-11-06T05:30:41.348Z,34.47
2018-11-06T05:33:08.820Z,34.07
2018-11-06T05:35:36.244Z,41.17
2018-11-06T05:38:03.663Z,35.67
2018-11-06T05:40:36.635Z,31.67
2018-11-06T05:43:04.180Z,40.03
2018-11-06T05:45:32.079Z,40.57
2018-11-06T05:47:59.451Z,35.90
2018-11-06T05:50:26.882Z,31.87
2018-11-06T05:52:54.342Z,39.40
2018-11-06T05:55:21.736Z,35.63
2018-11-06T05:57:49.248Z,35.03
2018-11-06T06:00:16.684Z,33.70
2018-11-06T06:02:44.129Z,31.93
2018-11-06T06:05:11.520Z,35.73
2018-11-06T06:07:39.003Z,39.57
2018-11-06T06:10:06.498Z,32.60
2018-11-06T06:12:33.950Z,36.00
2018-11-06T06:15:01.354Z,37.27
2018-11-06T06:17:28.757Z,36.13
2018-11-06T06:19:56.159Z,37.17
2018-11-06T06:22:23.638Z,36.83
2018-11-06T06:24:51.118Z,32.43
2018-11-06T06:27:18.520Z,34.80
2018-11-06T06:29:45.979Z,43.03
2018-11-06T06:32:13.407Z,42.53
2018-11-06T06:34:41.003Z,37.63
2018-11-06T06:37:08.615Z,37.20
2018-11-06T06:39:36.396Z,33.57
2018-11-06T06:42:03.948Z,35.03
2018-11-06T06:44:31.610Z,35.70
2018-11-06T06:46:59.015Z,33.30
2018-11-06T06:49:26.577Z,34.33
2018-11-06T06:51:54.285Z,27.93
2018-11-06T06:54:21.970Z,38.63
2018-11-06T06:56:49.212Z,28.67
2018-11-06T06:59:16.736Z,36.63
2018-11-06T07:01:44.321Z,34.67
2018-11-06T07:04:11.737Z,35.53
2018-11-06T07:06:39.278Z,33.73
2018-11-06T07:09:07.162Z,35.50
2018-11-06T07:11:34.621Z,34.10
2018-11-06T07:14:02.057Z,30.80
2018-11-06T07:16:29.536Z,28.63
2018-11-06T07:18:56.957Z,29.13
2018-11-06T07:21:24.375Z,29.60
2018-11-06T07:23:51.804Z,25.90
2018-11-06T07:26:19.514Z,24.40
2018-11-06T07:28:46.953Z,23.57
2018-11-06T07:31:14.396Z,24.20
2018-11-06T07:33:41.938Z,20.17
2018-11-06T07:36:09.377Z,18.33
2018-11-06T07:38:36.809Z,22.10
2018-11-06T07:41:04.411Z,18.10
2018-11-06T07:43:31.897Z,32.47
2018-11-06T07:45:59.577Z,17.80
2018-11-06T07:48:27.000Z,12.23
2018-11-06T07:50:54.394Z,14.57
2018-11-06T07:53:21.827Z,14.60
2018-11-06T07:55:49.316Z,12.67
2018-11-06T07:58:16.746Z,13.83
2018-11-06T08:00:44.144Z,13.97
2018-11-06T08:03:11.568Z,18.33
2018-11-06T08:05:39.017Z,11.93
2018-11-06T08:08:06.474Z,14.83
2018-11-06T08:10:33.913Z,13.03
2018-11-06T08:13:01.316Z,14.37
2018-11-06T08:15:28.740Z,10.30
2018-11-06T08:17:56.216Z,13.07
2018-11-06T08:20:23.699Z,17.57
2018-11-06T08:22:51.172Z,11.00
2018-11-06T08:25:18.628Z,15.30
2018-11-06T08:27:46.224Z,10.03
2018-11-06T08:30:13.842Z,11.10
2018-11-06T08:32:42.133Z,9.33
2018-11-06T08:35:10.589Z,8.33
2018-11-06T08:37:38.117Z,9.83
2018-11-06T08:40:05.877Z,11.40
2018-11-06T08:42:33.359Z,9.00
2018-11-06T08:45:00.755Z,13.77
2018-11-06T08:47:28.151Z,10.07
2018-11-06T08:49:55.588Z,11.07
2018-11-06T08:52:22.972Z,9.60
2018-11-06T08:54:50.625Z,11.80
2018-11-06T08:57:18.881Z,8.80
2018-11-06T08:59:46.300Z,12.03
2018-11-06T09:02:13.715Z,8.30
2018-11-06T09:04:41.162Z,10.70
2018-11-06T09:07:08.578Z,14.47
2018-11-06T09:09:36.015Z,11.33
2018-11-06T09:12:03.673Z,8.47
2018-11-06T09:14:31.165Z,7.20
2018-11-06T09:16:58.637Z,7.77
2018-11-06T09:19:26.073Z,7.30
2018-11-06T09:21:53.473Z,11.33
2018-11-06T09:24:20.985Z,8.50
2018-11-06T09:26:48.404Z,7.13
2018-11-06T09:29:15.825Z,8.73
2018-11-06T09:31:43.516Z,7.07
2018-11-06T09:34:10.967Z,7.47
2018-11-06T09:36:38.392Z,8.33
2018-11-06T09:39:07.317Z,6.73
2018-11-06T09:41:34.789Z,8.40
2018-11-06T09:44:02.255Z,6.73
2018-11-06T09:46:29.680Z,7.10
2018-11-06T09:48:57.137Z,10.43
2018-11-06T09:51:24.573Z,7.73
2018-11-06T09:53:51.989Z,8.37
2018-11-06T09:56:19.438Z,8.40
2018-11-06T09:58:46.954Z,6.40
2018-11-06T10:01:14.392Z,7.28
2018-11-06T10:03:41.853Z,6.47
2018-11-06T10:06:09.795Z,5.70
2018-11-06T10:08:37.160Z,10.38
2018-11-06T10:11:04.589Z,6.15
2018-11-06T10:13:32.031Z,5.13
2018-11-06T10:15:59.444Z,6.87
2018-11-06T10:18:27.112Z,12.80
2018-11-06T10:20:54.533Z,8.80
2018-11-06T10:23:22.023Z,26.30
2018-11-06T10:25:49.890Z,8.07
2018-11-06T10:28:17.317Z,97.67
2018-11-06T10:30:44.768Z,19.63
2018-11-06T10:33:12.257Z,11.40
2018-11-06T10:35:39.693Z,12.90
2018-11-06T10:38:07.172Z,11.57
2018-11-06T10:40:34.557Z,7.43
2018-11-06T10:43:01.996Z,11.20
2018-11-06T10:45:29.438Z,10.80
2018-11-06T10:47:56.883Z,10.67
2018-11-06T10:50:24.292Z,12.97
2018-11-06T10:52:51.716Z,11.20
2018-11-06T10:55:19.119Z,10.93
2018-11-06T10:57:46.590Z,8.47
2018-11-06T11:00:19.623Z,11.40
2018-11-06T11:02:52.725Z,8.10
2018-11-06T11:05:21.630Z,8.80
2018-11-06T11:07:49.044Z,7.53
2018-11-06T11:10:16.527Z,9.67
2018-11-06T11:12:43.955Z,8.63
2018-11-06T11:15:11.581Z,8.50
2018-11-06T11:17:39.370Z,8.67
2018-11-06T11:20:07.478Z,8.87
2018-11-06T11:22:34.881Z,7.10
2018-11-06T11:25:03.035Z,6.13
2018-11-06T11:27:30.446Z,6.33
2018-11-06T11:29:57.892Z,6.40
2018-11-06T11:32:25.311Z,7.37
2018-11-06T11:34:52.768Z,6.07
2018-11-06T11:37:20.202Z,7.43
2018-11-06T11:39:47.603Z,10.80
2018-11-06T11:42:15.022Z,7.67
2018-11-06T11:44:43.177Z,6.70
2018-11-06T11:47:10.670Z,10.43
2018-11-06T11:49:38.129Z,6.03
2018-11-06T11:52:05.576Z,11.40
2018-11-06T11:54:33.014Z,5.47
2018-11-06T11:57:00.391Z,9.67
2018-11-06T11:59:27.845Z,8.27
2018-11-06T12:01:55.280Z,10.07
2018-11-06T12:04:22.674Z,5.37
2018-11-06T12:06:50.207Z,5.90
2018-11-06T12:09:17.638Z,5.53
2018-11-06T12:11:45.093Z,6.27
2018-11-06T12:14:12.588Z,11.77
2018-11-06T12:16:40.047Z,5.70
2018-11-06T12:19:07.515Z,6.87
2018-11-06T12:21:34.959Z,6.50
2018-11-06T12:24:02.498Z,8.90
2018-11-06T12:26:29.878Z,8.70
2018-11-06T12:28:57.315Z,8.23
2018-11-06T12:31:24.787Z,14.03
2018-11-06T12:33:52.239Z,8.07
2018-11-06T12:36:19.669Z,6.87
2018-11-06T12:38:47.090Z,8.97
2018-11-06T12:41:14.558Z,9.07
2018-11-06T12:43:42.103Z,8.27
2018-11-06T12:46:09.526Z,7.67
2018-11-06T12:48:36.978Z,7.70
2018-11-06T12:51:04.634Z,9.10
2018-11-06T12:53:32.034Z,9.43
2018-11-06T12:55:59.519Z,5.70
2018-11-06T12:58:27.000Z,6.27
2018-11-06T13:00:54.410Z,7.87
2018-11-06T13:03:21.835Z,4.80
2018-11-06T13:05:49.312Z,9.80
2018-11-06T13:08:16.811Z,10.67
2018-11-06T13:10:44.854Z,33.67
2018-11-06T13:13:12.263Z,8.50
2018-11-06T13:15:39.969Z,7.00
2018-11-06T13:18:07.380Z,6.00
2018-11-06T13:20:34.793Z,9.77
2018-11-06T13:23:02.209Z,8.00
2018-11-06T13:25:29.852Z,9.97
2018-11-06T13:27:57.315Z,8.33
2018-11-06T13:30:24.801Z,6.60
2018-11-06T13:32:52.285Z,9.37
2018-11-06T13:35:19.708Z,12.83
2018-11-06T13:37:47.509Z,7.37
2018-11-06T13:40:15.699Z,6.27
2018-11-06T13:42:43.335Z,6.60
2018-11-06T13:45:21.997Z,8.50
2018-11-06T13:47:49.331Z,14.20
2018-11-06T13:50:17.055Z,19.17
2018-11-06T13:52:44.474Z,12.90
2018-11-06T13:55:13.165Z,6.53
2018-11-06T13:57:40.931Z,11.40
2018-11-06T14:00:10.516Z,10.27
2018-11-06T14:02:37.933Z,15.47
2018-11-06T14:05:05.445Z,7.27
2018-11-06T14:07:32.999Z,16.17
2018-11-06T14:10:00.424Z,8.70
2018-11-06T14:12:27.896Z,12.23
2018-11-06T14:14:55.368Z,130.70
2018-11-06T14:17:22.934Z,18.23
2018-11-06T14:19:50.493Z,15.30
2018-11-06T14:22:17.903Z,23.57
2018-11-06T14:24:45.308Z,10.63
2018-11-06T14:27:12.887Z,14.67
2018-11-06T14:29:40.254Z,11.57
2018-11-06T14:32:07.733Z,13.17
2018-11-06T14:34:35.256Z,9.47
2018-11-06T14:37:02.691Z,9.43
2018-11-06T14:39:30.141Z,6.40
2018-11-06T14:41:57.665Z,10.03
2018-11-06T14:44:25.088Z,9.27
2018-11-06T14:46:52.532Z,8.73
2018-11-06T14:49:20.024Z,11.13
2018-11-06T14:51:47.460Z,6.63
2018-11-06T14:54:14.900Z,17.87
2018-11-06T14:56:42.379Z,11.47
2018-11-06T14:59:09.844Z,7.97
2018-11-06T15:01:37.249Z,9.93
2018-11-06T15:04:04.681Z,12.00
2018-11-06T15:06:32.160Z,9.60
2018-11-06T15:08:59.581Z,10.53
2018-11-06T15:11:27.031Z,11.40
2018-11-06T15:13:54.444Z,7.43
2018-11-06T15:16:21.892Z,8.53
2018-11-06T15:18:49.364Z,7.23
2018-11-06T15:21:16.789Z,14.83
2018-11-06T15:23:44.233Z,6.43
2018-11-06T15:26:11.701Z,10.77
2018-11-06T15:28:39.171Z,12.30
2018-11-06T15:31:06.634Z,8.73
2018-11-06T15:33:34.079Z,7.27
2018-11-06T15:36:01.511Z,10.00
2018-11-06T15:38:28.949Z,9.27
2018-11-06T15:40:57.208Z,11.93
2018-11-06T15:43:24.609Z,13.37
2018-11-06T15:45:52.010Z,13.50
2018-11-06T15:48:19.480Z,11.83
2018-11-06T15:50:46.940Z,10.20
2018-11-06T15:53:14.360Z,14.47
2018-11-06T15:55:41.809Z,13.20
2018-11-06T15:58:09.496Z,9.60
2018-11-06T16:00:36.990Z,8.43
2018-11-06T16:03:04.388Z,13.37
2018-11-06T16:05:32.043Z,12.30
2018-11-06T16:07:59.465Z,10.13
2018-11-06T16:10:26.907Z,14.10
2018-11-06T16:12:54.362Z,18.17
2018-11-06T16:15:21.861Z,13.87
2018-11-06T16:17:49.315Z,13.47
2018-11-06T16:20:17.948Z,10.87
2018-11-06T16:22:46.399Z,11.47
2018-11-06T16:25:14.840Z,10.30
2018-11-06T16:27:42.642Z,13.00
2018-11-06T16:30:11.672Z,11.60
2018-11-06T16:32:39.150Z,8.73
2018-11-06T16:35:07.042Z,15.27
2018-11-06T16:37:34.486Z,15.47
2018-11-06T16:40:02.188Z,11.17
2018-11-06T16:42:29.650Z,11.27
2018-11-06T16:44:57.126Z,11.93
2018-11-06T16:47:24.555Z,13.70
2018-11-06T16:49:51.962Z,10.23
2018-11-06T16:52:19.400Z,12.37
2018-11-06T16:54:46.852Z,9.43
2018-11-06T16:57:14.333Z,14.07
2018-11-06T16:59:41.839Z,11.60
2018-11-06T17:02:09.200Z,10.87
2018-11-06T17:04:36.670Z,14.43
2018-11-06T17:07:04.193Z,9.23
2018-11-06T17:09:31.866Z,9.80
2018-11-06T17:11:59.313Z,8.80
2018-11-06T17:14:26.723Z,8.53
2018-11-06T17:16:54.143Z,10.30
2018-11-06T17:19:21.630Z,13.97
2018-11-06T17:21:49.056Z,12.27
2018-11-06T17:24:16.490Z,13.13
2018-11-06T17:26:43.949Z,11.83
2018-11-06T17:29:11.399Z,8.67
2018-11-06T17:31:38.856Z,10.93
2018-11-06T17:34:06.314Z,11.10
2018-11-06T17:36:33.845Z,17.20
2018-11-06T17:39:01.312Z,10.83
2018-11-06T17:41:30.084Z,10.07
2018-11-06T17:43:58.289Z,11.47
2018-11-06T17:46:25.928Z,10.67
2018-11-06T17:48:53.338Z,16.67
2018-11-06T17:51:20.858Z,17.23
2018-11-06T17:53:48.882Z,16.00
2018-11-06T17:56:16.322Z,11.13
2018-11-06T17:58:43.804Z,11.37
2018-11-06T18:01:11.288Z,12.40
2018-11-06T18:03:38.757Z,15.73
2018-11-06T18:06:06.175Z,12.83
2018-11-06T18:08:33.642Z,10.67
2018-11-06T18:11:01.061Z,12.40
2018-11-06T18:13:28.492Z,11.70
2018-11-06T18:15:55.961Z,12.77
2018-11-06T18:18:23.449Z,11.70
2018-11-06T18:20:50.914Z,13.17
2018-11-06T18:23:18.368Z,13.03
2018-11-06T18:25:45.995Z,18.90
2018-11-06T18:28:13.258Z,12.60
2018-11-06T18:30:40.707Z,14.53
2018-11-06T18:33:08.261Z,10.63
2018-11-06T18:35:35.666Z,11.43
2018-11-06T18:38:03.096Z,12.23
2018-11-06T18:40:30.575Z,13.93
2018-11-06T18:42:58.016Z,9.37
2018-11-06T18:45:25.520Z,11.13
2018-11-06T18:47:53.036Z,18.20
2018-11-06T18:50:21.020Z,13.13
2018-11-06T18:52:50.026Z,15.90
2018-11-06T18:55:17.645Z,15.20
2018-11-06T18:57:45.125Z,13.47
2018-11-06T19:00:13.987Z,15.90
2018-11-06T19:02:42.516Z,11.57
2018-11-06T19:05:10.104Z,11.83
2018-11-06T19:07:37.705Z,13.33
2018-11-06T19:10:05.755Z,14.73
2018-11-06T19:12:33.344Z,11.53
2018-11-06T19:15:01.727Z,12.53
2018-11-06T19:17:29.232Z,15.57
2018-11-06T19:19:56.694Z,10.90
2018-11-06T19:22:24.203Z,14.80
2018-11-06T19:24:51.683Z,20.97
2018-11-06T19:27:19.639Z,12.17
2018-11-06T19:29:48.054Z,10.40
2018-11-06T19:32:16.650Z,11.33
2018-11-06T19:34:46.233Z,11.13
2018-11-06T19:37:13.963Z,13.70
2018-11-06T19:39:41.797Z,13.37
2018-11-06T19:42:09.713Z,11.37
2018-11-06T19:44:37.659Z,12.50
2018-11-06T19:47:05.803Z,9.80
2018-11-06T19:49:33.405Z,11.10
2018-11-06T19:52:01.676Z,15.70
2018-11-06T19:54:30.620Z,15.03
2018-11-06T19:56:58.352Z,15.10
2018-11-06T19:59:28.085Z,12.17
2018-11-06T20:01:57.116Z,12.90
2018-11-06T20:04:26.889Z,13.53
2018-11-06T20:06:55.386Z,10.80
2018-11-06T20:09:23.225Z,15.77
2018-11-06T20:11:51.191Z,13.90
2018-11-06T20:14:20.714Z,17.33
2018-11-06T20:16:48.176Z,11.47
2018-11-06T20:19:15.627Z,23.03
2018-11-06T20:21:43.066Z,11.73
2018-11-06T20:24:10.637Z,13.03
2018-11-06T20:26:38.089Z,9.87
2018-11-06T20:29:05.565Z,19.07
2018-11-06T20:31:33.069Z,13.37
2018-11-06T20:34:00.548Z,10.20
2018-11-06T20:36:28.044Z,12.47
2018-11-06T20:38:55.501Z,11.73
2018-11-06T20:41:23.775Z,14.47
2018-11-06T20:43:51.750Z,10.93
2018-11-06T20:46:19.534Z,12.03
2018-11-06T20:48:47.831Z,13.23
2018-11-06T20:51:15.304Z,11.23
2018-11-06T20:53:43.133Z,9.57
2018-11-06T20:56:10.781Z,9.53
2018-11-06T20:58:38.208Z,11.60
2018-11-06T21:01:05.978Z,12.60
2018-11-06T21:03:33.516Z,10.10
2018-11-06T21:06:01.084Z,11.07
2018-11-06T21:08:29.267Z,10.43
2018-11-06T21:10:57.123Z,8.57
2018-11-06T21:13:24.727Z,9.70
2018-11-06T21:15:52.070Z,8.60
2018-11-06T21:18:19.578Z,10.40
2018-11-06T21:20:47.049Z,8.50
2018-11-06T21:23:14.540Z,8.23
2018-11-06T21:25:42.213Z,9.33
2018-11-06T21:28:09.466Z,7.90
2018-11-06T21:30:37.192Z,9.17
2018-11-06T21:33:04.623Z,12.30
2018-11-06T21:35:32.130Z,6.60
2018-11-06T21:37:59.545Z,7.73
2018-11-06T21:40:26.968Z,9.43
2018-11-06T21:42:54.403Z,9.30
2018-11-06T21:45:21.872Z,9.70
2018-11-06T21:47:49.806Z,8.93
2018-11-06T21:50:17.657Z,7.77
2018-11-06T21:52:45.179Z,13.07
2018-11-06T21:55:13.780Z,8.70
2018-11-06T21:57:41.272Z,14.93
2018-11-06T22:00:09.936Z,7.23
2018-11-06T22:02:37.512Z,9.43
2018-11-06T22:05:05.443Z,12.93
2018-11-06T22:07:32.872Z,11.60
2018-11-06T22:10:00.325Z,7.80
2018-11-06T22:12:27.795Z,7.90
2018-11-06T22:14:55.182Z,5.20
2018-11-06T22:17:22.627Z,6.67
2018-11-06T22:19:50.145Z,7.30
2018-11-06T22:22:17.613Z,7.93
2018-11-06T22:24:45.053Z,5.80
2018-11-06T22:27:12.484Z,6.73
2018-11-06T22:29:39.910Z,6.63
2018-11-06T22:32:07.419Z,10.30
2018-11-06T22:34:34.770Z,9.57
2018-11-06T22:37:02.251Z,7.47
2018-11-06T22:39:29.685Z,6.13
2018-11-06T22:41:57.140Z,7.17
2018-11-06T22:44:24.550Z,7.97
2018-11-06T22:46:51.945Z,8.70
2018-11-06T22:49:19.379Z,6.87
2018-11-06T22:51:46.915Z,10.43
2018-11-06T22:54:14.605Z,9.40
2018-11-06T22:56:42.024Z,8.73
2018-11-06T22:59:09.480Z,8.93
2018-11-06T23:01:36.973Z,7.20
2018-11-06T23:04:04.437Z,7.53
2018-11-06T23:06:31.871Z,7.47
2018-11-06T23:08:59.321Z,8.57
2018-11-06T23:11:26.740Z,7.07
2018-11-06T23:13:54.214Z,8.07
2018-11-06T23:16:21.624Z,4.17
2018-11-06T23:18:49.085Z,7.80
2018-11-06T23:21:16.559Z,4.97
2018-11-06T23:23:43.964Z,6.27
2018-11-06T23:26:11.387Z,4.60
2018-11-06T23:28:38.893Z,4.40
2018-11-06T23:31:06.308Z,4.17
2018-11-06T23:33:33.740Z,3.90
2018-11-06T23:36:01.265Z,3.63
2018-11-06T23:38:28.705Z,4.10
2018-11-06T23:40:56.139Z,3.30
2018-11-06T23:43:23.597Z,2.47
2018-11-06T23:45:51.152Z,4.70
2018-11-06T23:48:18.908Z,4.73
2018-11-06T23:50:46.342Z,3.07
2018-11-06T23:53:13.727Z,3.80
2018-11-06T23:55:41.149Z,4.37
2018-11-06T23:58:08.586Z,7.30
