createdAt,value
2019-03-24T00:07:29.161Z,100064.21
2019-03-24T00:17:29.951Z,100056.91
2019-03-24T00:27:30.837Z,100047.75
2019-03-24T00:37:31.632Z,100046.36
2019-03-24T00:47:32.470Z,100034.77
2019-03-24T00:57:33.233Z,100029.67
2019-03-24T01:07:35.182Z,100009.78
2019-03-24T01:17:36.855Z,100013.97
2019-03-24T01:27:37.742Z,100012.26
2019-03-24T01:37:38.990Z,100007.67
2019-03-24T01:47:39.893Z,100000.52
2019-03-24T01:57:40.656Z,99995.83
2019-03-24T02:07:41.584Z,99983.76
2019-03-24T02:17:42.362Z,99982.55
2019-03-24T02:27:43.246Z,99987.36
2019-03-24T02:37:44.075Z,99976.83
2019-03-24T02:47:44.784Z,99965.61
2019-03-24T02:57:45.511Z,99964.00
2019-03-24T03:07:46.354Z,99950.95
2019-03-24T03:17:47.085Z,99957.84
2019-03-24T03:27:47.862Z,99938.00
2019-03-24T03:37:49.602Z,99938.94
2019-03-24T03:47:50.282Z,99939.23
2019-03-24T03:57:52.429Z,99931.33
2019-03-24T04:07:53.393Z,99930.44
2019-03-24T04:17:54.084Z,99931.19
2019-03-24T04:27:54.928Z,99934.70
2019-03-24T04:37:57.697Z,99918.48
2019-03-24T04:47:58.476Z,99908.47
2019-03-24T04:57:59.272Z,99908.18
2019-03-24T05:08:00.252Z,99912.81
2019-03-24T05:18:01.076Z,99912.81
2019-03-24T05:28:03.026Z,99917.23
2019-03-24T05:38:03.913Z,99914.52
2019-03-24T05:48:04.668Z,99916.50
2019-03-24T05:58:05.479Z,99923.77
2019-03-24T06:08:06.310Z,99933.45
2019-03-24T06:18:06.965Z,99927.45
2019-03-24T06:28:07.661Z,99930.59
2019-03-24T06:38:10.332Z,99928.17
2019-03-24T06:48:13.214Z,99936.77
2019-03-24T06:58:14.124Z,99941.22
2019-03-24T07:08:14.968Z,99929.97
2019-03-24T07:18:16.808Z,99941.98
2019-03-24T07:28:17.618Z,99926.52
2019-03-24T07:38:19.452Z,99930.11
2019-03-24T07:48:21.275Z,99940.81
2019-03-24T07:58:22.066Z,99927.78
2019-03-24T08:08:23.696Z,99919.95
2019-03-24T08:18:29.963Z,99909.78
2019-03-24T08:28:29.209Z,99904.88
2019-03-24T08:38:32.029Z,99893.48
2019-03-24T08:48:40.951Z,99888.43
2019-03-24T08:58:40.617Z,99874.09
2019-03-24T09:08:41.578Z,99867.97
2019-03-24T09:18:52.700Z,99867.02
2019-03-24T09:28:56.318Z,99848.96
2019-03-24T09:38:57.065Z,99843.38
2019-03-24T09:49:03.171Z,99835.02
2019-03-24T09:59:00.724Z,99818.13
2019-03-24T10:09:01.479Z,99815.52
2019-03-24T10:19:02.221Z,99804.20
2019-03-24T10:29:10.817Z,99794.63
2019-03-24T10:39:18.393Z,99787.45
2019-03-24T10:49:25.004Z,99781.02
2019-03-24T10:59:24.949Z,99784.49
2019-03-24T11:09:25.647Z,99785.28
2019-03-24T11:19:35.408Z,99805.08
2019-03-24T11:29:29.219Z,99792.83
2019-03-24T11:39:29.958Z,99796.98
2019-03-24T11:49:33.779Z,99778.80
2019-03-24T11:59:34.666Z,99769.30
2019-03-24T12:09:41.129Z,99752.55
2019-03-24T12:19:41.927Z,99746.02
2019-03-24T12:29:42.716Z,99741.23
2019-03-24T12:39:43.483Z,99737.93
2019-03-24T12:49:45.304Z,99727.65
2019-03-24T12:59:46.205Z,99727.17
2019-03-24T13:09:46.961Z,99714.25
2019-03-24T13:19:48.501Z,99693.63
2019-03-24T13:29:49.828Z,99699.86
2019-03-24T13:39:50.639Z,99694.78
2019-03-24T13:49:51.382Z,99699.91
2019-03-24T13:59:53.155Z,99683.53
2019-03-24T14:09:59.933Z,99688.55
2019-03-24T14:20:00.811Z,99677.36
2019-03-24T14:30:04.206Z,99672.55
2019-03-24T14:40:06.055Z,99678.16
2019-03-24T14:50:09.954Z,99675.41
2019-03-24T15:00:36.236Z,99673.15
2019-03-24T15:10:38.819Z,99669.58
2019-03-24T15:20:43.714Z,99660.59
2019-03-24T15:30:44.503Z,99654.38
2019-03-24T15:40:45.289Z,99656.42
2019-03-24T15:50:47.121Z,99652.61
2019-03-24T16:00:52.802Z,99647.69
2019-03-24T16:10:59.017Z,99648.64
2019-03-24T16:20:58.179Z,99632.45
2019-03-24T16:30:59.086Z,99613.27
2019-03-24T16:40:59.926Z,99614.69
2019-03-24T16:51:01.597Z,99605.41
2019-03-24T17:01:02.337Z,99605.22
2019-03-24T17:11:05.213Z,99609.02
2019-03-24T17:21:05.972Z,99603.53
2019-03-24T17:31:09.768Z,99616.16
2019-03-24T17:41:12.556Z,99620.03
2019-03-24T17:51:15.283Z,99630.50
2019-03-24T18:01:19.649Z,99621.34
2019-03-24T18:11:21.385Z,99626.53
2019-03-24T18:21:22.214Z,99626.30
2019-03-24T18:31:24.068Z,99638.83
2019-03-24T18:41:24.892Z,99641.93
2019-03-24T18:51:27.757Z,99665.95
2019-03-24T19:01:28.614Z,99665.95
2019-03-24T19:11:29.388Z,99650.81
2019-03-24T19:21:31.335Z,99661.12
2019-03-24T19:31:34.041Z,99655.02
2019-03-24T19:41:36.850Z,99646.50
2019-03-24T19:51:40.791Z,99652.24
2019-03-24T20:01:42.546Z,99656.95
2019-03-24T20:11:44.320Z,99644.40
2019-03-24T20:21:45.318Z,99648.92
2019-03-24T20:31:46.178Z,99643.45
2019-03-24T20:41:46.885Z,99641.50
2019-03-24T20:51:49.620Z,99631.97
2019-03-24T21:01:51.344Z,99630.08
2019-03-24T21:11:52.182Z,99623.16
2019-03-24T21:21:52.914Z,99617.09
2019-03-24T21:31:55.261Z,99617.75
2019-03-24T21:41:56.289Z,99615.02
2019-03-24T21:51:58.019Z,99606.88
2019-03-24T22:01:59.771Z,99613.13
2019-03-24T22:12:00.658Z,99608.03
2019-03-24T22:22:01.362Z,99607.00
2019-03-24T22:32:02.024Z,99598.89
2019-03-24T22:42:02.897Z,99588.55
2019-03-24T22:52:07.411Z,99584.01
2019-03-24T23:02:13.214Z,99585.86
2019-03-24T23:12:13.899Z,99578.75
2019-03-24T23:22:14.644Z,99579.48
2019-03-24T23:32:15.389Z,99580.28
2019-03-24T23:42:16.217Z,99570.88
2019-03-24T23:52:17.057Z,99561.70
