createdAt,value
2022-08-25T00:00:21.789Z,100264.53
2022-08-25T00:01:27.203Z,100269.94
2022-08-25T00:02:31.361Z,100267.23
2022-08-25T00:03:35.860Z,100258.98
2022-08-25T00:04:39.299Z,100261.69
2022-08-25T00:05:42.899Z,100261.69
2022-08-25T00:06:46.509Z,100264.24
2022-08-25T00:07:49.506Z,100267.97
2022-08-25T00:08:52.732Z,100264.39
2022-08-25T00:09:56.009Z,100266.11
2022-08-25T00:11:03.162Z,100267.83
2022-08-25T00:12:03.904Z,100271.37
2022-08-25T00:13:06.154Z,100263.12
2022-08-25T00:15:22.885Z,100264.72
2022-08-25T00:16:26.317Z,100261.15
2022-08-25T00:17:28.445Z,100263.99
2022-08-25T00:18:30.615Z,100270.53
2022-08-25T00:19:34.030Z,100260.70
2022-08-25T00:20:37.679Z,100263.40
2022-08-25T00:21:44.610Z,100268.81
2022-08-25T00:22:46.912Z,100261.55
2022-08-25T00:24:09.168Z,100270.53
2022-08-25T00:25:11.663Z,100260.70
2022-08-25T00:26:15.302Z,100263.69
2022-08-25T00:27:17.457Z,100268.22
2022-08-25T00:28:20.034Z,100261.13
2022-08-25T00:29:22.598Z,100261.23
2022-08-25T00:30:26.844Z,100266.19
2022-08-25T00:31:37.654Z,100260.05
2022-08-25T00:32:33.602Z,100274.58
2022-08-25T00:33:36.404Z,100270.44
2022-08-25T00:34:38.821Z,100260.61
2022-08-25T00:35:41.428Z,100272.27
2022-08-25T00:36:44.821Z,100265.17
2022-08-25T00:37:47.083Z,100265.17
2022-08-25T00:38:49.320Z,100267.98
2022-08-25T00:39:51.598Z,100269.00
2022-08-25T00:40:55.222Z,100258.19
2022-08-25T00:41:57.909Z,100269.98
2022-08-25T00:43:00.170Z,100259.84
2022-08-25T00:44:04.455Z,100259.84
2022-08-25T00:45:07.749Z,100271.25
2022-08-25T00:46:11.407Z,100269.67
2022-08-25T00:47:13.820Z,100274.37
2022-08-25T00:48:18.079Z,100269.11
2022-08-25T00:49:27.210Z,100268.23
2022-08-25T00:50:30.880Z,100264.96
2022-08-25T00:51:38.676Z,100268.78
2022-08-25T00:52:46.439Z,100267.91
2022-08-25T00:53:48.725Z,100261.80
2022-08-25T00:54:56.307Z,100266.36
2022-08-25T00:55:58.599Z,100263.66
2022-08-25T00:57:00.942Z,100264.50
2022-08-25T00:58:06.850Z,100262.64
2022-08-25T00:59:09.042Z,100265.20
2022-08-25T01:00:16.884Z,100268.92
2022-08-25T01:01:19.277Z,100269.77
2022-08-25T01:02:22.044Z,100258.26
2022-08-25T01:03:31.546Z,100266.47
2022-08-25T01:04:31.807Z,100257.80
2022-08-25T01:05:35.424Z,100261.63
2022-08-25T01:06:40.323Z,100259.06
2022-08-25T01:07:43.621Z,100258.18
2022-08-25T01:08:46.884Z,100260.31
2022-08-25T01:09:50.067Z,100260.45
2022-08-25T01:10:52.899Z,100259.58
2022-08-25T01:11:55.496Z,100254.31
2022-08-25T01:13:01.056Z,100244.63
2022-08-25T01:14:03.552Z,100244.63
2022-08-25T01:15:06.969Z,100252.07
2022-08-25T01:16:09.906Z,100255.48
2022-08-25T01:17:13.084Z,100253.93
2022-08-25T01:18:15.381Z,100256.03
2022-08-25T01:19:17.542Z,100260.31
2022-08-25T01:20:22.562Z,100262.88
2022-08-25T01:21:28.061Z,100263.59
2022-08-25T01:22:30.253Z,100258.92
2022-08-25T01:23:32.496Z,100258.64
2022-08-25T01:26:07.219Z,100253.70
2022-08-25T01:27:09.430Z,100255.76
2022-08-25T01:28:12.422Z,100254.17
2022-08-25T01:29:15.207Z,100257.89
2022-08-25T01:30:19.887Z,100249.78
2022-08-25T01:31:23.674Z,100254.45
2022-08-25T01:32:26.329Z,100247.22
2022-08-25T01:33:28.490Z,100252.62
2022-08-25T01:34:31.813Z,100251.61
2022-08-25T01:35:34.120Z,100249.65
2022-08-25T01:36:36.772Z,100250.49
2022-08-25T01:37:38.895Z,100250.49
2022-08-25T01:38:41.154Z,100250.35
2022-08-25T01:39:44.198Z,100246.95
2022-08-25T01:40:46.931Z,100253.33
2022-08-25T01:42:04.854Z,100254.45
2022-08-25T01:43:13.518Z,100252.62
2022-08-25T01:44:17.463Z,100261.58
2022-08-25T01:45:21.358Z,100252.48
2022-08-25T01:46:24.489Z,100252.62
2022-08-25T01:47:26.891Z,100253.75
2022-08-25T01:48:29.249Z,100260.23
2022-08-25T01:49:32.412Z,100257.67
2022-08-25T01:50:35.132Z,100251.67
2022-08-25T01:51:46.053Z,100262.47
2022-08-25T01:53:10.196Z,100258.05
2022-08-25T01:54:12.482Z,100254.37
2022-08-25T01:55:15.367Z,100256.80
2022-08-25T01:56:18.453Z,100253.01
2022-08-25T01:57:21.033Z,100262.70
2022-08-25T01:59:38.446Z,100248.25
2022-08-25T02:00:45.159Z,100253.88
2022-08-25T02:01:47.720Z,100253.88
2022-08-25T02:02:52.293Z,100255.57
2022-08-25T02:03:54.833Z,100259.15
2022-08-25T02:04:57.030Z,100251.28
2022-08-25T02:06:00.174Z,100255.81
2022-08-25T02:07:03.816Z,100248.59
2022-08-25T02:08:06.963Z,100254.73
2022-08-25T02:09:12.668Z,100250.91
2022-08-25T02:10:15.747Z,100247.47
2022-08-25T02:11:18.906Z,100253.01
2022-08-25T02:12:21.208Z,100255.70
2022-08-25T02:13:27.021Z,100254.97
2022-08-25T02:14:27.537Z,100256.80
2022-08-25T02:15:29.997Z,100254.83
2022-08-25T02:16:35.026Z,100253.11
2022-08-25T02:17:38.128Z,100262.20
2022-08-25T02:18:40.424Z,100249.70
2022-08-25T02:19:42.567Z,100254.23
2022-08-25T02:20:45.414Z,100261.22
2022-08-25T02:21:48.907Z,100259.28
2022-08-25T02:22:56.652Z,100258.41
2022-08-25T02:23:55.493Z,100257.67
2022-08-25T02:24:57.728Z,100256.23
2022-08-25T02:25:59.971Z,100260.19
2022-08-25T02:27:02.501Z,100258.73
2022-08-25T02:28:05.599Z,100256.88
2022-08-25T02:29:08.216Z,100264.14
2022-08-25T02:30:12.554Z,100259.58
2022-08-25T02:31:15.076Z,100254.92
2022-08-25T02:32:17.383Z,100256.61
2022-08-25T02:33:19.706Z,100253.91
2022-08-25T02:34:21.958Z,100260.19
2022-08-25T02:35:24.076Z,100255.62
2022-08-25T02:36:26.938Z,100259.06
2022-08-25T02:37:29.091Z,100253.80
2022-08-25T02:38:32.475Z,100251.34
2022-08-25T02:39:34.749Z,100253.47
2022-08-25T02:40:37.205Z,100256.17
2022-08-25T02:41:39.542Z,100257.02
2022-08-25T02:42:42.779Z,100255.05
2022-08-25T02:43:45.918Z,100260.59
2022-08-25T02:44:48.111Z,100248.91
2022-08-25T02:45:51.072Z,100253.47
2022-08-25T02:46:53.894Z,100258.00
2022-08-25T02:47:56.131Z,100250.77
2022-08-25T02:48:58.402Z,100254.31
2022-08-25T02:50:00.652Z,100252.36
2022-08-25T02:51:03.391Z,100261.30
2022-08-25T02:52:05.708Z,100258.46
2022-08-25T02:53:07.867Z,100253.80
2022-08-25T02:54:10.432Z,100259.06
2022-08-25T02:55:13.196Z,100259.91
2022-08-25T02:56:17.223Z,100261.77
2022-08-25T02:57:20.058Z,100256.36
2022-08-25T02:58:22.443Z,100252.08
2022-08-25T02:59:25.116Z,100249.38
2022-08-25T03:00:27.921Z,100255.48
2022-08-25T03:01:31.288Z,100257.48
2022-08-25T03:02:33.715Z,100254.18
2022-08-25T03:03:39.309Z,100254.18
2022-08-25T03:04:40.378Z,100250.50
2022-08-25T03:05:43.619Z,100257.62
2022-08-25T03:06:46.140Z,100253.91
2022-08-25T03:07:48.276Z,100256.74
2022-08-25T03:08:51.521Z,100263.16
2022-08-25T03:09:53.823Z,100254.31
2022-08-25T03:10:56.179Z,100257.16
2022-08-25T03:11:58.418Z,100260.83
2022-08-25T03:13:00.682Z,100259.02
2022-08-25T03:14:05.263Z,100260.70
2022-08-25T03:15:13.269Z,100260.83
2022-08-25T03:16:16.383Z,100254.72
2022-08-25T03:17:19.285Z,100259.39
2022-08-25T03:18:21.433Z,100257.23
2022-08-25T03:19:25.611Z,100257.23
2022-08-25T03:20:29.637Z,100251.97
2022-08-25T03:21:32.426Z,100263.04
2022-08-25T03:22:35.460Z,100254.33
2022-08-25T03:23:38.674Z,100254.60
2022-08-25T03:24:42.237Z,100255.72
2022-08-25T03:25:44.429Z,100250.83
2022-08-25T03:26:46.664Z,100253.92
2022-08-25T03:27:48.915Z,100255.04
2022-08-25T03:28:51.804Z,100249.77
2022-08-25T03:29:53.951Z,100258.98
2022-08-25T03:30:56.928Z,100254.46
2022-08-25T03:32:00.605Z,100258.98
2022-08-25T03:33:03.152Z,100251.02
2022-08-25T03:34:05.294Z,100258.27
2022-08-25T03:35:09.205Z,100247.48
2022-08-25T03:36:11.506Z,100254.70
2022-08-25T03:37:13.738Z,100253.34
2022-08-25T03:38:15.997Z,100246.05
2022-08-25T03:39:19.201Z,100255.52
2022-08-25T03:40:24.015Z,100254.30
2022-08-25T03:41:29.098Z,100254.81
2022-08-25T03:42:31.864Z,100251.64
2022-08-25T03:43:34.106Z,100249.47
2022-08-25T03:44:36.375Z,100249.73
2022-08-25T03:45:43.333Z,100258.05
2022-08-25T03:46:47.378Z,100246.67
2022-08-25T03:47:49.855Z,100251.32
2022-08-25T03:48:52.483Z,100253.75
2022-08-25T03:49:54.650Z,100247.78
2022-08-25T03:50:57.399Z,100254.02
2022-08-25T03:52:00.053Z,100258.43
2022-08-25T03:53:03.157Z,100270.58
2022-08-25T03:54:05.793Z,100269.35
2022-08-25T03:55:09.873Z,100267.27
2022-08-25T03:56:12.350Z,100264.45
2022-08-25T03:57:14.614Z,100266.13
2022-08-25T03:58:17.321Z,100262.72
2022-08-25T03:59:20.298Z,100262.85
2022-08-25T04:00:23.002Z,100259.80
2022-08-25T04:01:25.278Z,100254.77
2022-08-25T04:02:28.322Z,100252.42
2022-08-25T04:03:30.629Z,100255.12
2022-08-25T04:04:32.863Z,100261.38
2022-08-25T04:05:35.779Z,100261.25
2022-08-25T04:06:38.973Z,100263.95
2022-08-25T04:07:41.156Z,100267.63
2022-08-25T04:08:43.402Z,100263.08
2022-08-25T04:09:45.551Z,100259.66
2022-08-25T04:10:48.024Z,100255.12
2022-08-25T04:11:53.413Z,100262.36
2022-08-25T04:12:55.842Z,100259.80
2022-08-25T04:13:58.882Z,100256.12
2022-08-25T04:15:02.180Z,100252.55
2022-08-25T04:17:21.810Z,100254.15
2022-08-25T04:18:23.936Z,100257.69
2022-08-25T04:19:26.072Z,100250.60
2022-08-25T04:20:29.051Z,100259.66
2022-08-25T04:21:31.593Z,100253.42
2022-08-25T04:22:34.817Z,100260.64
2022-08-25T04:23:39.893Z,100246.31
2022-08-25T04:24:44.066Z,100251.70
2022-08-25T04:25:46.371Z,100251.70
2022-08-25T04:26:49.615Z,100256.97
2022-08-25T04:27:51.790Z,100247.03
2022-08-25T04:28:55.550Z,100245.92
2022-08-25T04:29:57.853Z,100251.31
2022-08-25T04:31:00.291Z,100251.31
2022-08-25T04:32:03.329Z,100249.59
2022-08-25T04:33:05.681Z,100243.23
2022-08-25T04:34:14.312Z,100237.97
2022-08-25T04:35:12.210Z,100247.91
2022-08-25T04:36:17.474Z,100240.66
2022-08-25T04:37:19.643Z,100241.77
2022-08-25T04:38:22.841Z,100239.20
2022-08-25T04:39:25.145Z,100240.92
2022-08-25T04:40:29.229Z,100242.64
2022-08-25T04:41:32.706Z,100238.94
2022-08-25T04:42:34.983Z,100234.30
2022-08-25T04:43:39.057Z,100233.33
2022-08-25T04:44:41.756Z,100237.84
2022-08-25T04:45:43.980Z,100229.49
2022-08-25T04:46:46.692Z,100230.40
2022-08-25T04:48:03.027Z,100229.30
2022-08-25T04:48:55.140Z,100231.73
2022-08-25T04:49:57.559Z,100232.45
2022-08-25T04:52:18.329Z,100226.91
2022-08-25T04:53:21.587Z,100227.67
2022-08-25T04:54:24.302Z,100228.19
2022-08-25T04:55:27.467Z,100227.05
2022-08-25T04:56:30.183Z,100224.48
2022-08-25T04:57:33.412Z,100224.48
2022-08-25T04:58:35.829Z,100223.77
2022-08-25T04:59:38.396Z,100226.34
2022-08-25T05:00:41.056Z,100227.05
2022-08-25T05:01:43.797Z,100223.25
2022-08-25T05:02:46.199Z,100219.36
2022-08-25T05:03:56.092Z,100223.77
2022-08-25T05:04:58.444Z,100218.97
2022-08-25T05:06:01.289Z,100224.00
2022-08-25T05:07:03.907Z,100214.80
2022-08-25T05:08:08.003Z,100219.94
2022-08-25T05:09:10.182Z,100218.08
2022-08-25T05:10:13.556Z,100218.56
2022-08-25T05:11:15.949Z,100227.50
2022-08-25T05:12:18.163Z,100221.97
2022-08-25T05:13:21.410Z,100219.27
2022-08-25T05:14:26.487Z,100220.02
2022-08-25T05:15:28.800Z,100223.56
2022-08-25T05:16:33.516Z,100217.05
2022-08-25T05:17:35.694Z,100215.95
2022-08-25T05:18:38.644Z,100218.25
2022-08-25T05:19:41.559Z,100213.33
2022-08-25T05:20:43.850Z,100225.58
2022-08-25T05:21:46.185Z,100219.06
2022-08-25T05:22:48.630Z,100218.06
2022-08-25T05:23:56.188Z,100215.84
2022-08-25T05:24:58.599Z,100211.89
2022-08-25T05:26:05.506Z,100217.16
2022-08-25T05:27:07.983Z,100216.17
2022-08-25T05:28:10.237Z,100220.36
2022-08-25T05:29:12.391Z,100219.24
2022-08-25T05:30:15.972Z,100217.39
2022-08-25T05:31:18.804Z,100216.41
2022-08-25T05:32:22.177Z,100215.67
2022-08-25T05:33:24.629Z,100225.62
2022-08-25T05:34:27.432Z,100212.12
2022-08-25T05:35:30.089Z,100219.38
2022-08-25T05:36:34.221Z,100219.38
2022-08-25T05:37:36.554Z,100212.12
2022-08-25T05:38:38.903Z,100217.52
2022-08-25T05:39:41.440Z,100213.10
2022-08-25T05:40:44.529Z,100222.08
2022-08-25T05:41:46.860Z,100215.80
2022-08-25T05:42:49.984Z,100219.11
2022-08-25T05:43:52.923Z,100216.98
2022-08-25T05:44:56.265Z,100217.72
2022-08-25T05:45:58.668Z,100212.19
2022-08-25T05:47:02.243Z,100219.31
2022-08-25T05:48:05.218Z,100212.05
2022-08-25T05:49:08.338Z,100215.73
2022-08-25T05:50:11.942Z,100215.73
2022-08-25T05:51:17.156Z,100220.16
2022-08-25T05:52:20.256Z,100217.31
2022-08-25T05:53:24.087Z,100214.38
2022-08-25T05:54:26.489Z,100220.48
2022-08-25T05:55:28.672Z,100216.94
2022-08-25T05:56:31.589Z,100215.93
2022-08-25T05:57:35.593Z,100213.09
2022-08-25T05:58:38.988Z,100218.25
2022-08-25T05:59:41.311Z,100218.25
2022-08-25T06:00:44.214Z,100215.55
2022-08-25T06:01:46.621Z,100207.31
2022-08-25T06:02:48.972Z,100213.56
2022-08-25T06:03:51.767Z,100214.30
2022-08-25T06:04:55.264Z,100220.55
2022-08-25T06:06:06.035Z,100215.98
2022-08-25T06:07:08.732Z,100215.98
2022-08-25T06:08:12.099Z,100217.84
2022-08-25T06:09:14.365Z,100217.00
2022-08-25T06:10:17.120Z,100222.53
2022-08-25T06:11:19.369Z,100222.53
2022-08-25T06:12:22.262Z,100225.23
2022-08-25T06:13:28.659Z,100217.98
2022-08-25T06:14:28.526Z,100227.94
2022-08-25T06:15:30.981Z,100225.34
2022-08-25T06:16:34.714Z,100222.53
2022-08-25T06:18:50.529Z,100223.44
2022-08-25T06:19:53.743Z,100221.66
2022-08-25T06:20:56.137Z,100226.08
2022-08-25T06:21:58.491Z,100218.39
2022-08-25T06:23:01.520Z,100222.91
2022-08-25T06:24:04.857Z,100218.25
2022-08-25T06:25:08.510Z,100219.09
2022-08-25T06:26:18.130Z,100223.37
2022-08-25T06:27:16.996Z,100217.98
2022-08-25T06:28:19.339Z,100222.40
2022-08-25T06:29:21.570Z,100220.55
2022-08-25T06:30:28.552Z,100225.94
2022-08-25T06:31:31.272Z,100220.41
2022-08-25T06:32:34.504Z,100226.79
2022-08-25T06:33:38.608Z,100226.79
2022-08-25T06:34:41.340Z,100225.81
2022-08-25T06:35:43.469Z,100229.48
2022-08-25T06:36:48.917Z,100229.38
2022-08-25T06:37:51.177Z,100228.38
2022-08-25T06:38:54.487Z,100230.80
2022-08-25T06:39:56.929Z,100228.84
2022-08-25T06:41:02.387Z,100225.02
2022-08-25T06:42:05.235Z,100233.83
2022-08-25T06:43:07.516Z,100228.56
2022-08-25T06:44:12.330Z,100229.68
2022-08-25T06:45:15.590Z,100220.73
2022-08-25T06:46:34.684Z,100222.32
2022-08-25T06:47:28.198Z,100224.04
2022-08-25T06:48:30.709Z,100226.84
2022-08-25T06:49:36.206Z,100233.13
2022-08-25T06:50:39.809Z,100237.41
2022-08-25T06:51:42.218Z,100230.01
2022-08-25T06:52:44.509Z,100232.44
2022-08-25T06:53:47.964Z,100234.02
2022-08-25T06:54:50.987Z,100236.44
2022-08-25T06:55:57.239Z,100231.78
2022-08-25T06:56:59.828Z,100238.77
2022-08-25T06:58:02.499Z,100240.37
2022-08-25T06:59:06.805Z,100235.81
2022-08-25T07:00:10.619Z,100234.97
2022-08-25T07:01:20.107Z,100237.54
2022-08-25T07:02:22.268Z,100233.82
2022-08-25T07:03:25.440Z,100228.31
2022-08-25T07:04:28.701Z,100230.00
2022-08-25T07:05:43.522Z,100229.86
2022-08-25T07:06:36.457Z,100228.88
2022-08-25T07:07:43.625Z,100226.17
2022-08-25T07:08:44.073Z,100229.75
2022-08-25T07:09:46.397Z,100236.00
2022-08-25T07:10:48.956Z,100228.03
2022-08-25T07:11:51.206Z,100223.61
2022-08-25T07:12:53.492Z,100232.56
2022-08-25T07:13:56.335Z,100232.45
2022-08-25T07:15:17.221Z,100229.75
2022-08-25T07:16:07.002Z,100223.47
2022-08-25T07:17:12.579Z,100224.21
2022-08-25T07:18:14.622Z,100226.77
2022-08-25T07:19:17.888Z,100224.91
2022-08-25T07:21:28.952Z,100225.65
2022-08-25T07:22:29.964Z,100221.94
2022-08-25T07:23:32.218Z,100223.66
2022-08-25T07:24:34.607Z,100217.27
2022-08-25T07:25:36.862Z,100209.02
2022-08-25T07:26:40.216Z,100217.13
2022-08-25T07:27:43.201Z,100219.69
2022-08-25T07:28:47.442Z,100217.13
2022-08-25T07:29:49.849Z,100227.94
2022-08-25T07:30:52.999Z,100219.83
2022-08-25T07:31:55.586Z,100209.02
2022-08-25T07:32:58.302Z,100217.97
2022-08-25T07:34:16.398Z,100216.14
2022-08-25T07:35:20.165Z,100209.72
2022-08-25T07:36:24.726Z,100208.73
2022-08-25T07:38:31.023Z,100213.16
2022-08-25T07:39:33.728Z,100210.45
2022-08-25T07:40:36.994Z,100205.05
2022-08-25T07:41:40.339Z,100211.16
2022-08-25T07:42:44.380Z,100203.92
2022-08-25T07:43:46.691Z,100202.91
2022-08-25T07:44:49.033Z,100201.23
2022-08-25T07:45:51.733Z,100197.51
2022-08-25T07:46:54.289Z,100203.78
2022-08-25T07:49:16.879Z,100200.13
2022-08-25T07:50:16.843Z,100197.40
2022-08-25T07:51:19.277Z,100198.24
2022-08-25T07:52:21.661Z,100199.09
2022-08-25T07:53:23.905Z,100191.12
2022-08-25T07:54:33.732Z,100197.51
2022-08-25T07:55:31.352Z,100195.82
2022-08-25T07:56:35.458Z,100193.96
2022-08-25T07:57:41.086Z,100186.98
2022-08-25T07:58:43.469Z,100188.00
2022-08-25T07:59:47.959Z,100187.85
2022-08-25T08:00:50.786Z,100188.70
2022-08-25T08:01:53.192Z,100188.55
2022-08-25T08:02:56.580Z,100182.17
2022-08-25T08:04:02.994Z,100182.87
2022-08-25T08:05:03.633Z,100171.36
2022-08-25T08:06:09.936Z,100171.36
2022-08-25T08:07:12.941Z,100180.76
2022-08-25T08:08:15.712Z,100180.62
2022-08-25T08:09:18.610Z,100180.62
2022-08-25T08:10:53.549Z,100181.46
2022-08-25T08:11:29.401Z,100178.64
2022-08-25T08:12:33.506Z,100179.63
2022-08-25T08:13:40.804Z,100172.36
2022-08-25T08:14:45.067Z,100177.62
2022-08-25T08:15:45.498Z,100177.62
2022-08-25T08:16:47.953Z,100172.22
2022-08-25T08:17:50.597Z,100172.08
2022-08-25T08:18:52.939Z,100167.69
2022-08-25T08:19:55.490Z,100172.08
2022-08-25T08:20:58.409Z,100171.09
2022-08-25T08:22:02.313Z,100165.69
2022-08-25T08:23:05.532Z,100163.83
2022-08-25T08:24:19.532Z,100165.55
2022-08-25T08:25:18.757Z,100158.17
2022-08-25T08:26:18.412Z,100159.16
2022-08-25T08:27:22.757Z,100155.47
2022-08-25T08:28:25.304Z,100080.38
2022-08-25T08:29:28.412Z,100161.72
2022-08-25T08:30:31.261Z,100165.27
2022-08-25T08:31:33.969Z,100161.72
2022-08-25T08:32:59.876Z,100163.44
2022-08-25T08:33:43.180Z,100161.57
2022-08-25T08:34:45.693Z,100155.33
2022-08-25T08:35:47.850Z,100148.94
2022-08-25T08:36:50.300Z,100147.91
2022-08-25T08:37:53.939Z,100144.37
2022-08-25T08:38:57.448Z,100157.88
2022-08-25T08:40:00.138Z,100149.77
2022-08-25T08:41:26.713Z,100148.79
2022-08-25T08:42:45.415Z,100148.79
2022-08-25T08:43:52.867Z,100154.34
2022-08-25T08:45:04.932Z,100157.04
2022-08-25T08:46:09.363Z,100150.91
2022-08-25T08:47:36.573Z,100155.47
2022-08-25T08:49:01.125Z,100144.66
2022-08-25T08:50:07.231Z,100149.19
2022-08-25T08:51:20.268Z,100139.39
2022-08-25T08:52:37.544Z,100139.50
2022-08-25T08:53:47.809Z,100139.50
2022-08-25T08:54:53.916Z,100142.09
2022-08-25T08:56:01.763Z,100135.95
2022-08-25T08:57:13.856Z,100140.38
2022-08-25T08:59:40.367Z,100137.69
2022-08-25T09:00:52.279Z,100135.95
2022-08-25T09:01:56.683Z,100129.85
2022-08-25T09:03:06.321Z,100138.80
2022-08-25T09:04:12.160Z,100140.66
2022-08-25T09:05:15.293Z,100138.21
2022-08-25T09:07:35.895Z,100125.44
2022-08-25T09:08:38.702Z,100133.95
2022-08-25T09:09:42.895Z,100135.08
2022-08-25T09:11:03.231Z,100129.92
2022-08-25T09:12:12.141Z,100130.06
2022-08-25T09:13:36.731Z,100127.50
2022-08-25T09:15:01.189Z,100124.95
2022-08-25T09:16:34.383Z,100120.67
2022-08-25T09:18:04.330Z,100123.66
2022-08-25T09:20:55.371Z,100126.66
2022-08-25T09:22:35.398Z,100124.22
2022-08-25T09:23:42.989Z,100125.31
2022-08-25T09:25:08.300Z,100122.61
2022-08-25T09:26:28.488Z,100120.05
2022-08-25T09:27:34.686Z,100122.89
2022-08-25T09:28:40.990Z,100117.59
2022-08-25T09:29:53.247Z,100117.59
2022-08-25T09:31:04.614Z,100109.63
2022-08-25T09:32:07.906Z,100113.21
2022-08-25T09:33:10.507Z,100110.51
2022-08-25T09:34:19.730Z,100109.63
2022-08-25T09:35:24.981Z,100112.19
2022-08-25T09:36:28.175Z,100105.81
2022-08-25T09:37:31.356Z,100103.98
2022-08-25T09:38:34.702Z,100102.13
2022-08-25T09:39:36.863Z,100108.23
2022-08-25T09:41:57.199Z,100114.28
2022-08-25T09:43:02.441Z,100108.01
2022-08-25T09:44:05.584Z,100106.01
2022-08-25T09:45:11.721Z,100106.01
2022-08-25T09:46:18.656Z,100105.02
2022-08-25T09:47:25.915Z,100107.59
2022-08-25T09:48:30.826Z,100108.42
2022-08-25T09:49:42.269Z,100094.78
2022-08-25T09:50:46.633Z,100098.21
2022-08-25T09:51:49.202Z,100099.93
2022-08-25T09:52:53.513Z,100095.37
2022-08-25T09:53:59.292Z,100095.37
2022-08-25T09:56:28.522Z,100098.82
2022-08-25T09:59:34.131Z,100093.27
2022-08-25T10:01:58.548Z,100089.53
2022-08-25T10:03:16.260Z,100089.39
2022-08-25T10:04:36.213Z,100073.18
2022-08-25T10:06:01.082Z,100079.60
2022-08-25T10:07:08.680Z,100079.60
2022-08-25T10:08:14.722Z,100078.73
2022-08-25T10:09:32.998Z,100071.50
2022-08-25T10:10:41.993Z,100076.03
2022-08-25T10:11:45.135Z,100074.20
2022-08-25T10:12:51.284Z,100066.09
2022-08-25T10:17:56.273Z,100059.67
2022-08-25T10:19:27.298Z,100076.76
2022-08-25T10:20:33.095Z,100067.78
2022-08-25T10:21:36.498Z,100059.56
2022-08-25T10:22:40.701Z,100064.97
2022-08-25T10:23:50.493Z,100065.80
2022-08-25T10:24:52.781Z,100063.11
2022-08-25T10:25:57.628Z,100067.66
2022-08-25T10:27:29.769Z,100066.65
2022-08-25T10:30:08.009Z,100054.58
2022-08-25T10:31:26.938Z,100049.30
2022-08-25T10:33:08.349Z,100069.94
2022-08-25T10:35:59.227Z,100060.70
2022-08-25T10:37:17.899Z,100066.25
2022-08-25T10:38:34.796Z,100059.97
2022-08-25T10:39:45.632Z,100059.12
2022-08-25T10:41:00.097Z,100045.62
2022-08-25T10:42:18.364Z,100051.86
2022-08-25T10:43:43.125Z,100047.33
2022-08-25T10:46:09.412Z,100036.23
2022-08-25T10:49:10.427Z,100053.16
2022-08-25T10:50:27.698Z,100060.41
2022-08-25T10:51:52.143Z,100055.00
2022-08-25T10:53:05.559Z,100052.30
2022-08-25T10:54:29.592Z,100046.75
2022-08-25T10:55:47.762Z,100049.31
2022-08-25T10:56:59.649Z,100050.19
2022-08-25T10:58:13.420Z,100052.02
2022-08-25T10:59:53.152Z,100037.52
2022-08-25T11:01:11.653Z,100044.78
2022-08-25T11:02:21.418Z,100038.50
2022-08-25T11:03:30.180Z,100033.09
2022-08-25T11:06:04.901Z,100041.20
2022-08-25T11:07:10.671Z,100035.10
2022-08-25T11:08:28.664Z,100032.25
2022-08-25T11:09:36.407Z,100038.50
2022-08-25T11:12:12.329Z,100031.81
2022-08-25T11:14:45.495Z,100024.58
2022-08-25T11:16:15.916Z,100045.33
2022-08-25T11:17:21.747Z,100040.80
2022-08-25T11:18:24.372Z,100044.34
2022-08-25T11:19:36.826Z,100032.55
2022-08-25T11:20:59.775Z,100037.95
2022-08-25T11:22:19.332Z,100038.80
2022-08-25T11:25:31.002Z,100029.55
2022-08-25T11:26:37.224Z,100013.48
2022-08-25T11:27:46.694Z,100018.74
2022-08-25T11:28:55.823Z,100019.73
2022-08-25T11:30:07.887Z,100024.15
2022-08-25T11:31:10.182Z,100031.38
2022-08-25T11:32:14.867Z,100029.55
2022-08-25T11:33:17.384Z,100036.78
2022-08-25T11:34:22.000Z,100023.27
2022-08-25T11:36:39.589Z,100026.55
2022-08-25T11:37:58.483Z,100024.84
2022-08-25T11:39:16.467Z,100010.48
2022-08-25T11:40:30.103Z,100022.87
2022-08-25T11:42:04.216Z,100021.00
2022-08-25T11:43:12.983Z,100020.02
2022-08-25T11:44:28.224Z,100024.44
2022-08-25T11:45:54.094Z,100023.41
2022-08-25T11:47:03.849Z,100026.27
2022-08-25T11:48:31.611Z,100028.13
2022-08-25T11:50:01.061Z,100032.55
2022-08-25T11:51:09.419Z,100018.30
2022-08-25T11:52:35.260Z,100024.58
2022-08-25T11:53:42.130Z,100020.16
2022-08-25T11:54:44.701Z,100025.72
2022-08-25T11:57:22.782Z,100014.75
2022-08-25T11:58:31.242Z,100019.44
2022-08-25T11:59:50.872Z,100020.31
2022-08-25T12:00:56.144Z,100014.03
2022-08-25T12:02:01.991Z,100015.75
2022-08-25T12:04:44.860Z,100011.17
2022-08-25T12:05:54.238Z,100013.05
2022-08-25T12:07:07.336Z,100011.18
2022-08-25T12:08:09.912Z,100006.65
2022-08-25T12:09:18.133Z,100010.05
2022-08-25T12:10:59.395Z,100001.09
2022-08-25T12:12:08.215Z,100002.81
2022-08-25T12:13:40.125Z,99984.58
2022-08-25T12:14:43.612Z,99993.68
2022-08-25T12:15:49.751Z,100004.49
2022-08-25T12:16:57.698Z,99999.95
2022-08-25T12:18:21.735Z,100009.91
2022-08-25T12:19:29.251Z,99995.54
2022-08-25T12:20:56.974Z,99998.25
2022-08-25T12:22:07.142Z,99997.26
2022-08-25T12:23:10.607Z,99996.38
2022-08-25T12:24:14.189Z,99999.09
2022-08-25T12:26:52.032Z,99989.97
2022-08-25T12:28:04.288Z,99993.68
2022-08-25T12:29:15.150Z,99995.39
2022-08-25T12:30:22.259Z,99996.13
2022-08-25T12:31:50.700Z,99990.72
2022-08-25T12:32:59.796Z,99988.85
2022-08-25T12:34:27.013Z,99988.70
2022-08-25T12:35:41.124Z,99977.89
2022-08-25T12:37:00.542Z,99981.44
2022-08-25T12:38:09.228Z,99980.45
2022-08-25T12:39:24.269Z,99989.43
2022-08-25T12:42:06.281Z,99981.88
2022-08-25T12:43:24.927Z,99980.15
2022-08-25T12:44:44.538Z,99989.13
2022-08-25T12:45:50.158Z,99997.25
2022-08-25T12:48:30.623Z,99985.45
2022-08-25T12:49:33.639Z,99982.73
2022-08-25T12:50:45.066Z,99985.33
2022-08-25T12:52:09.007Z,99973.48
2022-08-25T12:53:39.279Z,99983.16
2022-08-25T12:54:48.553Z,99982.17
2022-08-25T12:56:00.336Z,99977.61
2022-08-25T12:57:07.045Z,99983.02
2022-08-25T12:58:09.322Z,99979.63
2022-08-25T13:00:33.673Z,99976.89
2022-08-25T13:01:56.545Z,99970.66
2022-08-25T13:03:28.123Z,99973.38
2022-08-25T13:04:41.624Z,99975.92
2022-08-25T13:06:06.019Z,99980.31
2022-08-25T13:07:16.129Z,99982.17
2022-08-25T13:10:26.891Z,99981.16
2022-08-25T13:13:02.926Z,99976.45
2022-08-25T13:14:16.214Z,99974.75
2022-08-25T13:15:44.559Z,99973.77
2022-08-25T13:16:55.004Z,99983.59
2022-08-25T13:18:12.927Z,99975.48
2022-08-25T13:19:19.434Z,99978.19
2022-08-25T13:20:25.972Z,99981.88
2022-08-25T13:21:38.990Z,99984.58
2022-08-25T13:22:43.965Z,99983.73
2022-08-25T13:23:48.083Z,99980.16
2022-08-25T13:24:52.175Z,99980.89
2022-08-25T13:25:55.879Z,99977.19
2022-08-25T13:27:02.935Z,99977.05