createdAt,value
2019-05-25T00:00:33.503Z,83.65
2019-05-25T00:03:33.427Z,83.10
2019-05-25T00:06:33.429Z,83.54
2019-05-25T00:09:33.366Z,83.65
2019-05-25T00:12:33.360Z,83.48
2019-05-25T00:15:33.320Z,83.69
2019-05-25T00:18:33.299Z,84.09
2019-05-25T00:21:33.266Z,83.69
2019-05-25T00:24:33.226Z,83.89
2019-05-25T00:27:33.190Z,84.81
2019-05-25T00:30:33.137Z,85.36
2019-05-25T00:33:33.149Z,85.67
2019-05-25T00:36:33.071Z,85.77
2019-05-25T00:39:33.060Z,85.22
2019-05-25T00:42:33.031Z,83.89
2019-05-25T00:45:32.983Z,85.02
2019-05-25T00:48:32.969Z,84.95
2019-05-25T00:51:32.946Z,84.55
2019-05-25T00:54:32.874Z,85.47
2019-05-25T00:57:32.878Z,85.47
2019-05-25T01:00:32.813Z,86.08
2019-05-25T01:03:32.812Z,86.02
2019-05-25T01:06:32.766Z,86.63
2019-05-25T01:09:32.754Z,87.29
2019-05-25T01:12:32.707Z,87.79
2019-05-25T01:15:32.653Z,87.53
2019-05-25T01:18:32.640Z,88.56
2019-05-25T01:21:32.587Z,89.21
2019-05-25T01:24:44.023Z,89.45
2019-05-25T01:27:33.552Z,90.17
2019-05-25T01:30:32.491Z,89.66
2019-05-25T01:33:32.475Z,90.69
2019-05-25T01:36:32.422Z,92.16
2019-05-25T01:39:32.415Z,92.78
2019-05-25T01:42:32.364Z,91.59
2019-05-25T01:45:32.344Z,92.98
2019-05-25T01:48:32.323Z,92.36
2019-05-25T01:51:32.266Z,92.82
2019-05-25T01:54:32.251Z,92.31
2019-05-25T01:57:32.202Z,93.02
2019-05-25T02:00:32.184Z,93.95
2019-05-25T02:03:32.133Z,93.48
2019-05-25T02:06:32.123Z,93.79
2019-05-25T02:09:32.102Z,94.40
2019-05-25T02:12:32.058Z,94.61
2019-05-25T02:15:32.038Z,94.40
2019-05-25T02:18:31.972Z,95.37
2019-05-25T02:21:31.972Z,95.47
2019-05-25T02:24:31.905Z,96.40
2019-05-25T02:27:31.896Z,95.37
2019-05-25T02:30:31.870Z,96.91
2019-05-25T02:33:31.830Z,96.60
2019-05-25T02:36:31.809Z,95.47
2019-05-25T02:39:31.747Z,96.60
2019-05-25T02:42:31.730Z,97.16
2019-05-25T02:45:31.687Z,97.37
2019-05-25T02:48:31.678Z,98.08
2019-05-25T02:51:31.635Z,97.02
2019-05-25T02:54:31.604Z,96.85
2019-05-25T02:57:31.556Z,98.19
2019-05-25T03:00:31.537Z,97.02
2019-05-25T03:03:31.530Z,97.22
2019-05-25T03:06:31.451Z,96.50
2019-05-25T03:09:31.462Z,96.66
2019-05-25T03:12:31.405Z,96.35
2019-05-25T03:15:31.373Z,95.74
2019-05-25T03:18:31.348Z,95.94
2019-05-25T03:21:31.295Z,95.64
2019-05-25T03:24:31.275Z,95.43
2019-05-25T03:27:31.278Z,96.25
2019-05-25T03:30:31.197Z,95.84
2019-05-25T03:33:31.189Z,95.84
2019-05-25T03:36:32.129Z,96.00
2019-05-25T03:39:31.115Z,94.52
2019-05-25T03:42:31.086Z,94.48
2019-05-25T03:45:31.045Z,92.94
2019-05-25T03:48:31.005Z,91.97
2019-05-25T03:51:30.977Z,90.91
2019-05-25T03:54:30.942Z,90.66
2019-05-25T03:57:30.925Z,89.03
2019-05-25T04:00:30.906Z,88.78
2019-05-25T04:03:30.866Z,88.47
2019-05-25T04:06:30.812Z,88.53
2019-05-25T04:09:30.785Z,87.30
2019-05-25T04:12:30.741Z,87.82
2019-05-25T04:15:30.722Z,87.06
2019-05-25T04:18:30.699Z,85.83
2019-05-25T04:21:30.658Z,86.08
2019-05-25T04:24:30.701Z,85.32
2019-05-25T04:27:30.582Z,85.22
2019-05-25T04:30:30.558Z,83.95
2019-05-25T04:33:30.539Z,83.34
2019-05-25T04:36:30.478Z,83.10
2019-05-25T04:39:30.499Z,81.67
2019-05-25T04:42:30.417Z,81.94
2019-05-25T04:45:30.397Z,80.85
2019-05-25T04:48:30.369Z,80.44
2019-05-25T04:51:30.321Z,80.75
2019-05-25T04:54:30.311Z,79.86
2019-05-25T04:57:30.274Z,79.55
2019-05-25T05:00:30.245Z,79.25
2019-05-25T05:03:30.210Z,78.39
2019-05-25T05:06:30.158Z,78.94
2019-05-25T05:09:30.153Z,79.32
2019-05-25T05:12:30.094Z,78.91
2019-05-25T05:15:30.084Z,77.98
2019-05-25T05:18:30.045Z,77.89
2019-05-25T05:21:30.021Z,77.55
2019-05-25T05:24:29.971Z,77.24
2019-05-25T05:27:29.961Z,78.53
2019-05-25T05:30:29.922Z,77.98
2019-05-25T05:33:29.891Z,78.12
2019-05-25T05:36:29.842Z,76.76
2019-05-25T05:39:29.834Z,77.55
2019-05-25T05:42:29.793Z,75.98
2019-05-25T05:45:29.769Z,75.33
2019-05-25T05:48:29.738Z,74.41
2019-05-25T05:51:29.685Z,75.43
2019-05-25T05:54:29.639Z,76.56
2019-05-25T05:57:29.616Z,75.43
2019-05-25T06:00:29.576Z,74.41
2019-05-25T06:03:29.566Z,75.27
2019-05-25T06:06:29.511Z,75.20
2019-05-25T06:09:29.505Z,77.78
2019-05-25T06:12:29.452Z,76.97
2019-05-25T06:15:29.426Z,76.53
2019-05-25T06:18:29.383Z,76.66
2019-05-25T06:21:29.373Z,77.20
2019-05-25T06:24:29.350Z,76.28
2019-05-25T06:27:29.336Z,75.37
2019-05-25T06:30:29.253Z,77.78
2019-05-25T06:33:29.238Z,77.34
2019-05-25T06:36:29.189Z,79.62
2019-05-25T06:39:29.191Z,76.90
2019-05-25T06:42:29.125Z,76.73
2019-05-25T06:45:29.103Z,74.21
2019-05-25T06:48:29.072Z,73.33
2019-05-25T06:51:29.051Z,72.17
2019-05-25T06:54:29.035Z,75.33
2019-05-25T06:57:41.979Z,74.18
2019-05-25T07:00:29.932Z,73.30
2019-05-25T07:03:28.926Z,74.45
2019-05-25T07:06:28.868Z,73.02
2019-05-25T07:09:28.876Z,72.28
2019-05-25T07:12:28.800Z,74.92
2019-05-25T07:15:28.783Z,72.92
2019-05-25T07:18:28.733Z,71.57
2019-05-25T07:21:28.736Z,72.11
2019-05-25T07:24:28.690Z,70.99
2019-05-25T07:27:28.639Z,68.82
2019-05-25T07:30:28.617Z,69.36
2019-05-25T07:33:28.585Z,69.97
2019-05-25T07:36:28.572Z,69.20
2019-05-25T07:39:28.512Z,66.99
2019-05-25T07:42:28.490Z,69.17
2019-05-25T07:45:28.464Z,67.47
2019-05-25T07:48:28.477Z,66.69
2019-05-25T07:51:28.380Z,66.99
2019-05-25T07:54:28.418Z,67.97
2019-05-25T07:57:28.765Z,68.15
2019-05-25T08:00:28.287Z,68.15
2019-05-25T08:03:28.273Z,69.23
2019-05-25T08:06:28.246Z,65.81
2019-05-25T08:09:28.188Z,65.55
2019-05-25T08:12:28.175Z,65.18
2019-05-25T08:15:28.151Z,60.27
2019-05-25T08:18:28.121Z,55.77
2019-05-25T08:21:28.059Z,57.56
2019-05-25T08:24:28.057Z,60.46
2019-05-25T08:27:28.030Z,58.54
2019-05-25T08:30:27.961Z,59.00
2019-05-25T08:33:27.963Z,58.93
2019-05-25T08:36:29.718Z,56.48
2019-05-25T08:39:27.895Z,56.53
2019-05-25T08:42:27.860Z,54.79
2019-05-25T08:45:27.821Z,54.23
2019-05-25T08:48:27.779Z,51.86
2019-05-25T08:51:27.774Z,53.52
2019-05-25T08:54:27.701Z,46.93
2019-05-25T08:57:27.694Z,47.13
2019-05-25T09:00:27.690Z,45.88
2019-05-25T09:03:27.608Z,48.36
2019-05-25T09:06:27.612Z,48.77
2019-05-25T09:09:27.548Z,43.30
2019-05-25T09:12:27.535Z,45.13
2019-05-25T09:15:27.512Z,51.93
2019-05-25T09:18:27.454Z,50.45
2019-05-25T09:21:27.430Z,51.46
2019-05-25T09:24:27.393Z,49.67
2019-05-25T09:27:27.373Z,52.41
2019-05-25T09:30:27.330Z,52.97
2019-05-25T09:33:27.306Z,50.85
2019-05-25T09:36:27.257Z,48.74
2019-05-25T09:39:27.236Z,49.05
2019-05-25T09:42:27.247Z,38.29
2019-05-25T09:45:27.196Z,37.70
2019-05-25T09:48:27.163Z,36.89
2019-05-25T09:51:27.099Z,36.64
2019-05-25T09:54:27.100Z,44.35
2019-05-25T09:57:27.034Z,43.70
2019-05-25T10:00:27.032Z,44.48
2019-05-25T10:03:26.972Z,47.83
2019-05-25T10:06:26.970Z,46.03
2019-05-25T10:09:26.908Z,43.96
2019-05-25T10:12:26.914Z,36.27
2019-05-25T10:15:28.484Z,33.81
2019-05-25T10:18:26.815Z,46.12
2019-05-25T10:21:26.819Z,46.92
2019-05-25T10:24:26.757Z,42.21
2019-05-25T10:27:26.789Z,40.56
2019-05-25T10:30:26.691Z,35.49
2019-05-25T10:33:26.685Z,30.46
2019-05-25T10:36:26.655Z,33.25
2019-05-25T10:39:26.598Z,34.68
2019-05-25T10:42:26.599Z,36.37
2019-05-25T10:45:26.534Z,41.02
2019-05-25T10:48:26.546Z,39.28
2019-05-25T10:51:26.505Z,40.23
2019-05-25T10:54:26.462Z,36.24
2019-05-25T10:57:26.453Z,35.33
2019-05-25T11:00:26.384Z,35.19
2019-05-25T11:03:26.394Z,39.04
2019-05-25T11:06:26.321Z,38.75
2019-05-25T11:09:26.304Z,43.74
2019-05-25T11:12:26.258Z,41.46
2019-05-25T11:15:26.277Z,40.09
2019-05-25T11:18:26.199Z,36.37
2019-05-25T11:21:26.195Z,42.63
2019-05-25T11:24:26.143Z,43.40
2019-05-25T11:27:26.132Z,34.27
2019-05-25T11:30:26.111Z,31.74
2019-05-25T11:33:26.038Z,33.73
2019-05-25T11:36:26.042Z,29.05
2019-05-25T11:39:25.985Z,32.79
2019-05-25T11:42:25.980Z,38.20
2019-05-25T11:45:25.939Z,39.02
2019-05-25T11:48:25.886Z,39.18
2019-05-25T11:51:25.888Z,39.36
2019-05-25T11:54:25.853Z,39.34
2019-05-25T11:57:25.824Z,39.42
2019-05-25T12:00:26.187Z,37.38
2019-05-25T12:03:25.764Z,36.51
2019-05-25T12:06:25.700Z,38.89
2019-05-25T12:09:25.691Z,33.72
2019-05-25T12:12:25.638Z,37.21
2019-05-25T12:15:25.647Z,40.65
2019-05-25T12:18:25.599Z,40.43
2019-05-25T12:21:25.544Z,40.88
2019-05-25T12:24:25.533Z,42.35
2019-05-25T12:27:25.506Z,39.20
2019-05-25T12:30:39.862Z,38.34
2019-05-25T12:33:26.444Z,38.31
2019-05-25T12:36:25.410Z,35.31
2019-05-25T12:39:26.718Z,40.44
2019-05-25T12:42:25.344Z,44.02
2019-05-25T12:45:25.323Z,35.16
2019-05-25T12:48:25.285Z,39.74
2019-05-25T12:51:25.243Z,37.54
2019-05-25T12:54:25.224Z,38.46
2019-05-25T12:57:25.171Z,39.12
2019-05-25T13:00:25.183Z,43.98
2019-05-25T13:03:28.206Z,43.60
2019-05-25T13:06:25.095Z,46.41
2019-05-25T13:09:25.059Z,41.74
2019-05-25T13:12:25.014Z,43.87
2019-05-25T13:15:25.002Z,40.28
2019-05-25T13:18:24.956Z,39.10
2019-05-25T13:21:25.955Z,37.59
2019-05-25T13:24:24.906Z,44.04
2019-05-25T13:27:24.873Z,44.42
2019-05-25T13:30:24.851Z,39.74
2019-05-25T13:33:24.798Z,41.63
2019-05-25T13:36:24.798Z,40.91
2019-05-25T13:39:24.743Z,42.13
2019-05-25T13:42:24.714Z,43.21
2019-05-25T13:45:24.705Z,39.82
2019-05-25T13:48:24.678Z,36.22
2019-05-25T13:51:24.630Z,36.45
2019-05-25T13:54:24.580Z,37.73
2019-05-25T13:57:24.562Z,39.04
2019-05-25T14:00:24.532Z,45.06
2019-05-25T14:03:24.513Z,44.30
2019-05-25T14:06:24.455Z,41.67
2019-05-25T14:09:24.442Z,36.28
2019-05-25T14:12:24.418Z,33.76
2019-05-25T14:15:24.360Z,44.86
2019-05-25T14:18:24.339Z,45.48
2019-05-25T14:21:24.344Z,44.42
2019-05-25T14:24:24.265Z,36.45
2019-05-25T14:27:24.247Z,31.68
2019-05-25T14:30:24.224Z,33.89
2019-05-25T14:33:24.206Z,34.78
2019-05-25T14:36:24.174Z,38.35
2019-05-25T14:39:24.142Z,39.94
2019-05-25T14:42:24.102Z,41.75
2019-05-25T14:45:24.081Z,40.59
2019-05-25T14:48:24.018Z,32.19
2019-05-25T14:51:24.008Z,36.85
2019-05-25T14:54:23.954Z,32.34
2019-05-25T14:57:23.946Z,31.20
2019-05-25T15:00:23.935Z,30.24
2019-05-25T15:03:23.866Z,38.31
2019-05-25T15:06:23.886Z,37.53
2019-05-25T15:09:23.797Z,35.04
2019-05-25T15:12:23.796Z,29.28
2019-05-25T15:15:23.768Z,31.43
2019-05-25T15:18:23.747Z,31.57
2019-05-25T15:21:23.732Z,34.43
2019-05-25T15:24:23.663Z,39.20
2019-05-25T15:27:23.627Z,43.50
2019-05-25T15:30:23.581Z,44.10
2019-05-25T15:33:23.574Z,41.63
2019-05-25T15:36:23.516Z,38.35
2019-05-25T15:39:23.510Z,41.39
2019-05-25T15:42:23.454Z,43.37
2019-05-25T15:45:23.444Z,37.55
2019-05-25T15:48:26.227Z,42.21
2019-05-25T15:51:23.393Z,41.05
2019-05-25T15:54:23.347Z,42.46
2019-05-25T15:57:23.353Z,41.99
2019-05-25T16:00:30.338Z,36.69
2019-05-25T16:03:31.282Z,36.51
2019-05-25T16:06:30.280Z,39.20
2019-05-25T16:09:23.194Z,41.46
2019-05-25T16:12:23.143Z,37.12
2019-05-25T16:15:23.136Z,39.84
2019-05-25T16:18:23.134Z,41.69
2019-05-25T16:21:23.077Z,41.30
2019-05-25T16:24:23.009Z,42.11
2019-05-25T16:27:23.011Z,43.35
2019-05-25T16:30:22.968Z,41.83
2019-05-25T16:33:22.915Z,40.81
2019-05-25T16:36:22.917Z,41.63
2019-05-25T16:39:22.855Z,44.13
2019-05-25T16:42:22.857Z,42.05
2019-05-25T16:45:22.788Z,42.77
2019-05-25T16:48:22.790Z,44.00
2019-05-25T16:51:22.751Z,44.26
2019-05-25T16:54:22.724Z,45.43
2019-05-25T16:57:22.667Z,44.71
2019-05-25T17:00:22.644Z,44.96
2019-05-25T17:03:28.289Z,45.39
2019-05-25T17:06:23.565Z,45.51
2019-05-25T17:09:22.552Z,46.92
2019-05-25T17:12:22.611Z,45.61
2019-05-25T17:15:22.467Z,46.54
2019-05-25T17:18:22.445Z,45.23
2019-05-25T17:21:22.403Z,45.95
2019-05-25T17:24:22.407Z,47.28
2019-05-25T17:27:22.518Z,48.03
2019-05-25T17:30:22.330Z,48.36
2019-05-25T17:33:22.288Z,49.37
2019-05-25T17:36:22.295Z,49.19
2019-05-25T17:39:22.222Z,48.69
2019-05-25T17:42:22.217Z,50.12
2019-05-25T17:45:22.148Z,49.62
2019-05-25T17:48:22.202Z,49.41
2019-05-25T17:51:22.085Z,50.42
2019-05-25T17:54:22.095Z,50.22
2019-05-25T17:57:22.052Z,50.02
2019-05-25T18:00:21.987Z,50.22
2019-05-25T18:03:21.970Z,50.32
2019-05-25T18:06:21.934Z,51.13
2019-05-25T18:09:21.925Z,49.52
2019-05-25T18:12:21.857Z,51.35
2019-05-25T18:15:21.834Z,51.66
2019-05-25T18:18:21.794Z,53.09
2019-05-25T18:21:21.779Z,54.13
2019-05-25T18:24:21.736Z,53.22
2019-05-25T18:27:21.699Z,53.25
2019-05-25T18:30:21.678Z,53.38
2019-05-25T18:33:21.643Z,53.34
2019-05-25T18:36:21.640Z,54.05
2019-05-25T18:39:21.575Z,54.74
2019-05-25T18:42:21.560Z,53.14
2019-05-25T18:45:21.539Z,55.16
2019-05-25T18:48:21.501Z,56.20
2019-05-25T18:51:21.461Z,57.42
2019-05-25T18:54:21.417Z,57.34
2019-05-25T18:57:21.398Z,57.04
2019-05-25T19:00:21.367Z,56.15
2019-05-25T19:03:21.309Z,58.81
2019-05-25T19:06:21.292Z,59.34
2019-05-25T19:09:21.248Z,60.52
2019-05-25T19:12:21.249Z,61.46
2019-05-25T19:15:21.184Z,63.08
2019-05-25T19:18:21.173Z,64.13
2019-05-25T19:21:21.137Z,64.29
2019-05-25T19:24:21.120Z,65.84
2019-05-25T19:27:21.057Z,67.74
2019-05-25T19:30:21.035Z,68.65
2019-05-25T19:33:20.994Z,69.19
2019-05-25T19:36:20.979Z,71.02
2019-05-25T19:39:20.941Z,72.69
2019-05-25T19:42:20.927Z,73.30
2019-05-25T19:45:20.897Z,73.19
2019-05-25T19:48:20.948Z,73.19
2019-05-25T19:51:20.843Z,72.38
2019-05-25T19:54:20.818Z,73.40
2019-05-25T19:57:20.733Z,72.92
2019-05-25T20:00:20.744Z,74.69
2019-05-25T20:03:20.674Z,76.35
2019-05-25T20:06:20.654Z,77.41
2019-05-25T20:09:20.603Z,77.92
2019-05-25T20:12:20.584Z,79.49
2019-05-25T20:15:20.549Z,80.51
2019-05-25T20:18:20.525Z,80.20
2019-05-25T20:21:20.545Z,80.96
2019-05-25T20:24:20.446Z,80.55
2019-05-25T20:27:20.418Z,80.75
2019-05-25T20:30:20.387Z,77.24
2019-05-25T20:33:27.472Z,75.27
2019-05-25T20:36:21.325Z,75.92
2019-05-25T20:39:20.293Z,76.87
2019-05-25T20:42:20.252Z,75.44
2019-05-25T20:45:20.228Z,76.90
2019-05-25T20:48:20.180Z,78.77
2019-05-25T20:51:20.157Z,79.43
2019-05-25T20:54:20.134Z,80.34
2019-05-25T20:57:20.085Z,80.55
2019-05-25T21:00:23.843Z,80.18
2019-05-25T21:03:20.027Z,82.01
2019-05-25T21:06:19.988Z,82.56
2019-05-25T21:09:19.970Z,83.59
2019-05-25T21:12:19.942Z,83.44
2019-05-25T21:15:19.890Z,83.44
2019-05-25T21:18:19.867Z,83.65
2019-05-25T21:21:19.840Z,83.38
2019-05-25T21:24:19.806Z,83.83
2019-05-25T21:27:19.790Z,84.75
2019-05-25T21:30:19.758Z,85.61
2019-05-25T21:33:19.706Z,86.57
2019-05-25T21:36:19.672Z,87.12
2019-05-25T21:39:19.632Z,88.45
2019-05-25T21:42:19.606Z,88.35
2019-05-25T21:45:19.581Z,88.76
2019-05-25T21:48:19.542Z,89.31
2019-05-25T21:51:19.533Z,89.51
2019-05-25T21:54:19.491Z,89.83
2019-05-25T21:57:19.458Z,90.89
2019-05-25T22:00:19.416Z,90.34
2019-05-25T22:03:19.367Z,90.84
2019-05-25T22:06:24.187Z,89.12
2019-05-25T22:09:20.302Z,88.82
2019-05-25T22:12:19.302Z,88.51
2019-05-25T22:15:19.249Z,89.06
2019-05-25T22:18:19.233Z,87.59
2019-05-25T22:21:19.182Z,87.79
2019-05-25T22:24:19.189Z,87.73
2019-05-25T22:27:19.114Z,88.76
2019-05-25T22:30:19.091Z,89.21
2019-05-25T22:33:19.045Z,88.65
2019-05-25T22:36:19.039Z,87.32
2019-05-25T22:39:19.016Z,87.26
2019-05-25T22:42:18.948Z,88.49
2019-05-25T22:45:18.954Z,89.66
2019-05-25T22:48:18.885Z,88.80
2019-05-25T22:51:18.896Z,88.29
2019-05-25T22:54:18.820Z,89.11
2019-05-25T22:57:18.819Z,89.25
2019-05-25T23:00:18.766Z,89.81
2019-05-25T23:03:18.721Z,89.97
2019-05-25T23:06:18.715Z,90.48
2019-05-25T23:09:18.691Z,90.69
2019-05-25T23:12:18.656Z,89.76
2019-05-25T23:15:18.610Z,89.76
2019-05-25T23:18:18.596Z,91.14
2019-05-25T23:21:18.528Z,90.93
2019-05-25T23:24:18.522Z,90.89
2019-05-25T23:27:18.467Z,90.07
2019-05-25T23:30:18.468Z,89.45
2019-05-25T23:33:18.398Z,90.01
2019-05-25T23:36:18.400Z,89.56
2019-05-25T23:39:18.331Z,89.45
2019-05-25T23:42:18.319Z,89.60
2019-05-25T23:45:18.271Z,89.81
2019-05-25T23:48:18.274Z,90.01
2019-05-25T23:51:18.210Z,90.11
2019-05-25T23:54:18.220Z,89.43
2019-05-25T23:57:18.142Z,90.87
