createdAt,value
2019-03-21T00:01:23.084Z,79.27
2019-03-21T00:03:54.742Z,79.51
2019-03-21T00:06:22.819Z,79.47
2019-03-21T00:08:50.986Z,79.76
2019-03-21T00:11:56.635Z,79.80
2019-03-21T00:14:34.538Z,80.07
2019-03-21T00:17:12.337Z,80.21
2019-03-21T00:19:40.409Z,81.07
2019-03-21T00:22:08.788Z,80.92
2019-03-21T00:24:36.753Z,81.41
2019-03-21T00:27:04.726Z,81.27
2019-03-21T00:29:32.791Z,81.37
2019-03-21T00:32:00.964Z,81.48
2019-03-21T00:34:29.246Z,81.55
2019-03-21T00:36:57.318Z,81.53
2019-03-21T00:39:32.740Z,81.52
2019-03-21T00:41:56.324Z,82.02
2019-03-21T00:44:24.294Z,82.07
2019-03-21T00:46:52.163Z,81.67
2019-03-21T00:49:20.231Z,81.31
2019-03-21T00:51:48.708Z,81.48
2019-03-21T00:54:16.778Z,81.40
2019-03-21T00:56:44.747Z,81.36
2019-03-21T00:59:12.613Z,81.71
2019-03-21T01:01:41.196Z,82.23
2019-03-21T01:04:09.166Z,82.45
2019-03-21T01:06:37.338Z,81.96
2019-03-21T01:09:08.894Z,82.11
2019-03-21T01:11:36.862Z,82.03
2019-03-21T01:14:04.828Z,81.93
2019-03-21T01:16:32.693Z,82.25
2019-03-21T01:19:00.561Z,82.71
2019-03-21T01:21:28.431Z,82.51
2019-03-21T01:23:56.193Z,83.30
2019-03-21T01:26:24.154Z,83.06
2019-03-21T01:28:51.928Z,82.88
2019-03-21T01:31:19.682Z,83.39
2019-03-21T01:33:47.347Z,83.52
2019-03-21T01:36:15.933Z,83.87
2019-03-21T01:38:43.600Z,83.97
2019-03-21T01:41:14.016Z,83.60
2019-03-21T01:43:41.374Z,83.40
2019-03-21T01:46:17.741Z,83.96
2019-03-21T01:48:45.401Z,84.14
2019-03-21T01:51:13.365Z,83.84
2019-03-21T01:53:41.650Z,84.32
2019-03-21T01:56:09.414Z,84.41
2019-03-21T01:58:37.172Z,84.79
2019-03-21T02:01:08.707Z,84.90
2019-03-21T02:03:36.181Z,84.92
2019-03-21T02:06:03.951Z,84.75
2019-03-21T02:08:31.710Z,84.78
2019-03-21T02:10:59.579Z,85.64
2019-03-21T02:13:28.569Z,85.00
2019-03-21T02:15:59.293Z,84.98
2019-03-21T02:18:25.735Z,85.21
2019-03-21T02:20:53.502Z,85.54
2019-03-21T02:23:21.363Z,85.70
2019-03-21T02:25:49.134Z,86.15
2019-03-21T02:28:18.020Z,86.89
2019-03-21T02:30:48.956Z,86.85
2019-03-21T02:33:28.102Z,87.20
2019-03-21T02:35:55.757Z,86.93
2019-03-21T02:38:23.554Z,87.43
2019-03-21T02:40:54.354Z,87.41
2019-03-21T02:43:22.217Z,87.50
2019-03-21T02:45:49.982Z,87.29
2019-03-21T02:48:18.087Z,87.69
2019-03-21T02:50:45.730Z,87.55
2019-03-21T02:53:14.404Z,87.66
2019-03-21T02:55:42.291Z,87.79
2019-03-21T02:58:13.217Z,87.73
2019-03-21T03:00:42.720Z,87.82
2019-03-21T03:03:10.985Z,88.08
2019-03-21T03:05:38.544Z,87.74
2019-03-21T03:08:08.049Z,87.81
2019-03-21T03:10:45.274Z,87.49
2019-03-21T03:13:13.011Z,87.35
2019-03-21T03:15:41.583Z,87.31
2019-03-21T03:18:11.393Z,87.56
2019-03-21T03:20:38.745Z,87.72
2019-03-21T03:23:06.509Z,87.20
2019-03-21T03:25:34.884Z,86.93
2019-03-21T03:28:24.276Z,86.49
2019-03-21T03:30:56.732Z,86.28
2019-03-21T03:33:24.440Z,86.43
2019-03-21T03:35:52.665Z,86.36
2019-03-21T03:38:20.432Z,86.58
2019-03-21T03:40:58.234Z,86.79
2019-03-21T03:43:25.891Z,86.62
2019-03-21T03:45:53.660Z,86.12
2019-03-21T03:48:21.418Z,86.59
2019-03-21T03:50:49.286Z,86.03
2019-03-21T03:53:18.491Z,85.73
2019-03-21T03:55:46.554Z,86.31
2019-03-21T03:58:27.018Z,86.39
2019-03-21T04:00:55.291Z,86.25
2019-03-21T04:03:24.905Z,86.47
2019-03-21T04:05:52.872Z,86.26
2019-03-21T04:08:23.053Z,86.54
2019-03-21T04:10:53.003Z,85.67
2019-03-21T04:13:21.072Z,84.84
2019-03-21T04:15:53.235Z,84.33
2019-03-21T04:18:21.721Z,84.78
2019-03-21T04:20:57.064Z,84.76
2019-03-21T04:23:25.136Z,83.96
2019-03-21T04:26:14.916Z,83.50
2019-03-21T04:28:43.095Z,83.66
2019-03-21T04:31:11.053Z,82.36
2019-03-21T04:33:40.660Z,82.22
2019-03-21T04:36:08.346Z,81.27
2019-03-21T04:38:36.397Z,80.94
2019-03-21T04:41:04.668Z,79.10
2019-03-21T04:43:32.738Z,78.84
2019-03-21T04:46:03.735Z,77.83
2019-03-21T04:48:30.214Z,78.33
2019-03-21T04:50:59.511Z,78.12
2019-03-21T04:53:27.587Z,77.61
2019-03-21T04:55:55.653Z,77.74
2019-03-21T04:58:24.134Z,78.27
2019-03-21T05:00:54.868Z,77.94
2019-03-21T05:03:25.710Z,76.44
2019-03-21T05:05:54.693Z,77.02
2019-03-21T05:08:22.663Z,75.73
2019-03-21T05:10:51.352Z,76.39
2019-03-21T05:13:19.422Z,76.85
2019-03-21T05:15:49.539Z,75.80
2019-03-21T05:18:20.886Z,75.07
2019-03-21T05:20:49.066Z,73.94
2019-03-21T05:23:17.031Z,74.63
2019-03-21T05:25:44.996Z,73.90
2019-03-21T05:28:13.782Z,73.65
2019-03-21T05:30:48.829Z,73.20
2019-03-21T05:33:17.918Z,74.05
2019-03-21T05:35:45.884Z,74.17
2019-03-21T05:38:14.365Z,74.47
2019-03-21T05:40:42.125Z,74.88
2019-03-21T05:43:20.029Z,75.24
2019-03-21T05:45:47.716Z,74.71
2019-03-21T05:48:15.663Z,74.27
2019-03-21T05:50:43.627Z,74.04
2019-03-21T05:53:11.593Z,73.74
2019-03-21T05:55:40.181Z,72.86
2019-03-21T05:58:08.249Z,72.88
2019-03-21T06:00:43.077Z,72.78
2019-03-21T06:03:23.744Z,71.86
2019-03-21T06:05:57.540Z,71.12
2019-03-21T06:08:28.893Z,70.60
2019-03-21T06:10:56.462Z,69.90
2019-03-21T06:13:24.522Z,70.61
2019-03-21T06:15:52.593Z,70.28
2019-03-21T06:18:27.010Z,70.33
2019-03-21T06:21:04.607Z,69.70
2019-03-21T06:23:51.416Z,68.68
2019-03-21T06:26:41.093Z,68.89
2019-03-21T06:29:08.653Z,68.98
2019-03-21T06:31:36.618Z,67.94
2019-03-21T06:34:04.697Z,67.27
2019-03-21T06:36:32.870Z,66.50
2019-03-21T06:39:00.833Z,66.42
2019-03-21T06:41:28.800Z,65.80
2019-03-21T06:43:57.588Z,65.34
2019-03-21T06:46:25.774Z,64.24
2019-03-21T06:48:53.738Z,64.94
2019-03-21T06:51:21.802Z,63.96
2019-03-21T06:53:50.596Z,64.32
2019-03-21T06:56:18.353Z,64.35
2019-03-21T06:58:46.318Z,63.02
2019-03-21T07:01:14.798Z,62.46
2019-03-21T07:03:42.977Z,61.30
2019-03-21T07:06:10.945Z,62.66
2019-03-21T07:08:38.910Z,59.81
2019-03-21T07:11:06.890Z,57.61
2019-03-21T07:13:34.955Z,56.74
2019-03-21T07:16:03.028Z,55.46
2019-03-21T07:18:30.987Z,54.78
2019-03-21T07:21:01.029Z,55.67
2019-03-21T07:23:28.776Z,53.33
2019-03-21T07:25:56.737Z,53.33
2019-03-21T07:28:24.809Z,54.37
2019-03-21T07:30:52.877Z,52.67
2019-03-21T07:33:20.851Z,52.67
2019-03-21T07:35:49.021Z,51.08
2019-03-21T07:38:17.094Z,51.83
2019-03-21T07:40:44.857Z,49.00
2019-03-21T07:43:12.724Z,49.00
2019-03-21T07:45:40.696Z,51.11
2019-03-21T07:48:08.659Z,51.90
2019-03-21T07:50:36.835Z,51.07
2019-03-21T07:53:05.105Z,50.30
2019-03-21T07:55:32.877Z,50.73
2019-03-21T07:58:00.840Z,50.28
2019-03-21T08:00:28.915Z,47.57
2019-03-21T08:02:57.498Z,47.26
2019-03-21T08:05:25.363Z,47.26
2019-03-21T08:07:53.127Z,47.38
2019-03-21T08:10:21.101Z,46.78
2019-03-21T08:12:49.065Z,47.33
2019-03-21T08:15:17.133Z,47.34
2019-03-21T08:17:45.206Z,46.92
2019-03-21T08:20:13.990Z,44.65
2019-03-21T08:22:41.449Z,43.67
2019-03-21T08:25:09.929Z,43.08
2019-03-21T08:27:37.589Z,42.88
2019-03-21T08:30:27.267Z,42.41
2019-03-21T08:32:55.134Z,43.76
2019-03-21T08:35:23.204Z,43.46
2019-03-21T08:37:51.483Z,43.43
2019-03-21T08:40:22.629Z,42.28
2019-03-21T08:42:50.592Z,40.51
2019-03-21T08:45:18.676Z,40.06
2019-03-21T08:47:47.453Z,40.14
2019-03-21T08:50:15.428Z,40.90
2019-03-21T08:52:43.078Z,41.20
2019-03-21T08:55:13.302Z,40.94
2019-03-21T08:57:41.067Z,40.68
2019-03-21T09:00:14.074Z,39.77
2019-03-21T09:02:42.533Z,39.01
2019-03-21T09:05:10.504Z,39.10
2019-03-21T09:07:38.464Z,38.90
2019-03-21T09:10:08.494Z,38.39
2019-03-21T09:12:36.253Z,38.11
2019-03-21T09:15:09.135Z,38.03
2019-03-21T09:17:36.595Z,37.16
2019-03-21T09:20:05.686Z,37.59
2019-03-21T09:22:33.781Z,37.72
2019-03-21T09:25:04.978Z,38.45
2019-03-21T09:27:32.455Z,38.60
2019-03-21T09:30:01.919Z,39.07
2019-03-21T09:32:30.447Z,38.83
2019-03-21T09:34:58.408Z,39.19
2019-03-21T09:37:26.488Z,38.92
2019-03-21T09:39:54.455Z,38.26
2019-03-21T09:42:22.634Z,36.94
2019-03-21T09:44:50.593Z,36.91
2019-03-21T09:47:18.990Z,37.22
2019-03-21T09:49:46.736Z,37.18
2019-03-21T09:52:14.805Z,36.45
2019-03-21T09:54:43.085Z,36.62
2019-03-21T09:57:10.846Z,35.49
2019-03-21T09:59:38.914Z,35.41
2019-03-21T10:02:07.296Z,34.79
2019-03-21T10:04:34.958Z,35.05
2019-03-21T10:07:02.923Z,35.95
2019-03-21T10:09:30.789Z,36.23
2019-03-21T10:11:58.655Z,36.06
2019-03-21T10:14:26.723Z,36.61
2019-03-21T10:16:54.698Z,36.07
2019-03-21T10:19:23.792Z,36.74
2019-03-21T10:21:52.069Z,35.46
2019-03-21T10:24:20.037Z,35.22
2019-03-21T10:26:48.003Z,36.25
2019-03-21T10:29:15.971Z,35.87
2019-03-21T10:31:44.036Z,35.11
2019-03-21T10:34:12.009Z,34.68
2019-03-21T10:36:40.181Z,34.60
2019-03-21T10:39:08.258Z,34.80
2019-03-21T10:41:36.015Z,34.72
2019-03-21T10:44:03.987Z,35.61
2019-03-21T10:46:31.956Z,35.11
2019-03-21T10:48:59.925Z,35.58
2019-03-21T10:51:27.893Z,35.88
2019-03-21T10:53:56.375Z,35.75
2019-03-21T10:56:24.233Z,33.78
2019-03-21T10:58:52.209Z,34.35
2019-03-21T11:01:21.610Z,33.95
2019-03-21T11:03:49.580Z,33.79
2019-03-21T11:06:17.549Z,33.76
2019-03-21T11:08:45.520Z,33.32
2019-03-21T11:11:13.491Z,33.16
2019-03-21T11:13:41.456Z,33.84
2019-03-21T11:16:09.428Z,33.64
2019-03-21T11:18:37.391Z,33.63
2019-03-21T11:21:05.353Z,34.87
2019-03-21T11:23:33.425Z,35.06
2019-03-21T11:26:01.513Z,35.26
2019-03-21T11:28:29.369Z,35.57
2019-03-21T11:30:57.335Z,36.81
2019-03-21T11:33:25.200Z,36.68
2019-03-21T11:35:53.168Z,37.09
2019-03-21T11:38:21.237Z,37.44
2019-03-21T11:40:49.017Z,37.35
2019-03-21T11:43:17.072Z,37.78
2019-03-21T11:45:47.633Z,37.49
2019-03-21T11:48:14.774Z,37.58
2019-03-21T11:50:42.826Z,37.60
2019-03-21T11:53:11.101Z,38.28
2019-03-21T11:55:38.974Z,38.55
2019-03-21T11:58:06.940Z,37.84
2019-03-21T12:00:42.808Z,37.88
2019-03-21T12:03:05.284Z,38.13
2019-03-21T12:05:33.089Z,36.90
2019-03-21T12:08:01.178Z,37.17
2019-03-21T12:10:29.027Z,36.50
2019-03-21T12:12:57.098Z,35.97
2019-03-21T12:15:25.168Z,36.24
2019-03-21T12:17:53.055Z,35.77
2019-03-21T12:20:27.048Z,36.08
2019-03-21T12:22:54.711Z,36.28
2019-03-21T12:25:22.685Z,36.72
2019-03-21T12:27:50.745Z,36.62
2019-03-21T12:30:33.255Z,36.49
2019-03-21T12:33:01.023Z,35.96
2019-03-21T12:35:29.091Z,35.22
2019-03-21T12:37:57.269Z,35.40
2019-03-21T12:40:25.128Z,36.06
2019-03-21T12:42:53.098Z,35.56
2019-03-21T12:45:20.961Z,35.46
2019-03-21T12:47:48.933Z,34.99
2019-03-21T12:50:17.004Z,34.97
2019-03-21T12:52:45.079Z,34.95
2019-03-21T12:55:13.467Z,34.55
2019-03-21T12:57:41.523Z,34.18
2019-03-21T13:00:13.492Z,33.95
2019-03-21T13:02:43.158Z,33.50
2019-03-21T13:05:28.369Z,33.28
2019-03-21T13:07:56.235Z,33.80
2019-03-21T13:10:24.202Z,33.26
2019-03-21T13:12:52.283Z,33.01
2019-03-21T13:15:29.457Z,33.71
2019-03-21T13:17:49.954Z,34.68
2019-03-21T13:20:17.922Z,36.34
2019-03-21T13:22:52.822Z,33.58
2019-03-21T13:25:15.705Z,33.32
2019-03-21T13:27:43.571Z,33.21
2019-03-21T13:30:12.048Z,32.55
2019-03-21T13:32:39.917Z,33.01
2019-03-21T13:35:07.987Z,33.20
2019-03-21T13:37:36.052Z,33.12
2019-03-21T13:40:05.376Z,32.88
2019-03-21T13:42:33.116Z,32.89
2019-03-21T13:45:01.213Z,36.09
2019-03-21T13:47:29.152Z,38.28
2019-03-21T13:49:57.331Z,39.03
2019-03-21T13:52:25.302Z,39.56
2019-03-21T13:54:53.680Z,39.99
2019-03-21T13:57:21.440Z,41.03
2019-03-21T13:59:49.410Z,38.91
2019-03-21T14:02:17.893Z,39.01
2019-03-21T14:04:45.970Z,39.28
2019-03-21T14:07:13.928Z,39.03
2019-03-21T14:09:42.000Z,39.92
2019-03-21T14:12:09.973Z,39.00
2019-03-21T14:14:37.939Z,39.01
2019-03-21T14:17:05.913Z,39.79
2019-03-21T14:19:33.884Z,40.31
2019-03-21T14:22:02.970Z,40.96
2019-03-21T14:24:30.952Z,40.89
2019-03-21T14:26:59.117Z,41.41
2019-03-21T14:29:26.979Z,42.04
2019-03-21T14:31:55.152Z,41.93
2019-03-21T14:34:22.814Z,42.12
2019-03-21T14:36:50.782Z,41.98
2019-03-21T14:39:18.862Z,42.13
2019-03-21T14:41:46.823Z,41.95
2019-03-21T14:44:14.892Z,42.06
2019-03-21T14:46:42.780Z,42.15
2019-03-21T14:49:11.950Z,42.43
2019-03-21T14:51:39.919Z,42.51
2019-03-21T14:54:08.202Z,43.47
2019-03-21T14:56:36.063Z,42.80
2019-03-21T14:59:04.150Z,42.90
2019-03-21T15:01:32.613Z,43.51
2019-03-21T15:04:00.718Z,42.21
2019-03-21T15:06:28.654Z,42.22
2019-03-21T15:08:56.650Z,42.40
2019-03-21T15:11:25.407Z,43.82
2019-03-21T15:13:53.379Z,41.55
2019-03-21T15:16:21.349Z,41.38
2019-03-21T15:18:49.639Z,41.64
2019-03-21T15:21:17.696Z,41.79
2019-03-21T15:23:45.867Z,42.33
2019-03-21T15:26:13.944Z,42.52
2019-03-21T15:28:41.809Z,42.79
2019-03-21T15:31:09.880Z,43.37
2019-03-21T15:33:38.666Z,43.98
2019-03-21T15:36:08.480Z,44.10
2019-03-21T15:38:36.513Z,44.74
2019-03-21T15:41:04.819Z,44.76
2019-03-21T15:43:32.792Z,45.00
2019-03-21T15:46:01.681Z,45.54
2019-03-21T15:48:29.755Z,44.66
2019-03-21T15:51:04.316Z,44.52
2019-03-21T15:53:27.952Z,44.35
2019-03-21T15:55:55.502Z,44.29
2019-03-21T15:58:23.476Z,44.51
2019-03-21T16:00:51.951Z,43.90
2019-03-21T16:03:20.332Z,43.80
2019-03-21T16:05:48.841Z,43.71
2019-03-21T16:08:16.987Z,43.86
2019-03-21T16:10:44.952Z,44.09
2019-03-21T16:13:13.021Z,44.30
2019-03-21T16:15:40.690Z,44.70
2019-03-21T16:18:08.654Z,45.22
2019-03-21T16:20:36.620Z,45.45
2019-03-21T16:23:04.591Z,45.74
2019-03-21T16:25:32.565Z,46.40
2019-03-21T16:28:00.532Z,46.69
2019-03-21T16:30:28.497Z,47.32
2019-03-21T16:32:56.470Z,47.81
2019-03-21T16:35:24.532Z,48.19
2019-03-21T16:37:52.398Z,48.55
2019-03-21T16:40:20.370Z,49.53
2019-03-21T16:42:48.544Z,49.59
2019-03-21T16:45:16.406Z,50.25
2019-03-21T16:47:44.374Z,51.45
2019-03-21T16:50:13.373Z,51.45
2019-03-21T16:52:42.566Z,53.19
2019-03-21T16:55:12.379Z,53.19
2019-03-21T16:57:40.253Z,53.55
2019-03-21T17:00:11.590Z,53.50
2019-03-21T17:02:40.477Z,54.39
2019-03-21T17:05:08.346Z,54.39
2019-03-21T17:07:36.317Z,54.46
2019-03-21T17:10:11.880Z,54.67
2019-03-21T17:12:40.815Z,55.10
2019-03-21T17:15:10.873Z,56.52
2019-03-21T17:17:38.536Z,56.34
2019-03-21T17:20:11.842Z,56.77
2019-03-21T17:22:40.515Z,57.15
2019-03-21T17:25:09.110Z,57.16
2019-03-21T17:27:37.272Z,57.64
2019-03-21T17:30:11.182Z,58.66
2019-03-21T17:32:39.352Z,59.01
2019-03-21T17:35:08.954Z,59.67
2019-03-21T17:37:37.655Z,59.54
2019-03-21T17:40:08.677Z,60.07
2019-03-21T17:42:36.341Z,59.93
2019-03-21T17:45:09.541Z,59.81
2019-03-21T17:47:38.320Z,59.09
2019-03-21T17:50:07.311Z,58.92
2019-03-21T17:52:35.182Z,58.38
2019-03-21T17:55:05.494Z,58.10
2019-03-21T17:57:34.944Z,58.22
2019-03-21T18:00:21.816Z,58.39
2019-03-21T18:02:50.708Z,58.27
2019-03-21T18:05:18.687Z,58.11
2019-03-21T18:07:46.650Z,58.74
2019-03-21T18:10:24.237Z,58.86
2019-03-21T18:12:52.309Z,58.77
2019-03-21T18:15:20.322Z,58.75
2019-03-21T18:17:48.253Z,59.21
2019-03-21T18:20:16.211Z,59.24
2019-03-21T18:22:45.763Z,59.36
2019-03-21T18:25:13.502Z,59.14
2019-03-21T18:27:41.450Z,59.65
2019-03-21T18:30:09.422Z,60.20
2019-03-21T18:32:37.394Z,60.54
2019-03-21T18:35:05.567Z,61.07
2019-03-21T18:37:33.637Z,61.19
2019-03-21T18:40:01.608Z,61.67
2019-03-21T18:42:29.776Z,61.83
2019-03-21T18:44:58.063Z,62.44
2019-03-21T18:47:26.121Z,62.71
2019-03-21T18:49:54.107Z,62.94
2019-03-21T18:52:21.853Z,62.74
2019-03-21T18:54:50.540Z,63.11
2019-03-21T18:57:18.608Z,63.08
2019-03-21T18:59:47.402Z,62.89
2019-03-21T19:02:15.567Z,63.16
2019-03-21T19:04:43.435Z,63.18
2019-03-21T19:07:11.407Z,62.86
2019-03-21T19:09:40.206Z,62.76
2019-03-21T19:12:08.273Z,62.72
2019-03-21T19:14:36.236Z,62.90
2019-03-21T19:17:04.305Z,63.27
2019-03-21T19:19:32.494Z,63.28
2019-03-21T19:22:00.443Z,63.30
2019-03-21T19:24:28.517Z,62.84
2019-03-21T19:26:57.099Z,62.59
2019-03-21T19:29:26.092Z,62.00
2019-03-21T19:31:54.167Z,62.00
2019-03-21T19:34:22.435Z,62.46
2019-03-21T19:36:50.613Z,61.43
2019-03-21T19:39:18.477Z,61.70
2019-03-21T19:41:46.447Z,62.17
2019-03-21T19:44:14.418Z,61.88
2019-03-21T19:46:42.593Z,61.91
2019-03-21T19:49:10.660Z,62.59
2019-03-21T19:51:38.644Z,62.44
2019-03-21T19:54:07.027Z,62.13
2019-03-21T19:56:35.101Z,62.80
2019-03-21T19:59:03.043Z,62.14
2019-03-21T20:01:31.937Z,62.39
2019-03-21T20:03:59.924Z,61.88
2019-03-21T20:06:27.874Z,62.29
2019-03-21T20:08:56.929Z,62.39
2019-03-21T20:11:25.870Z,62.31
2019-03-21T20:13:53.826Z,62.76
2019-03-21T20:16:21.754Z,62.47
2019-03-21T20:18:49.970Z,62.83
2019-03-21T20:21:18.040Z,62.65
2019-03-21T20:23:46.012Z,62.56
2019-03-21T20:26:14.291Z,62.46
2019-03-21T20:28:42.149Z,62.20
2019-03-21T20:31:10.116Z,61.97
2019-03-21T20:33:38.190Z,62.03
2019-03-21T20:36:06.365Z,62.51
2019-03-21T20:38:34.969Z,62.82
2019-03-21T20:41:04.348Z,63.11
2019-03-21T20:43:32.415Z,63.46
2019-03-21T20:46:00.388Z,63.35
2019-03-21T20:48:29.485Z,64.11
2019-03-21T20:50:57.553Z,64.21
2019-03-21T20:53:25.928Z,65.23
2019-03-21T20:55:54.118Z,65.29
2019-03-21T20:58:21.970Z,65.32
2019-03-21T21:00:50.248Z,65.38
2019-03-21T21:03:18.522Z,65.50
2019-03-21T21:05:46.594Z,65.58
2019-03-21T21:08:14.764Z,65.52
2019-03-21T21:10:42.732Z,65.20
2019-03-21T21:13:11.317Z,65.29
2019-03-21T21:15:39.083Z,64.81
2019-03-21T21:18:07.052Z,64.65
2019-03-21T21:20:34.917Z,64.13
2019-03-21T21:23:02.881Z,64.27
2019-03-21T21:25:30.856Z,64.80
2019-03-21T21:27:58.919Z,64.93
2019-03-21T21:30:26.888Z,65.12
2019-03-21T21:32:54.866Z,64.46
2019-03-21T21:35:22.928Z,64.56
2019-03-21T21:37:51.824Z,64.56
2019-03-21T21:40:19.794Z,64.56
2019-03-21T21:42:48.690Z,64.58
2019-03-21T21:45:16.666Z,64.61
2019-03-21T21:47:44.622Z,64.73
2019-03-21T21:50:14.014Z,64.60
2019-03-21T21:52:42.588Z,64.46
2019-03-21T21:55:10.796Z,64.48
2019-03-21T21:57:38.738Z,64.61
2019-03-21T22:00:18.694Z,64.02
2019-03-21T22:02:46.676Z,63.96
2019-03-21T22:05:14.525Z,63.36
2019-03-21T22:07:42.597Z,62.20
2019-03-21T22:10:10.461Z,61.64
2019-03-21T22:12:38.426Z,62.14
2019-03-21T22:15:11.111Z,62.40
2019-03-21T22:17:38.567Z,62.48
2019-03-21T22:20:08.386Z,62.75
2019-03-21T22:22:36.040Z,62.88
2019-03-21T22:25:05.853Z,63.33
2019-03-21T22:27:33.822Z,63.67
2019-03-21T22:30:15.207Z,63.91
2019-03-21T22:32:43.172Z,64.03
2019-03-21T22:35:11.140Z,64.02
2019-03-21T22:37:39.318Z,64.19
2019-03-21T22:40:13.221Z,64.65
2019-03-21T22:42:41.100Z,64.33
2019-03-21T22:45:12.238Z,65.13
2019-03-21T22:47:40.204Z,65.18
2019-03-21T22:50:14.919Z,65.98
2019-03-21T22:52:43.506Z,66.95
2019-03-21T22:55:12.091Z,66.86
2019-03-21T22:57:40.130Z,67.19
2019-03-21T23:00:15.090Z,67.50
2019-03-21T23:02:45.122Z,67.66
2019-03-21T23:05:13.693Z,68.36
2019-03-21T23:07:41.664Z,69.16
2019-03-21T23:10:09.731Z,68.57
2019-03-21T23:12:37.808Z,68.04
2019-03-21T23:15:08.335Z,68.32
2019-03-21T23:17:38.382Z,67.93
2019-03-21T23:20:08.469Z,67.84
2019-03-21T23:22:36.236Z,68.11
2019-03-21T23:25:06.045Z,68.13
2019-03-21T23:27:34.113Z,69.08
2019-03-21T23:30:05.770Z,68.41
2019-03-21T23:32:33.640Z,68.42
2019-03-21T23:35:02.251Z,68.21
2019-03-21T23:37:30.906Z,68.99
2019-03-21T23:39:58.873Z,69.35
2019-03-21T23:42:26.843Z,69.96
2019-03-21T23:44:54.808Z,70.18
2019-03-21T23:47:22.776Z,70.32
2019-03-21T23:49:50.752Z,70.98
2019-03-21T23:52:18.827Z,71.44
2019-03-21T23:54:48.012Z,71.60
2019-03-21T23:57:16.194Z,72.14
2019-03-21T23:59:44.159Z,72.22
