createdAt,value
2022-10-06T00:01:11.835Z,0
2022-10-06T00:06:34.842Z,0
2022-10-06T00:12:07.137Z,0
2022-10-06T00:17:29.937Z,0
2022-10-06T00:22:52.525Z,0
2022-10-06T00:28:15.123Z,0
2022-10-06T00:33:38.672Z,0
2022-10-06T00:39:01.610Z,0
2022-10-06T00:44:29.695Z,0
2022-10-06T00:49:52.548Z,0
2022-10-06T00:55:14.993Z,0
2022-10-06T01:00:40.411Z,0
2022-10-06T01:11:36.996Z,0
2022-10-06T01:16:59.323Z,0
2022-10-06T01:22:24.574Z,0
2022-10-06T01:27:49.239Z,0
2022-10-06T01:33:12.059Z,0
2022-10-06T01:38:37.308Z,0
2022-10-06T01:44:00.239Z,0
2022-10-06T01:49:22.973Z,0
2022-10-06T01:54:45.749Z,0
2022-10-06T02:00:09.297Z,0
2022-10-06T02:05:31.967Z,0
2022-10-06T02:10:54.481Z,0
2022-10-06T02:16:17.150Z,0
2022-10-06T02:22:00.913Z,0
2022-10-06T02:27:29.890Z,0
2022-10-06T02:32:53.251Z,0
2022-10-06T02:38:15.461Z,0
2022-10-06T02:43:40.438Z,0
2022-10-06T02:49:03.197Z,0
2022-10-06T02:54:25.471Z,0
2022-10-06T03:00:11.690Z,0
2022-10-06T03:13:41.189Z,0
2022-10-06T03:19:03.560Z,0
2022-10-06T03:24:25.515Z,0
2022-10-06T03:29:47.992Z,0
2022-10-06T03:35:10.252Z,0
2022-10-06T03:40:36.355Z,0
2022-10-06T03:45:58.616Z,0
2022-10-06T03:51:21.018Z,0
2022-10-06T03:56:48.705Z,0
2022-10-06T04:02:11.206Z,0
2022-10-06T04:13:01.865Z,0
2022-10-06T04:18:45.896Z,0
2022-10-06T04:24:08.483Z,0
2022-10-06T04:29:30.895Z,0
2022-10-06T04:35:00.807Z,0
2022-10-06T04:40:23.410Z,0
2022-10-06T04:45:51.681Z,0
2022-10-06T04:51:14.475Z,0
2022-10-06T04:56:36.714Z,0
2022-10-06T05:01:59.692Z,0
2022-10-06T05:07:22.993Z,0
2022-10-06T05:12:45.459Z,0
2022-10-06T05:18:16.183Z,0
2022-10-06T05:23:38.685Z,0
2022-10-06T05:29:01.110Z,0
2022-10-06T05:34:24.666Z,0
2022-10-06T05:39:50.116Z,0
2022-10-06T05:45:12.391Z,0.1
2022-10-06T05:50:37.776Z,0.1
2022-10-06T05:56:00.447Z,0.1
2022-10-06T06:01:23.232Z,0.1
2022-10-06T06:12:11.619Z,0.2
2022-10-06T06:17:37.395Z,0.2
2022-10-06T06:22:59.928Z,0.2
2022-10-06T06:28:25.459Z,0.3
2022-10-06T06:33:51.874Z,0.2
2022-10-06T06:39:14.731Z,0.3
2022-10-06T06:44:41.073Z,0.3
2022-10-06T06:50:11.975Z,0.3
2022-10-06T06:55:40.615Z,0.4
2022-10-06T07:01:03.210Z,0.4
2022-10-06T07:06:28.020Z,0.4
2022-10-06T07:11:52.120Z,0.4
2022-10-06T07:17:17.871Z,0.5
2022-10-06T07:22:43.208Z,0.5
2022-10-06T07:28:06.310Z,0.6
2022-10-06T07:33:37.049Z,0.7
2022-10-06T07:39:02.169Z,0.6
2022-10-06T07:44:33.696Z,0.6
2022-10-06T07:49:57.009Z,1
2022-10-06T07:55:26.948Z,1
2022-10-06T08:00:50.054Z,1.2
2022-10-06T08:06:13.265Z,0.8
2022-10-06T08:11:44.148Z,3.6
2022-10-06T08:17:06.950Z,4
2022-10-06T08:22:30.337Z,4.6
2022-10-06T08:27:56.984Z,4.5
2022-10-06T08:33:21.491Z,5.1
2022-10-06T08:38:46.937Z,5.4
2022-10-06T08:44:09.550Z,5
2022-10-06T08:49:32.350Z,3.9
2022-10-06T08:54:55.362Z,3.3
2022-10-06T09:00:22.364Z,2.3
2022-10-06T09:05:49.133Z,2.2
2022-10-06T09:11:15.945Z,4.2
2022-10-06T09:16:41.555Z,4.7
2022-10-06T09:22:04.516Z,4.7
2022-10-06T09:27:29.316Z,4.7
2022-10-06T09:32:53.030Z,4.9
2022-10-06T09:38:15.856Z,4.7
2022-10-06T09:43:38.490Z,5.2
2022-10-06T09:49:10.506Z,4.8
2022-10-06T09:54:35.864Z,4.8
2022-10-06T09:59:58.920Z,5
2022-10-06T10:05:42.074Z,5.1
2022-10-06T10:11:05.244Z,5
2022-10-06T10:16:28.775Z,5.2
2022-10-06T10:21:54.277Z,5.2
2022-10-06T10:27:28.153Z,4.7
2022-10-06T10:32:50.815Z,5.4
2022-10-06T10:38:14.983Z,5.2
2022-10-06T10:43:39.346Z,4.7
2022-10-06T10:49:05.114Z,5.2
2022-10-06T10:54:27.729Z,4.9
2022-10-06T10:59:50.401Z,4.5
2022-10-06T11:05:23.112Z,4.9
2022-10-06T11:10:51.937Z,5.1
2022-10-06T11:16:23.584Z,5.3
2022-10-06T11:21:46.724Z,5.4
2022-10-06T11:27:09.738Z,5.6
2022-10-06T11:32:41.612Z,5.5
2022-10-06T11:38:04.548Z,5.4
2022-10-06T11:43:27.675Z,5.4
2022-10-06T11:49:39.547Z,5.7
2022-10-06T11:55:06.373Z,5.5
2022-10-06T12:00:30.013Z,5.8
2022-10-06T12:06:02.138Z,5.5
2022-10-06T12:17:19.176Z,6
2022-10-06T12:22:42.786Z,5.9
2022-10-06T12:28:05.729Z,5.5
2022-10-06T12:33:29.518Z,5.2
2022-10-06T12:38:52.782Z,5.2
2022-10-06T12:44:20.952Z,4.9
2022-10-06T12:49:43.579Z,4.6
2022-10-06T12:55:06.146Z,4.5
2022-10-06T13:00:31.662Z,4.7
2022-10-06T13:05:57.284Z,4.5
2022-10-06T13:11:23.660Z,4.3
2022-10-06T13:16:46.543Z,4.2
2022-10-06T13:22:15.242Z,4.1
2022-10-06T13:27:37.796Z,4.4
2022-10-06T13:33:00.624Z,4
2022-10-06T13:38:32.195Z,3.9
2022-10-06T13:43:54.932Z,4.1
2022-10-06T13:49:19.856Z,3.9
2022-10-06T13:54:52.817Z,4
2022-10-06T14:05:41.457Z,3.7
2022-10-06T14:11:04.108Z,3.7
2022-10-06T14:16:30.070Z,3.4
2022-10-06T14:21:56.650Z,3.3
2022-10-06T14:27:18.911Z,3.5
2022-10-06T14:32:41.410Z,3.2
2022-10-06T14:38:06.635Z,2.9
2022-10-06T14:43:28.910Z,2.7
2022-10-06T14:48:51.431Z,2.5
2022-10-06T14:54:13.695Z,0.8
2022-10-06T14:59:51.743Z,0.3
2022-10-06T15:05:19.958Z,0.2
2022-10-06T15:10:42.266Z,0.2
2022-10-06T15:16:04.473Z,0.2
2022-10-06T15:21:27.545Z,0.2
2022-10-06T15:26:50.538Z,0.2
2022-10-06T15:32:18.317Z,0.2
2022-10-06T15:37:40.738Z,0.2
2022-10-06T15:43:03.422Z,0.2
2022-10-06T15:48:26.320Z,0.2
2022-10-06T15:59:11.346Z,0.1
2022-10-06T16:04:33.714Z,0.1
2022-10-06T16:09:56.289Z,0.1
2022-10-06T16:15:19.646Z,0.1
2022-10-06T16:20:42.550Z,0.1
2022-10-06T16:26:05.824Z,0.1
2022-10-06T16:31:37.869Z,0.1
2022-10-06T16:37:00.482Z,0.1
2022-10-06T16:42:31.005Z,0.1
2022-10-06T16:47:59.768Z,0.1
2022-10-06T16:53:21.991Z,0.1
2022-10-06T16:58:52.656Z,0.1
2022-10-06T17:04:22.418Z,0
2022-10-06T17:10:08.285Z,0
2022-10-06T17:15:44.151Z,0
2022-10-06T17:21:20.365Z,0
2022-10-06T17:27:11.568Z,0
2022-10-06T17:32:36.629Z,0
2022-10-06T17:37:59.930Z,0
2022-10-06T17:43:22.613Z,0
2022-10-06T17:48:50.943Z,0
2022-10-06T17:54:13.235Z,0
2022-10-06T17:59:35.660Z,0
2022-10-06T18:05:01.321Z,0
2022-10-06T18:10:23.769Z,0
2022-10-06T18:15:46.332Z,0
2022-10-06T18:21:08.707Z,0
2022-10-06T18:32:09.341Z,0
2022-10-06T18:41:21.014Z,0
2022-10-06T18:46:43.626Z,0
2022-10-06T18:52:06.338Z,0
2022-10-06T18:57:38.344Z,0
2022-10-06T19:03:01.932Z,0
2022-10-06T19:08:24.445Z,0
2022-10-06T19:13:47.050Z,0
2022-10-06T19:19:15.563Z,0
2022-10-06T19:25:03.167Z,0
2022-10-06T19:30:25.997Z,0
2022-10-06T19:35:49.054Z,0
2022-10-06T19:41:29.858Z,0
2022-10-06T19:46:52.542Z,0
2022-10-06T19:52:14.878Z,0
2022-10-06T19:57:37.461Z,0
2022-10-06T20:03:00.068Z,0
2022-10-06T20:08:22.698Z,0
2022-10-06T20:13:54.555Z,0
2022-10-06T20:19:16.816Z,0
2022-10-06T20:24:45.171Z,0
2022-10-06T20:30:11.091Z,0
2022-10-06T20:35:33.685Z,0
2022-10-06T20:40:56.008Z,0
2022-10-06T20:46:18.438Z,0
2022-10-06T20:51:41.998Z,0
2022-10-06T20:57:07.155Z,0
2022-10-06T21:02:29.869Z,0
2022-10-06T21:07:52.604Z,0
2022-10-06T21:13:14.827Z,0
2022-10-06T21:18:37.219Z,0
2022-10-06T21:24:02.272Z,0
2022-10-06T21:29:24.610Z,0
2022-10-06T21:34:47.119Z,0
2022-10-06T21:45:34.980Z,0
2022-10-06T21:50:57.681Z,0
2022-10-06T21:56:23.289Z,0
2022-10-06T22:01:45.991Z,0
2022-10-06T22:07:11.183Z,0
2022-10-06T22:12:33.454Z,0
2022-10-06T22:17:56.185Z,0
2022-10-06T22:23:24.441Z,0
2022-10-06T22:28:49.639Z,0
2022-10-06T22:34:12.022Z,0
2022-10-06T22:39:43.803Z,0
2022-10-06T22:45:05.949Z,0
2022-10-06T22:50:28.438Z,0
2022-10-06T22:55:50.761Z,0
2022-10-06T23:01:16.152Z,0
2022-10-06T23:07:00.390Z,0
2022-10-06T23:12:22.653Z,0
2022-10-06T23:17:45.651Z,0
2022-10-06T23:23:09.113Z,0
2022-10-06T23:28:31.769Z,0
2022-10-06T23:33:54.296Z,0
2022-10-06T23:39:17.190Z,0
2022-10-06T23:44:39.548Z,0
2022-10-06T23:50:01.820Z,0
2022-10-06T23:55:24.210Z,0
