createdAt,value
2018-08-13T00:01:14.809Z,3.30
2018-08-13T00:03:44.695Z,2.93
2018-08-13T00:06:13.871Z,3.23
2018-08-13T00:08:43.186Z,5.07
2018-08-13T00:11:12.764Z,3.10
2018-08-13T00:13:42.001Z,2.30
2018-08-13T00:16:11.310Z,2.17
2018-08-13T00:18:40.396Z,2.17
2018-08-13T00:21:09.446Z,2.97
2018-08-13T00:23:38.606Z,3.80
2018-08-13T00:26:07.796Z,2.87
2018-08-13T00:28:36.825Z,2.67
2018-08-13T00:31:06.606Z,3.17
2018-08-13T00:33:35.614Z,3.97
2018-08-13T00:36:04.918Z,3.97
2018-08-13T00:38:34.114Z,5.33
2018-08-13T00:41:03.560Z,2.67
2018-08-13T00:43:33.354Z,3.27
2018-08-13T00:46:02.418Z,3.10
2018-08-13T00:48:31.486Z,3.90
2018-08-13T00:51:00.513Z,2.83
2018-08-13T00:53:29.535Z,4.17
2018-08-13T00:55:58.636Z,3.07
2018-08-13T00:58:27.597Z,2.70
2018-08-13T01:00:56.802Z,3.07
2018-08-13T01:03:25.816Z,3.20
2018-08-13T01:05:54.826Z,3.30
2018-08-13T01:08:23.864Z,5.20
2018-08-13T01:10:52.984Z,3.73
2018-08-13T01:13:22.183Z,2.47
2018-08-13T01:15:51.360Z,3.07
2018-08-13T01:18:20.319Z,2.90
2018-08-13T01:20:49.533Z,3.03
2018-08-13T01:23:18.571Z,4.63
2018-08-13T01:25:47.798Z,3.67
2018-08-13T01:28:16.806Z,4.50
2018-08-13T01:30:45.855Z,4.37
2018-08-13T01:33:14.816Z,2.77
2018-08-13T01:35:43.871Z,3.47
2018-08-13T01:38:12.809Z,5.13
2018-08-13T01:40:41.850Z,3.93
2018-08-13T01:43:10.817Z,3.73
2018-08-13T01:45:39.917Z,3.23
2018-08-13T01:48:08.885Z,2.50
2018-08-13T01:50:37.886Z,4.80
2018-08-13T01:53:10.375Z,3.43
2018-08-13T01:55:39.846Z,2.87
2018-08-13T01:58:08.845Z,5.00
2018-08-13T02:00:37.770Z,5.87
2018-08-13T02:03:07.237Z,2.90
2018-08-13T02:05:36.265Z,2.93
2018-08-13T02:08:05.317Z,3.97
2018-08-13T02:10:34.536Z,4.17
2018-08-13T02:13:03.566Z,4.50
2018-08-13T02:15:32.500Z,3.43
2018-08-13T02:18:01.469Z,3.37
2018-08-13T02:20:30.531Z,3.10
2018-08-13T02:22:59.515Z,3.50
2018-08-13T02:25:28.618Z,3.30
2018-08-13T02:27:57.685Z,3.13
2018-08-13T02:30:26.746Z,2.70
2018-08-13T02:32:56.116Z,3.17
2018-08-13T02:35:25.189Z,4.30
2018-08-13T02:37:54.239Z,3.07
2018-08-13T02:40:23.149Z,3.00
2018-08-13T02:42:52.356Z,3.63
2018-08-13T02:45:21.456Z,3.03
2018-08-13T02:47:50.769Z,3.27
2018-08-13T02:50:19.676Z,3.33
2018-08-13T02:52:48.927Z,4.37
2018-08-13T02:55:17.928Z,3.77
2018-08-13T02:57:47.276Z,3.47
2018-08-13T03:00:16.409Z,4.10
2018-08-13T03:02:45.458Z,2.30
2018-08-13T03:05:14.426Z,3.73
2018-08-13T03:07:43.571Z,2.40
2018-08-13T03:10:13.408Z,2.20
2018-08-13T03:12:43.006Z,4.37
2018-08-13T03:15:14.068Z,3.83
2018-08-13T03:17:43.143Z,2.60
2018-08-13T03:20:12.257Z,2.30
2018-08-13T03:22:41.245Z,2.97
2018-08-13T03:25:11.051Z,2.47
2018-08-13T03:27:40.147Z,4.73
2018-08-13T03:30:11.748Z,2.63
2018-08-13T03:32:41.143Z,2.50
2018-08-13T03:35:10.736Z,3.20
2018-08-13T03:37:40.174Z,3.03
2018-08-13T03:40:11.340Z,3.37
2018-08-13T03:42:40.639Z,3.93
2018-08-13T03:45:11.495Z,3.87
2018-08-13T03:47:40.731Z,2.10
2018-08-13T03:50:11.606Z,2.30
2018-08-13T03:52:40.895Z,3.07
2018-08-13T03:55:11.200Z,2.47
2018-08-13T03:57:40.910Z,2.73
2018-08-13T04:00:15.720Z,3.47
2018-08-13T04:02:44.698Z,2.63
2018-08-13T04:05:14.524Z,2.27
2018-08-13T04:07:43.519Z,7.10
2018-08-13T04:10:13.401Z,3.10
2018-08-13T04:12:43.401Z,3.53
2018-08-13T04:15:14.053Z,3.20
2018-08-13T04:17:43.905Z,5.63
2018-08-13T04:20:14.309Z,6.67
2018-08-13T04:22:43.756Z,3.30
2018-08-13T04:25:12.740Z,4.20
2018-08-13T04:27:42.027Z,3.07
2018-08-13T04:30:14.386Z,2.80
2018-08-13T04:32:44.645Z,4.17
2018-08-13T04:35:14.624Z,4.50
2018-08-13T04:37:44.816Z,6.13
2018-08-13T04:40:17.160Z,2.73
2018-08-13T04:42:47.281Z,4.53
2018-08-13T04:45:16.191Z,3.77
2018-08-13T04:47:50.834Z,5.43
2018-08-13T04:50:19.863Z,4.13
2018-08-13T04:52:49.026Z,5.97
2018-08-13T04:55:18.642Z,6.63
2018-08-13T04:57:47.706Z,9.47
2018-08-13T05:00:16.935Z,5.43
2018-08-13T05:02:45.883Z,4.77
2018-08-13T05:05:14.882Z,4.57
2018-08-13T05:07:44.668Z,6.57
2018-08-13T05:10:13.656Z,4.93
2018-08-13T05:12:42.807Z,5.33
2018-08-13T05:15:12.209Z,7.13
2018-08-13T05:17:41.221Z,6.50
2018-08-13T05:20:10.636Z,5.17
2018-08-13T05:22:39.896Z,6.90
2018-08-13T05:25:10.094Z,5.20
2018-08-13T05:27:39.611Z,6.67
2018-08-13T05:30:10.131Z,5.87
2018-08-13T05:32:39.130Z,7.57
2018-08-13T05:35:08.941Z,6.17
2018-08-13T05:37:38.815Z,6.80
2018-08-13T05:40:09.589Z,6.03
2018-08-13T05:42:39.257Z,6.60
2018-08-13T05:45:09.637Z,5.40
2018-08-13T05:47:38.969Z,6.57
2018-08-13T05:50:09.669Z,6.53
2018-08-13T05:52:39.139Z,5.70
2018-08-13T05:55:09.278Z,6.07
2018-08-13T05:57:38.689Z,8.00
2018-08-13T06:00:11.239Z,6.93
2018-08-13T06:02:41.619Z,12.03
2018-08-13T06:05:12.025Z,8.63
2018-08-13T06:07:41.460Z,7.10
2018-08-13T06:10:11.985Z,9.23
2018-08-13T06:12:41.660Z,8.40
2018-08-13T06:15:12.441Z,7.27
2018-08-13T06:17:41.740Z,7.63
2018-08-13T06:20:12.239Z,6.03
2018-08-13T06:22:42.660Z,6.07
2018-08-13T06:25:12.668Z,5.50
2018-08-13T06:27:41.671Z,5.77
2018-08-13T06:30:14.090Z,6.50
2018-08-13T06:32:43.493Z,8.43
2018-08-13T06:35:13.703Z,8.97
2018-08-13T06:37:44.188Z,9.00
2018-08-13T06:40:13.677Z,9.03
2018-08-13T06:42:42.797Z,9.00
2018-08-13T06:45:12.256Z,7.30
2018-08-13T06:47:41.859Z,6.23
2018-08-13T06:50:12.960Z,7.33
2018-08-13T06:52:42.107Z,8.50
2018-08-13T06:55:11.171Z,5.80
2018-08-13T06:57:40.713Z,6.03
2018-08-13T07:00:12.699Z,5.90
2018-08-13T07:02:42.151Z,7.00
2018-08-13T07:05:11.899Z,6.77
2018-08-13T07:07:42.005Z,6.47
2018-08-13T07:10:12.429Z,5.47
2018-08-13T07:12:43.401Z,6.37
2018-08-13T07:15:13.296Z,6.73
2018-08-13T07:17:42.328Z,6.50
2018-08-13T07:20:14.519Z,6.60
2018-08-13T07:22:44.361Z,8.63
2018-08-13T07:25:13.560Z,6.30
2018-08-13T07:27:43.841Z,5.17
2018-08-13T07:31:53.579Z,5.90
2018-08-13T07:34:23.761Z,5.80
2018-08-13T07:36:53.969Z,5.30
2018-08-13T07:39:23.548Z,6.00
2018-08-13T07:41:52.845Z,5.40
2018-08-13T07:44:21.946Z,6.87
2018-08-13T07:46:51.005Z,8.47
2018-08-13T07:49:20.224Z,6.03
2018-08-13T07:51:49.715Z,7.87
2018-08-13T07:54:19.212Z,6.07
2018-08-13T07:56:48.440Z,5.77
2018-08-13T07:59:17.514Z,6.13
2018-08-13T08:01:46.529Z,8.73
2018-08-13T08:04:15.792Z,8.20
2018-08-13T08:06:45.155Z,9.90
2018-08-13T08:09:14.542Z,6.63
2018-08-13T08:11:43.611Z,6.53
2018-08-13T08:14:12.655Z,8.33
2018-08-13T08:16:42.091Z,6.80
2018-08-13T08:19:11.095Z,5.47
2018-08-13T08:21:40.047Z,10.50
2018-08-13T08:24:09.259Z,8.00
2018-08-13T08:26:38.236Z,6.03
2018-08-13T08:29:08.706Z,8.43
2018-08-13T08:31:37.939Z,5.20
2018-08-13T08:34:08.100Z,5.87
2018-08-13T08:36:37.333Z,6.23
2018-08-13T08:39:11.097Z,5.37
2018-08-13T08:41:40.080Z,6.23
2018-08-13T08:44:09.562Z,8.50
2018-08-13T08:46:39.356Z,5.30
2018-08-13T08:49:08.599Z,9.20
2018-08-13T08:51:39.287Z,6.70
2018-08-13T08:54:09.005Z,6.53
2018-08-13T08:56:38.318Z,7.33
2018-08-13T08:59:09.151Z,5.97
2018-08-13T09:01:38.865Z,9.20
2018-08-13T09:04:09.337Z,6.53
2018-08-13T09:06:39.283Z,6.07
2018-08-13T09:09:12.319Z,5.97
2018-08-13T09:11:42.246Z,7.93
2018-08-13T09:14:11.570Z,7.57
2018-08-13T09:16:43.394Z,6.00
2018-08-13T09:19:23.859Z,7.63
2018-08-13T09:21:56.744Z,4.87
2018-08-13T09:26:41.475Z,5.23
2018-08-13T09:29:21.766Z,5.67
2018-08-13T09:32:35.847Z,7.93
2018-08-13T09:35:23.166Z,5.63
2018-08-13T09:37:52.358Z,5.10
2018-08-13T09:40:21.676Z,7.53
2018-08-13T09:42:50.925Z,6.63
2018-08-13T09:45:20.251Z,8.50
2018-08-13T09:47:49.561Z,5.23
2018-08-13T09:50:19.697Z,5.80
2018-08-13T09:52:49.598Z,7.83
2018-08-13T09:55:19.694Z,7.70
2018-08-13T09:57:49.712Z,6.53
2018-08-13T10:00:25.513Z,7.57
2018-08-13T10:02:55.236Z,5.73
2018-08-13T10:05:25.050Z,5.77
2018-08-13T10:07:54.460Z,6.97
2018-08-13T10:10:23.761Z,5.83
2018-08-13T10:12:52.739Z,6.40
2018-08-13T10:15:21.911Z,6.10
2018-08-13T10:17:50.880Z,6.63
2018-08-13T10:20:21.203Z,6.60
2018-08-13T10:22:50.455Z,7.73
2018-08-13T10:25:19.799Z,7.00
2018-08-13T10:27:48.854Z,5.80
2018-08-13T10:30:18.155Z,6.00
2018-08-13T10:32:47.498Z,7.40
2018-08-13T10:35:16.602Z,7.33
2018-08-13T10:37:45.677Z,7.10
2018-08-13T10:40:17.270Z,6.00
2018-08-13T10:42:46.933Z,6.57
2018-08-13T10:45:16.673Z,6.60
2018-08-13T10:47:45.698Z,5.97
2018-08-13T10:50:15.474Z,9.43
2018-08-13T10:52:44.690Z,7.83
2018-08-13T10:55:15.388Z,6.63
2018-08-13T10:57:45.002Z,7.13
2018-08-13T11:00:16.149Z,10.07
2018-08-13T11:02:45.681Z,7.23
2018-08-13T11:05:16.975Z,6.17
2018-08-13T11:07:46.206Z,7.70
2018-08-13T11:10:16.082Z,7.40
2018-08-13T11:12:45.383Z,8.67
2018-08-13T11:15:17.488Z,6.57
2018-08-13T11:17:46.980Z,7.70
2018-08-13T11:20:16.959Z,8.27
2018-08-13T11:22:46.271Z,6.70
2018-08-13T11:25:16.437Z,8.63
2018-08-13T11:27:45.655Z,7.73
2018-08-13T11:30:16.455Z,7.93
2018-08-13T11:32:45.859Z,6.27
2018-08-13T11:35:42.988Z,7.97
2018-08-13T11:44:17.572Z,5.60
2018-08-13T11:46:53.107Z,5.53
2018-08-13T11:49:22.637Z,6.05
2018-08-13T11:51:51.830Z,5.30
2018-08-13T11:54:21.380Z,4.65
2018-08-13T11:56:50.820Z,5.03
2018-08-13T11:59:20.288Z,5.60
2018-08-13T12:01:49.936Z,5.85
2018-08-13T12:04:19.137Z,5.37
2018-08-13T12:06:48.565Z,4.75
2018-08-13T12:09:17.890Z,3.27
2018-08-13T12:11:47.479Z,3.75
2018-08-13T12:14:16.681Z,3.37
2018-08-13T12:16:45.780Z,3.27
2018-08-13T12:19:15.090Z,4.22
2018-08-13T12:21:44.461Z,3.42
2018-08-13T12:24:13.687Z,3.47
2018-08-13T12:26:42.720Z,3.17
2018-08-13T12:29:12.053Z,4.15
2018-08-13T12:31:41.540Z,3.40
2018-08-13T12:34:11.017Z,3.25
2018-08-13T12:36:40.298Z,3.15
2018-08-13T12:39:12.012Z,3.65
2018-08-13T12:41:41.270Z,4.00
2018-08-13T12:44:10.306Z,3.05
2018-08-13T12:46:39.415Z,3.22
2018-08-13T12:49:08.847Z,3.65
2018-08-13T12:51:38.147Z,3.47
2018-08-13T12:54:07.796Z,4.12
2018-08-13T12:56:37.101Z,3.22
2018-08-13T12:59:06.277Z,2.80
2018-08-13T13:01:35.827Z,2.83
2018-08-13T13:04:07.454Z,2.98
2018-08-13T13:06:37.235Z,1.87
2018-08-13T13:09:09.368Z,2.13
2018-08-13T13:11:38.809Z,2.20
2018-08-13T13:14:08.125Z,2.10
2018-08-13T13:16:37.929Z,3.60
2018-08-13T13:19:07.697Z,2.73
2018-08-13T13:21:37.062Z,2.87
2018-08-13T13:24:06.562Z,4.93
2018-08-13T13:26:36.198Z,2.57
2018-08-13T13:29:05.896Z,2.07
2018-08-13T13:31:35.136Z,3.13
2018-08-13T13:34:04.317Z,1.90
2018-08-13T13:36:33.667Z,2.37
2018-08-13T13:39:03.151Z,2.23
2018-08-13T13:41:32.560Z,2.07
2018-08-13T13:44:02.101Z,2.23
2018-08-13T13:46:31.386Z,2.30
2018-08-13T13:49:00.570Z,2.70
2018-08-13T13:51:30.383Z,2.00
2018-08-13T13:53:59.945Z,2.20
2018-08-13T13:56:29.492Z,3.47
2018-08-13T13:58:58.545Z,2.10
2018-08-13T14:01:28.044Z,3.05
2018-08-13T14:03:57.325Z,3.02
2018-08-13T14:06:26.763Z,2.15
2018-08-13T14:08:55.846Z,2.15
2018-08-13T14:11:25.186Z,4.47
2018-08-13T14:13:54.362Z,2.77
2018-08-13T14:16:23.731Z,3.20
2018-08-13T14:18:52.826Z,2.70
2018-08-13T14:21:21.959Z,2.35
2018-08-13T14:23:51.269Z,3.15
2018-08-13T14:26:20.532Z,3.08
2018-08-13T14:28:49.780Z,4.67
2018-08-13T14:31:19.026Z,2.50
2018-08-13T14:33:48.366Z,3.30
2018-08-13T14:36:17.634Z,2.47
2018-08-13T14:38:46.689Z,4.63
2018-08-13T14:41:17.245Z,4.23
2018-08-13T14:43:46.471Z,2.50
2018-08-13T14:46:15.579Z,3.55
2018-08-13T14:48:44.920Z,2.45
2018-08-13T14:51:14.074Z,3.17
2018-08-13T14:53:43.232Z,2.85
2018-08-13T14:56:16.587Z,3.05
2018-08-13T14:58:45.812Z,2.70
2018-08-13T15:01:15.014Z,2.60
2018-08-13T15:03:44.319Z,2.22
2018-08-13T15:06:13.459Z,3.22
2018-08-13T15:08:42.900Z,2.40
2018-08-13T15:11:13.031Z,2.98
2018-08-13T15:30:00.082Z,7.63
2018-08-13T15:32:29.069Z,2.03
2018-08-13T15:34:58.061Z,2.07
2018-08-13T15:37:27.168Z,2.13
2018-08-13T15:39:56.206Z,1.60
2018-08-13T15:42:25.686Z,1.43
2018-08-13T15:44:55.602Z,1.10
2018-08-13T15:47:24.743Z,3.10
2018-08-13T15:49:53.687Z,2.27
2018-08-13T15:52:22.788Z,1.50
2018-08-13T15:54:52.060Z,1.30
2018-08-13T15:57:21.082Z,1.37
2018-08-13T15:59:50.030Z,1.57
2018-08-13T16:02:19.050Z,1.57
2018-08-13T16:04:48.046Z,1.95
2018-08-13T16:07:17.089Z,1.90
2018-08-13T16:09:46.181Z,2.00
2018-08-13T16:12:15.227Z,2.05
2018-08-13T16:14:44.302Z,1.77
2018-08-13T16:17:13.281Z,1.60
2018-08-13T16:19:42.282Z,1.50
2018-08-13T16:22:11.253Z,1.30
2018-08-13T16:24:40.203Z,2.15
2018-08-13T16:27:09.555Z,1.30
2018-08-13T16:29:38.667Z,1.40
2018-08-13T16:32:07.917Z,1.80
2018-08-13T16:34:37.033Z,1.20
2018-08-13T16:37:06.277Z,1.23
2018-08-13T16:39:35.349Z,1.50
2018-08-13T16:42:04.420Z,1.53
2018-08-13T16:44:33.520Z,1.53
2018-08-13T16:47:02.604Z,1.90
2018-08-13T16:49:31.713Z,1.30
2018-08-13T16:52:00.764Z,1.50
2018-08-13T16:54:29.843Z,1.13
2018-08-13T16:56:59.225Z,1.30
2018-08-13T16:59:28.415Z,2.23
2018-08-13T17:01:57.447Z,2.33
2018-08-13T17:04:26.599Z,1.53
2018-08-13T17:06:55.589Z,1.50
2018-08-13T17:09:24.676Z,1.40
2018-08-13T17:11:53.895Z,2.07
2018-08-13T17:14:23.079Z,1.37
2018-08-13T17:16:52.071Z,1.10
2018-08-13T17:19:21.239Z,2.03
2018-08-13T17:21:50.208Z,1.97
2018-08-13T17:24:19.421Z,1.30
2018-08-13T17:26:48.647Z,1.20
2018-08-13T17:29:17.718Z,1.80
2018-08-13T17:31:46.929Z,1.20
2018-08-13T17:34:15.919Z,1.37
2018-08-13T17:36:44.963Z,1.10
2018-08-13T17:39:15.424Z,1.23
2018-08-13T17:41:44.620Z,1.53
2018-08-13T17:44:13.917Z,1.40
2018-08-13T17:46:43.292Z,1.23
2018-08-13T17:49:12.282Z,1.63
2018-08-13T17:51:41.525Z,1.40
2018-08-13T17:54:10.596Z,1.23
2018-08-13T17:56:39.964Z,1.93
2018-08-13T17:59:09.537Z,1.10
2018-08-13T18:01:38.706Z,1.40
2018-08-13T18:04:07.889Z,1.47
2018-08-13T18:06:39.466Z,1.27
2018-08-13T18:09:11.523Z,1.47
2018-08-13T18:11:40.870Z,2.60
2018-08-13T18:14:09.968Z,1.47
2018-08-13T18:16:39.080Z,1.40
2018-08-13T18:19:08.161Z,1.63
2018-08-13T18:21:37.385Z,2.70
2018-08-13T18:24:06.449Z,1.93
2018-08-13T18:26:35.459Z,1.53
2018-08-13T18:29:04.806Z,1.30
2018-08-13T18:31:33.960Z,1.87
2018-08-13T18:34:03.161Z,1.47
2018-08-13T18:36:32.089Z,2.70
2018-08-13T18:39:01.270Z,1.97
2018-08-13T18:41:30.653Z,1.50
2018-08-13T18:43:59.896Z,1.67
2018-08-13T18:46:28.994Z,4.33
2018-08-13T18:48:58.040Z,3.17
2018-08-13T18:51:27.106Z,1.70
2018-08-13T18:53:56.337Z,3.20
2018-08-13T18:56:25.316Z,2.27
2018-08-13T18:58:54.365Z,2.23
2018-08-13T19:01:23.544Z,2.00
2018-08-13T19:03:52.784Z,1.10
2018-08-13T19:06:21.811Z,1.50
2018-08-13T19:08:50.858Z,1.97
2018-08-13T19:11:19.856Z,1.30
2018-08-13T19:13:49.096Z,2.00
2018-08-13T19:16:18.315Z,3.47
2018-08-13T19:18:47.478Z,1.97
2018-08-13T19:21:16.481Z,1.20
2018-08-13T19:23:45.606Z,3.13
2018-08-13T19:26:14.652Z,2.07
2018-08-13T19:28:43.727Z,1.50
2018-08-13T19:31:12.944Z,1.60
2018-08-13T19:33:42.096Z,1.90
2018-08-13T19:36:11.102Z,1.40
2018-08-13T19:38:40.247Z,1.00
2018-08-13T19:41:09.296Z,1.50
2018-08-13T19:43:38.402Z,2.00
2018-08-13T19:46:07.998Z,1.40
2018-08-13T19:48:37.017Z,1.50
2018-08-13T19:51:06.129Z,2.77
2018-08-13T19:53:35.147Z,1.60
2018-08-13T19:56:04.707Z,2.10
2018-08-13T19:58:33.833Z,1.57
2018-08-13T20:01:02.995Z,1.80
2018-08-13T20:03:32.158Z,1.50
2018-08-13T20:06:01.549Z,1.57
2018-08-13T20:08:30.987Z,1.70
2018-08-13T20:11:00.080Z,1.83
2018-08-13T20:13:29.208Z,1.63
2018-08-13T20:15:58.226Z,1.70
2018-08-13T20:18:27.556Z,2.10
2018-08-13T20:20:56.666Z,1.53
2018-08-13T20:23:25.688Z,1.83
2018-08-13T20:25:54.765Z,1.50
2018-08-13T20:28:23.854Z,1.70
2018-08-13T20:30:52.972Z,1.83
2018-08-13T20:33:22.096Z,1.60
2018-08-13T20:35:51.219Z,1.60
2018-08-13T20:38:20.502Z,1.37
2018-08-13T20:40:49.524Z,1.70
2018-08-13T20:43:18.797Z,1.37
2018-08-13T20:45:47.962Z,1.60
2018-08-13T20:48:17.098Z,3.27
2018-08-13T20:50:46.276Z,1.40
2018-08-13T20:53:15.461Z,1.80
2018-08-13T20:55:44.492Z,1.67
2018-08-13T20:58:13.621Z,1.43
2018-08-13T21:00:42.648Z,1.80
2018-08-13T21:03:11.626Z,1.60
2018-08-13T21:05:40.657Z,1.40
2018-08-13T21:08:09.931Z,1.70
2018-08-13T21:10:39.037Z,1.70
2018-08-13T21:13:08.347Z,2.80
2018-08-13T21:15:37.376Z,1.70
2018-08-13T21:18:06.437Z,2.90
2018-08-13T21:20:35.484Z,1.67
2018-08-13T21:23:04.527Z,1.93
2018-08-13T21:25:33.873Z,1.50
2018-08-13T21:28:02.766Z,1.50
2018-08-13T21:30:31.885Z,1.33
2018-08-13T21:33:00.887Z,1.80
2018-08-13T21:35:29.867Z,2.17
2018-08-13T21:37:58.929Z,2.00
2018-08-13T21:40:28.192Z,1.63
2018-08-13T21:42:58.886Z,2.13
2018-08-13T21:45:27.978Z,1.70
2018-08-13T21:47:56.967Z,1.53
2018-08-13T21:50:26.156Z,1.40
2018-08-13T21:52:55.173Z,2.70
2018-08-13T21:55:24.339Z,2.17
2018-08-13T21:57:53.484Z,2.03
2018-08-13T22:00:30.723Z,1.53
2018-08-13T22:03:01.486Z,1.40
2018-08-13T22:05:30.736Z,2.40
2018-08-13T22:08:00.006Z,2.70
2018-08-13T22:10:28.995Z,2.20
2018-08-13T22:12:58.026Z,1.43
2018-08-13T22:15:29.109Z,1.50
2018-08-13T22:18:01.816Z,1.60
2018-08-13T22:20:32.092Z,1.93
2018-08-13T22:23:02.259Z,2.90
2018-08-13T22:25:35.089Z,2.53
2018-08-13T22:28:04.293Z,1.70
2018-08-13T22:30:34.406Z,2.20
2018-08-13T22:33:03.638Z,2.60
2018-08-13T22:35:33.644Z,3.87
2018-08-13T22:38:02.691Z,1.80
2018-08-13T22:40:31.775Z,2.50
2018-08-13T22:43:00.871Z,1.80
2018-08-13T22:45:30.353Z,2.80
2018-08-13T22:47:59.363Z,1.97
2018-08-13T22:50:28.390Z,1.93
2018-08-13T22:52:57.675Z,1.60
2018-08-13T22:55:26.746Z,1.60
2018-08-13T22:57:55.823Z,2.30
2018-08-13T23:00:24.891Z,4.87
2018-08-13T23:02:54.046Z,2.27
2018-08-13T23:05:25.186Z,3.23
2018-08-13T23:07:54.243Z,1.70
2018-08-13T23:10:24.761Z,1.90
2018-08-13T23:12:55.250Z,1.90
2018-08-13T23:15:24.549Z,1.90
2018-08-13T23:17:54.251Z,2.73
2018-08-13T23:20:25.316Z,2.30
2018-08-13T23:22:55.670Z,1.70
2018-08-13T23:25:24.947Z,1.90
2018-08-13T23:27:55.197Z,3.47
2018-08-13T23:33:28.227Z,2.27
2018-08-13T23:35:57.070Z,2.80
2018-08-13T23:38:25.997Z,3.37
2018-08-13T23:40:54.849Z,2.07
2018-08-13T23:43:23.989Z,1.90
2018-08-13T23:45:52.814Z,2.30
2018-08-13T23:48:21.618Z,2.03
2018-08-13T23:50:50.657Z,2.03
2018-08-13T23:53:19.518Z,2.90
2018-08-13T23:55:48.528Z,5.33
2018-08-13T23:58:17.550Z,2.20
