createdAt,value
2018-07-05T00:00:05.488Z,99.90
2018-07-05T00:02:51.863Z,99.90
2018-07-05T00:08:18.530Z,99.90
2018-07-05T00:11:06.987Z,99.90
2018-07-05T00:13:53.429Z,99.90
2018-07-05T00:16:39.975Z,99.90
2018-07-05T00:19:26.318Z,99.90
2018-07-05T00:22:14.764Z,99.90
2018-07-05T00:25:01.222Z,99.90
2018-07-05T00:27:47.768Z,99.90
2018-07-05T00:30:34.327Z,99.90
2018-07-05T00:33:21.675Z,99.90
2018-07-05T00:36:08.256Z,99.90
2018-07-05T00:38:54.604Z,99.90
2018-07-05T00:41:41.012Z,99.90
2018-07-05T00:44:27.397Z,99.90
2018-07-05T00:47:13.700Z,99.90
2018-07-05T00:49:59.964Z,99.90
2018-07-05T00:52:46.282Z,99.90
2018-07-05T00:55:32.561Z,99.90
2018-07-05T01:00:59.389Z,99.90
2018-07-05T01:03:45.889Z,99.90
2018-07-05T01:06:32.343Z,99.90
2018-07-05T01:09:18.766Z,99.90
2018-07-05T01:12:05.164Z,99.90
2018-07-05T01:14:51.488Z,99.90
2018-07-05T01:17:37.978Z,99.90
2018-07-05T01:20:24.400Z,99.90
2018-07-05T01:23:15.505Z,99.90
2018-07-05T01:28:42.360Z,99.90
2018-07-05T01:31:28.652Z,99.90
2018-07-05T01:34:17.124Z,99.90
2018-07-05T01:37:03.571Z,99.90
2018-07-05T01:39:49.815Z,99.90
2018-07-05T01:42:36.200Z,99.90
2018-07-05T01:45:22.558Z,99.90
2018-07-05T01:48:08.806Z,99.90
2018-07-05T01:50:55.182Z,99.90
2018-07-05T01:53:41.537Z,99.90
2018-07-05T01:56:27.931Z,99.90
2018-07-05T01:59:14.422Z,99.90
2018-07-05T02:02:05.517Z,99.90
2018-07-05T02:04:51.908Z,99.90
2018-07-05T02:07:38.236Z,99.90
2018-07-05T02:10:24.620Z,99.90
2018-07-05T02:13:12.344Z,99.90
2018-07-05T02:15:58.642Z,99.90
2018-07-05T02:18:45.104Z,99.90
2018-07-05T02:21:31.509Z,99.90
2018-07-05T02:24:21.950Z,99.90
2018-07-05T02:27:08.502Z,99.90
2018-07-05T02:29:54.862Z,99.90
2018-07-05T02:32:45.147Z,99.90
2018-07-05T02:35:31.369Z,99.90
2018-07-05T02:38:22.817Z,99.90
2018-07-05T02:41:09.145Z,99.90
2018-07-05T02:43:55.745Z,99.90
2018-07-05T02:46:43.402Z,99.90
2018-07-05T02:49:29.857Z,99.90
2018-07-05T02:52:16.157Z,99.90
2018-07-05T02:55:02.376Z,99.90
2018-07-05T02:57:49.783Z,99.90
2018-07-05T03:00:36.213Z,99.90
2018-07-05T03:03:22.538Z,99.90
2018-07-05T03:06:08.842Z,99.90
2018-07-05T03:08:55.361Z,99.90
2018-07-05T03:11:41.818Z,99.90
2018-07-05T03:14:28.119Z,99.90
2018-07-05T03:17:15.609Z,99.90
2018-07-05T03:20:04.076Z,99.90
2018-07-05T03:22:50.610Z,99.90
2018-07-05T03:25:37.041Z,99.90
2018-07-05T03:28:23.830Z,99.90
2018-07-05T03:31:10.257Z,99.90
2018-07-05T03:33:56.739Z,99.90
2018-07-05T03:36:44.216Z,99.90
2018-07-05T03:39:30.481Z,99.90
2018-07-05T03:42:16.908Z,99.90
2018-07-05T03:45:03.326Z,99.90
2018-07-05T03:47:50.952Z,99.90
2018-07-05T03:50:37.457Z,99.90
2018-07-05T03:53:23.953Z,99.90
2018-07-05T03:56:10.193Z,99.90
2018-07-05T03:58:56.590Z,99.90
2018-07-05T04:01:44.434Z,99.90
2018-07-05T04:04:31.077Z,99.90
2018-07-05T04:07:17.407Z,99.90
2018-07-05T04:10:03.893Z,99.90
2018-07-05T04:12:50.279Z,99.90
2018-07-05T04:15:38.738Z,99.90
2018-07-05T04:18:25.255Z,99.90
2018-07-05T04:21:15.306Z,99.90
2018-07-05T04:24:01.679Z,99.90
2018-07-05T04:26:50.056Z,99.90
2018-07-05T04:29:36.371Z,99.90
2018-07-05T04:32:22.853Z,99.90
2018-07-05T04:35:09.266Z,99.90
2018-07-05T04:40:36.162Z,99.90
2018-07-05T04:43:23.669Z,99.90
2018-07-05T04:48:50.324Z,99.90
2018-07-05T04:51:37.194Z,99.90
2018-07-05T04:57:03.957Z,99.90
2018-07-05T04:59:50.312Z,99.90
2018-07-05T05:02:36.698Z,99.90
2018-07-05T05:05:22.985Z,99.90
2018-07-05T05:08:09.352Z,99.90
2018-07-05T05:10:55.681Z,99.90
2018-07-05T05:13:42.058Z,99.90
2018-07-05T05:16:28.217Z,99.90
2018-07-05T05:19:14.506Z,99.90
2018-07-05T05:22:00.897Z,99.90
2018-07-05T05:24:47.269Z,99.90
2018-07-05T05:27:33.527Z,99.90
2018-07-05T05:30:20.082Z,99.90
2018-07-05T05:33:08.569Z,99.90
2018-07-05T05:35:54.879Z,99.90
2018-07-05T05:38:41.178Z,99.90
2018-07-05T05:41:28.597Z,99.90
2018-07-05T05:44:15.075Z,99.90
2018-07-05T05:47:01.568Z,99.90
2018-07-05T05:49:47.917Z,99.90
2018-07-05T05:52:34.365Z,99.90
2018-07-05T05:55:20.758Z,99.90
2018-07-05T05:58:07.278Z,99.90
2018-07-05T06:00:53.727Z,99.90
2018-07-05T06:03:40.297Z,99.90
2018-07-05T06:06:27.778Z,99.90
2018-07-05T06:09:14.096Z,99.90
2018-07-05T06:12:00.450Z,99.90
2018-07-05T06:14:46.760Z,99.90
2018-07-05T06:17:33.197Z,99.90
2018-07-05T06:20:19.749Z,99.90
2018-07-05T06:23:06.321Z,99.90
2018-07-05T06:25:52.665Z,99.90
2018-07-05T06:28:43.741Z,99.90
2018-07-05T06:31:30.021Z,99.90
2018-07-05T06:34:16.477Z,99.90
2018-07-05T06:37:02.877Z,99.90
2018-07-05T06:39:49.211Z,99.90
2018-07-05T06:42:35.491Z,99.90
2018-07-05T06:45:21.915Z,99.90
2018-07-05T06:48:08.349Z,99.90
2018-07-05T06:50:54.753Z,99.90
2018-07-05T06:53:41.065Z,99.90
2018-07-05T06:56:27.505Z,99.90
2018-07-05T06:59:14.333Z,99.90
2018-07-05T07:02:00.721Z,99.90
2018-07-05T07:04:47.255Z,99.90
2018-07-05T07:10:13.912Z,99.90
2018-07-05T07:13:00.178Z,99.90
2018-07-05T07:15:46.950Z,99.90
2018-07-05T07:18:33.351Z,99.90
2018-07-05T07:21:19.603Z,99.90
2018-07-05T07:24:07.186Z,99.90
2018-07-05T07:26:53.588Z,99.90
2018-07-05T07:29:45.244Z,99.90
2018-07-05T07:32:31.659Z,99.90
2018-07-05T07:35:18.149Z,99.90
2018-07-05T07:38:05.659Z,99.90
2018-07-05T07:40:52.152Z,99.90
2018-07-05T07:43:26.109Z,99.90
2018-07-05T07:45:54.828Z,99.90
2018-07-05T07:48:23.613Z,99.90
2018-07-05T07:50:51.465Z,99.90
2018-07-05T07:53:19.314Z,99.90
2018-07-05T07:55:47.210Z,99.90
2018-07-05T07:58:15.060Z,99.90
2018-07-05T08:00:42.918Z,99.90
2018-07-05T08:03:10.755Z,99.80
2018-07-05T08:05:38.653Z,99.80
2018-07-05T08:08:06.557Z,99.70
2018-07-05T08:10:48.393Z,99.90
2018-07-05T08:13:16.235Z,99.70
2018-07-05T08:15:45.009Z,99.30
2018-07-05T08:18:12.868Z,99.10
2018-07-05T08:20:41.659Z,98.10
2018-07-05T08:23:09.570Z,98.50
2018-07-05T08:25:38.396Z,98.50
2018-07-05T08:28:07.220Z,97.70
2018-07-05T08:30:35.065Z,97.20
2018-07-05T08:33:03.014Z,98.00
2018-07-05T08:35:31.092Z,97.50
2018-07-05T08:37:58.989Z,97.70
2018-07-05T08:40:26.820Z,97.20
2018-07-05T08:42:54.689Z,96.70
2018-07-05T08:45:22.537Z,95.90
2018-07-05T08:47:50.393Z,96.10
2018-07-05T08:50:18.225Z,95.60
2018-07-05T08:52:46.093Z,95.80
2018-07-05T08:55:18.463Z,95.40
2018-07-05T08:57:46.333Z,95.80
2018-07-05T09:02:42.211Z,94.40
2018-07-05T09:05:10.082Z,94.90
2018-07-05T09:07:37.943Z,95.30
2018-07-05T09:10:05.780Z,94.80
2018-07-05T09:12:33.649Z,95.50
2018-07-05T09:15:01.498Z,95.30
2018-07-05T09:17:29.442Z,94.70
2018-07-05T09:19:57.217Z,95.10
2018-07-05T09:22:30.669Z,94.50
2018-07-05T09:24:58.513Z,95.00
2018-07-05T09:27:26.377Z,94.90
2018-07-05T09:29:54.220Z,94.20
2018-07-05T09:32:22.064Z,93.30
2018-07-05T09:34:49.926Z,93.00
2018-07-05T09:37:17.835Z,92.80
2018-07-05T09:39:45.701Z,92.40
2018-07-05T09:42:13.540Z,92.00
2018-07-05T09:44:41.403Z,91.40
2018-07-05T09:47:09.244Z,91.10
2018-07-05T09:49:37.135Z,91.60
2018-07-05T09:52:04.988Z,90.40
2018-07-05T09:54:32.921Z,89.20
2018-07-05T09:57:00.770Z,88.00
2018-07-05T09:59:28.621Z,87.80
2018-07-05T10:01:56.469Z,87.50
2018-07-05T10:04:24.321Z,87.10
2018-07-05T10:06:55.530Z,88.60
2018-07-05T10:09:23.393Z,88.60
2018-07-05T10:11:51.240Z,88.00
2018-07-05T10:14:19.104Z,87.80
2018-07-05T10:16:50.166Z,89.90
2018-07-05T10:21:46.062Z,88.40
2018-07-05T10:24:13.924Z,89.10
2018-07-05T10:26:41.814Z,87.90
2018-07-05T10:29:22.035Z,84.90
2018-07-05T10:32:08.348Z,85.20
2018-07-05T10:34:42.329Z,85.70
2018-07-05T10:37:10.209Z,86.10
2018-07-05T10:39:38.082Z,85.60
2018-07-05T10:42:18.266Z,85.00
2018-07-05T10:45:04.731Z,85.20
2018-07-05T10:47:50.989Z,87.80
2018-07-05T10:50:41.828Z,86.50
2018-07-05T10:53:29.369Z,85.40
2018-07-05T10:56:15.777Z,86.30
2018-07-05T10:59:02.122Z,85.70
2018-07-05T11:01:48.613Z,84.00
2018-07-05T11:07:15.535Z,85.40
2018-07-05T11:10:02.095Z,86.20
2018-07-05T11:12:48.433Z,85.20
2018-07-05T11:15:34.845Z,86.50
2018-07-05T11:18:21.145Z,86.40
2018-07-05T11:21:10.623Z,84.20
2018-07-05T11:23:57.004Z,84.60
2018-07-05T11:26:43.576Z,84.40
2018-07-05T11:29:29.986Z,84.10
2018-07-05T11:32:16.674Z,84.70
2018-07-05T11:35:03.230Z,84.20
2018-07-05T11:37:50.605Z,86.00
2018-07-05T11:43:17.137Z,83.80
2018-07-05T11:46:03.542Z,84.10
2018-07-05T11:48:49.848Z,82.40
2018-07-05T11:51:36.530Z,83.50
2018-07-05T11:54:22.953Z,81.80
2018-07-05T11:57:09.346Z,81.50
2018-07-05T12:02:36.930Z,78.30
2018-07-05T12:05:23.489Z,80.20
2018-07-05T12:10:50.160Z,79.70
2018-07-05T12:13:36.432Z,80.50
2018-07-05T12:16:22.905Z,80.30
2018-07-05T12:21:50.782Z,79.70
2018-07-05T12:24:37.170Z,79.90
2018-07-05T12:27:23.429Z,80.70
2018-07-05T12:30:09.876Z,78.90
2018-07-05T12:35:36.770Z,80.20
2018-07-05T12:38:28.114Z,81.50
2018-07-05T12:41:14.597Z,82.40
2018-07-05T12:44:01.006Z,83.90
2018-07-05T12:46:47.567Z,85.10
2018-07-05T12:52:14.193Z,86.40
2018-07-05T12:55:00.602Z,87.20
2018-07-05T12:57:47.909Z,87.10
2018-07-05T13:00:34.361Z,87.90
2018-07-05T13:03:20.749Z,88.10
2018-07-05T13:06:07.197Z,89.40
2018-07-05T13:08:53.565Z,90.30
2018-07-05T13:11:39.906Z,94.40
2018-07-05T13:14:26.781Z,98.20
2018-07-05T13:17:13.064Z,99.90
2018-07-05T13:19:59.546Z,99.90
2018-07-05T13:22:46.096Z,99.90
2018-07-05T13:25:32.565Z,99.90
2018-07-05T13:28:19.012Z,99.90
2018-07-05T13:33:46.837Z,99.90
2018-07-05T13:36:33.248Z,99.90
2018-07-05T13:39:19.564Z,99.90
2018-07-05T13:42:11.098Z,99.90
2018-07-05T13:44:57.470Z,99.90
2018-07-05T13:47:43.893Z,99.90
2018-07-05T13:53:10.613Z,99.90
2018-07-05T13:55:57.102Z,99.90
2018-07-05T13:58:48.322Z,99.90
2018-07-05T14:01:34.750Z,99.90
2018-07-05T14:04:21.081Z,99.90
2018-07-05T14:07:07.419Z,99.90
2018-07-05T14:09:55.742Z,99.90
2018-07-05T14:12:42.145Z,99.90
2018-07-05T14:15:28.616Z,99.90
2018-07-05T14:18:15.017Z,99.90
2018-07-05T14:21:02.665Z,99.90
2018-07-05T14:23:49.213Z,99.90
2018-07-05T14:26:35.759Z,99.90
2018-07-05T14:29:22.300Z,99.90
2018-07-05T14:32:08.784Z,99.90
2018-07-05T14:34:55.314Z,99.90
2018-07-05T14:37:41.677Z,99.90
2018-07-05T14:40:28.119Z,99.90
2018-07-05T14:43:14.545Z,99.90
2018-07-05T14:46:00.920Z,99.90
2018-07-05T14:48:47.324Z,99.90
2018-07-05T14:51:33.789Z,99.90
2018-07-05T14:54:21.429Z,99.90
2018-07-05T14:57:07.993Z,99.90
2018-07-05T14:59:54.409Z,99.90
2018-07-05T15:02:40.821Z,99.90
2018-07-05T15:05:27.261Z,99.90
2018-07-05T15:08:13.693Z,99.90
2018-07-05T15:10:59.968Z,99.90
2018-07-05T15:16:27.925Z,99.90
2018-07-05T15:19:15.191Z,99.90
2018-07-05T15:22:06.186Z,99.90
2018-07-05T15:24:52.557Z,99.90
2018-07-05T15:27:38.867Z,99.90
2018-07-05T15:30:25.349Z,99.90
2018-07-05T15:33:15.598Z,99.90
2018-07-05T15:36:02.106Z,99.90
2018-07-05T15:38:48.542Z,99.90
2018-07-05T15:41:34.958Z,99.90
2018-07-05T15:44:21.616Z,99.90
2018-07-05T15:47:08.134Z,99.90
2018-07-05T15:49:54.570Z,99.90
2018-07-05T15:52:46.425Z,99.90
2018-07-05T15:55:32.984Z,99.90
2018-07-05T15:58:20.528Z,99.90
2018-07-05T16:01:06.930Z,99.90
2018-07-05T16:03:53.276Z,99.90
2018-07-05T16:06:39.703Z,99.90
2018-07-05T16:09:26.301Z,99.90
2018-07-05T16:12:13.617Z,99.90
2018-07-05T16:15:00.143Z,99.90
2018-07-05T16:17:46.764Z,99.90
2018-07-05T16:20:33.212Z,99.90
2018-07-05T16:23:19.706Z,99.90
2018-07-05T16:26:06.184Z,99.90
2018-07-05T16:28:52.810Z,99.90
2018-07-05T16:31:39.060Z,99.90
2018-07-05T16:34:25.417Z,99.90
2018-07-05T16:37:11.708Z,99.90
2018-07-05T16:39:58.129Z,99.90
2018-07-05T16:42:44.566Z,99.90
2018-07-05T16:45:30.977Z,99.90
2018-07-05T16:48:18.436Z,99.90
2018-07-05T16:51:06.907Z,99.90
2018-07-05T16:53:54.388Z,99.90
2018-07-05T16:56:44.073Z,99.90
2018-07-05T16:59:30.469Z,99.90
2018-07-05T17:02:16.864Z,99.90
2018-07-05T17:05:08.206Z,99.90
2018-07-05T17:08:00.597Z,99.90
2018-07-05T17:16:10.314Z,99.90
2018-07-05T17:18:56.543Z,99.90
2018-07-05T17:21:42.901Z,99.90
2018-07-05T17:24:31.268Z,99.90
2018-07-05T17:27:18.812Z,99.90
2018-07-05T17:30:05.064Z,99.90
2018-07-05T17:32:52.460Z,99.90
2018-07-05T17:35:39.018Z,99.90
2018-07-05T17:38:25.285Z,99.90
2018-07-05T17:41:11.620Z,99.90
2018-07-05T17:44:02.649Z,99.90
2018-07-05T17:46:51.078Z,99.90
2018-07-05T17:49:37.473Z,99.90
2018-07-05T17:52:24.821Z,99.90
2018-07-05T17:55:11.213Z,99.90
2018-07-05T17:57:57.597Z,99.90
2018-07-05T18:00:43.885Z,99.90
2018-07-05T18:03:30.299Z,99.90
2018-07-05T18:06:22.241Z,99.90
2018-07-05T18:09:08.589Z,99.90
2018-07-05T18:11:55.044Z,99.90
2018-07-05T18:14:41.364Z,99.90
2018-07-05T18:17:27.646Z,99.90
2018-07-05T18:20:18.698Z,99.90
2018-07-05T18:23:08.468Z,99.90
2018-07-05T18:25:54.870Z,99.90
2018-07-05T18:28:41.165Z,99.90
2018-07-05T18:31:30.770Z,99.90
2018-07-05T18:34:17.113Z,99.90
2018-07-05T18:37:04.493Z,99.90
2018-07-05T18:39:50.833Z,99.90
2018-07-05T18:42:37.261Z,99.90
2018-07-05T18:45:25.804Z,99.90
2018-07-05T18:48:13.682Z,99.90
2018-07-05T18:50:59.988Z,99.90
2018-07-05T18:56:30.824Z,99.90
2018-07-05T18:59:17.204Z,99.90
2018-07-05T19:02:03.768Z,99.90
2018-07-05T19:04:50.225Z,99.90
2018-07-05T19:07:36.603Z,99.90
2018-07-05T19:10:23.116Z,99.90
2018-07-05T19:13:10.510Z,99.90
2018-07-05T19:15:57.753Z,99.90
2018-07-05T19:21:24.720Z,99.90
2018-07-05T19:24:11.180Z,99.90
2018-07-05T19:26:57.530Z,99.90
2018-07-05T19:29:43.897Z,99.90
2018-07-05T19:32:30.253Z,99.90
2018-07-05T19:35:16.616Z,99.90
2018-07-05T19:38:03.063Z,99.90
2018-07-05T19:40:49.372Z,99.90
2018-07-05T19:43:35.705Z,99.90
2018-07-05T19:46:22.096Z,99.90
2018-07-05T19:51:52.450Z,99.90
2018-07-05T19:54:38.878Z,99.90
2018-07-05T19:57:25.277Z,99.90
2018-07-05T20:00:11.578Z,99.90
2018-07-05T20:02:58.149Z,99.90
2018-07-05T20:05:44.535Z,99.90
2018-07-05T20:08:30.857Z,99.90
2018-07-05T20:11:17.254Z,99.90
2018-07-05T20:14:04.758Z,99.90
2018-07-05T20:16:51.061Z,99.90
2018-07-05T20:19:37.457Z,99.90
2018-07-05T20:22:23.769Z,99.90
2018-07-05T20:25:10.249Z,99.90
2018-07-05T20:27:56.665Z,99.90
2018-07-05T20:30:43.130Z,99.90
2018-07-05T20:36:09.848Z,99.90
2018-07-05T20:38:56.090Z,99.90
2018-07-05T20:41:42.428Z,99.90
2018-07-05T20:44:28.896Z,99.90
2018-07-05T20:47:15.289Z,99.90
2018-07-05T20:52:45.876Z,99.90
2018-07-05T20:55:32.625Z,99.90
2018-07-05T20:58:19.206Z,99.90
2018-07-05T21:01:05.560Z,99.90
2018-07-05T21:03:51.849Z,99.90
2018-07-05T21:06:39.466Z,99.90
2018-07-05T21:09:25.761Z,99.90
2018-07-05T21:12:12.094Z,99.90
2018-07-05T21:15:01.878Z,99.90
2018-07-05T21:17:48.325Z,99.90
2018-07-05T21:20:35.784Z,99.90
2018-07-05T21:26:05.962Z,99.90
2018-07-05T21:28:52.272Z,99.90
2018-07-05T21:31:38.648Z,99.90
2018-07-05T21:34:25.192Z,99.90
2018-07-05T21:37:11.549Z,99.90
2018-07-05T21:39:57.892Z,99.90
2018-07-05T21:42:46.304Z,99.90
2018-07-05T21:45:36.088Z,99.90
2018-07-05T21:48:26.640Z,99.90
2018-07-05T21:51:15.073Z,99.90
2018-07-05T21:54:01.472Z,99.90
2018-07-05T21:56:47.876Z,99.90
2018-07-05T21:59:34.265Z,99.90
2018-07-05T22:02:20.548Z,99.90
2018-07-05T22:05:12.145Z,99.90
2018-07-05T22:07:58.433Z,99.90
2018-07-05T22:10:44.870Z,99.90
2018-07-05T22:13:31.277Z,99.90
2018-07-05T22:16:17.680Z,99.90
2018-07-05T22:19:09.388Z,99.90
2018-07-05T22:22:01.212Z,99.90
2018-07-05T22:24:52.913Z,99.90
2018-07-05T22:27:44.634Z,99.90
2018-07-05T22:30:36.294Z,99.90
2018-07-05T22:33:22.730Z,99.90
2018-07-05T22:36:09.374Z,99.90
2018-07-05T22:38:55.720Z,99.90
2018-07-05T22:41:42.050Z,99.90
2018-07-05T22:44:28.416Z,99.90
2018-07-05T22:47:14.876Z,99.90
2018-07-05T22:50:07.262Z,99.90
2018-07-05T22:52:53.785Z,99.90
2018-07-05T22:55:40.491Z,99.90
2018-07-05T22:58:30.928Z,99.90
2018-07-05T23:01:17.384Z,99.90
2018-07-05T23:04:03.667Z,99.90
2018-07-05T23:06:50.159Z,99.90
2018-07-05T23:09:37.505Z,99.90
2018-07-05T23:12:23.914Z,99.90
2018-07-05T23:15:10.262Z,99.90
2018-07-05T23:17:58.574Z,99.90
2018-07-05T23:20:47.277Z,99.90
2018-07-05T23:23:33.669Z,99.90
2018-07-05T23:26:19.952Z,99.90
2018-07-05T23:29:06.270Z,99.90
2018-07-05T23:31:52.664Z,99.90
2018-07-05T23:34:39.146Z,99.90
2018-07-05T23:37:25.448Z,99.90
2018-07-05T23:40:11.784Z,99.90
2018-07-05T23:42:58.194Z,99.90
2018-07-05T23:45:44.629Z,99.90
2018-07-05T23:48:31.022Z,99.90
2018-07-05T23:51:17.340Z,99.90
2018-07-05T23:54:03.751Z,99.90
2018-07-05T23:56:50.102Z,99.90
2018-07-05T23:59:36.536Z,99.90
