createdAt,value
2022-09-20T00:03:51.105Z,100.00
2022-09-20T00:07:54.661Z,100.00
2022-09-20T00:11:56.935Z,100.00
2022-09-20T00:15:59.730Z,100.00
2022-09-20T00:20:01.949Z,100.00
2022-09-20T00:24:04.390Z,100.00
2022-09-20T00:28:07.245Z,100.00
2022-09-20T00:32:09.301Z,100.00
2022-09-20T00:36:11.474Z,100.00
2022-09-20T00:40:17.637Z,100.00
2022-09-20T00:44:45.566Z,100.00
2022-09-20T00:48:49.439Z,100.00
2022-09-20T00:52:58.401Z,100.00
2022-09-20T00:57:00.819Z,100.00
2022-09-20T01:01:12.350Z,100.00
2022-09-20T01:05:17.251Z,100.00
2022-09-20T01:09:19.637Z,100.00
2022-09-20T01:13:21.836Z,100.00
2022-09-20T01:17:27.580Z,100.00
2022-09-20T01:21:30.222Z,100.00
2022-09-20T01:25:54.219Z,100.00
2022-09-20T01:30:26.050Z,100.00
2022-09-20T01:34:36.533Z,100.00
2022-09-20T01:38:50.766Z,100.00
2022-09-20T01:43:07.586Z,100.00
2022-09-20T01:47:41.869Z,100.00
2022-09-20T01:52:13.201Z,100.00
2022-09-20T01:56:21.107Z,100.00
2022-09-20T02:00:26.602Z,100.00
2022-09-20T02:04:45.965Z,100.00
2022-09-20T02:09:45.917Z,100.00
2022-09-20T02:14:22.003Z,100.00
2022-09-20T02:19:01.678Z,100.00
2022-09-20T02:23:33.330Z,100.00
2022-09-20T02:27:56.646Z,100.00
2022-09-20T02:32:13.121Z,100.00
2022-09-20T02:36:21.226Z,100.00
2022-09-20T02:41:02.160Z,100.00
2022-09-20T02:45:21.237Z,100.00
2022-09-20T02:49:52.309Z,100.00
2022-09-20T02:54:19.293Z,100.00
2022-09-20T02:58:36.568Z,100.00
2022-09-20T03:03:23.146Z,100.00
2022-09-20T03:08:10.205Z,100.00
2022-09-20T03:12:31.600Z,100.00
2022-09-20T03:16:43.658Z,100.00
2022-09-20T03:21:49.661Z,100.00
2022-09-20T03:26:13.633Z,100.00
2022-09-20T03:30:34.287Z,100.00
2022-09-20T03:35:03.970Z,100.00
2022-09-20T03:39:35.236Z,100.00
2022-09-20T03:50:01.108Z,100.00
2022-09-20T03:54:15.246Z,100.00
2022-09-20T03:58:30.425Z,100.00
2022-09-20T04:02:56.898Z,100.00
2022-09-20T04:07:15.022Z,100.00
2022-09-20T04:11:26.236Z,100.00
2022-09-20T04:15:46.540Z,100.00
2022-09-20T04:20:15.671Z,100.00
2022-09-20T04:24:18.332Z,100.00
2022-09-20T04:28:48.734Z,100.00
2022-09-20T04:33:03.596Z,100.00
2022-09-20T04:37:26.438Z,100.00
2022-09-20T04:42:07.123Z,100.00
2022-09-20T04:46:21.350Z,100.00
2022-09-20T04:50:26.854Z,92.94
2022-09-20T04:55:10.335Z,100.00
2022-09-20T04:59:58.128Z,98.54
2022-09-20T05:04:12.887Z,95.83
2022-09-20T05:08:42.995Z,95.26
2022-09-20T05:12:54.683Z,94.41
2022-09-20T05:17:09.351Z,90.71
2022-09-20T05:21:46.556Z,80.31
2022-09-20T05:25:58.537Z,81.94
2022-09-20T05:30:05.135Z,92.24
2022-09-20T05:34:39.617Z,91.34
2022-09-20T05:38:49.129Z,93.79
2022-09-20T05:43:14.654Z,87.46
2022-09-20T05:47:24.761Z,93.98
2022-09-20T05:51:40.268Z,92.56
2022-09-20T05:56:19.787Z,88.47
2022-09-20T06:00:27.853Z,96.13
2022-09-20T06:04:42.690Z,95.67
2022-09-20T06:08:54.849Z,94.53
2022-09-20T06:13:24.925Z,99.05
2022-09-20T06:17:43.439Z,96.46
2022-09-20T06:22:03.051Z,96.03
2022-09-20T06:26:17.414Z,100.00
2022-09-20T06:30:50.368Z,97.57
2022-09-20T06:34:53.561Z,100.00
2022-09-20T06:39:38.309Z,98.50
2022-09-20T06:43:41.133Z,100.00
2022-09-20T06:47:43.407Z,100.00
2022-09-20T06:51:45.684Z,100.00
2022-09-20T06:55:48.033Z,100.00
2022-09-20T06:59:50.117Z,100.00
2022-09-20T07:03:52.831Z,100.00
2022-09-20T07:07:58.963Z,100.00
2022-09-20T07:12:01.074Z,100.00
2022-09-20T07:16:05.703Z,100.00
2022-09-20T07:20:08.188Z,100.00
2022-09-20T07:24:10.492Z,100.00
2022-09-20T07:28:17.717Z,100.00
2022-09-20T07:32:19.975Z,100.00
2022-09-20T07:36:23.458Z,100.00
2022-09-20T07:40:27.584Z,100.00
2022-09-20T07:44:29.678Z,100.00
2022-09-20T07:48:34.512Z,100.00
2022-09-20T07:52:36.505Z,100.00
2022-09-20T07:56:38.772Z,100.00
2022-09-20T08:00:40.928Z,100.00
2022-09-20T08:04:43.584Z,100.00
2022-09-20T08:08:45.849Z,100.00
2022-09-20T08:17:11.619Z,100.00
2022-09-20T08:21:14.737Z,100.00
2022-09-20T08:25:17.943Z,100.00
2022-09-20T08:29:20.437Z,100.00
2022-09-20T08:33:22.415Z,100.00
2022-09-20T08:37:24.492Z,100.00
2022-09-20T08:41:57.049Z,97.04
2022-09-20T08:46:05.441Z,100.00
2022-09-20T08:50:11.756Z,100.00
2022-09-20T08:54:16.439Z,98.97
2022-09-20T08:58:20.150Z,98.68
2022-09-20T09:02:22.857Z,97.90
2022-09-20T09:06:25.168Z,95.36
2022-09-20T09:10:43.389Z,90.91
2022-09-20T09:14:50.937Z,90.53
2022-09-20T09:18:53.632Z,91.90
2022-09-20T09:23:04.127Z,85.09
2022-09-20T09:27:19.630Z,82.52
2022-09-20T09:31:26.507Z,85.95
2022-09-20T09:35:31.781Z,83.89
2022-09-20T09:39:38.368Z,84.38
2022-09-20T09:43:40.856Z,81.72
2022-09-20T09:47:42.857Z,79.08
2022-09-20T09:52:33.264Z,73.25
2022-09-20T09:56:47.397Z,71.73
2022-09-20T10:00:50.236Z,78.42
2022-09-20T10:05:04.782Z,72.87
2022-09-20T10:09:23.079Z,72.65
2022-09-20T10:13:36.022Z,74.11
2022-09-20T10:18:00.480Z,76.53
2022-09-20T10:22:38.328Z,73.76
2022-09-20T10:27:02.480Z,67.57
2022-09-20T10:31:30.973Z,65.26
2022-09-20T10:35:56.068Z,62.83
2022-09-20T10:40:20.847Z,62.54
2022-09-20T10:44:50.277Z,67.55
2022-09-20T10:49:04.006Z,64.66
2022-09-20T10:53:36.763Z,66.67
2022-09-20T10:58:01.574Z,68.28
2022-09-20T11:02:38.351Z,59.21
2022-09-20T11:10:58.245Z,64.06
2022-09-20T11:15:08.343Z,58.71
2022-09-20T11:19:10.310Z,61.56
2022-09-20T11:23:48.459Z,53.37
2022-09-20T11:28:04.603Z,54.87
2022-09-20T11:32:18.302Z,51.65
2022-09-20T11:36:27.727Z,46.39
2022-09-20T11:40:43.380Z,52.40
2022-09-20T11:44:46.145Z,53.38
2022-09-20T11:48:58.717Z,51.91
2022-09-20T11:53:36.838Z,43.42
2022-09-20T11:57:39.842Z,49.35
2022-09-20T12:01:44.345Z,42.78
2022-09-20T12:05:47.331Z,48.98
2022-09-20T12:10:19.789Z,46.87
2022-09-20T12:14:25.618Z,46.61
2022-09-20T12:18:35.327Z,41.19
2022-09-20T12:22:37.545Z,44.58
2022-09-20T12:26:43.188Z,45.05
2022-09-20T12:30:45.527Z,44.97
2022-09-20T12:34:47.533Z,44.07
2022-09-20T12:39:19.103Z,38.60
2022-09-20T12:43:24.431Z,38.22
2022-09-20T12:47:33.493Z,37.45
2022-09-20T12:51:55.954Z,43.19
2022-09-20T12:56:07.664Z,41.15
2022-09-20T13:00:40.718Z,36.94
2022-09-20T13:04:57.624Z,36.96
2022-09-20T13:09:09.196Z,42.33
2022-09-20T13:13:20.856Z,39.99
2022-09-20T13:17:31.059Z,40.00
2022-09-20T13:21:43.255Z,41.51
2022-09-20T13:25:45.555Z,41.38
2022-09-20T13:29:47.681Z,41.43
2022-09-20T13:33:50.223Z,41.80
2022-09-20T13:37:59.317Z,39.53
2022-09-20T13:42:11.516Z,39.93
2022-09-20T13:46:17.982Z,41.39
2022-09-20T13:50:33.024Z,40.89
2022-09-20T13:54:36.020Z,40.87
2022-09-20T13:58:38.750Z,41.30
2022-09-20T14:02:42.998Z,41.03
2022-09-20T14:06:46.576Z,40.42
2022-09-20T14:11:03.407Z,39.98
2022-09-20T14:15:09.519Z,39.55
2022-09-20T14:19:15.616Z,39.83
2022-09-20T14:23:26.796Z,39.58
2022-09-20T14:27:31.692Z,40.69
2022-09-20T14:31:35.033Z,41.00
2022-09-20T14:35:37.646Z,40.84
2022-09-20T14:39:51.910Z,37.70
2022-09-20T14:44:00.790Z,38.71
2022-09-20T14:48:11.085Z,39.24
2022-09-20T14:52:26.847Z,36.17
2022-09-20T14:56:37.233Z,37.45
2022-09-20T15:01:05.355Z,34.58
2022-09-20T15:05:19.053Z,37.34
2022-09-20T15:09:23.148Z,40.08
2022-09-20T15:13:25.706Z,40.35
2022-09-20T15:17:27.630Z,40.74
2022-09-20T15:21:30.573Z,40.87
2022-09-20T15:25:33.773Z,40.79
2022-09-20T15:29:36.445Z,41.12
2022-09-20T15:33:38.622Z,40.91
2022-09-20T15:37:43.150Z,40.63
2022-09-20T15:41:46.817Z,40.35
2022-09-20T15:45:54.203Z,40.32
2022-09-20T15:49:56.877Z,40.08
2022-09-20T15:54:01.789Z,40.41
2022-09-20T15:58:04.384Z,38.09
2022-09-20T16:02:08.770Z,36.70
2022-09-20T16:06:11.766Z,36.90
2022-09-20T16:10:14.107Z,38.68
2022-09-20T16:14:16.530Z,38.71
2022-09-20T16:18:37.702Z,39.58
2022-09-20T16:22:41.762Z,38.50
2022-09-20T16:26:44.344Z,38.37
2022-09-20T16:30:57.022Z,37.48
2022-09-20T16:35:01.574Z,38.78
2022-09-20T16:39:04.116Z,39.02
2022-09-20T16:43:08.811Z,39.54
2022-09-20T16:47:18.176Z,40.08
2022-09-20T16:51:26.063Z,40.51
2022-09-20T16:55:28.094Z,42.46
2022-09-20T16:59:31.518Z,43.08
2022-09-20T17:03:35.182Z,43.75
2022-09-20T17:07:37.615Z,44.63
2022-09-20T17:11:49.338Z,45.71
2022-09-20T17:16:03.600Z,46.71
2022-09-20T17:20:07.934Z,47.47
2022-09-20T17:24:10.451Z,49.27
2022-09-20T17:28:13.735Z,50.44
2022-09-20T17:32:16.844Z,52.38
2022-09-20T17:36:21.525Z,53.47
2022-09-20T17:40:23.684Z,55.42
2022-09-20T17:44:25.802Z,56.17
2022-09-20T17:48:28.025Z,57.52
2022-09-20T17:52:32.285Z,57.89
2022-09-20T17:56:35.649Z,59.27
2022-09-20T18:00:38.909Z,60.41
2022-09-20T18:04:42.695Z,62.08
2022-09-20T18:08:48.511Z,62.50
2022-09-20T18:12:52.194Z,64.02
2022-09-20T18:16:58.349Z,66.37
2022-09-20T18:21:00.651Z,66.78
2022-09-20T18:25:04.089Z,68.26
2022-09-20T18:29:12.390Z,70.30
2022-09-20T18:33:17.202Z,70.03
2022-09-20T18:37:19.295Z,71.10
2022-09-20T18:41:25.623Z,72.47
2022-09-20T18:45:27.626Z,72.74
2022-09-20T18:49:30.739Z,73.72
2022-09-20T18:53:37.807Z,74.54
2022-09-20T18:57:40.072Z,76.19
2022-09-20T19:01:56.336Z,80.01
2022-09-20T19:06:07.000Z,79.42
2022-09-20T19:10:25.055Z,83.59
2022-09-20T19:14:46.094Z,84.81
2022-09-20T19:19:14.769Z,88.60
2022-09-20T19:23:32.075Z,84.43
2022-09-20T19:27:35.108Z,82.54
2022-09-20T19:31:37.710Z,83.07
2022-09-20T19:35:49.373Z,83.24
2022-09-20T19:39:54.469Z,85.92
2022-09-20T19:44:10.270Z,88.47
2022-09-20T19:48:28.310Z,92.66
2022-09-20T19:52:32.166Z,87.61
2022-09-20T19:56:48.276Z,93.58
2022-09-20T20:00:53.889Z,89.99
2022-09-20T20:05:33.114Z,93.67
2022-09-20T20:09:59.269Z,94.65
2022-09-20T20:14:44.666Z,95.60
2022-09-20T20:19:13.633Z,95.97
2022-09-20T20:23:41.469Z,98.80
2022-09-20T20:27:43.760Z,94.27
2022-09-20T20:31:47.273Z,93.62
2022-09-20T20:36:01.662Z,96.45
2022-09-20T20:40:05.306Z,94.74
2022-09-20T20:44:07.347Z,96.81
2022-09-20T20:48:09.392Z,96.59
2022-09-20T20:52:11.428Z,97.50
2022-09-20T20:56:29.798Z,100.00
2022-09-20T21:00:35.243Z,98.10
2022-09-20T21:04:39.988Z,100.00
2022-09-20T21:08:49.034Z,97.01
2022-09-20T21:12:56.120Z,98.13
2022-09-20T21:16:58.569Z,99.54
2022-09-20T21:21:02.687Z,100.00
2022-09-20T21:25:09.852Z,100.00
2022-09-20T21:29:15.772Z,99.38
2022-09-20T21:33:21.302Z,100.00
2022-09-20T21:37:23.654Z,100.00
2022-09-20T21:41:31.021Z,100.00
2022-09-20T21:45:35.039Z,100.00
2022-09-20T21:49:37.458Z,100.00
2022-09-20T21:53:40.376Z,100.00
2022-09-20T21:57:42.602Z,100.00
2022-09-20T22:01:44.707Z,100.00
2022-09-20T22:05:47.527Z,100.00
2022-09-20T22:09:49.487Z,100.00
2022-09-20T22:13:53.767Z,100.00
2022-09-20T22:17:56.633Z,100.00
2022-09-20T22:21:58.822Z,100.00
2022-09-20T22:26:07.221Z,100.00
2022-09-20T22:30:10.482Z,100.00
2022-09-20T22:34:21.058Z,100.00
2022-09-20T22:38:23.063Z,100.00
2022-09-20T22:42:24.998Z,100.00
2022-09-20T22:46:29.668Z,100.00
2022-09-20T22:50:31.742Z,100.00
2022-09-20T22:54:35.591Z,100.00
2022-09-20T22:58:43.290Z,100.00
2022-09-20T23:02:45.252Z,100.00
2022-09-20T23:07:02.583Z,100.00
2022-09-20T23:11:06.265Z,100.00
2022-09-20T23:15:11.665Z,100.00
2022-09-20T23:19:13.991Z,100.00
2022-09-20T23:23:23.623Z,100.00
2022-09-20T23:27:25.619Z,100.00
2022-09-20T23:31:29.006Z,100.00
2022-09-20T23:35:31.125Z,100.00
2022-09-20T23:39:33.465Z,100.00
2022-09-20T23:43:37.202Z,100.00
2022-09-20T23:47:39.472Z,100.00
2022-09-20T23:51:41.504Z,100.00
2022-09-20T23:55:43.500Z,100.00
2022-09-20T23:59:45.447Z,100.00
