createdAt,value
2023-06-19T00:00:31.263Z,0
2023-06-19T00:01:47.554Z,0
2023-06-19T00:03:03.848Z,0
2023-06-19T00:04:20.143Z,0
2023-06-19T00:05:36.440Z,0
2023-06-19T00:06:52.726Z,0
2023-06-19T00:08:09.011Z,0
2023-06-19T00:09:25.323Z,0
2023-06-19T00:10:41.601Z,0
2023-06-19T00:11:57.895Z,0
2023-06-19T00:13:13.217Z,0
2023-06-19T00:14:29.497Z,0
2023-06-19T00:15:45.791Z,0
2023-06-19T00:17:02.086Z,0
2023-06-19T00:18:18.392Z,0
2023-06-19T00:19:34.689Z,0
2023-06-19T00:20:50.982Z,0
2023-06-19T00:22:07.264Z,0
2023-06-19T00:23:23.552Z,0
2023-06-19T00:24:39.852Z,0
2023-06-19T00:25:56.153Z,0
2023-06-19T00:27:12.439Z,0
2023-06-19T00:28:28.733Z,0
2023-06-19T00:29:44.045Z,0
2023-06-19T00:31:00.341Z,0
2023-06-19T00:32:16.633Z,0
2023-06-19T00:33:32.924Z,0
2023-06-19T00:34:49.212Z,0
2023-06-19T00:36:05.512Z,0
2023-06-19T00:37:21.816Z,0
2023-06-19T00:38:38.105Z,0
2023-06-19T00:39:54.405Z,0
2023-06-19T00:41:10.687Z,0
2023-06-19T00:42:26.986Z,0
2023-06-19T00:43:43.271Z,0
2023-06-19T00:44:59.578Z,0
2023-06-19T00:46:14.887Z,0
2023-06-19T00:47:31.166Z,0
2023-06-19T00:48:47.471Z,0
2023-06-19T00:50:03.768Z,0
2023-06-19T00:51:20.057Z,0
2023-06-19T00:52:36.342Z,0
2023-06-19T00:53:52.640Z,0
2023-06-19T00:55:08.941Z,0
2023-06-19T00:56:25.230Z,0
2023-06-19T00:57:41.516Z,0
2023-06-19T00:58:57.809Z,0
2023-06-19T01:00:14.119Z,0
2023-06-19T01:01:30.402Z,0
2023-06-19T01:02:45.720Z,0
2023-06-19T01:04:02.001Z,0
2023-06-19T01:05:18.304Z,0
2023-06-19T01:06:34.598Z,0
2023-06-19T01:07:50.899Z,0
2023-06-19T01:09:07.180Z,0
2023-06-19T01:10:23.480Z,0
2023-06-19T01:11:39.776Z,0
2023-06-19T01:12:56.062Z,0
2023-06-19T01:14:12.370Z,0
2023-06-19T01:15:28.650Z,0
2023-06-19T01:16:44.939Z,0
2023-06-19T01:18:01.239Z,0
2023-06-19T01:19:16.558Z,0
2023-06-19T01:20:32.842Z,0
2023-06-19T01:21:49.136Z,0
2023-06-19T01:23:05.427Z,0
2023-06-19T01:24:21.721Z,0
2023-06-19T01:25:38.028Z,0
2023-06-19T01:26:54.323Z,0
2023-06-19T01:29:26.897Z,0
2023-06-19T01:30:43.196Z,0
2023-06-19T01:31:59.484Z,0
2023-06-19T01:33:15.790Z,0
2023-06-19T01:34:32.084Z,0
2023-06-19T01:35:47.378Z,0
2023-06-19T01:37:03.689Z,0
2023-06-19T01:38:19.981Z,0
2023-06-19T01:39:36.259Z,0
2023-06-19T01:40:52.555Z,0
2023-06-19T01:42:08.856Z,0
2023-06-19T01:43:25.158Z,0
2023-06-19T01:44:41.440Z,0
2023-06-19T01:45:57.729Z,0
2023-06-19T01:47:14.030Z,0
2023-06-19T01:48:30.319Z,0
2023-06-19T01:49:46.621Z,0
2023-06-19T01:51:02.904Z,0
2023-06-19T01:52:18.227Z,0
2023-06-19T01:53:34.516Z,0
2023-06-19T01:54:50.810Z,0
2023-06-19T01:56:07.097Z,0
2023-06-19T01:57:23.397Z,0
2023-06-19T01:59:55.974Z,0
2023-06-19T02:01:12.272Z,0
2023-06-19T02:02:28.566Z,0
2023-06-19T02:03:44.865Z,0
2023-06-19T02:05:01.115Z,0
2023-06-19T02:07:33.660Z,0
2023-06-19T02:08:48.901Z,0
2023-06-19T02:10:05.151Z,0
2023-06-19T02:11:21.390Z,0
2023-06-19T02:12:37.632Z,0
2023-06-19T02:13:53.869Z,0
2023-06-19T02:15:10.108Z,0
2023-06-19T02:16:26.350Z,0
2023-06-19T02:17:42.592Z,0
2023-06-19T02:18:58.843Z,0
2023-06-19T02:20:15.078Z,0
2023-06-19T02:21:31.315Z,0
2023-06-19T02:22:47.555Z,0
2023-06-19T02:24:03.797Z,0
2023-06-19T02:25:19.051Z,0
2023-06-19T02:26:35.297Z,0
2023-06-19T02:27:51.522Z,0
2023-06-19T02:29:07.766Z,0
2023-06-19T02:30:24.005Z,0
2023-06-19T02:31:40.242Z,0
2023-06-19T02:32:56.482Z,0
2023-06-19T02:35:28.966Z,0
2023-06-19T02:36:45.217Z,0
2023-06-19T02:38:01.457Z,0
2023-06-19T02:39:17.630Z,0
2023-06-19T02:40:33.881Z,0
2023-06-19T02:41:49.137Z,0
2023-06-19T02:43:05.376Z,0
2023-06-19T02:45:37.856Z,5
2023-06-19T02:46:54.085Z,5
2023-06-19T02:48:10.326Z,5
2023-06-19T02:50:42.819Z,5
2023-06-19T02:51:58.064Z,5
2023-06-19T02:53:13.330Z,5
2023-06-19T02:54:29.575Z,11
2023-06-19T02:55:45.800Z,11
2023-06-19T02:57:02.047Z,11
2023-06-19T02:58:18.280Z,11
2023-06-19T02:59:34.536Z,11
2023-06-19T03:00:50.771Z,11
2023-06-19T03:03:23.253Z,16
2023-06-19T03:04:39.480Z,16
2023-06-19T03:05:54.744Z,16
2023-06-19T03:07:10.998Z,16
2023-06-19T03:08:27.219Z,22
2023-06-19T03:09:43.474Z,22
2023-06-19T03:10:59.715Z,22
2023-06-19T03:12:15.956Z,22
2023-06-19T03:13:32.184Z,22
2023-06-19T03:14:48.427Z,28
2023-06-19T03:16:04.656Z,28
2023-06-19T03:17:20.896Z,28
2023-06-19T03:18:36.161Z,33
2023-06-19T03:19:51.426Z,33
2023-06-19T03:21:07.659Z,33
2023-06-19T03:22:23.902Z,33
2023-06-19T03:23:40.143Z,33
2023-06-19T03:24:56.390Z,33
2023-06-19T03:26:12.620Z,33
2023-06-19T03:27:28.869Z,39
2023-06-19T03:28:45.105Z,39
2023-06-19T03:30:01.342Z,45
2023-06-19T03:31:17.590Z,45
2023-06-19T03:32:33.823Z,45
2023-06-19T03:33:50.049Z,45
2023-06-19T03:35:06.295Z,45
2023-06-19T03:36:21.551Z,45
2023-06-19T03:37:37.802Z,50
2023-06-19T03:38:54.040Z,61
2023-06-19T03:40:10.284Z,90
2023-06-19T03:41:26.523Z,73
2023-06-19T03:42:42.756Z,61
2023-06-19T03:43:58.991Z,84
2023-06-19T03:45:15.240Z,185
2023-06-19T03:46:31.470Z,196
2023-06-19T03:47:47.712Z,78
2023-06-19T03:49:03.951Z,61
2023-06-19T03:50:20.192Z,56
2023-06-19T03:51:36.436Z,50
2023-06-19T03:52:51.681Z,50
2023-06-19T03:54:07.920Z,50
2023-06-19T03:55:24.168Z,56
2023-06-19T03:56:40.399Z,56
2023-06-19T03:57:56.646Z,56
2023-06-19T03:59:12.880Z,56
2023-06-19T04:00:29.119Z,56
2023-06-19T04:01:45.357Z,56
2023-06-19T04:03:01.608Z,56
2023-06-19T04:04:17.852Z,56
2023-06-19T04:05:34.095Z,50
2023-06-19T04:06:50.332Z,50
2023-06-19T04:09:22.805Z,56
2023-06-19T04:10:38.057Z,61
2023-06-19T04:11:54.308Z,61
2023-06-19T04:13:10.539Z,61
2023-06-19T04:14:26.775Z,56
2023-06-19T04:16:59.252Z,56
2023-06-19T04:18:15.496Z,56
2023-06-19T04:19:31.737Z,56
2023-06-19T04:20:47.973Z,56
2023-06-19T04:22:04.220Z,56
2023-06-19T04:24:36.695Z,56
2023-06-19T04:25:51.969Z,56
2023-06-19T04:27:07.208Z,56
2023-06-19T04:28:23.460Z,56
2023-06-19T04:29:39.700Z,61
2023-06-19T04:30:55.926Z,61
2023-06-19T04:32:12.168Z,67
2023-06-19T04:33:28.418Z,67
2023-06-19T04:34:44.657Z,67
2023-06-19T04:36:00.888Z,67
2023-06-19T04:37:17.134Z,61
2023-06-19T04:38:32.400Z,61
2023-06-19T04:39:47.656Z,61
2023-06-19T04:41:03.888Z,67
2023-06-19T04:42:20.129Z,67
2023-06-19T04:43:36.370Z,73
2023-06-19T04:44:52.613Z,78
2023-06-19T04:46:08.862Z,78
2023-06-19T04:47:25.086Z,84
2023-06-19T04:48:41.328Z,90
2023-06-19T04:49:57.567Z,95
2023-06-19T04:51:13.000Z,95
2023-06-19T04:52:30.055Z,101
2023-06-19T04:55:02.529Z,112
2023-06-19T04:56:17.790Z,118
2023-06-19T04:58:50.258Z,151
2023-06-19T05:00:05.521Z,168
2023-06-19T05:01:20.790Z,185
2023-06-19T05:02:37.027Z,202
2023-06-19T05:03:53.269Z,225
2023-06-19T05:05:09.504Z,247
2023-06-19T05:06:25.743Z,258
2023-06-19T05:07:41.992Z,264
2023-06-19T05:08:58.230Z,253
2023-06-19T05:10:14.457Z,241
2023-06-19T05:11:30.693Z,236
2023-06-19T05:12:45.962Z,225
2023-06-19T05:14:01.229Z,219
2023-06-19T05:15:17.462Z,213
2023-06-19T05:16:33.705Z,213
2023-06-19T05:17:49.941Z,219
2023-06-19T05:19:06.188Z,225
2023-06-19T05:20:22.417Z,219
2023-06-19T05:21:38.665Z,219
2023-06-19T05:22:54.887Z,219
2023-06-19T05:24:11.141Z,208
2023-06-19T05:25:27.375Z,202
2023-06-19T05:26:43.618Z,191
2023-06-19T05:27:59.851Z,180
2023-06-19T05:29:16.104Z,168
2023-06-19T05:30:31.346Z,163
2023-06-19T05:31:47.600Z,157
2023-06-19T05:33:03.837Z,151
2023-06-19T05:34:20.063Z,146
2023-06-19T05:35:36.311Z,140
2023-06-19T05:36:52.553Z,135
2023-06-19T05:38:08.798Z,135
2023-06-19T05:39:25.041Z,135
2023-06-19T05:40:41.272Z,135
2023-06-19T05:41:57.511Z,129
2023-06-19T05:43:13.751Z,123
2023-06-19T05:44:29.987Z,123
2023-06-19T05:45:46.240Z,118
2023-06-19T05:47:01.492Z,118
2023-06-19T05:48:17.720Z,118
2023-06-19T05:49:33.961Z,118
2023-06-19T05:50:50.217Z,112
2023-06-19T05:52:06.437Z,112
2023-06-19T05:53:22.682Z,112
2023-06-19T05:54:38.918Z,112
2023-06-19T05:55:55.161Z,112
2023-06-19T05:57:11.402Z,112
2023-06-19T05:58:27.655Z,112
2023-06-19T05:59:43.896Z,112
2023-06-19T06:01:00.129Z,112
2023-06-19T06:02:16.369Z,112
2023-06-19T06:03:31.621Z,106
2023-06-19T06:04:47.861Z,112
2023-06-19T06:06:04.094Z,112
2023-06-19T06:07:20.342Z,112
2023-06-19T06:08:36.590Z,112
2023-06-19T06:09:52.814Z,112
2023-06-19T06:11:09.072Z,106
2023-06-19T06:12:25.000Z,101
2023-06-19T06:13:41.542Z,95
2023-06-19T06:14:57.784Z,95
2023-06-19T06:16:14.028Z,95
2023-06-19T06:17:30.252Z,95
2023-06-19T06:18:46.501Z,101
2023-06-19T06:20:01.747Z,106
2023-06-19T06:21:17.992Z,118
2023-06-19T06:22:34.229Z,123
2023-06-19T06:23:50.472Z,129
2023-06-19T06:25:06.710Z,135
2023-06-19T06:26:22.958Z,140
2023-06-19T06:28:55.442Z,157
2023-06-19T06:30:11.670Z,163
2023-06-19T06:31:27.907Z,168
2023-06-19T06:32:44.157Z,174
2023-06-19T06:34:00.387Z,174
2023-06-19T06:35:16.624Z,174
2023-06-19T06:36:31.893Z,168
2023-06-19T06:37:48.132Z,157
2023-06-19T06:39:04.376Z,146
2023-06-19T06:41:36.846Z,123
2023-06-19T06:42:53.083Z,112
2023-06-19T06:44:09.324Z,106
2023-06-19T06:45:25.570Z,101
2023-06-19T06:46:41.816Z,95
2023-06-19T06:47:58.059Z,90
2023-06-19T06:49:14.286Z,90
2023-06-19T06:50:30.530Z,90
2023-06-19T06:51:46.759Z,90
2023-06-19T06:53:02.020Z,90
2023-06-19T06:54:18.265Z,90
2023-06-19T06:55:34.495Z,95
2023-06-19T06:56:50.754Z,95
2023-06-19T06:58:06.980Z,101
2023-06-19T06:59:23.227Z,106
2023-06-19T07:00:39.469Z,106
2023-06-19T07:01:55.709Z,106
2023-06-19T07:03:11.935Z,106
2023-06-19T07:04:28.172Z,101
2023-06-19T07:05:44.415Z,101
2023-06-19T07:07:00.662Z,95
2023-06-19T07:08:16.910Z,95
2023-06-19T07:09:32.160Z,95
2023-06-19T07:10:48.407Z,95
2023-06-19T07:13:20.881Z,101
2023-06-19T07:14:37.113Z,112
2023-06-19T07:15:53.351Z,118
2023-06-19T07:17:09.607Z,129
2023-06-19T07:18:25.837Z,135
2023-06-19T07:19:42.086Z,135
2023-06-19T07:20:57.346Z,135
2023-06-19T07:22:13.585Z,129
2023-06-19T07:23:29.819Z,129
2023-06-19T07:24:46.056Z,123
2023-06-19T07:26:02.306Z,123
2023-06-19T07:27:18.544Z,123
2023-06-19T07:28:34.787Z,123
2023-06-19T07:29:51.026Z,118
2023-06-19T07:31:07.259Z,118
2023-06-19T07:32:23.490Z,118
2023-06-19T07:33:39.730Z,118
2023-06-19T07:34:55.973Z,118
2023-06-19T07:36:12.227Z,123
2023-06-19T07:37:27.467Z,123
2023-06-19T07:38:43.705Z,129
2023-06-19T07:39:59.959Z,129
2023-06-19T07:41:16.185Z,129
2023-06-19T07:42:32.442Z,135
2023-06-19T07:43:48.671Z,135
2023-06-19T07:45:04.921Z,135
2023-06-19T07:46:21.162Z,135
2023-06-19T07:47:37.392Z,140
2023-06-19T07:48:53.642Z,146
2023-06-19T07:50:09.875Z,157
2023-06-19T07:51:26.120Z,168
2023-06-19T07:52:42.358Z,174
2023-06-19T07:53:57.598Z,174
2023-06-19T07:55:13.852Z,174
2023-06-19T07:56:30.089Z,168
2023-06-19T07:57:46.337Z,168
2023-06-19T07:59:02.564Z,168
2023-06-19T08:00:18.802Z,168
2023-06-19T08:01:35.053Z,174
2023-06-19T08:02:51.289Z,174
2023-06-19T08:04:07.531Z,191
2023-06-19T08:05:23.766Z,208
2023-06-19T08:06:40.004Z,230
2023-06-19T08:07:56.237Z,253
2023-06-19T08:09:12.483Z,281
2023-06-19T08:10:27.737Z,303
2023-06-19T08:11:43.972Z,326
2023-06-19T08:13:00.225Z,331
2023-06-19T08:14:16.470Z,337
2023-06-19T08:15:32.703Z,348
2023-06-19T08:16:48.939Z,337
2023-06-19T08:18:05.177Z,331
2023-06-19T08:19:21.426Z,315
2023-06-19T08:20:37.654Z,303
2023-06-19T08:21:53.897Z,298
2023-06-19T08:23:10.147Z,286
2023-06-19T08:24:26.381Z,286
2023-06-19T08:25:42.619Z,270
2023-06-19T08:26:57.871Z,264
2023-06-19T08:28:14.107Z,264
2023-06-19T08:29:30.355Z,275
2023-06-19T08:30:46.587Z,292
2023-06-19T08:33:19.078Z,331
2023-06-19T08:34:35.317Z,348
2023-06-19T08:35:51.548Z,354
2023-06-19T08:37:07.786Z,376
2023-06-19T08:38:24.039Z,382
2023-06-19T08:39:40.266Z,399
2023-06-19T08:40:56.513Z,405
2023-06-19T08:42:12.749Z,416
2023-06-19T08:43:29.119Z,433
2023-06-19T08:44:45.359Z,444
2023-06-19T08:46:01.592Z,450
2023-06-19T08:47:17.838Z,466
2023-06-19T08:48:34.081Z,478
2023-06-19T08:49:50.308Z,489
2023-06-19T08:51:06.563Z,489
2023-06-19T08:52:22.788Z,483
2023-06-19T08:53:39.028Z,472
2023-06-19T08:54:55.283Z,472
2023-06-19T08:56:11.522Z,478
2023-06-19T08:57:27.761Z,483
2023-06-19T08:58:43.996Z,500
2023-06-19T08:59:59.247Z,500
2023-06-19T09:01:15.493Z,511
2023-06-19T09:02:31.730Z,523
2023-06-19T09:03:47.981Z,523
2023-06-19T09:05:04.207Z,523
2023-06-19T09:06:20.440Z,534
2023-06-19T09:07:36.699Z,534
2023-06-19T09:08:52.928Z,534
2023-06-19T09:10:09.172Z,534
2023-06-19T09:11:25.407Z,528
2023-06-19T09:12:41.659Z,523
2023-06-19T09:13:57.893Z,517
2023-06-19T09:15:14.128Z,517
2023-06-19T09:16:29.387Z,517
2023-06-19T09:17:45.626Z,517
2023-06-19T09:19:01.872Z,511
2023-06-19T09:20:18.108Z,511
2023-06-19T09:21:34.356Z,500
2023-06-19T09:22:50.582Z,495
2023-06-19T09:24:06.819Z,489
2023-06-19T09:25:23.059Z,478
2023-06-19T09:26:39.310Z,455
2023-06-19T09:27:55.545Z,450
2023-06-19T09:29:11.782Z,433
2023-06-19T09:30:28.024Z,427
2023-06-19T09:31:44.259Z,421
2023-06-19T09:32:59.516Z,416
2023-06-19T09:34:15.756Z,405
2023-06-19T09:35:32.000Z,393
2023-06-19T09:36:48.242Z,393
2023-06-19T09:38:04.475Z,405
2023-06-19T09:39:20.724Z,405
2023-06-19T09:40:36.957Z,399
2023-06-19T09:41:53.202Z,388
2023-06-19T09:43:09.438Z,382
2023-06-19T09:44:25.680Z,376
2023-06-19T09:45:41.923Z,376
2023-06-19T09:46:58.167Z,382
2023-06-19T09:48:14.399Z,382
2023-06-19T09:49:29.647Z,382
2023-06-19T09:50:45.905Z,382
2023-06-19T09:52:02.142Z,393
2023-06-19T09:53:18.000Z,388
2023-06-19T09:54:34.610Z,399
2023-06-19T09:55:50.858Z,405
2023-06-19T09:57:07.107Z,405
2023-06-19T09:58:23.347Z,405
2023-06-19T09:59:39.588Z,410
2023-06-19T10:00:55.811Z,427
2023-06-19T10:02:12.066Z,433
2023-06-19T10:03:28.288Z,438
2023-06-19T10:04:44.527Z,444
2023-06-19T10:06:00.907Z,438
2023-06-19T10:07:17.137Z,433
2023-06-19T10:08:33.386Z,444
2023-06-19T10:09:49.631Z,450
2023-06-19T10:11:05.860Z,455
2023-06-19T10:12:22.091Z,472
2023-06-19T10:13:38.337Z,483
2023-06-19T10:14:54.580Z,511
2023-06-19T10:16:10.817Z,528
2023-06-19T10:17:27.053Z,545
2023-06-19T10:18:43.297Z,545
2023-06-19T10:19:59.548Z,540
2023-06-19T10:21:15.787Z,534
2023-06-19T10:22:31.038Z,528
2023-06-19T10:23:47.276Z,528
2023-06-19T10:25:03.509Z,534
2023-06-19T10:26:19.759Z,540
2023-06-19T10:27:36.006Z,540
2023-06-19T10:28:52.229Z,556
2023-06-19T10:30:08.485Z,562
2023-06-19T10:31:24.720Z,568
2023-06-19T10:32:40.962Z,562
2023-06-19T10:33:57.201Z,562
2023-06-19T10:35:13.429Z,562
2023-06-19T10:36:29.686Z,568
2023-06-19T10:37:45.923Z,556
2023-06-19T10:39:01.172Z,556
2023-06-19T10:40:17.420Z,556
2023-06-19T10:41:33.665Z,556
2023-06-19T10:42:49.889Z,562
2023-06-19T10:44:06.136Z,568
2023-06-19T10:45:22.385Z,573
2023-06-19T10:46:38.615Z,573
2023-06-19T10:47:54.868Z,585
2023-06-19T10:49:11.096Z,579
2023-06-19T10:50:27.340Z,568
2023-06-19T10:51:43.576Z,568
2023-06-19T10:52:59.826Z,568
2023-06-19T10:54:16.064Z,573
2023-06-19T10:55:31.307Z,579
2023-06-19T10:56:47.565Z,573
2023-06-19T10:58:03.797Z,551
2023-06-19T10:59:20.034Z,534
2023-06-19T11:00:36.283Z,523
2023-06-19T11:01:52.521Z,511
2023-06-19T11:03:08.760Z,506
2023-06-19T11:04:24.991Z,495
2023-06-19T11:05:41.230Z,500
2023-06-19T11:08:13.709Z,511
2023-06-19T11:09:29.952Z,523
2023-06-19T11:10:46.196Z,534
2023-06-19T11:12:01.452Z,545
2023-06-19T11:13:17.698Z,556
2023-06-19T11:14:33.938Z,562
2023-06-19T11:15:50.187Z,579
2023-06-19T11:17:06.419Z,585
2023-06-19T11:18:22.668Z,579
2023-06-19T11:19:38.904Z,573
2023-06-19T11:22:11.379Z,545
2023-06-19T11:23:27.624Z,551
2023-06-19T11:24:43.869Z,556
2023-06-19T11:26:00.103Z,556
2023-06-19T11:27:16.349Z,551
2023-06-19T11:28:32.701Z,534
2023-06-19T11:29:48.946Z,517
2023-06-19T11:31:05.180Z,517
2023-06-19T11:32:21.431Z,511
2023-06-19T11:33:37.670Z,506
2023-06-19T11:34:53.000Z,500
2023-06-19T11:36:09.167Z,506
2023-06-19T11:37:25.420Z,523
2023-06-19T11:38:41.648Z,534
2023-06-19T11:39:57.893Z,545
2023-06-19T11:41:14.122Z,534
2023-06-19T11:42:30.374Z,517
2023-06-19T11:43:46.610Z,500
2023-06-19T11:45:02.862Z,483
2023-06-19T11:46:19.085Z,472
2023-06-19T11:47:35.343Z,466
2023-06-19T11:48:51.566Z,466
2023-06-19T11:50:07.806Z,466
2023-06-19T11:51:24.052Z,495
2023-06-19T11:52:39.308Z,489
2023-06-19T11:53:55.547Z,483
2023-06-19T11:55:11.786Z,478
2023-06-19T11:56:28.027Z,466
2023-06-19T11:57:44.284Z,455
2023-06-19T11:59:00.525Z,455
2023-06-19T12:00:16.748Z,444
2023-06-19T12:01:32.989Z,433
2023-06-19T12:02:49.235Z,433
2023-06-19T12:04:05.487Z,433
2023-06-19T12:05:21.725Z,433
2023-06-19T12:06:37.952Z,438
2023-06-19T12:09:10.446Z,450
2023-06-19T12:10:25.692Z,455
2023-06-19T12:11:41.945Z,444
2023-06-19T12:12:58.185Z,433
2023-06-19T12:14:14.417Z,421
2023-06-19T12:15:30.669Z,421
2023-06-19T12:16:46.897Z,416
2023-06-19T12:18:03.148Z,410
2023-06-19T12:19:19.383Z,405
2023-06-19T12:20:35.612Z,405
2023-06-19T12:21:51.852Z,399
2023-06-19T12:23:08.099Z,393
2023-06-19T12:24:24.344Z,393
2023-06-19T12:25:40.590Z,393
2023-06-19T12:26:56.823Z,388
2023-06-19T12:28:12.075Z,393
2023-06-19T12:29:28.316Z,393
2023-06-19T12:30:44.553Z,393
2023-06-19T12:32:00.801Z,399
2023-06-19T12:33:17.044Z,399
2023-06-19T12:34:33.290Z,399
2023-06-19T12:35:49.522Z,405
2023-06-19T12:37:05.758Z,405
2023-06-19T12:39:38.244Z,405
2023-06-19T12:40:54.487Z,405
2023-06-19T12:42:10.733Z,399
2023-06-19T12:43:26.958Z,393
2023-06-19T12:44:42.225Z,393
2023-06-19T12:45:58.462Z,388
2023-06-19T12:47:14.707Z,388
2023-06-19T12:48:30.939Z,388
2023-06-19T12:49:47.184Z,388
2023-06-19T12:51:03.429Z,388
2023-06-19T12:52:19.659Z,393
2023-06-19T12:53:35.905Z,393
2023-06-19T12:54:52.155Z,399
2023-06-19T12:56:08.395Z,393
2023-06-19T12:57:24.633Z,393
2023-06-19T12:58:40.867Z,393
2023-06-19T12:59:57.105Z,393
2023-06-19T13:01:12.357Z,393
2023-06-19T13:02:28.613Z,393
2023-06-19T13:03:44.839Z,399
2023-06-19T13:05:01.080Z,410
2023-06-19T13:06:17.317Z,410
2023-06-19T13:07:33.557Z,399
2023-06-19T13:10:06.047Z,399
2023-06-19T13:11:22.281Z,393
2023-06-19T13:12:38.537Z,393
2023-06-19T13:13:54.770Z,382
2023-06-19T13:15:11.006Z,371
2023-06-19T13:16:27.244Z,354
2023-06-19T13:17:42.504Z,348
2023-06-19T13:18:58.757Z,348
2023-06-19T13:20:14.997Z,371
2023-06-19T13:21:31.235Z,382
2023-06-19T13:22:47.470Z,388
2023-06-19T13:24:03.707Z,410
2023-06-19T13:25:19.943Z,421
2023-06-19T13:26:36.183Z,444
2023-06-19T13:27:52.421Z,472
2023-06-19T13:29:08.673Z,478
2023-06-19T13:30:24.910Z,483
2023-06-19T13:31:41.140Z,478
2023-06-19T13:32:57.385Z,483
2023-06-19T13:34:12.638Z,483
2023-06-19T13:35:28.881Z,478
2023-06-19T13:36:45.122Z,483
2023-06-19T13:38:01.376Z,489
2023-06-19T13:39:17.610Z,489
2023-06-19T13:40:33.851Z,483
2023-06-19T13:41:50.100Z,461
2023-06-19T13:43:06.323Z,450
2023-06-19T13:44:22.583Z,444
2023-06-19T13:45:38.818Z,444
2023-06-19T13:46:55.055Z,450
2023-06-19T13:48:11.290Z,461
2023-06-19T13:49:27.541Z,450
2023-06-19T13:50:42.797Z,433
2023-06-19T13:51:59.034Z,433
2023-06-19T13:53:15.265Z,433
2023-06-19T13:54:31.515Z,433
2023-06-19T13:55:47.745Z,433
2023-06-19T13:57:03.987Z,438
2023-06-19T13:58:20.227Z,450
2023-06-19T13:59:36.479Z,466
2023-06-19T14:00:52.721Z,483
2023-06-19T14:02:08.958Z,489
2023-06-19T14:03:25.203Z,483
2023-06-19T14:04:41.432Z,489
2023-06-19T14:05:57.686Z,500
2023-06-19T14:07:12.930Z,506
2023-06-19T14:08:29.182Z,506
2023-06-19T14:09:45.418Z,517
2023-06-19T14:12:17.891Z,528
2023-06-19T14:13:34.134Z,528
2023-06-19T14:14:50.371Z,523
2023-06-19T14:16:06.622Z,517
2023-06-19T14:17:22.847Z,506
2023-06-19T14:18:39.099Z,495
2023-06-19T14:19:55.333Z,489
2023-06-19T14:21:11.588Z,495
2023-06-19T14:22:27.823Z,489
2023-06-19T14:23:43.070Z,483
2023-06-19T14:24:59.320Z,483
2023-06-19T14:26:15.551Z,483
2023-06-19T14:27:31.802Z,478
2023-06-19T14:28:48.032Z,472
2023-06-19T14:30:04.275Z,466
2023-06-19T14:31:20.510Z,466
2023-06-19T14:32:36.751Z,455
2023-06-19T14:33:53.004Z,455
2023-06-19T14:35:09.244Z,455
2023-06-19T14:36:25.483Z,450
2023-06-19T14:37:41.721Z,444
2023-06-19T14:38:57.955Z,433
2023-06-19T14:41:29.458Z,410
2023-06-19T14:42:45.700Z,416
2023-06-19T14:44:01.949Z,416
2023-06-19T14:45:18.177Z,433
2023-06-19T14:46:34.417Z,427
2023-06-19T14:47:50.658Z,433
2023-06-19T14:49:06.914Z,450
2023-06-19T14:50:23.154Z,455
2023-06-19T14:51:39.388Z,455
2023-06-19T14:52:55.621Z,455
2023-06-19T14:54:11.862Z,450
2023-06-19T14:55:28.100Z,444
2023-06-19T14:56:43.363Z,455
2023-06-19T14:57:59.596Z,450
2023-06-19T14:59:15.849Z,444
2023-06-19T15:00:32.081Z,438
2023-06-19T15:01:48.313Z,433
2023-06-19T15:03:04.554Z,427
2023-06-19T15:04:20.805Z,421
2023-06-19T15:05:37.046Z,416
2023-06-19T15:06:53.286Z,416
2023-06-19T15:08:09.525Z,416
2023-06-19T15:09:25.763Z,416
2023-06-19T15:10:41.997Z,410
2023-06-19T15:11:58.252Z,410
2023-06-19T15:13:13.506Z,410
2023-06-19T15:14:29.755Z,416
2023-06-19T15:17:02.230Z,421
2023-06-19T15:18:18.460Z,416
2023-06-19T15:19:34.715Z,416
2023-06-19T15:20:50.945Z,410
2023-06-19T15:22:07.186Z,405
2023-06-19T15:23:23.435Z,405
2023-06-19T15:24:39.671Z,405
2023-06-19T15:25:55.911Z,399
2023-06-19T15:27:12.152Z,399
2023-06-19T15:29:44.640Z,393
2023-06-19T15:30:59.896Z,393
2023-06-19T15:32:16.136Z,393
2023-06-19T15:33:32.379Z,393
2023-06-19T15:34:48.602Z,393
2023-06-19T15:36:04.846Z,393
2023-06-19T15:37:21.083Z,393
2023-06-19T15:38:37.328Z,393
2023-06-19T15:39:53.577Z,393
2023-06-19T15:42:26.062Z,393
2023-06-19T15:43:41.305Z,399
2023-06-19T15:44:56.571Z,405
2023-06-19T15:46:12.818Z,416
2023-06-19T15:47:29.056Z,528
2023-06-19T15:48:45.287Z,950
2023-06-19T15:50:01.533Z,911
2023-06-19T15:51:16.803Z,877
2023-06-19T15:52:33.027Z,894
2023-06-19T15:53:49.265Z,956
2023-06-19T15:55:05.509Z,1068
2023-06-19T15:56:20.769Z,1074
2023-06-19T15:57:37.022Z,1035
2023-06-19T15:58:52.287Z,905
2023-06-19T16:00:08.521Z,900
2023-06-19T16:01:24.751Z,736
2023-06-19T16:02:41.005Z,646
2023-06-19T16:05:13.482Z,798
2023-06-19T16:06:29.719Z,821
2023-06-19T16:07:45.951Z,556
2023-06-19T16:09:02.195Z,483
2023-06-19T16:10:18.439Z,472
2023-06-19T16:11:34.682Z,461
2023-06-19T16:12:50.925Z,579
2023-06-19T16:14:07.161Z,579
2023-06-19T16:15:23.402Z,528
2023-06-19T16:16:38.653Z,551
2023-06-19T16:17:54.896Z,613
2023-06-19T16:20:27.367Z,607
2023-06-19T16:21:42.644Z,635
2023-06-19T16:22:58.882Z,708
2023-06-19T16:24:14.135Z,478
2023-06-19T16:25:30.382Z,376
2023-06-19T16:26:46.612Z,410
2023-06-19T16:28:02.851Z,421
2023-06-19T16:29:19.096Z,348
2023-06-19T16:31:51.579Z,315
2023-06-19T16:33:07.808Z,444
2023-06-19T16:34:24.057Z,337
2023-06-19T16:35:40.295Z,264
2023-06-19T16:36:56.538Z,225
2023-06-19T16:38:12.778Z,213
2023-06-19T16:39:29.008Z,208
2023-06-19T16:40:44.273Z,202
2023-06-19T16:42:00.520Z,196
2023-06-19T16:43:16.751Z,191
2023-06-19T16:44:33.001Z,180
2023-06-19T16:45:49.241Z,168
2023-06-19T16:47:05.473Z,157
2023-06-19T16:48:20.742Z,146
2023-06-19T16:49:35.985Z,140
2023-06-19T16:50:52.222Z,135
2023-06-19T16:52:08.473Z,135
2023-06-19T16:53:24.721Z,129
2023-06-19T16:54:40.953Z,129
2023-06-19T16:55:57.199Z,135
2023-06-19T16:58:29.674Z,140
2023-06-19T16:59:45.922Z,146
2023-06-19T17:01:02.156Z,146
2023-06-19T17:02:18.393Z,151
2023-06-19T17:03:34.632Z,157
2023-06-19T17:06:07.115Z,163
2023-06-19T17:07:22.383Z,163
2023-06-19T17:08:37.628Z,157
2023-06-19T17:09:53.887Z,151
2023-06-19T17:11:10.113Z,146
2023-06-19T17:12:26.363Z,135
2023-06-19T17:13:42.591Z,123
2023-06-19T17:14:58.846Z,118
2023-06-19T17:16:15.081Z,112
2023-06-19T17:17:31.310Z,106
2023-06-19T17:18:47.562Z,106
2023-06-19T17:20:02.823Z,106
2023-06-19T17:21:19.190Z,106
2023-06-19T17:22:35.427Z,106
2023-06-19T17:23:51.663Z,106
2023-06-19T17:25:07.911Z,112
2023-06-19T17:26:24.145Z,112
2023-06-19T17:27:40.390Z,106
2023-06-19T17:28:56.628Z,106
2023-06-19T17:31:29.105Z,101
2023-06-19T17:32:45.338Z,95
2023-06-19T17:34:01.579Z,95
2023-06-19T17:35:17.829Z,90
2023-06-19T17:36:34.071Z,90
2023-06-19T17:37:49.315Z,90
2023-06-19T17:39:05.559Z,84
2023-06-19T17:40:21.808Z,84
2023-06-19T17:41:38.037Z,84
2023-06-19T17:42:54.281Z,78
2023-06-19T17:44:10.518Z,84
2023-06-19T17:45:26.763Z,84
2023-06-19T17:46:43.000Z,90
2023-06-19T17:47:59.237Z,95
2023-06-19T17:49:15.489Z,95
2023-06-19T17:50:31.736Z,101
2023-06-19T17:51:47.973Z,106
2023-06-19T17:53:04.203Z,106
2023-06-19T17:54:19.465Z,106
2023-06-19T17:55:35.699Z,106
2023-06-19T17:56:51.955Z,106
2023-06-19T17:58:08.193Z,112
2023-06-19T17:59:24.414Z,112
2023-06-19T18:00:40.671Z,112
2023-06-19T18:01:56.899Z,112
2023-06-19T18:03:13.143Z,112
2023-06-19T18:04:29.384Z,106
2023-06-19T18:05:45.627Z,101
2023-06-19T18:07:01.867Z,95
2023-06-19T18:08:18.096Z,90
2023-06-19T18:09:34.338Z,90
2023-06-19T18:10:49.596Z,84
2023-06-19T18:12:05.837Z,78
2023-06-19T18:13:22.082Z,73
2023-06-19T18:14:38.322Z,73
2023-06-19T18:15:54.563Z,67
2023-06-19T18:17:10.793Z,67
2023-06-19T18:18:27.041Z,67
2023-06-19T18:19:43.283Z,61
2023-06-19T18:22:15.762Z,61
2023-06-19T18:23:32.000Z,56
2023-06-19T18:24:48.247Z,56
2023-06-19T18:26:04.488Z,56
2023-06-19T18:27:19.745Z,56