createdAt,value
2022-11-22T00:00:45.986Z,2.60
2022-11-22T00:01:46.028Z,2.57
2022-11-22T00:02:45.964Z,2.57
2022-11-22T00:03:45.963Z,2.50
2022-11-22T00:04:45.962Z,2.57
2022-11-22T00:05:45.956Z,2.62
2022-11-22T00:06:45.930Z,2.65
2022-11-22T00:07:45.969Z,2.49
2022-11-22T00:08:45.918Z,2.50
2022-11-22T00:09:45.921Z,2.57
2022-11-22T00:10:47.495Z,2.51
2022-11-22T00:11:45.895Z,2.42
2022-11-22T00:12:46.964Z,2.47
2022-11-22T00:13:53.043Z,2.47
2022-11-22T00:14:45.868Z,2.44
2022-11-22T00:15:45.865Z,2.49
2022-11-22T00:16:45.867Z,2.49
2022-11-22T00:17:45.848Z,2.46
2022-11-22T00:18:45.874Z,2.46
2022-11-22T00:19:45.829Z,2.44
2022-11-22T00:20:45.830Z,2.38
2022-11-22T00:21:46.088Z,2.46
2022-11-22T00:22:46.494Z,2.38
2022-11-22T00:23:45.803Z,2.46
2022-11-22T00:24:45.809Z,2.43
2022-11-22T00:25:45.799Z,2.39
2022-11-22T00:26:45.790Z,2.47
2022-11-22T00:28:45.709Z,2.32
2022-11-22T00:29:45.698Z,2.33
2022-11-22T00:30:45.704Z,2.39
2022-11-22T00:31:45.689Z,2.46
2022-11-22T00:32:45.680Z,2.53
2022-11-22T00:33:45.678Z,2.47
2022-11-22T00:34:45.664Z,2.57
2022-11-22T00:35:45.668Z,2.64
2022-11-22T00:36:45.674Z,2.62
2022-11-22T00:37:45.643Z,2.61
2022-11-22T00:38:45.637Z,2.69
2022-11-22T00:39:46.721Z,2.67
2022-11-22T00:40:46.720Z,2.74
2022-11-22T00:41:46.708Z,2.85
2022-11-22T00:42:46.700Z,2.83
2022-11-22T00:43:46.698Z,2.86
2022-11-22T00:44:46.671Z,3.04
2022-11-22T00:45:47.708Z,3.03
2022-11-22T00:46:46.663Z,2.95
2022-11-22T00:47:46.668Z,2.93
2022-11-22T00:48:46.644Z,3.07
2022-11-22T00:49:47.572Z,2.98
2022-11-22T00:50:46.634Z,3.11
2022-11-22T00:51:46.633Z,3.14
2022-11-22T00:52:46.629Z,3.16
2022-11-22T00:53:47.147Z,3.10
2022-11-22T00:54:51.444Z,3.18
2022-11-22T00:55:48.583Z,3.23
2022-11-22T00:56:46.591Z,3.28
2022-11-22T00:57:46.586Z,3.42
2022-11-22T00:58:46.575Z,3.26
2022-11-22T00:59:46.555Z,3.36
2022-11-22T01:00:46.616Z,3.29
2022-11-22T01:01:46.589Z,3.37
2022-11-22T01:02:46.545Z,3.51
2022-11-22T01:03:47.077Z,3.42
2022-11-22T01:04:46.513Z,3.53
2022-11-22T01:05:46.515Z,3.48
2022-11-22T01:06:46.501Z,3.51
2022-11-22T01:07:48.242Z,3.51
2022-11-22T01:08:46.501Z,3.42
2022-11-22T01:09:46.471Z,3.47
2022-11-22T01:10:46.470Z,3.51
2022-11-22T01:11:46.472Z,3.48
2022-11-22T01:12:46.667Z,3.58
2022-11-22T01:13:47.464Z,3.47
2022-11-22T01:14:46.441Z,3.44
2022-11-22T01:15:46.429Z,3.40
2022-11-22T01:16:46.430Z,3.48
2022-11-22T01:17:46.418Z,3.45
2022-11-22T01:18:46.403Z,3.48
2022-11-22T01:19:46.399Z,3.44
2022-11-22T01:20:46.391Z,3.47
2022-11-22T01:21:46.386Z,3.58
2022-11-22T01:22:46.386Z,3.34
2022-11-22T01:23:46.378Z,3.31
2022-11-22T01:24:46.363Z,3.40
2022-11-22T01:25:47.342Z,3.41
2022-11-22T01:26:46.332Z,3.34
2022-11-22T01:27:46.355Z,3.29
2022-11-22T01:28:46.327Z,3.37
2022-11-22T01:29:46.323Z,3.42
2022-11-22T01:30:46.311Z,3.47
2022-11-22T01:31:47.083Z,3.47
2022-11-22T01:32:46.305Z,3.51
2022-11-22T01:33:46.338Z,3.66
2022-11-22T01:34:46.278Z,3.63
2022-11-22T01:35:46.302Z,3.60
2022-11-22T01:36:47.282Z,3.68
2022-11-22T01:37:46.261Z,3.68
2022-11-22T01:38:46.279Z,3.65
2022-11-22T01:39:46.257Z,3.69
2022-11-22T01:40:46.236Z,3.68
2022-11-22T01:41:47.156Z,3.73
2022-11-22T01:42:46.244Z,3.76
2022-11-22T01:43:46.222Z,3.66
2022-11-22T01:44:46.204Z,3.68
2022-11-22T01:45:46.192Z,3.74
2022-11-22T01:46:46.197Z,3.83
2022-11-22T01:47:46.172Z,3.74
2022-11-22T01:48:46.181Z,3.74
2022-11-22T01:49:46.176Z,3.83
2022-11-22T01:50:46.154Z,3.81
2022-11-22T01:51:46.159Z,3.76
2022-11-22T01:52:46.138Z,3.87
2022-11-22T01:53:46.129Z,3.78
2022-11-22T01:54:46.127Z,3.87
2022-11-22T01:55:46.108Z,3.87
2022-11-22T01:56:46.108Z,3.83
2022-11-22T01:57:46.099Z,3.81
2022-11-22T01:58:47.087Z,3.94
2022-11-22T01:59:46.089Z,3.88
2022-11-22T02:00:46.675Z,3.91
2022-11-22T02:01:46.066Z,3.91
2022-11-22T02:02:46.057Z,3.98
2022-11-22T02:03:46.055Z,3.95
2022-11-22T02:04:46.042Z,3.94
2022-11-22T02:05:46.059Z,3.96
2022-11-22T02:06:46.027Z,3.92
2022-11-22T02:07:46.072Z,3.95
2022-11-22T02:08:46.035Z,3.86
2022-11-22T02:09:46.004Z,3.83
2022-11-22T02:10:46.016Z,3.81
2022-11-22T02:11:45.991Z,3.74
2022-11-22T02:12:45.984Z,3.76
2022-11-22T02:13:45.969Z,3.68
2022-11-22T02:14:45.959Z,3.68
2022-11-22T02:15:46.951Z,3.66
2022-11-22T02:16:45.946Z,3.53
2022-11-22T02:17:45.940Z,3.56
2022-11-22T02:18:45.932Z,3.66
2022-11-22T02:19:45.923Z,3.74
2022-11-22T02:20:45.912Z,3.76
2022-11-22T02:21:45.914Z,3.80
2022-11-22T02:22:45.923Z,3.87
2022-11-22T02:23:45.889Z,3.80
2022-11-22T02:24:45.892Z,3.77
2022-11-22T02:25:45.876Z,3.95
2022-11-22T02:26:45.868Z,3.95
2022-11-22T02:27:45.860Z,4.02
2022-11-22T02:28:45.849Z,4.05
2022-11-22T02:29:45.853Z,4.02
2022-11-22T02:30:45.835Z,4.08
2022-11-22T02:31:45.850Z,4.19
2022-11-22T02:32:45.822Z,4.24
2022-11-22T02:33:45.815Z,4.23
2022-11-22T02:34:45.802Z,4.16
2022-11-22T02:35:45.801Z,4.22
2022-11-22T02:36:45.792Z,4.16
2022-11-22T02:37:46.661Z,4.24
2022-11-22T02:38:45.763Z,4.28
2022-11-22T02:39:45.758Z,4.35
2022-11-22T02:40:45.759Z,4.32
2022-11-22T02:41:45.746Z,4.37
2022-11-22T02:42:45.752Z,4.32
2022-11-22T02:43:45.732Z,4.35
2022-11-22T02:44:45.756Z,4.35
2022-11-22T02:45:45.725Z,4.40
2022-11-22T02:46:45.712Z,4.34
2022-11-22T02:47:45.706Z,4.34
2022-11-22T02:48:45.715Z,4.40
2022-11-22T02:49:45.691Z,4.32
2022-11-22T02:50:45.692Z,4.42
2022-11-22T02:51:45.661Z,4.34
2022-11-22T02:52:45.670Z,4.44
2022-11-22T02:53:45.668Z,4.31
2022-11-22T02:54:45.655Z,4.31
2022-11-22T02:55:45.728Z,4.32
2022-11-22T02:56:47.678Z,4.38
2022-11-22T02:57:45.623Z,4.38
2022-11-22T02:58:45.625Z,4.22
2022-11-22T02:59:45.603Z,4.17
2022-11-22T03:00:45.683Z,4.16
2022-11-22T03:01:45.601Z,4.23
2022-11-22T03:02:45.592Z,4.22
2022-11-22T03:03:45.580Z,4.16
2022-11-22T03:04:45.570Z,4.23
2022-11-22T03:05:45.562Z,4.31
2022-11-22T03:06:45.572Z,4.24
2022-11-22T03:07:45.604Z,4.32
2022-11-22T03:08:45.532Z,4.24
2022-11-22T03:09:45.534Z,4.30
2022-11-22T03:10:45.513Z,4.34
2022-11-22T03:11:45.509Z,4.35
2022-11-22T03:12:45.500Z,4.41
2022-11-22T03:13:45.521Z,4.35
2022-11-22T03:14:45.492Z,4.37
2022-11-22T03:15:45.478Z,4.32
2022-11-22T03:16:45.474Z,4.40
2022-11-22T03:17:45.458Z,4.48
2022-11-22T03:18:45.454Z,4.44
2022-11-22T03:19:45.452Z,4.44
2022-11-22T03:20:45.447Z,4.44
2022-11-22T03:21:45.440Z,4.38
2022-11-22T03:22:45.420Z,4.50
2022-11-22T03:23:45.408Z,4.53
2022-11-22T03:24:45.419Z,4.49
2022-11-22T03:25:45.390Z,4.42
2022-11-22T03:26:45.408Z,4.48
2022-11-22T03:27:45.393Z,4.48
2022-11-22T03:28:45.370Z,4.53
2022-11-22T03:29:45.351Z,4.53
2022-11-22T03:30:45.389Z,4.59
2022-11-22T03:31:45.370Z,4.53
2022-11-22T03:32:45.332Z,4.58
2022-11-22T03:33:45.331Z,4.58
2022-11-22T03:34:45.310Z,4.58
2022-11-22T03:35:45.320Z,4.60
2022-11-22T03:36:45.297Z,4.55
2022-11-22T03:37:45.308Z,4.66
2022-11-22T03:38:45.288Z,4.55
2022-11-22T03:39:45.276Z,4.67
2022-11-22T03:40:45.272Z,4.70
2022-11-22T03:41:45.268Z,4.67
2022-11-22T03:42:45.263Z,4.70
2022-11-22T03:43:45.255Z,4.73
2022-11-22T03:44:45.233Z,4.75
2022-11-22T03:45:45.249Z,4.73
2022-11-22T03:46:45.228Z,4.78
2022-11-22T03:47:45.206Z,4.80
2022-11-22T03:48:45.216Z,4.71
2022-11-22T03:49:45.201Z,4.71
2022-11-22T03:50:45.204Z,4.86
2022-11-22T03:51:45.190Z,4.75
2022-11-22T03:52:45.184Z,4.78
2022-11-22T03:53:45.166Z,4.71
2022-11-22T03:54:45.165Z,4.89
2022-11-22T03:55:45.164Z,4.80
2022-11-22T03:56:45.154Z,4.80
2022-11-22T03:57:45.147Z,4.84
2022-11-22T03:58:45.125Z,4.80
2022-11-22T03:59:45.122Z,4.78
2022-11-22T04:00:45.097Z,4.75
2022-11-22T04:01:45.144Z,4.87
2022-11-22T04:02:45.088Z,4.78
2022-11-22T04:03:45.188Z,4.90
2022-11-22T04:04:45.074Z,4.78
2022-11-22T04:05:45.079Z,4.89
2022-11-22T04:06:45.075Z,4.86
2022-11-22T04:07:45.125Z,4.87
2022-11-22T04:08:45.066Z,4.90
2022-11-22T04:09:45.038Z,4.89
2022-11-22T04:10:45.028Z,4.96
2022-11-22T04:11:45.037Z,4.97
2022-11-22T04:12:45.010Z,4.90
2022-11-22T04:13:45.000Z,4.86
2022-11-22T04:14:44.985Z,4.94
2022-11-22T04:15:44.976Z,5.04
2022-11-22T04:16:44.969Z,4.89
2022-11-22T04:17:45.753Z,4.93
2022-11-22T04:18:44.954Z,5.04
2022-11-22T04:19:44.948Z,4.96
2022-11-22T04:20:44.953Z,4.99
2022-11-22T04:21:44.928Z,4.96
2022-11-22T04:22:44.928Z,5.04
2022-11-22T04:23:44.906Z,5.02
2022-11-22T04:25:17.655Z,5.11
2022-11-22T04:25:44.892Z,5.05
2022-11-22T04:26:44.911Z,5.08
2022-11-22T04:27:45.628Z,4.97
2022-11-22T04:29:20.173Z,4.94
2022-11-22T04:29:46.748Z,5.02
2022-11-22T04:30:44.841Z,4.99
2022-11-22T04:31:45.865Z,5.05
2022-11-22T04:32:46.639Z,5.07
2022-11-22T04:33:44.828Z,4.97
2022-11-22T04:34:47.636Z,5.02
2022-11-22T04:35:44.823Z,5.05
2022-11-22T04:36:44.800Z,5.07
2022-11-22T04:37:44.804Z,5.10
2022-11-22T04:38:44.838Z,5.15
2022-11-22T04:39:44.885Z,5.14
2022-11-22T04:40:44.781Z,5.07
2022-11-22T04:41:44.760Z,5.12
2022-11-22T04:42:44.763Z,5.21
2022-11-22T04:43:44.750Z,5.20
2022-11-22T04:44:44.750Z,5.14
2022-11-22T04:45:45.643Z,5.11
2022-11-22T04:46:44.727Z,5.15
2022-11-22T04:47:49.983Z,5.05
2022-11-22T04:48:46.707Z,5.08
2022-11-22T04:49:44.712Z,5.05
2022-11-22T04:50:44.694Z,5.05
2022-11-22T04:51:44.682Z,5.11
2022-11-22T04:52:44.673Z,5.14
2022-11-22T04:53:44.664Z,5.04
2022-11-22T04:54:44.657Z,5.17
2022-11-22T04:55:44.643Z,5.17
2022-11-22T04:56:45.646Z,5.17
2022-11-22T04:57:44.626Z,5.11
2022-11-22T04:58:45.144Z,5.15
2022-11-22T04:59:44.611Z,5.35
2022-11-22T05:00:44.695Z,5.18
2022-11-22T05:01:44.597Z,5.25
2022-11-22T05:02:44.587Z,5.26
2022-11-22T05:03:44.586Z,5.33
2022-11-22T05:04:49.230Z,5.20
2022-11-22T05:05:46.573Z,5.18
2022-11-22T05:06:44.560Z,5.30
2022-11-22T05:07:44.602Z,5.21
2022-11-22T05:08:44.548Z,5.25
2022-11-22T05:09:44.535Z,5.25
2022-11-22T05:10:44.532Z,5.11
2022-11-22T05:11:44.524Z,5.14
2022-11-22T05:12:44.520Z,5.08
2022-11-22T05:13:45.154Z,5.12
2022-11-22T05:14:44.495Z,4.99
2022-11-22T05:15:44.490Z,4.99
2022-11-22T05:16:45.168Z,5.08
2022-11-22T05:17:44.478Z,5.14
2022-11-22T05:18:45.218Z,5.14
2022-11-22T05:19:49.049Z,5.04
2022-11-22T05:20:45.450Z,5.10
2022-11-22T05:21:44.444Z,5.11
2022-11-22T05:22:45.228Z,5.08
2022-11-22T05:23:44.436Z,5.05
2022-11-22T05:24:44.431Z,5.10
2022-11-22T05:25:44.418Z,5.14
2022-11-22T05:26:44.410Z,5.17
2022-11-22T05:27:44.399Z,5.21
2022-11-22T05:28:46.159Z,5.28
2022-11-22T05:29:45.192Z,5.21
2022-11-22T05:30:45.153Z,5.28
2022-11-22T05:31:49.788Z,5.20
2022-11-22T05:32:46.355Z,5.21
2022-11-22T05:33:44.351Z,5.35
2022-11-22T05:34:44.355Z,5.20
2022-11-22T05:35:44.327Z,5.28
2022-11-22T05:36:44.330Z,5.36
2022-11-22T05:37:44.314Z,5.35
2022-11-22T05:38:45.157Z,5.21
2022-11-22T05:39:44.314Z,5.32
2022-11-22T05:40:44.289Z,5.43
2022-11-22T05:41:44.284Z,5.35
2022-11-22T05:42:44.281Z,5.47
2022-11-22T05:43:44.286Z,5.36
2022-11-22T05:44:44.267Z,5.41
2022-11-22T05:45:44.252Z,5.50
2022-11-22T05:46:44.241Z,5.62
2022-11-22T05:47:44.235Z,5.43
2022-11-22T05:48:44.247Z,5.56
2022-11-22T05:49:44.233Z,5.47
2022-11-22T05:50:44.219Z,5.50
2022-11-22T05:51:44.213Z,5.46
2022-11-22T05:52:44.196Z,5.39
2022-11-22T05:53:44.189Z,5.32
2022-11-22T05:54:44.189Z,5.46
2022-11-22T05:55:46.159Z,5.47
2022-11-22T05:56:44.165Z,5.54
2022-11-22T05:57:44.156Z,5.62
2022-11-22T05:58:46.158Z,5.57
2022-11-22T05:59:44.511Z,5.59
2022-11-22T06:00:45.739Z,5.54
2022-11-22T06:02:53.828Z,5.64
2022-11-22T06:03:50.988Z,5.68
2022-11-22T06:04:52.833Z,5.64
2022-11-22T06:05:50.961Z,5.75
2022-11-22T06:06:50.951Z,5.72
2022-11-22T06:07:51.013Z,5.66
2022-11-22T06:08:50.945Z,5.79
2022-11-22T06:09:53.015Z,5.75
2022-11-22T06:10:52.014Z,5.73
2022-11-22T06:11:52.998Z,5.80
2022-11-22T06:12:51.992Z,5.83
2022-11-22T06:13:52.840Z,5.87
2022-11-22T06:14:51.975Z,5.76
2022-11-22T06:15:51.982Z,5.84
2022-11-22T06:16:51.994Z,5.87
2022-11-22T06:17:53.957Z,5.75
2022-11-22T06:18:51.940Z,5.65
2022-11-22T06:19:51.940Z,5.64
2022-11-22T06:20:51.939Z,5.61
2022-11-22T06:21:52.935Z,5.56
2022-11-22T06:22:51.994Z,5.46
2022-11-22T06:23:51.910Z,5.51
2022-11-22T06:24:51.911Z,5.56
2022-11-22T06:25:53.341Z,5.50
2022-11-22T06:26:51.972Z,5.39
2022-11-22T06:27:51.880Z,5.46
2022-11-22T06:28:52.838Z,5.44
2022-11-22T06:29:51.858Z,5.29
2022-11-22T06:30:51.860Z,5.38
2022-11-22T06:31:51.843Z,5.41
2022-11-22T06:32:51.849Z,5.36
2022-11-22T06:33:51.822Z,5.39
2022-11-22T06:34:51.816Z,5.59
2022-11-22T06:35:51.806Z,5.62
2022-11-22T06:36:51.809Z,5.51
2022-11-22T06:37:59.182Z,5.66
2022-11-22T06:38:54.348Z,5.62
2022-11-22T06:39:52.345Z,5.71
2022-11-22T06:40:51.776Z,5.68
2022-11-22T06:41:52.428Z,5.80
2022-11-22T06:42:51.752Z,5.71
2022-11-22T06:43:51.774Z,5.90
2022-11-22T06:44:51.732Z,5.80
2022-11-22T06:45:51.744Z,5.79
2022-11-22T06:46:51.714Z,5.83
2022-11-22T06:47:51.703Z,5.76
2022-11-22T06:48:51.731Z,5.76
2022-11-22T06:49:51.697Z,5.73
2022-11-22T06:50:52.699Z,5.73
2022-11-22T06:51:51.680Z,5.75
2022-11-22T06:52:51.664Z,5.69
2022-11-22T06:53:51.655Z,5.76
2022-11-22T06:54:52.517Z,5.86
2022-11-22T06:55:55.574Z,5.80
2022-11-22T06:56:52.946Z,5.84
2022-11-22T06:57:51.657Z,5.87
2022-11-22T06:59:59.016Z,5.83
2022-11-22T07:00:59.069Z,5.91
2022-11-22T07:02:04.556Z,5.94
2022-11-22T07:02:59.991Z,5.97
2022-11-22T07:03:59.194Z,5.93
2022-11-22T07:05:23.914Z,5.97
2022-11-22T07:05:59.939Z,6.04
2022-11-22T07:06:58.929Z,5.94
2022-11-22T07:08:05.504Z,5.98
2022-11-22T07:09:01.033Z,6.04
2022-11-22T07:10:00.014Z,6.07
2022-11-22T07:11:00.928Z,6.05
2022-11-22T07:11:59.993Z,6.11
2022-11-22T07:12:59.989Z,6.12
2022-11-22T07:14:06.556Z,6.07
2022-11-22T07:15:01.966Z,6.02
2022-11-22T07:15:59.956Z,5.98
2022-11-22T07:16:59.950Z,5.99
2022-11-22T07:18:00.958Z,6.11
2022-11-22T07:19:00.518Z,6.17
2022-11-22T07:19:59.928Z,6.20
2022-11-22T07:20:59.913Z,6.19
2022-11-22T07:22:01.867Z,6.22
2022-11-22T07:22:59.897Z,6.27
2022-11-22T07:23:59.906Z,6.26
2022-11-22T07:24:59.892Z,6.22
2022-11-22T07:25:59.868Z,6.28
2022-11-22T07:27:00.891Z,6.24
2022-11-22T07:28:00.358Z,6.31
2022-11-22T07:28:59.859Z,6.27
2022-11-22T07:29:59.846Z,6.36
2022-11-22T07:31:00.365Z,6.31
2022-11-22T07:31:59.836Z,6.30
2022-11-22T07:32:59.834Z,6.27
2022-11-22T07:33:59.825Z,6.38
2022-11-22T07:35:00.801Z,6.36
2022-11-22T07:35:59.808Z,6.36
2022-11-22T07:37:03.544Z,6.45
2022-11-22T07:38:01.778Z,6.44
2022-11-22T07:39:00.456Z,6.44
2022-11-22T07:39:59.761Z,6.42
2022-11-22T07:40:59.807Z,6.49
2022-11-22T07:41:59.749Z,6.42
2022-11-22T07:42:59.738Z,6.51
2022-11-22T07:44:00.362Z,6.49
2022-11-22T07:44:59.717Z,6.44
2022-11-22T07:45:59.722Z,6.45
2022-11-22T07:46:59.697Z,6.45
2022-11-22T07:48:00.448Z,6.57
2022-11-22T07:48:59.694Z,6.49
2022-11-22T07:49:59.697Z,6.44
2022-11-22T07:51:00.370Z,6.57
2022-11-22T07:51:59.703Z,6.52
2022-11-22T07:52:59.696Z,6.54
2022-11-22T07:53:59.671Z,6.51
2022-11-22T07:56:06.520Z,6.72
2022-11-22T07:57:06.508Z,6.60
2022-11-22T07:58:06.511Z,6.70
2022-11-22T07:59:07.595Z,6.77
2022-11-22T08:00:07.590Z,6.79
2022-11-22T08:01:07.696Z,6.79
2022-11-22T08:02:07.592Z,6.87
2022-11-22T08:03:07.562Z,6.85
2022-11-22T08:04:07.588Z,6.96
2022-11-22T08:05:07.571Z,7.02
2022-11-22T08:06:07.645Z,7.02
2022-11-22T08:07:07.593Z,7.02
2022-11-22T08:08:07.539Z,7.17
2022-11-22T08:09:07.560Z,7.20
2022-11-22T08:10:07.513Z,7.13
2022-11-22T08:11:07.494Z,7.17
2022-11-22T08:12:07.494Z,7.14
2022-11-22T08:13:08.445Z,7.13
2022-11-22T08:14:07.489Z,7.13
2022-11-22T08:15:07.575Z,7.11
2022-11-22T08:16:07.493Z,7.06
2022-11-22T08:17:07.454Z,7.06
2022-11-22T08:18:07.440Z,7.17
2022-11-22T08:19:07.453Z,7.31
2022-11-22T08:20:07.482Z,7.28
2022-11-22T08:21:07.440Z,7.31
2022-11-22T08:22:08.516Z,7.31
2022-11-22T08:23:07.420Z,7.29
2022-11-22T08:24:07.446Z,7.29
2022-11-22T08:25:07.399Z,7.29
2022-11-22T08:26:07.380Z,7.35
2022-11-22T08:27:07.376Z,7.40
2022-11-22T08:28:07.400Z,7.43
2022-11-22T08:29:12.525Z,7.51
2022-11-22T08:30:09.345Z,7.60
2022-11-22T08:31:07.339Z,7.75
2022-11-22T08:32:07.355Z,7.79
2022-11-22T08:33:07.370Z,7.79
2022-11-22T08:34:07.312Z,7.76
2022-11-22T08:35:07.332Z,7.79
2022-11-22T08:36:07.303Z,7.83
2022-11-22T08:37:07.293Z,7.83
2022-11-22T08:38:07.402Z,7.93
2022-11-22T08:39:07.291Z,7.88
2022-11-22T08:40:07.273Z,7.94
2022-11-22T08:41:07.285Z,7.70
2022-11-22T08:42:07.263Z,7.80
2022-11-22T08:43:07.470Z,7.79
2022-11-22T08:44:07.241Z,7.85
2022-11-22T08:45:07.241Z,7.79
2022-11-22T08:46:07.236Z,7.85
2022-11-22T08:47:08.216Z,7.90
2022-11-22T08:48:08.466Z,7.80
2022-11-22T08:50:13.519Z,7.72
2022-11-22T08:51:13.502Z,7.75
2022-11-22T08:52:13.493Z,7.60
2022-11-22T08:53:13.581Z,7.70
2022-11-22T08:54:13.474Z,7.58
2022-11-22T08:55:13.465Z,7.73
2022-11-22T08:56:15.367Z,7.60
2022-11-22T08:57:13.456Z,7.51
2022-11-22T08:58:13.441Z,7.58
2022-11-22T08:59:13.621Z,7.66
2022-11-22T09:00:13.448Z,7.66
2022-11-22T09:01:13.668Z,7.61
2022-11-22T09:02:13.421Z,7.58
2022-11-22T09:03:13.410Z,7.76
2022-11-22T09:04:13.382Z,7.75
2022-11-22T09:05:15.336Z,7.75
2022-11-22T09:08:22.724Z,7.93
2022-11-22T09:10:16.436Z,7.87
2022-11-22T09:11:14.440Z,7.83
2022-11-22T09:12:14.455Z,7.80
2022-11-22T09:13:14.933Z,7.82
2022-11-22T09:14:14.420Z,7.73
2022-11-22T09:15:17.931Z,7.76
2022-11-22T09:16:14.393Z,7.76
2022-11-22T09:17:17.741Z,7.66
2022-11-22T09:18:15.386Z,7.77
2022-11-22T09:19:15.357Z,7.82
2022-11-22T09:20:14.362Z,7.85
2022-11-22T09:21:14.353Z,7.95
2022-11-22T09:22:14.440Z,8.00
2022-11-22T09:23:14.858Z,8.13
2022-11-22T09:24:14.330Z,8.26
2022-11-22T09:25:14.412Z,8.23
2022-11-22T09:26:14.309Z,8.36
2022-11-22T09:27:14.443Z,8.24
2022-11-22T09:28:14.294Z,8.20
2022-11-22T09:29:14.294Z,8.15
2022-11-22T09:30:14.269Z,8.20
2022-11-22T09:31:14.308Z,8.24
2022-11-22T09:32:14.454Z,8.20
2022-11-22T09:33:14.255Z,8.27
2022-11-22T09:34:14.247Z,8.31
2022-11-22T09:35:14.241Z,8.33
2022-11-22T09:36:14.229Z,8.31
2022-11-22T09:37:14.243Z,8.36
2022-11-22T09:38:14.210Z,8.34
2022-11-22T09:39:14.220Z,8.51
2022-11-22T09:40:14.957Z,8.52
2022-11-22T09:41:14.285Z,8.46
2022-11-22T09:42:14.193Z,8.63
2022-11-22T09:43:14.174Z,8.67
2022-11-22T09:44:14.163Z,8.78
2022-11-22T09:45:15.985Z,8.67
2022-11-22T09:46:14.162Z,8.67
2022-11-22T09:47:14.154Z,8.69
2022-11-22T09:48:14.133Z,8.76
2022-11-22T09:49:14.131Z,8.87
2022-11-22T09:50:14.116Z,9.02
2022-11-22T09:51:14.105Z,8.99
2022-11-22T09:52:15.092Z,9.02
2022-11-22T09:53:14.086Z,9.06
2022-11-22T09:54:14.085Z,9.06
2022-11-22T09:55:17.785Z,9.08
2022-11-22T09:56:15.064Z,9.14
2022-11-22T09:57:14.221Z,9.04
2022-11-22T09:58:14.040Z,8.99
2022-11-22T09:59:14.051Z,9.14
2022-11-22T10:00:14.030Z,9.08
2022-11-22T10:01:14.081Z,9.13
2022-11-22T10:02:18.646Z,9.14
2022-11-22T10:03:16.015Z,9.22
2022-11-22T10:04:14.016Z,9.06
2022-11-22T10:05:14.005Z,9.06
2022-11-22T10:06:13.997Z,9.19
2022-11-22T10:07:14.087Z,9.18
2022-11-22T10:08:13.977Z,9.04
2022-11-22T10:09:13.962Z,9.06
2022-11-22T10:10:13.954Z,9.10
2022-11-22T10:11:13.962Z,9.21
2022-11-22T10:12:13.946Z,9.21
2022-11-22T10:13:14.024Z,9.34
2022-11-22T10:14:13.927Z,9.40
2022-11-22T10:15:13.928Z,9.46
2022-11-22T10:16:13.916Z,9.62
2022-11-22T10:17:13.900Z,9.62
2022-11-22T10:18:13.881Z,9.46
2022-11-22T10:19:14.442Z,9.32
2022-11-22T10:20:13.872Z,9.26
2022-11-22T10:21:13.871Z,9.23
2022-11-22T10:22:13.853Z,9.26
2022-11-22T10:23:13.855Z,9.29
2022-11-22T10:24:13.846Z,9.22
2022-11-22T10:25:13.842Z,9.46
2022-11-22T10:26:13.853Z,9.50
2022-11-22T10:27:13.817Z,9.48
2022-11-22T10:28:13.812Z,9.43
2022-11-22T10:29:13.907Z,9.51
2022-11-22T10:30:13.800Z,9.54
2022-11-22T10:31:14.500Z,9.51
2022-11-22T10:32:13.794Z,9.36
2022-11-22T10:33:13.778Z,9.36
2022-11-22T10:34:14.048Z,9.29
2022-11-22T10:35:13.755Z,9.28
2022-11-22T10:36:13.750Z,9.36
2022-11-22T10:37:13.747Z,9.32
2022-11-22T10:38:13.748Z,9.28
2022-11-22T10:39:13.924Z,9.21
2022-11-22T10:40:13.721Z,9.22
2022-11-22T10:41:13.704Z,9.26
2022-11-22T10:42:13.697Z,9.22
2022-11-22T10:43:14.703Z,9.32
2022-11-22T10:44:17.556Z,9.43
2022-11-22T10:45:13.669Z,9.28
2022-11-22T10:46:13.671Z,9.22
2022-11-22T10:47:13.676Z,9.25
2022-11-22T10:48:45.922Z,9.34
2022-11-22T10:49:13.646Z,9.31
2022-11-22T10:50:13.673Z,9.36
2022-11-22T10:51:13.628Z,9.48
2022-11-22T10:52:13.615Z,9.39
2022-11-22T10:53:14.616Z,9.36
2022-11-22T10:54:13.595Z,9.31
2022-11-22T10:55:13.599Z,9.14
2022-11-22T10:56:13.606Z,9.23
2022-11-22T10:57:13.575Z,9.22
2022-11-22T10:58:13.571Z,9.26
2022-11-22T10:59:13.561Z,9.18
2022-11-22T11:00:13.626Z,9.11
2022-11-22T11:01:13.642Z,9.19
2022-11-22T11:02:13.538Z,9.25
2022-11-22T11:03:13.555Z,9.22
2022-11-22T11:04:16.485Z,9.08
2022-11-22T11:05:13.525Z,9.08
2022-11-22T11:07:15.575Z,9.23
2022-11-22T11:08:39.297Z,9.36
2022-11-22T11:10:24.805Z,9.25
2022-11-22T11:11:15.501Z,9.23
2022-11-22T11:12:13.464Z,9.36
2022-11-22T11:13:13.469Z,9.31
2022-11-22T11:14:13.433Z,9.39
2022-11-22T11:15:13.430Z,9.26
2022-11-22T11:16:13.557Z,9.29
2022-11-22T11:17:13.412Z,9.23
2022-11-22T11:18:13.417Z,9.23
2022-11-22T11:19:13.392Z,9.36
2022-11-22T11:20:13.394Z,9.39
2022-11-22T11:21:13.379Z,9.28
2022-11-22T11:22:14.004Z,9.32
2022-11-22T11:23:15.273Z,9.37
2022-11-22T11:24:14.350Z,9.29
2022-11-22T11:25:13.343Z,9.23
2022-11-22T11:26:13.335Z,9.29
2022-11-22T11:27:13.338Z,9.28
2022-11-22T11:28:13.321Z,9.23
2022-11-22T11:29:13.313Z,9.29
2022-11-22T11:30:13.309Z,9.31
2022-11-22T11:31:13.304Z,9.46
2022-11-22T11:32:13.393Z,9.39
2022-11-22T11:33:13.278Z,9.39
2022-11-22T11:34:13.271Z,9.34
2022-11-22T11:35:13.276Z,9.39
2022-11-22T11:36:13.262Z,9.31
2022-11-22T11:37:13.267Z,9.21
2022-11-22T11:38:13.242Z,9.14
2022-11-22T11:39:13.326Z,9.06
2022-11-22T11:40:13.315Z,9.16
2022-11-22T11:41:13.242Z,9.22
2022-11-22T11:42:13.207Z,9.21
2022-11-22T11:43:13.218Z,9.14
2022-11-22T11:44:13.199Z,9.19
2022-11-22T11:45:13.189Z,9.25
2022-11-22T11:46:13.184Z,9.34
2022-11-22T11:47:13.181Z,9.39
2022-11-22T11:48:13.273Z,9.29
2022-11-22T11:49:13.150Z,9.32
2022-11-22T11:50:13.144Z,9.23
2022-11-22T11:51:13.147Z,9.37
2022-11-22T11:52:13.149Z,9.39
2022-11-22T11:53:13.215Z,9.55
2022-11-22T11:54:13.122Z,9.64
2022-11-22T11:55:13.107Z,9.59
2022-11-22T11:56:13.114Z,9.56
2022-11-22T11:57:13.096Z,9.76
2022-11-22T11:58:17.665Z,9.56
2022-11-22T11:59:14.101Z,9.54
2022-11-22T12:00:13.159Z,9.56
2022-11-22T12:01:14.199Z,9.46
2022-11-22T12:02:13.082Z,9.48
2022-11-22T12:03:14.054Z,9.46
2022-11-22T12:04:13.187Z,9.54
2022-11-22T12:05:13.054Z,9.48
2022-11-22T12:06:13.018Z,9.46
2022-11-22T12:07:13.044Z,9.50
2022-11-22T12:08:13.009Z,9.43
2022-11-22T12:09:12.992Z,9.46
2022-11-22T12:10:12.981Z,9.46
2022-11-22T12:11:13.504Z,9.44
2022-11-22T12:12:13.928Z,9.37
2022-11-22T12:13:12.969Z,9.32
2022-11-22T12:14:19.980Z,9.23
2022-11-22T12:15:15.241Z,9.21
2022-11-22T12:16:12.945Z,9.18
2022-11-22T12:17:12.929Z,9.26
2022-11-22T12:18:12.956Z,9.23
2022-11-22T12:19:12.921Z,9.25
2022-11-22T12:20:13.049Z,9.25
2022-11-22T12:21:12.891Z,9.29
2022-11-22T12:22:29.219Z,9.26
2022-11-22T12:23:14.883Z,9.21
2022-11-22T12:24:41.299Z,9.25
2022-11-22T12:25:31.922Z,9.29
2022-11-22T12:26:14.874Z,9.28
2022-11-22T12:27:12.863Z,9.21
2022-11-22T12:28:12.879Z,9.26
2022-11-22T12:29:14.498Z,9.18
2022-11-22T12:30:12.885Z,9.14
2022-11-22T12:31:15.319Z,9.11
2022-11-22T12:32:13.808Z,9.18
2022-11-22T12:33:12.780Z,9.11
2022-11-22T12:34:13.788Z,9.06
2022-11-22T12:35:12.795Z,9.10
2022-11-22T12:36:12.875Z,9.16
2022-11-22T12:37:12.797Z,9.14
2022-11-22T12:38:12.754Z,9.11
2022-11-22T12:39:12.742Z,9.06
2022-11-22T12:40:12.835Z,8.92
2022-11-22T12:41:12.738Z,9.08
2022-11-22T12:42:12.762Z,9.00
2022-11-22T12:43:12.714Z,9.06
2022-11-22T12:44:12.734Z,9.04
2022-11-22T12:45:12.707Z,9.04
2022-11-22T12:46:12.688Z,9.04
2022-11-22T12:47:12.673Z,9.08
2022-11-22T12:48:13.673Z,9.16
2022-11-22T12:49:12.666Z,9.16
2022-11-22T12:50:12.662Z,9.18
2022-11-22T12:51:15.545Z,9.06
2022-11-22T12:52:12.652Z,9.04
2022-11-22T12:53:12.714Z,9.02
2022-11-22T12:54:12.635Z,9.03
2022-11-22T12:55:12.631Z,8.94
2022-11-22T12:56:12.621Z,8.94
2022-11-22T12:57:12.608Z,9.04
2022-11-22T12:58:12.602Z,8.95
2022-11-22T12:59:13.456Z,9.13
2022-11-22T13:00:13.514Z,9.11
2022-11-22T13:01:14.562Z,9.04
2022-11-22T13:02:12.571Z,8.82
2022-11-22T13:03:12.560Z,8.73
2022-11-22T13:04:12.544Z,8.69
2022-11-22T13:05:12.535Z,8.69
2022-11-22T13:06:13.571Z,8.78
2022-11-22T13:07:12.745Z,8.88
2022-11-22T13:08:12.560Z,8.92
2022-11-22T13:09:12.504Z,8.97
2022-11-22T13:10:12.518Z,8.94
2022-11-22T13:11:15.027Z,8.87
2022-11-22T13:12:12.495Z,8.89
2022-11-22T13:13:12.480Z,9.00
2022-11-22T13:14:15.217Z,9.14
2022-11-22T13:15:14.455Z,9.00
2022-11-22T13:16:12.444Z,8.95
2022-11-22T13:17:12.447Z,9.04
2022-11-22T13:18:12.441Z,9.04
2022-11-22T13:19:12.456Z,9.00
2022-11-22T13:20:12.425Z,8.95
2022-11-22T13:21:12.404Z,8.81
2022-11-22T13:22:12.410Z,8.89
2022-11-22T13:23:12.492Z,8.78
2022-11-22T13:24:12.381Z,8.66
2022-11-22T13:25:12.447Z,8.63
2022-11-22T13:26:15.001Z,8.67
2022-11-22T13:27:13.363Z,8.70
2022-11-22T13:28:12.350Z,8.67
2022-11-22T13:29:12.383Z,8.69