createdAt,value
2022-09-06T00:00:26.560Z,101691.59
2022-09-06T00:04:28.029Z,101696.91
2022-09-06T00:08:29.513Z,101694.13
2022-09-06T00:12:31.411Z,101686.59
2022-09-06T00:16:32.868Z,101688.56
2022-09-06T00:20:35.036Z,101686.81
2022-09-06T00:24:37.239Z,101675.41
2022-09-06T00:28:39.528Z,101670.53
2022-09-06T00:32:41.240Z,101677.69
2022-09-06T00:36:42.671Z,101673.50
2022-09-06T00:40:44.193Z,101681.25
2022-09-06T00:44:45.824Z,101676.09
2022-09-06T00:48:50.158Z,101676.91
2022-09-06T00:52:52.653Z,101674.28
2022-09-06T00:56:55.230Z,101672.69
2022-09-06T01:00:56.953Z,101671.44
2022-09-06T01:04:58.694Z,101679.75
2022-09-06T01:09:12.527Z,101676.78
2022-09-06T01:13:38.585Z,101668.22
2022-09-06T01:18:03.000Z,101675.69
2022-09-06T01:22:48.516Z,101680.59
2022-09-06T01:27:08.195Z,101670.13
2022-09-06T01:31:35.551Z,101676.72
2022-09-06T01:35:48.103Z,101675.41
2022-09-06T01:39:49.594Z,101669.03
2022-09-06T01:43:53.355Z,101659.06
2022-09-06T01:48:17.001Z,101651.34
2022-09-06T01:52:23.265Z,101652.53
2022-09-06T01:56:47.695Z,101658.69
2022-09-06T02:01:06.143Z,101666.38
2022-09-06T02:05:27.554Z,101665.66
2022-09-06T02:09:36.128Z,101660.53
2022-09-06T02:13:51.238Z,101652.72
2022-09-06T02:18:16.720Z,101656.84
2022-09-06T02:22:22.833Z,101649.22
2022-09-06T02:26:27.553Z,101649.88
2022-09-06T02:30:29.107Z,101643.03
2022-09-06T02:34:30.788Z,101649.66
2022-09-06T02:38:36.980Z,101660.22
2022-09-06T02:42:42.051Z,101643.34
2022-09-06T02:46:43.446Z,101642.97
2022-09-06T02:50:44.864Z,101647.38
2022-09-06T02:54:46.350Z,101635.75
2022-09-06T02:58:47.739Z,101643.53
2022-09-06T03:02:49.207Z,101638.63
2022-09-06T03:06:50.652Z,101645.16
2022-09-06T03:10:56.130Z,101651.72
2022-09-06T03:14:57.828Z,101644.78
2022-09-06T03:18:59.236Z,101645.69
2022-09-06T03:23:00.667Z,101645.09
2022-09-06T03:27:02.084Z,101639.44
2022-09-06T03:31:04.104Z,101632.47
2022-09-06T03:35:05.937Z,101640.53
2022-09-06T03:39:07.403Z,101623.91
2022-09-06T03:43:08.796Z,101632.06
2022-09-06T03:47:10.317Z,101630.56
2022-09-06T03:51:11.764Z,101631.63
2022-09-06T03:55:13.167Z,101630.75
2022-09-06T03:59:14.638Z,101630.25
2022-09-06T04:03:16.202Z,101623.63
2022-09-06T04:07:17.608Z,101614.88
2022-09-06T04:11:19.068Z,101615.47
2022-09-06T04:15:20.526Z,101616.25
2022-09-06T04:19:22.098Z,101628.09
2022-09-06T04:23:25.053Z,101624.69
2022-09-06T04:27:26.449Z,101613.72
2022-09-06T04:31:27.951Z,101618.97
2022-09-06T04:35:29.448Z,101607.66
2022-09-06T04:39:30.923Z,101603.03
2022-09-06T04:43:32.961Z,101606.00
2022-09-06T04:47:34.456Z,101605.47
2022-09-06T04:51:37.290Z,101607.16
2022-09-06T04:55:39.018Z,101604.72
2022-09-06T04:59:40.431Z,101610.31
2022-09-06T05:03:42.423Z,101601.56
2022-09-06T05:07:43.888Z,101600.47
2022-09-06T05:11:46.231Z,101597.75
2022-09-06T05:15:47.683Z,101598.34
2022-09-06T05:19:49.159Z,101591.91
2022-09-06T05:23:51.936Z,101588.38
2022-09-06T05:27:55.802Z,101600.72
2022-09-06T05:31:57.525Z,101599.63
2022-09-06T05:35:59.082Z,101602.25
2022-09-06T05:40:01.770Z,101602.63
2022-09-06T05:44:03.761Z,101601.47
2022-09-06T05:48:05.240Z,101607.31
2022-09-06T05:52:06.665Z,101612.25
2022-09-06T05:56:08.896Z,101607.69
2022-09-06T06:00:12.228Z,101599.09
2022-09-06T06:04:13.700Z,101586.81
2022-09-06T06:08:15.119Z,101569.84
2022-09-06T06:12:16.554Z,101572.84
2022-09-06T06:16:20.379Z,101578.47
2022-09-06T06:20:21.830Z,101584.06
2022-09-06T06:24:23.343Z,101595.63
2022-09-06T06:28:24.810Z,101601.63
2022-09-06T06:32:26.432Z,101599.50
2022-09-06T06:36:30.688Z,101594.81
2022-09-06T06:40:32.127Z,101592.63
2022-09-06T06:44:33.566Z,101595.44
2022-09-06T06:48:36.395Z,101585.34
2022-09-06T06:52:37.781Z,101584.53
2022-09-06T06:56:44.772Z,101580.81
2022-09-06T07:00:46.443Z,101581.56
2022-09-06T07:04:47.917Z,101563.38
2022-09-06T07:08:49.832Z,101568.25
2022-09-06T07:12:51.820Z,101572.06
2022-09-06T07:16:58.178Z,101579.38
2022-09-06T07:25:21.626Z,101583.28
2022-09-06T07:29:23.200Z,101589.03
2022-09-06T07:33:24.941Z,101589.28
2022-09-06T07:37:26.328Z,101585.22
2022-09-06T07:41:27.775Z,101581.63
2022-09-06T07:45:29.189Z,101584.88
2022-09-06T07:49:34.700Z,101573.09
2022-09-06T07:53:37.950Z,101574.84
2022-09-06T07:57:39.629Z,101570.91
2022-09-06T08:01:41.494Z,101575.72
2022-09-06T08:10:04.712Z,101576.63
2022-09-06T08:14:08.089Z,101586.72
2022-09-06T08:18:09.513Z,101591.97
2022-09-06T08:22:10.926Z,101599.53
2022-09-06T08:26:12.821Z,101594.66
2022-09-06T08:30:14.344Z,101591.50
2022-09-06T08:34:16.012Z,101601.25
2022-09-06T08:38:17.434Z,101600.16
2022-09-06T08:42:18.940Z,101579.38
2022-09-06T08:46:23.627Z,101565.75
2022-09-06T08:50:28.729Z,101572.22
2022-09-06T08:54:52.018Z,101579.91
2022-09-06T08:59:06.478Z,101580.38
2022-09-06T09:03:17.006Z,101563.88
2022-09-06T09:07:21.312Z,101559.41
2022-09-06T09:11:25.515Z,101563.38
2022-09-06T09:15:28.775Z,101557.78
2022-09-06T09:19:33.453Z,101550.59
2022-09-06T09:23:35.480Z,101554.63
2022-09-06T09:27:37.444Z,101554.19
2022-09-06T09:31:49.797Z,101552.50
2022-09-06T09:35:53.354Z,101537.22
2022-09-06T09:39:57.859Z,101528.41
2022-09-06T09:44:04.843Z,101527.22
2022-09-06T09:48:20.527Z,101515.94
2022-09-06T09:52:25.027Z,101504.34
2022-09-06T09:56:32.714Z,101498.28
2022-09-06T10:00:34.090Z,101502.72
2022-09-06T10:04:44.568Z,101502.28
2022-09-06T10:08:46.735Z,101500.66
2022-09-06T10:12:48.337Z,101505.88
2022-09-06T10:16:51.657Z,101503.09
2022-09-06T10:21:00.795Z,101500.75
2022-09-06T10:25:14.539Z,101500.69
2022-09-06T10:29:29.656Z,101489.03
2022-09-06T10:33:48.142Z,101482.50
2022-09-06T10:38:15.365Z,101472.50
2022-09-06T10:42:28.442Z,101470.34
2022-09-06T10:46:34.772Z,101468.97
2022-09-06T10:51:11.489Z,101471.13
2022-09-06T10:55:17.937Z,101471.34
2022-09-06T11:04:01.964Z,101468.75
2022-09-06T11:12:43.963Z,101461.56
2022-09-06T11:16:59.011Z,101458.28
2022-09-06T11:21:24.768Z,101459.00
2022-09-06T11:25:50.552Z,101451.94
2022-09-06T11:29:56.446Z,101438.66
2022-09-06T11:34:06.291Z,101441.94
2022-09-06T11:38:24.648Z,101443.25
2022-09-06T11:42:44.922Z,101438.84
2022-09-06T11:46:46.426Z,101441.09
2022-09-06T11:51:11.148Z,101441.22
2022-09-06T11:55:16.100Z,101443.53
2022-09-06T11:59:19.410Z,101430.03
2022-09-06T12:04:05.565Z,101436.34
2022-09-06T12:08:11.055Z,101426.91
2022-09-06T12:12:52.389Z,101423.34
2022-09-06T12:17:00.326Z,101429.50
2022-09-06T12:25:20.454Z,101420.09
2022-09-06T12:29:27.203Z,101407.59
2022-09-06T12:33:36.217Z,101408.72
2022-09-06T12:37:50.457Z,101403.22
2022-09-06T12:41:59.702Z,101400.69
2022-09-06T12:46:01.581Z,101396.25
2022-09-06T12:50:17.860Z,101405.00
2022-09-06T12:54:26.664Z,101393.88
2022-09-06T12:58:28.932Z,101402.03
2022-09-06T13:02:41.253Z,101390.38
2022-09-06T13:06:46.690Z,101382.78
2022-09-06T13:10:48.296Z,101376.56
2022-09-06T13:14:56.599Z,101370.97
2022-09-06T13:19:29.723Z,101359.22
2022-09-06T13:23:45.095Z,101364.25
2022-09-06T13:27:51.640Z,101363.97
2022-09-06T13:31:55.531Z,101358.28
2022-09-06T13:36:06.293Z,101353.22
2022-09-06T13:41:09.284Z,101352.59
2022-09-06T13:45:25.957Z,101368.78
2022-09-06T13:49:28.435Z,101356.38
2022-09-06T13:53:30.342Z,101359.25
2022-09-06T13:57:31.793Z,101363.16
2022-09-06T14:01:34.123Z,101361.50
2022-09-06T14:05:38.958Z,101356.13
2022-09-06T14:09:40.400Z,101357.44
2022-09-06T14:13:41.901Z,101360.19
2022-09-06T14:17:43.431Z,101362.94
2022-09-06T14:21:44.869Z,101353.81
2022-09-06T14:25:46.777Z,101345.22
2022-09-06T14:29:49.256Z,101345.75
2022-09-06T14:33:50.731Z,101337.19
2022-09-06T14:37:52.327Z,101326.00
2022-09-06T14:41:53.997Z,101339.59
2022-09-06T14:45:58.921Z,101334.72
2022-09-06T14:50:00.742Z,101333.41
2022-09-06T14:54:07.554Z,101324.31
2022-09-06T14:58:09.239Z,101325.75
2022-09-06T15:02:10.882Z,101324.66
2022-09-06T15:06:12.922Z,101326.34
2022-09-06T15:10:14.498Z,101320.28
2022-09-06T15:14:22.565Z,101328.63
2022-09-06T15:18:24.110Z,101307.25
2022-09-06T15:22:25.682Z,101310.69
2022-09-06T15:26:29.319Z,101300.22
2022-09-06T15:30:30.859Z,101300.81
2022-09-06T15:34:32.406Z,101302.56
2022-09-06T15:38:41.257Z,101284.69
2022-09-06T15:42:42.858Z,101282.31
2022-09-06T15:46:58.210Z,101281.94
2022-09-06T15:51:02.605Z,101289.69
2022-09-06T15:55:22.729Z,101290.19
2022-09-06T15:59:24.601Z,101284.91
2022-09-06T16:03:26.086Z,101285.75
2022-09-06T16:07:27.759Z,101278.75
2022-09-06T16:11:30.178Z,101273.44
2022-09-06T16:15:31.911Z,101276.16
2022-09-06T16:19:33.436Z,101277.59
2022-09-06T16:23:36.372Z,101266.38
2022-09-06T16:27:38.011Z,101273.66
2022-09-06T16:31:40.734Z,101269.94
2022-09-06T16:35:43.162Z,101269.84
2022-09-06T16:39:44.820Z,101277.28
2022-09-06T16:43:47.859Z,101273.38
2022-09-06T16:47:49.353Z,101285.25
2022-09-06T16:51:51.057Z,101283.03
2022-09-06T16:55:52.722Z,101270.19
2022-09-06T16:59:54.465Z,101264.91
2022-09-06T17:03:56.297Z,101260.56
2022-09-06T17:07:57.753Z,101252.31
2022-09-06T17:11:59.485Z,101253.63
2022-09-06T17:16:22.278Z,101254.75
2022-09-06T17:20:23.962Z,101255.56
2022-09-06T17:24:26.873Z,101243.28
2022-09-06T17:28:28.639Z,101250.19
2022-09-06T17:32:31.753Z,101247.69
2022-09-06T17:36:34.176Z,101242.94
2022-09-06T17:40:35.895Z,101248.56
2022-09-06T17:44:37.636Z,101255.25
2022-09-06T17:48:39.092Z,101257.22
2022-09-06T17:52:40.587Z,101262.44
2022-09-06T17:56:42.117Z,101269.25
2022-09-06T18:00:43.592Z,101276.47
2022-09-06T18:04:45.158Z,101270.81
2022-09-06T18:08:47.909Z,101274.03
2022-09-06T18:12:50.266Z,101274.59
2022-09-06T18:16:52.231Z,101285.47
2022-09-06T18:20:53.762Z,101281.09
2022-09-06T18:24:58.333Z,101280.75
2022-09-06T18:29:00.203Z,101282.50
2022-09-06T18:33:01.700Z,101282.47
2022-09-06T18:37:03.194Z,101283.28
2022-09-06T18:41:07.744Z,101268.81
2022-09-06T18:45:09.290Z,101273.31
2022-09-06T18:49:13.456Z,101272.16
2022-09-06T18:53:18.122Z,101280.72
2022-09-06T18:57:19.586Z,101276.66
2022-09-06T19:01:21.831Z,101275.16
2022-09-06T19:05:23.576Z,101277.97
2022-09-06T19:09:25.067Z,101275.44
2022-09-06T19:13:26.592Z,101278.31
2022-09-06T19:17:28.062Z,101277.63
2022-09-06T19:21:29.726Z,101280.84
2022-09-06T19:25:31.179Z,101277.72
2022-09-06T19:29:32.681Z,101281.28
2022-09-06T19:33:36.335Z,101277.22
2022-09-06T19:37:38.879Z,101273.38
2022-09-06T19:41:46.580Z,101270.59
2022-09-06T19:45:48.029Z,101265.34
2022-09-06T19:49:49.510Z,101257.78
2022-09-06T19:53:57.634Z,101257.69
2022-09-06T19:58:00.512Z,101260.97
2022-09-06T20:02:02.777Z,101264.97
2022-09-06T20:06:07.449Z,101267.44
2022-09-06T20:10:09.410Z,101265.84
2022-09-06T20:14:11.470Z,101264.22
2022-09-06T20:18:13.237Z,101265.06
2022-09-06T20:22:14.729Z,101255.03
2022-09-06T20:26:17.970Z,101254.22
2022-09-06T20:30:19.773Z,101258.22
2022-09-06T20:34:21.322Z,101253.88
2022-09-06T20:38:23.056Z,101250.22
2022-09-06T20:42:24.570Z,101248.63
2022-09-06T20:46:30.934Z,101251.03
2022-09-06T20:50:32.477Z,101233.00
2022-09-06T20:54:34.029Z,101234.25
2022-09-06T20:58:37.817Z,101221.03
2022-09-06T21:02:39.340Z,101232.69
2022-09-06T21:06:41.132Z,101219.47
2022-09-06T21:10:42.998Z,101211.81
2022-09-06T21:14:44.485Z,101203.41
2022-09-06T21:18:50.634Z,101209.44
2022-09-06T21:22:52.172Z,101207.03
2022-09-06T21:26:53.627Z,101209.44
2022-09-06T21:31:10.082Z,101203.03
2022-09-06T21:35:11.592Z,101212.25
2022-09-06T21:39:13.228Z,101204.63
2022-09-06T21:43:14.685Z,101201.41
2022-09-06T21:47:16.152Z,101203.44
2022-09-06T21:51:20.390Z,101192.19
2022-09-06T21:55:21.870Z,101181.78
2022-09-06T21:59:23.359Z,101188.19
2022-09-06T22:03:26.154Z,101177.78
2022-09-06T22:07:27.594Z,101163.34
2022-09-06T22:11:31.888Z,101153.31
2022-09-06T22:15:37.632Z,101150.13
2022-09-06T22:19:39.189Z,101152.13
2022-09-06T22:23:40.776Z,101158.53
2022-09-06T22:27:42.279Z,101162.56
2022-09-06T22:31:43.931Z,101156.13
2022-09-06T22:35:45.444Z,101150.13
2022-09-06T22:39:48.050Z,101136.50
2022-09-06T22:43:49.600Z,101143.31
2022-09-06T22:47:51.083Z,101136.88
2022-09-06T22:51:53.635Z,101141.31
2022-09-06T22:55:55.875Z,101130.88
2022-09-06T22:59:57.421Z,101133.31
2022-09-06T23:03:59.401Z,101131.28
2022-09-06T23:08:02.562Z,101124.88
2022-09-06T23:12:05.127Z,101119.66
2022-09-06T23:16:08.978Z,101120.00
2022-09-06T23:20:10.545Z,101123.19
2022-09-06T23:24:12.148Z,101123.59
2022-09-06T23:28:13.648Z,101134.81
2022-09-06T23:32:15.129Z,101140.38
2022-09-06T23:36:16.607Z,101130.44
2022-09-06T23:40:18.970Z,101138.47
2022-09-06T23:44:20.814Z,101126.47
2022-09-06T23:48:22.336Z,101132.84
2022-09-06T23:52:23.864Z,101140.84
2022-09-06T23:56:25.342Z,101140.00
