createdAt,value
2018-08-03T00:00:35.391Z,59.30
2018-08-03T00:03:05.282Z,59.70
2018-08-03T00:05:35.166Z,59.40
2018-08-03T00:08:05.015Z,59.30
2018-08-03T00:10:34.878Z,59.30
2018-08-03T00:13:05.062Z,59.50
2018-08-03T00:15:34.918Z,59.40
2018-08-03T00:18:04.762Z,59.50
2018-08-03T00:20:34.610Z,59.80
2018-08-03T00:23:04.522Z,59.60
2018-08-03T00:25:34.354Z,60.00
2018-08-03T00:28:04.923Z,60.00
2018-08-03T00:30:35.117Z,59.70
2018-08-03T00:33:04.970Z,59.70
2018-08-03T00:35:34.846Z,59.70
2018-08-03T00:38:04.679Z,60.20
2018-08-03T00:40:34.544Z,59.80
2018-08-03T00:43:04.394Z,59.90
2018-08-03T00:45:34.237Z,59.90
2018-08-03T00:48:04.062Z,60.00
2018-08-03T00:50:33.916Z,60.00
2018-08-03T00:53:03.806Z,59.70
2018-08-03T00:55:33.632Z,59.60
2018-08-03T00:58:03.481Z,59.60
2018-08-03T01:00:33.686Z,59.30
2018-08-03T01:03:03.638Z,59.60
2018-08-03T01:05:33.517Z,60.10
2018-08-03T01:08:03.738Z,59.70
2018-08-03T01:10:33.587Z,59.80
2018-08-03T01:13:03.750Z,60.00
2018-08-03T01:15:33.955Z,60.20
2018-08-03T01:18:04.052Z,60.00
2018-08-03T01:20:33.907Z,60.40
2018-08-03T01:23:03.730Z,60.40
2018-08-03T01:25:33.595Z,60.50
2018-08-03T01:28:03.590Z,60.70
2018-08-03T01:30:33.458Z,61.20
2018-08-03T01:33:03.636Z,61.30
2018-08-03T01:35:33.783Z,62.10
2018-08-03T01:38:03.975Z,61.90
2018-08-03T01:40:33.846Z,61.80
2018-08-03T01:43:19.062Z,62.60
2018-08-03T01:45:48.953Z,62.60
2018-08-03T01:48:18.774Z,62.80
2018-08-03T01:50:48.645Z,62.90
2018-08-03T01:53:18.466Z,63.10
2018-08-03T01:55:48.326Z,63.60
2018-08-03T01:58:18.291Z,63.90
2018-08-03T02:00:48.178Z,64.00
2018-08-03T02:03:18.041Z,63.90
2018-08-03T02:05:48.086Z,64.10
2018-08-03T02:08:17.941Z,64.10
2018-08-03T02:10:48.094Z,64.60
2018-08-03T02:13:17.934Z,64.70
2018-08-03T02:15:47.892Z,64.60
2018-08-03T02:18:17.715Z,64.60
2018-08-03T02:20:47.914Z,64.90
2018-08-03T02:23:18.092Z,65.40
2018-08-03T02:25:48.250Z,65.70
2018-08-03T02:28:18.437Z,65.40
2018-08-03T02:30:48.303Z,65.40
2018-08-03T02:33:18.179Z,65.60
2018-08-03T02:35:48.259Z,65.70
2018-08-03T02:38:18.112Z,65.90
2018-08-03T02:40:47.963Z,66.20
2018-08-03T02:43:20.842Z,66.10
2018-08-03T02:45:50.700Z,66.40
2018-08-03T02:48:20.723Z,66.50
2018-08-03T02:50:50.878Z,67.00
2018-08-03T02:53:20.730Z,66.70
2018-08-03T02:55:50.923Z,66.80
2018-08-03T02:58:20.774Z,67.20
2018-08-03T03:00:50.922Z,67.60
2018-08-03T03:03:20.806Z,67.40
2018-08-03T03:05:50.642Z,67.50
2018-08-03T03:08:20.818Z,67.80
2018-08-03T03:10:50.934Z,67.80
2018-08-03T03:13:21.115Z,68.20
2018-08-03T03:15:51.251Z,68.30
2018-08-03T03:18:21.590Z,68.30
2018-08-03T03:20:51.734Z,68.20
2018-08-03T03:23:21.898Z,68.40
2018-08-03T03:25:52.134Z,68.60
2018-08-03T03:28:22.338Z,68.70
2018-08-03T03:30:52.488Z,69.40
2018-08-03T03:33:22.673Z,69.30
2018-08-03T03:35:53.291Z,69.50
2018-08-03T03:38:23.954Z,69.30
2018-08-03T03:40:54.110Z,69.50
2018-08-03T03:43:24.226Z,69.30
2018-08-03T03:45:54.571Z,69.50
2018-08-03T03:48:24.698Z,69.60
2018-08-03T03:50:54.880Z,69.90
2018-08-03T03:53:25.204Z,70.00
2018-08-03T03:55:55.714Z,70.80
2018-08-03T03:58:25.838Z,70.40
2018-08-03T04:00:56.337Z,70.90
2018-08-03T04:03:26.446Z,70.50
2018-08-03T04:05:56.595Z,70.60
2018-08-03T04:08:26.726Z,70.60
2018-08-03T04:10:56.943Z,70.70
2018-08-03T04:13:27.214Z,70.60
2018-08-03T04:15:57.364Z,70.90
2018-08-03T04:18:27.498Z,71.00
2018-08-03T04:20:57.667Z,71.30
2018-08-03T04:23:27.790Z,72.00
2018-08-03T04:25:58.311Z,71.50
2018-08-03T04:28:28.450Z,71.50
2018-08-03T04:30:58.639Z,71.70
2018-08-03T04:33:28.754Z,71.80
2018-08-03T04:35:59.279Z,71.90
2018-08-03T04:38:29.450Z,72.10
2018-08-03T04:40:59.967Z,71.60
2018-08-03T04:43:30.063Z,72.40
2018-08-03T04:46:00.246Z,72.20
2018-08-03T04:48:30.371Z,72.40
2018-08-03T04:51:00.510Z,72.50
2018-08-03T04:53:30.654Z,72.40
2018-08-03T04:56:01.079Z,72.60
2018-08-03T04:58:31.426Z,72.50
2018-08-03T05:01:01.590Z,73.10
2018-08-03T05:03:31.767Z,72.70
2018-08-03T05:06:02.043Z,73.00
2018-08-03T05:08:32.177Z,72.60
2018-08-03T05:11:02.310Z,72.60
2018-08-03T05:13:32.451Z,72.60
2018-08-03T05:16:02.933Z,72.50
2018-08-03T05:18:33.207Z,72.20
2018-08-03T05:21:03.368Z,72.00
2018-08-03T05:23:33.539Z,72.00
2018-08-03T05:26:04.034Z,72.10
2018-08-03T05:28:34.499Z,71.90
2018-08-03T05:31:04.647Z,72.50
2018-08-03T05:33:34.766Z,71.80
2018-08-03T05:36:05.318Z,71.60
2018-08-03T05:38:35.518Z,71.90
2018-08-03T05:41:05.646Z,71.10
2018-08-03T05:43:35.770Z,70.80
2018-08-03T05:46:06.234Z,70.80
2018-08-03T05:48:36.351Z,71.50
2018-08-03T05:51:06.667Z,70.60
2018-08-03T05:53:36.806Z,70.20
2018-08-03T05:56:07.327Z,69.40
2018-08-03T05:58:37.446Z,68.80
2018-08-03T06:01:07.934Z,69.10
2018-08-03T06:03:38.410Z,68.70
2018-08-03T06:06:08.580Z,68.80
2018-08-03T06:08:38.675Z,68.60
2018-08-03T06:11:08.811Z,68.30
2018-08-03T06:13:38.622Z,67.70
2018-08-03T06:16:09.121Z,67.00
2018-08-03T06:18:38.970Z,67.10
2018-08-03T06:21:09.102Z,67.10
2018-08-03T06:23:39.004Z,66.60
2018-08-03T06:26:09.186Z,66.40
2018-08-03T06:28:39.042Z,65.80
2018-08-03T06:31:08.919Z,65.40
2018-08-03T06:33:38.779Z,65.00
2018-08-03T06:36:08.982Z,65.00
2018-08-03T06:38:38.826Z,64.50
2018-08-03T06:41:09.046Z,63.90
2018-08-03T06:43:38.905Z,63.70
2018-08-03T06:46:09.042Z,63.40
2018-08-03T06:48:38.891Z,63.70
2018-08-03T06:51:08.752Z,63.20
2018-08-03T06:53:38.962Z,62.40
2018-08-03T06:56:08.969Z,62.90
2018-08-03T06:58:39.163Z,61.90
2018-08-03T07:01:09.238Z,61.50
2018-08-03T07:03:39.266Z,61.40
2018-08-03T07:06:09.122Z,60.50
2018-08-03T07:08:38.974Z,60.80
2018-08-03T07:11:08.802Z,60.30
2018-08-03T07:13:38.666Z,61.30
2018-08-03T07:16:08.538Z,59.60
2018-08-03T07:18:38.722Z,59.50
2018-08-03T07:21:08.942Z,59.70
2018-08-03T07:23:38.762Z,59.80
2018-08-03T07:26:08.666Z,59.20
2018-08-03T07:28:38.724Z,59.00
2018-08-03T07:31:08.606Z,58.70
2018-08-03T07:33:38.432Z,59.00
2018-08-03T07:36:08.822Z,58.60
2018-08-03T07:38:38.690Z,59.10
2018-08-03T07:41:09.555Z,58.20
2018-08-03T07:43:39.568Z,58.40
2018-08-03T07:46:09.924Z,58.00
2018-08-03T07:48:39.743Z,57.10
2018-08-03T07:51:09.780Z,58.60
2018-08-03T07:53:39.998Z,58.10
2018-08-03T07:56:10.210Z,57.40
2018-08-03T07:58:40.289Z,57.20
2018-08-03T08:01:10.155Z,56.70
2018-08-03T08:03:40.022Z,56.80
2018-08-03T08:06:09.872Z,56.50
2018-08-03T08:08:39.918Z,56.70
2018-08-03T08:11:09.778Z,56.20
2018-08-03T08:13:40.110Z,55.60
2018-08-03T08:16:09.978Z,55.90
2018-08-03T08:18:39.798Z,56.00
2018-08-03T08:21:09.651Z,56.20
2018-08-03T08:23:39.519Z,55.50
2018-08-03T08:26:09.441Z,54.90
2018-08-03T08:28:39.428Z,54.40
2018-08-03T08:31:09.293Z,54.20
2018-08-03T08:33:39.138Z,54.80
2018-08-03T08:36:08.963Z,54.80
2018-08-03T08:38:38.814Z,54.60
2018-08-03T08:41:08.686Z,54.70
2018-08-03T08:43:38.560Z,54.50
2018-08-03T08:46:08.570Z,54.10
2018-08-03T08:48:38.418Z,54.10
2018-08-03T08:51:08.495Z,53.80
2018-08-03T08:53:38.718Z,53.50
2018-08-03T08:56:08.578Z,53.40
2018-08-03T08:58:38.406Z,53.40
2018-08-03T09:01:08.283Z,53.60
2018-08-03T09:03:38.328Z,53.50
2018-08-03T09:06:08.195Z,54.00
2018-08-03T09:08:38.398Z,53.10
2018-08-03T09:11:08.866Z,52.80
2018-08-03T09:13:38.738Z,52.80
2018-08-03T09:16:08.974Z,52.80
2018-08-03T09:18:38.981Z,52.30
2018-08-03T09:21:08.999Z,51.90
2018-08-03T09:23:39.183Z,51.70
2018-08-03T09:26:09.378Z,51.80
2018-08-03T09:28:39.574Z,52.20
2018-08-03T09:31:09.448Z,51.70
2018-08-03T09:33:39.647Z,51.70
2018-08-03T09:36:09.527Z,52.10
2018-08-03T09:38:39.403Z,50.30
2018-08-03T09:41:09.266Z,51.10
2018-08-03T09:43:39.448Z,50.30
2018-08-03T09:46:09.299Z,49.20
2018-08-03T09:48:39.168Z,48.80
2018-08-03T09:51:09.509Z,49.40
2018-08-03T09:53:39.371Z,49.80
2018-08-03T09:56:09.602Z,48.70
2018-08-03T09:58:39.423Z,49.30
2018-08-03T10:01:10.320Z,48.10
2018-08-03T10:03:40.706Z,48.50
2018-08-03T10:06:11.461Z,48.90
2018-08-03T10:08:41.642Z,49.10
2018-08-03T10:11:11.859Z,48.60
2018-08-03T10:13:41.708Z,48.20
2018-08-03T10:16:11.554Z,48.20
2018-08-03T10:18:41.390Z,48.00
2018-08-03T10:21:11.266Z,47.50
2018-08-03T10:23:41.085Z,46.00
2018-08-03T10:26:10.934Z,46.20
2018-08-03T10:28:40.761Z,46.20
2018-08-03T10:31:10.617Z,46.50
2018-08-03T10:33:40.447Z,45.60
2018-08-03T10:36:10.316Z,46.00
2018-08-03T10:38:40.142Z,45.80
2018-08-03T10:41:10.009Z,44.80
2018-08-03T10:43:39.827Z,45.00
2018-08-03T10:46:09.730Z,45.10
2018-08-03T10:48:39.559Z,43.40
2018-08-03T10:51:09.702Z,43.00
2018-08-03T10:53:39.561Z,43.30
2018-08-03T10:56:09.411Z,43.40
2018-08-03T10:58:39.243Z,42.80
2018-08-03T11:01:09.170Z,43.20
2018-08-03T11:03:38.998Z,42.30
2018-08-03T11:06:08.854Z,42.60
2018-08-03T11:08:39.092Z,41.90
2018-08-03T11:11:08.914Z,41.60
2018-08-03T11:13:38.889Z,42.00
2018-08-03T11:16:09.250Z,40.00
2018-08-03T11:18:39.102Z,40.30
2018-08-03T11:21:08.963Z,39.10
2018-08-03T11:23:38.994Z,39.90
2018-08-03T11:26:08.859Z,40.10
2018-08-03T11:28:38.717Z,39.30
2018-08-03T11:31:08.561Z,38.90
2018-08-03T11:33:38.418Z,38.20
2018-08-03T11:36:08.625Z,37.90
2018-08-03T11:38:38.814Z,37.90
2018-08-03T11:41:08.722Z,36.60
2018-08-03T11:43:38.748Z,37.50
2018-08-03T11:46:08.967Z,37.40
2018-08-03T11:48:38.807Z,37.40
2018-08-03T11:51:08.815Z,37.70
2018-08-03T11:53:39.035Z,37.70
2018-08-03T11:56:09.062Z,36.30
2018-08-03T11:58:38.936Z,36.00
2018-08-03T12:01:09.007Z,36.20
2018-08-03T12:03:39.026Z,35.50
2018-08-03T12:06:08.854Z,35.90
2018-08-03T12:08:38.707Z,35.70
2018-08-03T12:11:08.574Z,35.80
2018-08-03T12:13:38.435Z,35.80
2018-08-03T12:16:08.286Z,35.90
2018-08-03T12:18:38.129Z,36.30
2018-08-03T12:21:08.310Z,36.10
2018-08-03T12:23:38.180Z,34.60
2018-08-03T12:26:08.034Z,35.60
2018-08-03T12:28:37.898Z,35.10
2018-08-03T12:31:07.792Z,34.40
2018-08-03T12:33:37.820Z,35.10
2018-08-03T12:38:43.823Z,33.90
2018-08-03T12:41:13.690Z,32.90
2018-08-03T12:43:43.506Z,32.80
2018-08-03T12:46:13.370Z,32.70
2018-08-03T12:48:43.203Z,32.60
2018-08-03T12:51:13.059Z,32.80
2018-08-03T12:53:42.906Z,33.10
2018-08-03T12:56:12.762Z,33.00
2018-08-03T12:58:42.574Z,33.50
2018-08-03T13:01:12.435Z,33.00
2018-08-03T13:03:42.478Z,32.50
2018-08-03T13:06:12.291Z,33.10
2018-08-03T13:08:42.183Z,33.70
2018-08-03T13:11:12.186Z,32.70
2018-08-03T13:13:42.045Z,34.20
2018-08-03T13:16:11.873Z,34.30
2018-08-03T13:18:41.932Z,32.70
2018-08-03T13:21:23.341Z,33.20
2018-08-03T13:23:56.746Z,31.90
2018-08-03T13:26:27.039Z,32.20
2018-08-03T13:28:57.512Z,31.20
2018-08-03T13:31:28.653Z,32.00
2018-08-03T13:33:58.514Z,30.40
2018-08-03T13:36:29.711Z,30.00
2018-08-03T13:38:59.936Z,29.40
2018-08-03T13:41:29.926Z,29.70
2018-08-03T13:44:00.088Z,30.60
2018-08-03T13:46:29.943Z,30.90
2018-08-03T13:48:59.754Z,30.80
2018-08-03T13:51:29.609Z,31.10
2018-08-03T13:53:59.490Z,31.50
2018-08-03T13:56:29.354Z,31.50
2018-08-03T13:58:59.167Z,30.50
2018-08-03T14:01:38.081Z,31.40
2018-08-03T14:06:37.577Z,31.10
2018-08-03T14:09:07.910Z,31.20
2018-08-03T14:11:37.746Z,30.50
2018-08-03T14:14:07.550Z,31.10
2018-08-03T14:16:37.735Z,30.40
2018-08-03T14:19:07.562Z,29.40
2018-08-03T14:21:37.411Z,30.00
2018-08-03T14:24:07.254Z,30.10
2018-08-03T14:26:37.070Z,30.00
2018-08-03T14:29:06.962Z,29.70
2018-08-03T14:31:36.853Z,30.10
2018-08-03T14:34:07.170Z,30.20
2018-08-03T14:36:37.002Z,29.90
2018-08-03T14:39:08.270Z,30.00
2018-08-03T14:41:38.511Z,30.00
2018-08-03T14:44:08.906Z,29.90
2018-08-03T14:46:39.779Z,30.00
2018-08-03T14:49:09.597Z,29.60
2018-08-03T14:51:39.826Z,29.80
2018-08-03T14:54:09.675Z,29.70
2018-08-03T14:56:39.535Z,29.30
2018-08-03T14:59:09.582Z,29.20
2018-08-03T15:01:39.407Z,29.30
2018-08-03T15:04:09.222Z,29.20
2018-08-03T15:06:39.070Z,28.50
2018-08-03T15:09:10.330Z,29.20
2018-08-03T15:11:40.534Z,29.20
2018-08-03T15:14:10.386Z,28.80
2018-08-03T15:16:40.218Z,29.20
2018-08-03T15:19:10.115Z,29.20
2018-08-03T15:21:39.964Z,29.20
2018-08-03T15:24:09.815Z,29.40
2018-08-03T15:26:39.654Z,29.50
2018-08-03T15:29:09.476Z,29.10
2018-08-03T15:31:39.318Z,29.00
2018-08-03T15:34:09.386Z,29.60
2018-08-03T15:36:39.243Z,28.70
2018-08-03T15:39:10.594Z,29.20
2018-08-03T15:41:40.619Z,29.50
2018-08-03T15:44:10.479Z,28.70
2018-08-03T15:46:40.326Z,29.60
2018-08-03T15:49:10.154Z,29.70
2018-08-03T15:51:40.035Z,28.70
2018-08-03T15:54:09.910Z,30.10
2018-08-03T15:56:40.545Z,29.10
2018-08-03T15:59:10.358Z,28.60
2018-08-03T16:01:40.226Z,29.10
2018-08-03T16:04:10.079Z,29.20
2018-08-03T16:06:39.963Z,29.30
2018-08-03T16:09:10.836Z,29.20
2018-08-03T16:11:41.061Z,29.00
2018-08-03T16:14:11.061Z,28.90
2018-08-03T16:16:40.891Z,28.70
2018-08-03T16:19:10.740Z,29.50
2018-08-03T16:21:40.802Z,29.10
2018-08-03T16:24:10.624Z,29.70
2018-08-03T16:26:40.478Z,29.60
2018-08-03T16:29:10.327Z,29.50
2018-08-03T16:31:40.158Z,29.40
2018-08-03T16:34:09.999Z,28.50
2018-08-03T16:36:39.806Z,29.30
2018-08-03T16:39:10.762Z,29.10
2018-08-03T16:41:40.616Z,29.00
2018-08-03T16:44:10.637Z,29.40
2018-08-03T16:46:40.489Z,29.00
2018-08-03T16:49:10.548Z,29.20
2018-08-03T16:51:40.550Z,29.60
2018-08-03T16:54:10.748Z,29.80
2018-08-03T16:56:40.602Z,29.70
2018-08-03T16:59:10.650Z,29.50
2018-08-03T17:01:40.484Z,29.30
2018-08-03T17:04:10.510Z,29.30
2018-08-03T17:06:40.346Z,30.00
2018-08-03T17:09:10.690Z,30.00
2018-08-03T17:11:40.775Z,29.60
2018-08-03T17:14:10.634Z,30.10
2018-08-03T17:16:40.798Z,30.00
2018-08-03T17:19:10.638Z,30.60
2018-08-03T17:21:40.479Z,30.80
2018-08-03T17:24:10.330Z,30.30
2018-08-03T17:26:40.158Z,31.70
2018-08-03T17:29:10.318Z,31.10
2018-08-03T17:31:40.234Z,31.50
2018-08-03T17:34:10.024Z,32.30
2018-08-03T17:36:40.210Z,32.00
2018-08-03T17:39:11.109Z,32.20
2018-08-03T17:41:41.016Z,32.30
2018-08-03T17:44:10.883Z,32.20
2018-08-03T17:46:41.087Z,32.40
2018-08-03T17:49:10.903Z,32.30
2018-08-03T17:51:40.746Z,32.80
2018-08-03T17:54:10.565Z,32.50
2018-08-03T17:56:40.756Z,32.40
2018-08-03T17:59:10.566Z,33.30
2018-08-03T18:01:40.472Z,33.30
2018-08-03T18:04:10.298Z,32.80
2018-08-03T18:06:40.314Z,33.40
2018-08-03T18:09:10.133Z,34.00
2018-08-03T18:11:39.990Z,34.30
2018-08-03T18:14:09.839Z,34.30
2018-08-03T18:16:40.835Z,34.90
2018-08-03T18:19:11.227Z,34.50
2018-08-03T18:21:41.918Z,34.50
2018-08-03T18:24:12.419Z,34.50
2018-08-03T18:26:43.184Z,34.70
2018-08-03T18:29:13.973Z,34.80
2018-08-03T18:31:44.725Z,35.40
2018-08-03T18:34:15.395Z,35.20
2018-08-03T18:36:47.057Z,36.00
2018-08-03T18:39:17.939Z,35.60
2018-08-03T18:41:48.034Z,35.80
2018-08-03T18:44:18.090Z,35.90
2018-08-03T18:46:48.309Z,36.50
2018-08-03T18:49:19.245Z,36.30
2018-08-03T18:51:50.104Z,36.50
2018-08-03T18:54:21.877Z,36.70
2018-08-03T18:56:52.794Z,37.20
2018-08-03T18:59:22.858Z,37.00
2018-08-03T19:01:54.249Z,36.80
2018-08-03T19:04:24.465Z,37.10
2018-08-03T19:06:54.319Z,37.20
2018-08-03T19:09:24.134Z,37.50
2018-08-03T19:11:55.052Z,38.00
2018-08-03T19:14:24.867Z,38.60
2018-08-03T19:16:54.715Z,38.50
2018-08-03T19:19:24.538Z,39.10
2018-08-03T19:21:54.466Z,38.50
2018-08-03T19:24:24.414Z,38.90
2018-08-03T19:26:54.965Z,38.90
2018-08-03T19:29:24.984Z,39.40
2018-08-03T19:31:54.890Z,38.40
2018-08-03T19:34:24.874Z,39.30
2018-08-03T19:36:54.934Z,39.30
2018-08-03T19:39:25.349Z,39.00
2018-08-03T19:41:55.210Z,39.10
2018-08-03T19:44:25.023Z,39.40
2018-08-03T19:46:55.079Z,40.20
2018-08-03T19:49:24.902Z,40.80
2018-08-03T19:51:54.956Z,41.00
2018-08-03T19:54:24.799Z,41.20
2018-08-03T19:56:54.843Z,41.60
2018-08-03T19:59:24.730Z,41.70
2018-08-03T20:01:54.686Z,42.50
2018-08-03T20:04:24.572Z,42.90
2018-08-03T20:06:54.811Z,42.90
2018-08-03T20:12:01.463Z,44.30
2018-08-03T20:14:31.296Z,43.10
2018-08-03T20:17:01.142Z,43.50
2018-08-03T20:19:30.966Z,44.00
2018-08-03T20:22:00.826Z,44.10
2018-08-03T20:24:30.815Z,45.50
2018-08-03T20:27:00.684Z,45.00
2018-08-03T20:29:30.543Z,45.80
2018-08-03T20:32:00.413Z,45.40
2018-08-03T20:34:30.270Z,45.00
2018-08-03T20:37:00.126Z,45.40
2018-08-03T20:39:29.946Z,46.40
2018-08-03T20:41:59.901Z,46.10
2018-08-03T20:44:30.522Z,46.50
2018-08-03T20:47:00.707Z,46.70
2018-08-03T20:49:30.546Z,47.50
2018-08-03T20:52:00.424Z,47.80
2018-08-03T20:54:30.490Z,48.30
2018-08-03T20:57:04.023Z,49.20
2018-08-03T20:59:39.079Z,48.40
2018-08-03T21:02:12.986Z,48.60
2018-08-03T21:04:45.400Z,48.70
2018-08-03T21:07:21.879Z,49.50
2018-08-03T21:09:57.451Z,50.20
2018-08-03T21:12:29.721Z,50.60
2018-08-03T21:15:03.173Z,50.50
2018-08-03T21:17:36.742Z,50.20
2018-08-03T21:20:11.470Z,50.60
2018-08-03T21:22:47.027Z,51.90
2018-08-03T21:25:21.470Z,51.10
2018-08-03T21:27:56.714Z,51.00
2018-08-03T21:30:31.541Z,51.50
2018-08-03T21:33:08.611Z,51.50
2018-08-03T21:35:46.074Z,52.20
2018-08-03T21:38:19.523Z,52.10
2018-08-03T21:40:54.586Z,52.10
2018-08-03T21:43:27.341Z,52.40
2018-08-03T21:46:04.699Z,52.50
2018-08-03T21:51:34.214Z,53.50
2018-08-03T21:54:04.465Z,53.70
2018-08-03T21:56:34.466Z,53.70
2018-08-03T21:59:04.370Z,53.90
2018-08-03T22:01:34.563Z,53.80
2018-08-03T22:04:04.443Z,54.20
2018-08-03T22:06:34.294Z,54.60
2018-08-03T22:09:06.143Z,54.70
2018-08-03T22:11:36.442Z,54.60
2018-08-03T22:14:07.019Z,54.70
2018-08-03T22:16:36.878Z,54.30
2018-08-03T22:19:06.708Z,55.00
2018-08-03T22:21:36.608Z,55.00
2018-08-03T22:24:06.801Z,55.50
2018-08-03T22:26:36.826Z,54.60
2018-08-03T22:29:06.700Z,54.70
2018-08-03T22:31:36.901Z,55.20
2018-08-03T22:34:06.803Z,55.30
2018-08-03T22:36:36.716Z,55.30
2018-08-03T22:39:07.047Z,56.10
2018-08-03T22:41:34.697Z,56.00
2018-08-03T22:44:02.709Z,55.90
2018-08-03T22:46:30.528Z,56.00
2018-08-03T22:48:58.239Z,56.30
2018-08-03T22:51:25.859Z,56.30
2018-08-03T22:53:53.540Z,56.50
2018-08-03T22:56:21.243Z,56.50
2018-08-03T22:58:48.916Z,57.10
2018-08-03T23:03:44.277Z,56.90
2018-08-03T23:06:11.883Z,56.90
2018-08-03T23:08:39.654Z,56.90
2018-08-03T23:11:07.291Z,57.20
2018-08-03T23:13:34.951Z,57.20
2018-08-03T23:16:02.629Z,57.50
2018-08-03T23:18:30.147Z,57.50
2018-08-03T23:20:57.644Z,57.80
2018-08-03T23:23:25.186Z,57.50
2018-08-03T23:25:52.738Z,57.70
2018-08-03T23:28:20.350Z,57.70
2018-08-03T23:30:47.899Z,57.60
2018-08-03T23:33:15.426Z,57.70
2018-08-03T23:35:42.959Z,57.60
2018-08-03T23:38:10.479Z,57.60
2018-08-03T23:40:38.028Z,57.30
2018-08-03T23:43:05.526Z,57.60
2018-08-03T23:45:33.062Z,57.20
2018-08-03T23:48:00.795Z,57.10
2018-08-03T23:50:28.323Z,57.10
2018-08-03T23:52:55.806Z,57.40
2018-08-03T23:55:23.362Z,57.60
2018-08-03T23:57:50.850Z,57.90
