createdAt,value
2018-03-27T00:03:08.499Z,57.97
2018-03-27T00:08:10.987Z,58.30
2018-03-27T00:13:13.735Z,58.82
2018-03-27T00:18:16.244Z,58.25
2018-03-27T00:23:18.741Z,58.75
2018-03-27T00:28:33.035Z,58.39
2018-03-27T00:33:47.220Z,58.72
2018-03-27T00:39:01.604Z,58.76
2018-03-27T00:44:04.058Z,58.16
2018-03-27T00:49:06.672Z,58.48
2018-03-27T00:54:09.245Z,58.70
2018-03-27T00:59:11.774Z,58.02
2018-03-27T01:04:14.274Z,58.68
2018-03-27T01:09:17.581Z,58.47
2018-03-27T01:14:20.058Z,58.88
2018-03-27T01:19:22.542Z,58.94
2018-03-27T01:24:25.008Z,58.44
2018-03-27T01:29:27.473Z,59.08
2018-03-27T01:34:29.928Z,58.49
2018-03-27T01:39:32.391Z,58.61
2018-03-27T01:44:34.889Z,58.46
2018-03-27T01:49:37.367Z,59.61
2018-03-27T01:54:39.840Z,60.28
2018-03-27T01:59:42.436Z,60.50
2018-03-27T02:04:44.940Z,60.99
2018-03-27T02:09:47.498Z,61.91
2018-03-27T02:14:55.579Z,63.10
2018-03-27T02:20:03.631Z,63.85
2018-03-27T02:25:06.132Z,64.85
2018-03-27T02:30:08.777Z,65.56
2018-03-27T02:35:11.402Z,66.03
2018-03-27T02:40:13.960Z,66.88
2018-03-27T02:45:16.495Z,67.25
2018-03-27T02:50:19.027Z,67.61
2018-03-27T02:55:21.517Z,68.03
2018-03-27T03:00:24.014Z,68.36
2018-03-27T03:05:26.510Z,68.85
2018-03-27T03:10:29.003Z,69.11
2018-03-27T03:15:31.492Z,69.37
2018-03-27T03:20:34.015Z,69.82
2018-03-27T03:25:36.497Z,69.75
2018-03-27T03:30:38.997Z,69.65
2018-03-27T03:35:41.568Z,69.70
2018-03-27T03:40:44.075Z,70.19
2018-03-27T03:45:46.585Z,71.50
2018-03-27T03:50:49.636Z,70.75
2018-03-27T03:55:52.099Z,70.71
2018-03-27T04:00:54.675Z,70.70
2018-03-27T04:05:57.144Z,70.79
2018-03-27T04:10:59.637Z,70.83
2018-03-27T04:16:02.119Z,70.97
2018-03-27T04:21:04.610Z,71.02
2018-03-27T04:26:07.259Z,71.07
2018-03-27T04:31:09.729Z,71.29
2018-03-27T04:36:12.265Z,71.19
2018-03-27T04:41:14.762Z,71.16
2018-03-27T04:46:17.238Z,71.31
2018-03-27T04:51:19.990Z,71.29
2018-03-27T04:56:22.477Z,71.36
2018-03-27T05:01:25.096Z,71.46
2018-03-27T05:06:27.549Z,71.46
2018-03-27T05:11:30.015Z,71.54
2018-03-27T05:16:32.531Z,71.66
2018-03-27T05:21:35.058Z,71.91
2018-03-27T05:26:37.627Z,71.95
2018-03-27T05:31:40.162Z,72.08
2018-03-27T05:36:42.679Z,72.14
2018-03-27T05:41:45.202Z,72.00
2018-03-27T05:46:47.897Z,71.26
2018-03-27T05:51:50.369Z,71.34
2018-03-27T05:56:52.909Z,70.81
2018-03-27T06:01:55.398Z,69.33
2018-03-27T06:06:57.881Z,68.50
2018-03-27T06:12:00.334Z,66.05
2018-03-27T06:17:03.163Z,63.79
2018-03-27T06:22:05.707Z,62.87
2018-03-27T06:27:08.253Z,63.63
2018-03-27T06:32:10.920Z,62.35
2018-03-27T06:37:13.438Z,61.93
2018-03-27T06:42:15.961Z,61.37
2018-03-27T06:47:18.432Z,60.96
2018-03-27T06:52:20.918Z,60.29
2018-03-27T06:57:23.401Z,59.28
2018-03-27T07:02:25.905Z,58.01
2018-03-27T07:07:28.460Z,58.53
2018-03-27T07:12:31.028Z,58.26
2018-03-27T07:17:33.524Z,58.03
2018-03-27T07:22:36.035Z,56.50
2018-03-27T07:27:38.596Z,55.01
2018-03-27T07:32:41.157Z,53.50
2018-03-27T07:37:43.674Z,52.13
2018-03-27T07:42:46.187Z,49.54
2018-03-27T07:47:48.673Z,48.21
2018-03-27T07:52:51.212Z,47.33
2018-03-27T07:57:53.758Z,47.22
2018-03-27T08:02:56.423Z,48.58
2018-03-27T08:07:58.935Z,47.80
2018-03-27T08:13:01.464Z,47.31
2018-03-27T08:18:03.922Z,45.80
2018-03-27T08:23:06.508Z,45.53
2018-03-27T08:28:09.972Z,44.27
2018-03-27T08:33:12.502Z,45.64
2018-03-27T08:38:15.044Z,45.04
2018-03-27T08:43:25.121Z,43.40
2018-03-27T08:48:27.595Z,43.02
2018-03-27T08:53:30.074Z,41.75
2018-03-27T08:58:32.542Z,43.12
2018-03-27T09:03:35.049Z,43.77
2018-03-27T09:08:37.522Z,44.67
2018-03-27T09:13:40.081Z,42.58
2018-03-27T09:18:42.646Z,43.33
2018-03-27T09:23:45.114Z,41.54
2018-03-27T09:28:47.684Z,40.27
2018-03-27T09:33:50.126Z,39.91
2018-03-27T09:38:52.710Z,38.60
2018-03-27T09:43:55.197Z,31.45
2018-03-27T09:48:57.829Z,28.42
2018-03-27T09:54:00.314Z,27.60
2018-03-27T09:59:02.856Z,25.01
2018-03-27T10:04:05.355Z,29.40
2018-03-27T10:09:08.126Z,32.75
2018-03-27T10:14:10.651Z,32.27
2018-03-27T10:19:14.176Z,32.56
2018-03-27T10:24:16.691Z,28.98
2018-03-27T10:29:19.154Z,29.55
2018-03-27T10:34:21.640Z,29.63
2018-03-27T10:39:24.212Z,30.45
2018-03-27T10:44:26.694Z,27.39
2018-03-27T10:49:29.177Z,28.09
2018-03-27T10:54:31.671Z,32.05
2018-03-27T10:59:34.134Z,32.14
2018-03-27T11:04:38.259Z,32.27
2018-03-27T11:09:40.830Z,35.71
2018-03-27T11:14:43.341Z,35.61
2018-03-27T11:19:45.840Z,35.46
2018-03-27T11:24:48.327Z,35.69
2018-03-27T11:29:50.795Z,36.06
2018-03-27T11:34:53.300Z,37.15
2018-03-27T11:39:55.785Z,37.66
2018-03-27T11:44:58.299Z,36.11
2018-03-27T11:50:00.764Z,36.68
2018-03-27T11:55:03.258Z,35.01
2018-03-27T12:00:05.731Z,34.82
2018-03-27T12:05:08.202Z,33.81
2018-03-27T12:10:10.763Z,34.07
2018-03-27T12:15:13.275Z,33.26
2018-03-27T12:20:15.964Z,33.41
2018-03-27T12:25:18.480Z,33.28
2018-03-27T12:30:20.962Z,32.29
2018-03-27T12:35:23.406Z,32.46
2018-03-27T12:40:25.896Z,30.46
2018-03-27T12:45:28.369Z,32.98
2018-03-27T12:50:30.859Z,32.35
2018-03-27T12:55:33.388Z,31.30
2018-03-27T13:00:35.879Z,30.69
2018-03-27T13:05:38.568Z,28.33
2018-03-27T13:10:41.032Z,27.25
2018-03-27T13:15:43.866Z,27.50
2018-03-27T13:20:46.701Z,29.12
2018-03-27T13:25:49.151Z,27.92
2018-03-27T13:30:51.638Z,29.12
2018-03-27T13:35:54.086Z,28.31
2018-03-27T13:40:56.567Z,27.77
2018-03-27T13:45:59.045Z,29.83
2018-03-27T13:51:01.505Z,28.88
2018-03-27T13:56:04.004Z,27.25
2018-03-27T14:01:06.498Z,27.22
2018-03-27T14:06:09.027Z,27.95
2018-03-27T14:11:11.509Z,27.93
2018-03-27T14:16:14.041Z,29.15
2018-03-27T14:21:16.522Z,29.68
2018-03-27T14:26:18.972Z,30.05
2018-03-27T14:31:21.449Z,28.93
2018-03-27T14:36:23.985Z,29.84
2018-03-27T14:41:26.467Z,30.47
2018-03-27T14:46:29.183Z,31.81
2018-03-27T14:51:31.701Z,30.98
2018-03-27T14:56:34.224Z,30.96
2018-03-27T15:01:36.793Z,30.74
2018-03-27T15:06:39.319Z,31.37
2018-03-27T15:11:41.833Z,30.92
2018-03-27T15:16:44.415Z,33.23
2018-03-27T15:21:47.009Z,33.72
2018-03-27T15:26:50.440Z,33.26
2018-03-27T15:31:52.957Z,33.70
2018-03-27T15:36:55.422Z,34.33
2018-03-27T15:41:57.932Z,33.64
2018-03-27T15:47:00.468Z,34.45
2018-03-27T15:52:02.948Z,33.90
2018-03-27T15:57:07.400Z,34.27
2018-03-27T16:02:09.940Z,35.31
2018-03-27T16:07:23.368Z,35.03
2018-03-27T16:12:25.898Z,35.93
2018-03-27T16:17:28.416Z,36.33
2018-03-27T16:22:30.922Z,37.09
2018-03-27T16:27:33.441Z,37.75
2018-03-27T16:32:35.971Z,38.42
2018-03-27T16:37:38.449Z,38.83
2018-03-27T16:42:40.901Z,39.20
2018-03-27T16:47:43.542Z,39.37
2018-03-27T16:52:46.092Z,39.79
2018-03-27T16:57:48.551Z,39.72
2018-03-27T17:02:51.044Z,40.58
2018-03-27T17:07:53.515Z,40.81
2018-03-27T17:12:56.054Z,41.06
2018-03-27T17:17:58.520Z,41.88
2018-03-27T17:23:00.965Z,42.27
2018-03-27T17:28:03.446Z,42.48
2018-03-27T17:33:05.981Z,43.16
2018-03-27T17:38:08.469Z,43.60
2018-03-27T17:43:10.986Z,44.15
2018-03-27T17:48:13.473Z,44.78
2018-03-27T17:53:16.011Z,45.23
2018-03-27T17:58:18.611Z,45.88
2018-03-27T18:03:21.148Z,46.07
2018-03-27T18:08:23.672Z,46.59
2018-03-27T18:13:26.182Z,47.26
2018-03-27T18:18:28.616Z,47.28
2018-03-27T18:23:32.048Z,47.83
2018-03-27T18:28:34.498Z,48.18
2018-03-27T18:33:37.015Z,48.49
2018-03-27T18:38:39.496Z,48.75
2018-03-27T18:43:42.706Z,48.79
2018-03-27T18:48:45.281Z,48.67
2018-03-27T18:53:47.784Z,49.00
2018-03-27T18:58:50.291Z,49.32
2018-03-27T19:03:52.780Z,49.29
2018-03-27T19:08:55.235Z,49.41
2018-03-27T19:13:57.708Z,49.92
2018-03-27T19:19:00.156Z,50.44
2018-03-27T19:24:02.662Z,50.26
2018-03-27T19:29:05.128Z,50.45
2018-03-27T19:34:07.593Z,50.71
2018-03-27T19:39:10.075Z,51.04
2018-03-27T19:44:12.570Z,51.24
2018-03-27T19:49:15.032Z,51.54
2018-03-27T19:54:17.483Z,51.65
2018-03-27T19:59:20.004Z,51.77
2018-03-27T20:04:22.647Z,52.21
2018-03-27T20:09:25.162Z,52.50
2018-03-27T20:14:27.765Z,52.80
2018-03-27T20:19:30.450Z,53.04
2018-03-27T20:24:33.045Z,53.40
2018-03-27T20:29:35.548Z,53.82
2018-03-27T20:34:38.025Z,54.33
2018-03-27T20:39:40.501Z,54.28
2018-03-27T20:44:42.989Z,54.63
2018-03-27T20:49:45.439Z,54.66
2018-03-27T20:54:47.910Z,54.91
2018-03-27T20:59:50.388Z,55.01
2018-03-27T21:04:52.884Z,55.45
2018-03-27T21:09:55.386Z,55.65
2018-03-27T21:14:57.897Z,55.71
2018-03-27T21:20:00.511Z,55.90
2018-03-27T21:25:02.984Z,56.21
2018-03-27T21:30:05.420Z,56.43
2018-03-27T21:35:07.913Z,56.65
2018-03-27T21:40:10.359Z,57.01
2018-03-27T21:45:12.852Z,57.06
2018-03-27T21:50:15.362Z,57.03
2018-03-27T21:55:17.844Z,57.51
2018-03-27T22:00:20.903Z,58.02
2018-03-27T22:05:23.348Z,57.92
2018-03-27T22:10:25.806Z,58.09
2018-03-27T22:15:28.259Z,57.84
2018-03-27T22:20:30.714Z,57.75
2018-03-27T22:25:33.161Z,57.93
2018-03-27T22:30:35.614Z,58.11
2018-03-27T22:35:38.184Z,58.51
2018-03-27T22:40:40.686Z,58.32
2018-03-27T22:45:43.210Z,57.83
2018-03-27T22:50:45.699Z,57.90
2018-03-27T22:55:48.174Z,58.06
2018-03-27T23:00:50.641Z,57.92
2018-03-27T23:05:53.108Z,58.14
2018-03-27T23:10:55.558Z,57.81
2018-03-27T23:15:58.005Z,57.27
2018-03-27T23:21:00.476Z,57.67
2018-03-27T23:26:02.952Z,57.06
2018-03-27T23:31:05.439Z,57.36
2018-03-27T23:36:07.936Z,56.91
2018-03-27T23:41:10.479Z,57.44
2018-03-27T23:46:13.224Z,57.63
2018-03-27T23:51:15.752Z,57.53
2018-03-27T23:56:18.233Z,57.82
