createdAt,value
2018-05-24T00:02:22.911Z,4.20
2018-05-24T00:04:52.076Z,3.83
2018-05-24T00:07:21.095Z,4.10
2018-05-24T00:09:50.283Z,3.90
2018-05-24T00:12:19.325Z,3.50
2018-05-24T00:14:48.066Z,3.70
2018-05-24T00:17:17.573Z,3.30
2018-05-24T00:19:46.462Z,3.40
2018-05-24T00:22:15.352Z,3.57
2018-05-24T00:24:44.447Z,3.80
2018-05-24T00:27:13.546Z,3.40
2018-05-24T00:29:42.573Z,3.40
2018-05-24T00:32:11.312Z,3.23
2018-05-24T00:34:40.422Z,2.93
2018-05-24T00:37:09.927Z,2.70
2018-05-24T00:39:38.940Z,2.20
2018-05-24T00:42:08.118Z,2.10
2018-05-24T00:44:37.121Z,1.97
2018-05-24T00:47:06.289Z,2.07
2018-05-24T00:49:35.380Z,2.00
2018-05-24T00:52:04.089Z,2.20
2018-05-24T00:54:33.190Z,2.37
2018-05-24T00:57:02.279Z,2.33
2018-05-24T00:59:31.223Z,2.70
2018-05-24T01:02:00.063Z,3.20
2018-05-24T01:04:29.433Z,3.47
2018-05-24T01:06:58.154Z,3.87
2018-05-24T01:09:26.917Z,3.60
2018-05-24T01:11:55.960Z,3.33
2018-05-24T01:14:25.542Z,2.80
2018-05-24T01:16:54.544Z,3.07
2018-05-24T01:19:23.213Z,2.60
2018-05-24T01:21:52.418Z,2.80
2018-05-24T01:24:21.515Z,3.20
2018-05-24T01:26:50.200Z,3.00
2018-05-24T01:29:19.232Z,3.13
2018-05-24T01:31:48.389Z,2.47
2018-05-24T01:34:17.487Z,3.40
2018-05-24T01:36:58.333Z,3.87
2018-05-24T01:39:27.048Z,3.00
2018-05-24T01:41:55.712Z,2.90
2018-05-24T01:44:24.409Z,2.70
2018-05-24T01:46:53.614Z,2.80
2018-05-24T01:49:22.305Z,3.47
2018-05-24T01:51:51.402Z,3.37
2018-05-24T01:54:20.373Z,3.47
2018-05-24T01:56:49.490Z,3.97
2018-05-24T01:59:18.209Z,2.57
2018-05-24T02:01:47.274Z,2.40
2018-05-24T02:04:16.042Z,2.57
2018-05-24T02:06:45.150Z,2.20
2018-05-24T02:09:14.103Z,2.50
2018-05-24T02:11:42.819Z,2.60
2018-05-24T02:14:12.360Z,2.00
2018-05-24T02:16:41.532Z,2.10
2018-05-24T02:19:10.217Z,2.23
2018-05-24T02:21:39.160Z,2.20
2018-05-24T02:24:07.902Z,2.03
2018-05-24T02:26:36.995Z,2.20
2018-05-24T02:29:05.756Z,2.73
2018-05-24T02:31:34.859Z,2.60
2018-05-24T02:34:04.383Z,2.70
2018-05-24T02:36:33.363Z,2.27
2018-05-24T02:39:02.082Z,2.53
2018-05-24T02:41:31.174Z,2.70
2018-05-24T02:44:00.415Z,2.60
2018-05-24T02:46:30.181Z,2.50
2018-05-24T02:48:58.851Z,2.03
2018-05-24T02:51:27.642Z,1.60
2018-05-24T02:53:56.632Z,1.90
2018-05-24T02:56:25.424Z,1.97
2018-05-24T02:58:54.094Z,1.70
2018-05-24T03:01:23.207Z,1.50
2018-05-24T03:03:52.202Z,1.40
2018-05-24T03:06:21.805Z,1.60
2018-05-24T03:08:50.903Z,1.70
2018-05-24T03:11:20.009Z,1.90
2018-05-24T03:13:49.502Z,1.80
2018-05-24T03:16:18.136Z,1.90
2018-05-24T03:18:47.287Z,1.50
2018-05-24T03:21:15.848Z,1.70
2018-05-24T03:23:44.565Z,1.60
2018-05-24T03:26:13.752Z,1.20
2018-05-24T03:28:42.700Z,1.40
2018-05-24T03:31:11.418Z,1.43
2018-05-24T03:33:40.081Z,1.50
2018-05-24T03:36:08.801Z,1.70
2018-05-24T03:38:38.000Z,1.83
2018-05-24T03:41:07.097Z,2.77
2018-05-24T03:43:36.191Z,1.60
2018-05-24T03:46:05.242Z,1.60
2018-05-24T03:48:33.975Z,1.50
2018-05-24T03:51:03.067Z,1.50
2018-05-24T03:53:32.165Z,1.27
2018-05-24T03:56:01.161Z,1.50
2018-05-24T03:58:29.930Z,1.37
2018-05-24T04:01:10.895Z,1.40
2018-05-24T04:03:48.620Z,1.60
2018-05-24T04:06:18.123Z,1.20
2018-05-24T04:08:47.125Z,1.33
2018-05-24T04:11:15.819Z,1.50
2018-05-24T04:13:44.484Z,1.30
2018-05-24T04:16:13.524Z,1.37
2018-05-24T04:18:42.266Z,1.10
2018-05-24T04:21:10.796Z,1.20
2018-05-24T04:23:39.656Z,1.17
2018-05-24T04:26:08.838Z,1.57
2018-05-24T04:28:37.938Z,1.40
2018-05-24T04:31:06.881Z,1.20
2018-05-24T04:33:35.894Z,1.20
2018-05-24T04:36:04.809Z,1.40
2018-05-24T04:38:33.908Z,1.20
2018-05-24T04:41:03.002Z,1.30
2018-05-24T04:43:32.096Z,1.27
2018-05-24T04:46:01.033Z,1.20
2018-05-24T04:48:29.884Z,1.10
2018-05-24T04:50:58.893Z,1.20
2018-05-24T04:53:28.069Z,1.00
2018-05-24T04:55:57.077Z,1.00
2018-05-24T04:58:25.647Z,1.00
2018-05-24T05:00:54.861Z,0.87
2018-05-24T05:03:24.034Z,1.00
2018-05-24T05:05:52.998Z,0.97
2018-05-24T05:08:21.716Z,0.90
2018-05-24T05:10:50.405Z,0.90
2018-05-24T05:13:19.101Z,0.90
2018-05-24T05:15:47.884Z,0.90
2018-05-24T05:18:16.882Z,1.07
2018-05-24T05:20:45.580Z,0.87
2018-05-24T05:23:14.850Z,0.90
2018-05-24T05:25:43.762Z,1.20
2018-05-24T05:28:12.478Z,1.10
2018-05-24T05:30:41.656Z,1.00
2018-05-24T05:33:10.733Z,0.90
2018-05-24T05:35:39.829Z,1.03
2018-05-24T05:38:08.951Z,0.87
2018-05-24T05:40:37.943Z,1.00
2018-05-24T05:43:06.634Z,0.87
2018-05-24T05:45:35.799Z,0.90
2018-05-24T05:48:04.817Z,0.80
2018-05-24T05:50:33.559Z,1.00
2018-05-24T05:53:02.681Z,1.13
2018-05-24T05:55:31.775Z,1.00
2018-05-24T05:58:00.872Z,0.90
2018-05-24T06:00:29.854Z,1.10
2018-05-24T06:02:58.569Z,1.13
2018-05-24T06:05:27.484Z,0.90
2018-05-24T06:07:56.382Z,1.00
2018-05-24T06:10:25.528Z,1.10
2018-05-24T06:12:54.215Z,1.20
2018-05-24T06:15:23.350Z,1.03
2018-05-24T06:17:52.298Z,1.10
2018-05-24T06:20:21.911Z,0.90
2018-05-24T06:22:50.801Z,1.20
2018-05-24T06:25:19.690Z,1.27
2018-05-24T06:27:48.645Z,1.10
2018-05-24T06:30:17.885Z,1.20
2018-05-24T06:32:46.982Z,0.90
2018-05-24T06:35:16.073Z,1.20
2018-05-24T06:37:45.017Z,0.90
2018-05-24T06:40:13.757Z,1.07
2018-05-24T06:42:42.746Z,0.90
2018-05-24T06:45:12.046Z,0.90
2018-05-24T06:47:41.555Z,1.00
2018-05-24T06:50:10.548Z,1.10
2018-05-24T06:52:39.318Z,0.90
2018-05-24T06:55:08.019Z,0.90
2018-05-24T06:57:37.024Z,1.03
2018-05-24T07:00:05.719Z,1.10
2018-05-24T07:02:35.158Z,1.00
2018-05-24T07:05:05.224Z,0.80
2018-05-24T07:07:33.896Z,1.00
2018-05-24T07:10:03.005Z,0.90
2018-05-24T07:12:31.631Z,1.00
2018-05-24T07:15:00.785Z,1.33
2018-05-24T07:17:29.790Z,0.90
2018-05-24T07:19:59.385Z,0.90
2018-05-24T07:22:28.485Z,0.97
2018-05-24T07:24:57.575Z,1.03
2018-05-24T07:27:26.662Z,1.00
2018-05-24T07:29:55.358Z,1.00
2018-05-24T07:32:24.292Z,0.90
2018-05-24T07:34:53.039Z,0.80
2018-05-24T07:37:21.781Z,0.80
2018-05-24T07:39:50.922Z,1.00
2018-05-24T07:42:19.913Z,0.80
2018-05-24T07:44:49.377Z,0.90
2018-05-24T07:47:18.620Z,0.90
2018-05-24T07:49:47.561Z,0.90
2018-05-24T07:52:16.679Z,0.87
2018-05-24T07:54:45.436Z,0.90
2018-05-24T07:57:14.591Z,1.00
2018-05-24T07:59:43.605Z,1.00
2018-05-24T08:02:12.784Z,0.80
2018-05-24T08:04:41.877Z,1.10
2018-05-24T08:07:10.882Z,1.00
2018-05-24T08:09:39.551Z,1.07
2018-05-24T08:12:08.991Z,0.83
2018-05-24T08:14:37.645Z,1.00
2018-05-24T08:17:06.531Z,1.00
2018-05-24T08:19:35.630Z,0.83
2018-05-24T08:22:04.316Z,0.83
2018-05-24T08:24:33.253Z,1.00
2018-05-24T08:27:02.304Z,0.90
2018-05-24T08:29:31.437Z,1.20
2018-05-24T08:32:00.201Z,1.07
2018-05-24T08:34:28.707Z,0.97
2018-05-24T08:36:57.664Z,1.13
2018-05-24T08:39:26.736Z,1.30
2018-05-24T08:41:55.853Z,1.00
2018-05-24T08:44:24.445Z,1.00
2018-05-24T08:46:54.283Z,0.80
2018-05-24T08:49:23.051Z,0.83
2018-05-24T08:51:51.768Z,1.10
2018-05-24T08:54:20.920Z,1.20
2018-05-24T08:56:50.428Z,1.00
2018-05-24T08:59:19.520Z,1.30
2018-05-24T09:01:48.564Z,1.00
2018-05-24T09:04:17.711Z,1.10
2018-05-24T09:06:46.371Z,1.00
2018-05-24T09:09:15.901Z,1.07
2018-05-24T09:11:44.907Z,1.10
2018-05-24T09:14:13.599Z,1.13
2018-05-24T09:16:42.292Z,1.20
2018-05-24T09:19:11.468Z,1.23
2018-05-24T09:21:40.525Z,1.30
2018-05-24T09:24:09.659Z,1.20
2018-05-24T09:26:38.686Z,1.20
2018-05-24T09:29:07.852Z,1.20
2018-05-24T09:31:36.844Z,1.50
2018-05-24T09:34:05.630Z,1.30
2018-05-24T09:36:34.729Z,1.50
2018-05-24T09:39:04.147Z,1.70
2018-05-24T09:41:32.812Z,1.67
2018-05-24T09:44:01.504Z,1.80
2018-05-24T09:46:30.093Z,1.80
2018-05-24T09:48:58.890Z,2.07
2018-05-24T09:51:27.655Z,2.20
2018-05-24T09:53:56.672Z,1.80
2018-05-24T09:56:25.367Z,1.80
2018-05-24T09:58:54.538Z,1.93
2018-05-24T10:01:23.580Z,2.37
2018-05-24T10:03:52.727Z,1.77
2018-05-24T10:06:21.710Z,2.20
2018-05-24T10:08:50.920Z,2.00
2018-05-24T10:11:19.571Z,2.23
2018-05-24T10:13:48.613Z,2.60
2018-05-24T10:16:18.294Z,2.10
2018-05-24T10:18:47.222Z,2.10
2018-05-24T10:21:16.315Z,2.10
2018-05-24T10:23:45.700Z,2.00
2018-05-24T10:26:14.585Z,2.10
2018-05-24T10:28:43.639Z,2.17
2018-05-24T10:31:12.781Z,2.03
2018-05-24T10:33:41.465Z,2.17
2018-05-24T10:36:10.541Z,1.90
2018-05-24T10:38:39.560Z,1.90
2018-05-24T10:41:08.341Z,2.00
2018-05-24T10:43:36.943Z,1.83
2018-05-24T10:46:05.711Z,1.93
2018-05-24T10:48:35.217Z,2.07
2018-05-24T10:51:05.059Z,2.10
2018-05-24T10:53:34.091Z,1.80
2018-05-24T10:56:02.878Z,1.97
2018-05-24T10:58:32.012Z,2.00
2018-05-24T11:01:01.020Z,1.60
2018-05-24T11:03:29.709Z,1.80
2018-05-24T11:05:58.802Z,1.87
2018-05-24T11:08:27.492Z,1.70
2018-05-24T11:10:56.159Z,1.63
2018-05-24T11:13:25.107Z,1.70
2018-05-24T11:15:54.050Z,2.03
2018-05-24T11:18:23.037Z,2.00
2018-05-24T11:20:51.705Z,1.97
2018-05-24T11:23:20.395Z,1.70
2018-05-24T11:25:49.514Z,2.20
2018-05-24T11:28:18.180Z,2.20
2018-05-24T11:30:47.384Z,2.10
2018-05-24T11:33:16.440Z,1.90
2018-05-24T11:35:45.482Z,2.10
2018-05-24T11:38:14.152Z,2.20
2018-05-24T11:40:42.946Z,2.10
2018-05-24T11:43:12.381Z,2.30
2018-05-24T11:45:41.429Z,2.00
2018-05-24T11:48:10.220Z,2.10
2018-05-24T11:50:39.237Z,1.90
2018-05-24T11:53:08.702Z,2.00
2018-05-24T11:55:37.445Z,1.97
2018-05-24T11:58:06.538Z,2.03
2018-05-24T12:00:35.096Z,2.03
2018-05-24T12:03:03.873Z,2.00
2018-05-24T12:05:32.675Z,1.90
2018-05-24T12:08:01.768Z,1.90
2018-05-24T12:10:30.866Z,2.17
2018-05-24T12:12:59.867Z,2.10
2018-05-24T12:15:28.534Z,2.10
2018-05-24T12:17:57.252Z,2.30
2018-05-24T12:20:26.164Z,2.23
2018-05-24T12:22:55.487Z,2.17
2018-05-24T12:25:24.505Z,2.23
2018-05-24T12:27:53.274Z,2.00
2018-05-24T12:30:22.238Z,2.10
2018-05-24T12:32:51.130Z,2.10
2018-05-24T12:35:20.028Z,2.30
2018-05-24T12:37:49.265Z,2.00
2018-05-24T12:40:18.374Z,2.00
2018-05-24T12:42:47.469Z,2.33
2018-05-24T12:45:16.566Z,2.13
2018-05-24T12:47:45.211Z,2.10
2018-05-24T12:50:14.728Z,2.10
2018-05-24T12:52:43.345Z,2.10
2018-05-24T12:55:12.125Z,2.03
2018-05-24T12:57:41.160Z,1.93
2018-05-24T13:00:10.123Z,2.10
2018-05-24T13:02:39.266Z,2.20
2018-05-24T13:05:08.356Z,2.20
2018-05-24T13:07:37.098Z,1.97
2018-05-24T13:10:06.290Z,2.10
2018-05-24T13:12:35.307Z,2.27
2018-05-24T13:15:04.482Z,2.20
2018-05-24T13:17:33.579Z,2.50
2018-05-24T13:20:02.674Z,2.43
2018-05-24T13:22:31.364Z,2.30
2018-05-24T13:25:00.460Z,2.50
2018-05-24T13:27:29.551Z,2.60
2018-05-24T13:29:58.630Z,2.20
2018-05-24T13:32:27.267Z,2.70
2018-05-24T13:34:56.339Z,2.33
2018-05-24T13:37:25.009Z,2.63
2018-05-24T13:39:53.674Z,2.27
2018-05-24T13:42:23.303Z,2.37
2018-05-24T13:44:52.361Z,2.60
2018-05-24T13:47:21.496Z,2.30
2018-05-24T13:49:50.493Z,2.90
2018-05-24T13:52:19.280Z,2.60
2018-05-24T13:54:48.326Z,2.70
2018-05-24T13:57:17.375Z,2.90
2018-05-24T13:59:46.491Z,4.80
2018-05-24T14:02:15.250Z,2.80
2018-05-24T14:04:44.348Z,2.60
2018-05-24T14:07:13.234Z,2.40
2018-05-24T14:09:42.408Z,2.40
2018-05-24T14:12:11.125Z,2.87
2018-05-24T14:14:39.797Z,2.60
2018-05-24T14:17:08.802Z,2.33
2018-05-24T14:19:37.980Z,2.40
2018-05-24T14:22:06.771Z,2.60
2018-05-24T14:24:35.389Z,2.60
2018-05-24T14:27:03.913Z,2.77
2018-05-24T14:29:32.751Z,2.60
2018-05-24T14:32:02.353Z,2.60
2018-05-24T14:34:31.358Z,2.50
2018-05-24T14:37:00.028Z,2.60
2018-05-24T14:39:28.718Z,2.50
2018-05-24T14:41:57.436Z,3.30
2018-05-24T14:44:26.100Z,2.50
2018-05-24T14:46:54.875Z,2.30
2018-05-24T14:49:23.886Z,2.90
2018-05-24T14:51:53.063Z,2.57
2018-05-24T14:54:22.162Z,2.70
2018-05-24T14:56:51.240Z,2.73
2018-05-24T14:59:20.281Z,2.80
2018-05-24T15:01:49.348Z,2.93
2018-05-24T15:04:18.041Z,2.60
2018-05-24T15:06:46.548Z,2.23
2018-05-24T15:09:15.917Z,2.40
2018-05-24T15:11:45.012Z,2.80
2018-05-24T15:14:14.035Z,2.50
2018-05-24T15:16:42.701Z,2.70
2018-05-24T15:19:11.372Z,2.77
2018-05-24T15:21:40.600Z,2.60
2018-05-24T15:24:10.081Z,2.50
2018-05-24T15:26:38.722Z,2.90
2018-05-24T15:29:07.862Z,2.50
2018-05-24T15:31:36.685Z,2.60
2018-05-24T15:34:05.926Z,2.23
2018-05-24T15:36:34.671Z,2.60
2018-05-24T15:39:03.335Z,2.53
2018-05-24T15:41:32.523Z,2.70
2018-05-24T15:44:01.169Z,2.60
2018-05-24T15:46:30.302Z,2.50
2018-05-24T15:48:59.401Z,2.67
2018-05-24T15:51:28.395Z,2.60
2018-05-24T15:53:57.089Z,2.53
2018-05-24T15:56:26.580Z,2.60
2018-05-24T15:58:56.099Z,2.57
2018-05-24T16:01:24.766Z,2.60
2018-05-24T16:03:53.458Z,2.97
2018-05-24T16:06:22.652Z,2.53
2018-05-24T16:08:51.341Z,2.70
2018-05-24T16:11:20.362Z,2.43
2018-05-24T16:13:49.042Z,2.60
2018-05-24T16:16:17.744Z,2.80
2018-05-24T16:18:47.189Z,2.43
2018-05-24T16:21:15.880Z,2.90
2018-05-24T16:23:44.624Z,2.97
2018-05-24T16:26:13.784Z,2.60
2018-05-24T16:28:42.784Z,2.90
2018-05-24T16:31:11.451Z,2.93
2018-05-24T16:33:40.143Z,2.60
2018-05-24T16:36:08.834Z,2.60
2018-05-24T16:38:38.030Z,2.70
2018-05-24T16:41:07.045Z,2.83
2018-05-24T16:43:35.761Z,2.97
2018-05-24T16:46:04.909Z,2.70
2018-05-24T16:48:34.426Z,2.60
2018-05-24T16:51:03.441Z,2.60
2018-05-24T16:53:33.017Z,2.70
2018-05-24T16:56:02.450Z,2.73
2018-05-24T16:58:31.090Z,3.40
2018-05-24T17:01:00.035Z,3.30
2018-05-24T17:03:28.799Z,2.60
2018-05-24T17:05:57.675Z,2.83
2018-05-24T17:08:26.660Z,3.10
2018-05-24T17:10:55.777Z,2.70
2018-05-24T17:13:24.447Z,3.07
2018-05-24T17:15:53.649Z,3.00
2018-05-24T17:18:22.743Z,3.17
2018-05-24T17:20:51.427Z,2.90
2018-05-24T17:23:20.363Z,2.80
2018-05-24T17:25:49.108Z,2.90
2018-05-24T17:28:17.854Z,3.60
2018-05-24T17:30:46.841Z,3.00
2018-05-24T17:33:15.585Z,3.10
2018-05-24T17:35:44.678Z,3.10
2018-05-24T17:38:13.374Z,2.50
2018-05-24T17:40:42.063Z,2.93
2018-05-24T17:43:11.239Z,3.20
2018-05-24T17:45:39.925Z,3.00
2018-05-24T17:48:08.892Z,2.50
2018-05-24T17:50:37.708Z,2.60
2018-05-24T17:53:06.726Z,2.40
2018-05-24T17:55:35.903Z,1.90
2018-05-24T17:58:04.993Z,1.80
2018-05-24T18:00:34.093Z,1.60
2018-05-24T18:03:03.183Z,1.57
2018-05-24T18:05:32.282Z,1.73
2018-05-24T18:08:00.966Z,1.80
2018-05-24T18:10:29.973Z,1.80
2018-05-24T18:12:59.863Z,1.47
2018-05-24T18:15:28.558Z,1.70
2018-05-24T18:17:57.275Z,1.67
2018-05-24T18:20:25.941Z,1.60
2018-05-24T18:22:54.712Z,1.50
2018-05-24T18:25:23.325Z,1.43
2018-05-24T18:27:52.396Z,1.57
2018-05-24T18:30:21.112Z,1.50
2018-05-24T18:32:49.876Z,1.70
2018-05-24T18:35:18.874Z,1.40
2018-05-24T18:37:47.565Z,1.53
2018-05-24T18:40:16.229Z,1.50
2018-05-24T18:42:45.054Z,1.60
2018-05-24T18:45:13.967Z,1.57
2018-05-24T18:47:42.606Z,1.50
2018-05-24T18:50:11.495Z,1.70
2018-05-24T18:52:40.179Z,1.30
2018-05-24T18:55:08.837Z,1.70
2018-05-24T18:57:37.964Z,1.60
2018-05-24T19:00:07.060Z,1.50
2018-05-24T19:02:36.153Z,1.50
2018-05-24T19:05:04.841Z,1.73
2018-05-24T19:07:33.897Z,1.63
2018-05-24T19:10:03.033Z,1.70
2018-05-24T19:12:32.057Z,1.40
2018-05-24T19:15:00.751Z,1.30
2018-05-24T19:17:29.507Z,1.63
2018-05-24T19:19:58.507Z,1.63
2018-05-24T19:22:27.073Z,1.60
2018-05-24T19:24:57.343Z,1.50
2018-05-24T19:27:26.234Z,1.53
2018-05-24T19:29:54.974Z,1.40
2018-05-24T19:32:24.073Z,1.50
2018-05-24T19:34:52.714Z,1.37
2018-05-24T19:37:21.852Z,1.40
2018-05-24T19:39:50.947Z,1.30
2018-05-24T19:42:20.047Z,1.60
2018-05-24T19:44:48.683Z,1.50
2018-05-24T19:47:17.723Z,1.80
2018-05-24T19:49:46.416Z,1.60
2018-05-24T19:52:16.331Z,1.60
2018-05-24T19:54:45.932Z,1.70
2018-05-24T19:57:15.026Z,1.40
2018-05-24T19:59:44.013Z,1.60
2018-05-24T20:02:12.725Z,1.67
2018-05-24T20:04:41.396Z,1.43
2018-05-24T20:07:10.064Z,1.40
2018-05-24T20:09:38.853Z,1.57
2018-05-24T20:12:07.897Z,1.43
2018-05-24T20:14:37.058Z,1.70
2018-05-24T20:17:06.054Z,1.40
2018-05-24T20:19:34.822Z,1.50
2018-05-24T20:22:04.139Z,1.43
2018-05-24T20:24:33.029Z,1.57
2018-05-24T20:27:02.050Z,1.70
2018-05-24T20:29:31.116Z,1.50
2018-05-24T20:32:00.556Z,1.40
2018-05-24T20:34:29.826Z,1.30
2018-05-24T20:36:59.169Z,1.33
2018-05-24T20:39:27.858Z,1.30
2018-05-24T20:41:56.600Z,1.50
2018-05-24T20:44:25.266Z,1.80
2018-05-24T20:46:54.064Z,1.60
2018-05-24T20:49:23.151Z,1.53
2018-05-24T20:51:52.263Z,1.50
2018-05-24T20:54:21.214Z,1.37
2018-05-24T20:56:49.853Z,1.70
2018-05-24T20:59:18.645Z,1.27
2018-05-24T21:01:48.043Z,1.27
2018-05-24T21:04:16.919Z,1.30
2018-05-24T21:06:46.017Z,1.30
2018-05-24T21:09:14.641Z,1.23
2018-05-24T21:11:43.797Z,1.17
2018-05-24T21:14:12.799Z,1.30
2018-05-24T21:16:41.464Z,1.20
2018-05-24T21:19:10.159Z,1.20
2018-05-24T21:21:38.857Z,1.20
2018-05-24T21:24:08.453Z,1.20
2018-05-24T21:26:37.551Z,1.30
2018-05-24T21:29:06.551Z,1.30
2018-05-24T21:31:35.220Z,1.50
2018-05-24T21:34:04.020Z,1.33
2018-05-24T21:36:33.428Z,1.30
2018-05-24T21:39:02.473Z,1.30
2018-05-24T21:41:31.137Z,1.40
2018-05-24T21:43:59.882Z,1.30
2018-05-24T21:49:12.015Z,1.20
2018-05-24T21:51:40.684Z,1.10
2018-05-24T21:54:09.375Z,1.33
2018-05-24T21:56:37.914Z,1.30
2018-05-24T21:59:06.647Z,1.20
2018-05-24T22:01:35.539Z,1.30
2018-05-24T22:04:04.634Z,1.10
2018-05-24T22:06:33.633Z,1.20
2018-05-24T22:09:02.403Z,1.33
2018-05-24T22:11:31.509Z,1.10
2018-05-24T22:14:00.591Z,1.20
2018-05-24T22:16:29.627Z,1.27
2018-05-24T22:18:58.294Z,1.40
2018-05-24T22:21:27.311Z,1.10
2018-05-24T22:23:56.171Z,1.10
2018-05-24T22:26:24.856Z,1.30
2018-05-24T22:28:53.950Z,1.10
2018-05-24T22:31:22.615Z,1.27
2018-05-24T22:33:51.733Z,1.10
2018-05-24T22:36:20.741Z,1.20
2018-05-24T22:38:49.409Z,1.37
2018-05-24T22:41:18.125Z,1.10
2018-05-24T22:43:47.141Z,1.30
2018-05-24T22:46:15.857Z,1.13
2018-05-24T22:48:44.672Z,1.13
2018-05-24T22:51:13.591Z,1.30
2018-05-24T22:53:42.341Z,1.07
2018-05-24T22:56:11.026Z,1.20
2018-05-24T22:58:39.821Z,1.30
2018-05-24T23:01:08.493Z,1.30
2018-05-24T23:03:37.603Z,1.30
2018-05-24T23:06:06.272Z,1.20
2018-05-24T23:08:35.261Z,1.20
2018-05-24T23:11:04.328Z,1.00
2018-05-24T23:13:33.045Z,1.20
2018-05-24T23:16:01.768Z,1.07
2018-05-24T23:18:30.532Z,1.30
2018-05-24T23:20:59.476Z,1.20
2018-05-24T23:23:28.114Z,1.33
2018-05-24T23:25:56.933Z,1.30
2018-05-24T23:28:25.951Z,1.40
2018-05-24T23:30:54.693Z,1.30
2018-05-24T23:33:23.811Z,1.20
2018-05-24T23:35:52.501Z,1.30
2018-05-24T23:38:21.661Z,1.30
2018-05-24T23:40:50.687Z,1.20
2018-05-24T23:43:19.706Z,1.40
2018-05-24T23:45:48.443Z,1.23
2018-05-24T23:48:17.488Z,1.30
2018-05-24T23:50:46.203Z,1.40
2018-05-24T23:53:14.741Z,1.30
2018-05-24T23:55:43.538Z,1.43
2018-05-24T23:58:12.178Z,1.50
