createdAt,value
2019-05-20T00:00:07.769Z,14.30
2019-05-20T00:02:36.974Z,14.30
2019-05-20T00:05:06.440Z,14.20
2019-05-20T00:07:35.664Z,14.20
2019-05-20T00:10:10.575Z,14.20
2019-05-20T00:12:39.844Z,14.20
2019-05-20T00:15:09.280Z,14.20
2019-05-20T00:17:38.541Z,14.20
2019-05-20T00:20:08.304Z,14.20
2019-05-20T00:22:37.589Z,14.30
2019-05-20T00:25:06.898Z,14.20
2019-05-20T00:27:36.073Z,14.10
2019-05-20T00:30:05.903Z,14.10
2019-05-20T00:32:41.375Z,14.10
2019-05-20T00:35:06.989Z,14.10
2019-05-20T00:37:36.116Z,14.00
2019-05-20T00:40:06.110Z,14.10
2019-05-20T00:42:35.238Z,14.00
2019-05-20T00:45:05.551Z,14.00
2019-05-20T00:47:34.822Z,14.00
2019-05-20T00:50:04.289Z,13.80
2019-05-20T00:52:33.514Z,13.80
2019-05-20T00:55:02.841Z,13.80
2019-05-20T00:57:32.562Z,13.70
2019-05-20T01:00:02.816Z,13.70
2019-05-20T01:02:32.117Z,13.70
2019-05-20T01:05:01.346Z,13.70
2019-05-20T01:07:30.472Z,13.70
2019-05-20T01:09:59.620Z,13.70
2019-05-20T01:12:28.748Z,13.70
2019-05-20T01:14:58.020Z,13.70
2019-05-20T01:17:27.286Z,13.70
2019-05-20T01:19:56.508Z,13.80
2019-05-20T01:22:25.632Z,13.70
2019-05-20T01:24:54.901Z,13.80
2019-05-20T01:27:24.103Z,13.70
2019-05-20T01:29:53.231Z,13.80
2019-05-20T01:32:22.351Z,13.60
2019-05-20T01:34:51.492Z,13.60
2019-05-20T01:37:20.628Z,13.70
2019-05-20T01:39:49.908Z,13.60
2019-05-20T01:42:19.058Z,13.70
2019-05-20T01:44:48.329Z,13.70
2019-05-20T01:47:17.472Z,13.70
2019-05-20T01:49:46.664Z,13.70
2019-05-20T01:52:15.837Z,13.80
2019-05-20T01:54:45.001Z,13.80
2019-05-20T01:57:14.248Z,13.70
2019-05-20T01:59:43.729Z,13.70
2019-05-20T02:02:13.032Z,13.60
2019-05-20T02:04:42.174Z,13.70
2019-05-20T02:07:11.312Z,13.70
2019-05-20T02:09:40.530Z,13.70
2019-05-20T02:12:09.644Z,13.60
2019-05-20T02:14:44.574Z,13.60
2019-05-20T02:17:13.791Z,13.60
2019-05-20T02:19:42.989Z,13.60
2019-05-20T02:22:12.151Z,13.50
2019-05-20T02:24:41.317Z,13.60
2019-05-20T02:27:10.713Z,13.60
2019-05-20T02:29:39.841Z,13.60
2019-05-20T02:32:08.988Z,13.60
2019-05-20T02:34:38.189Z,13.60
2019-05-20T02:37:07.393Z,13.60
2019-05-20T02:39:36.624Z,13.60
2019-05-20T02:42:05.766Z,13.60
2019-05-20T02:44:34.885Z,13.60
2019-05-20T02:47:04.021Z,13.50
2019-05-20T02:49:33.194Z,13.60
2019-05-20T02:52:02.336Z,13.50
2019-05-20T02:54:31.448Z,13.60
2019-05-20T02:57:00.659Z,13.50
2019-05-20T02:59:29.829Z,13.60
2019-05-20T03:01:58.994Z,13.60
2019-05-20T03:04:28.218Z,13.60
2019-05-20T03:06:57.722Z,13.60
2019-05-20T03:09:26.860Z,13.70
2019-05-20T03:11:55.976Z,13.70
2019-05-20T03:14:25.117Z,13.60
2019-05-20T03:16:54.240Z,13.60
2019-05-20T03:19:23.385Z,13.60
2019-05-20T03:21:52.514Z,13.60
2019-05-20T03:24:21.617Z,13.60
2019-05-20T03:26:50.933Z,13.70
2019-05-20T03:29:20.054Z,13.70
2019-05-20T03:31:49.279Z,13.70
2019-05-20T03:34:44.205Z,13.70
2019-05-20T03:36:49.423Z,13.70
2019-05-20T03:39:18.530Z,13.70
2019-05-20T03:41:47.830Z,13.70
2019-05-20T03:44:17.021Z,13.70
2019-05-20T03:46:46.208Z,13.60
2019-05-20T03:49:15.436Z,13.60
2019-05-20T03:51:44.637Z,13.60
2019-05-20T03:54:13.857Z,13.60
2019-05-20T03:56:42.970Z,13.60
2019-05-20T03:59:12.153Z,13.60
2019-05-20T04:01:41.375Z,13.60
2019-05-20T04:04:10.503Z,13.70
2019-05-20T04:06:39.730Z,13.60
2019-05-20T04:09:08.950Z,13.60
2019-05-20T04:11:38.111Z,13.60
2019-05-20T04:14:07.281Z,13.70
2019-05-20T04:16:36.502Z,13.60
2019-05-20T04:19:05.657Z,13.70
2019-05-20T04:21:34.808Z,13.70
2019-05-20T04:24:04.009Z,13.70
2019-05-20T04:26:33.348Z,13.70
2019-05-20T04:29:03.049Z,13.80
2019-05-20T04:31:32.237Z,13.80
2019-05-20T04:34:03.759Z,13.90
2019-05-20T04:36:32.915Z,13.80
2019-05-20T04:39:02.284Z,13.90
2019-05-20T04:41:31.426Z,13.90
2019-05-20T04:44:00.581Z,13.90
2019-05-20T04:46:29.776Z,13.80
2019-05-20T04:48:58.933Z,13.90
2019-05-20T04:51:28.176Z,13.90
2019-05-20T04:53:57.306Z,14.00
2019-05-20T04:56:29.192Z,13.90
2019-05-20T04:58:57.502Z,14.00
2019-05-20T05:01:26.742Z,13.90
2019-05-20T05:03:55.902Z,14.00
2019-05-20T05:06:25.185Z,14.00
2019-05-20T05:08:54.340Z,14.10
2019-05-20T05:11:23.536Z,14.10
2019-05-20T05:13:53.774Z,14.00
2019-05-20T05:16:23.121Z,14.00
2019-05-20T05:18:52.461Z,14.10
2019-05-20T05:21:21.652Z,14.20
2019-05-20T05:23:58.794Z,14.20
2019-05-20T05:26:21.696Z,14.30
2019-05-20T05:28:50.895Z,14.20
2019-05-20T05:31:21.145Z,14.20
2019-05-20T05:33:50.325Z,14.20
2019-05-20T05:36:19.485Z,14.20
2019-05-20T05:38:48.632Z,14.30
2019-05-20T05:41:17.812Z,14.20
2019-05-20T05:43:47.033Z,14.30
2019-05-20T05:46:16.197Z,14.30
2019-05-20T05:48:45.440Z,14.30
2019-05-20T05:51:14.689Z,14.30
2019-05-20T05:53:43.833Z,14.40
2019-05-20T05:56:12.983Z,14.40
2019-05-20T05:58:42.130Z,14.40
2019-05-20T06:01:11.344Z,14.50
2019-05-20T06:03:40.468Z,14.50
2019-05-20T06:06:12.621Z,14.50
2019-05-20T06:08:40.696Z,14.50
2019-05-20T06:11:09.845Z,14.50
2019-05-20T06:13:38.987Z,14.60
2019-05-20T06:16:08.183Z,14.70
2019-05-20T06:18:37.421Z,14.70
2019-05-20T06:21:06.573Z,14.80
2019-05-20T06:23:35.781Z,14.70
2019-05-20T06:26:04.987Z,14.80
2019-05-20T06:28:34.207Z,14.70
2019-05-20T06:31:03.459Z,14.70
2019-05-20T06:33:33.776Z,14.80
2019-05-20T06:36:03.064Z,14.90
2019-05-20T06:38:45.711Z,14.90
2019-05-20T06:41:16.357Z,14.90
2019-05-20T06:43:45.519Z,14.90
2019-05-20T06:46:14.798Z,15.00
2019-05-20T06:48:43.973Z,15.10
2019-05-20T06:51:13.121Z,15.20
2019-05-20T06:53:42.300Z,15.10
2019-05-20T06:56:11.433Z,15.20
2019-05-20T06:58:40.690Z,15.30
2019-05-20T07:01:09.907Z,15.30
2019-05-20T07:03:39.121Z,15.30
2019-05-20T07:06:08.392Z,15.30
2019-05-20T07:08:37.678Z,15.40
2019-05-20T07:11:06.894Z,15.40
2019-05-20T07:13:36.125Z,15.30
2019-05-20T07:16:05.277Z,15.30
2019-05-20T07:18:34.511Z,15.30
2019-05-20T07:21:03.719Z,15.40
2019-05-20T07:23:33.244Z,15.50
2019-05-20T07:26:02.427Z,15.50
2019-05-20T07:28:31.607Z,15.60
2019-05-20T07:31:00.857Z,15.50
2019-05-20T07:33:29.973Z,15.40
2019-05-20T07:35:59.162Z,15.50
2019-05-20T07:38:28.314Z,15.30
2019-05-20T07:40:57.603Z,15.30
2019-05-20T07:43:27.036Z,15.30
2019-05-20T07:45:56.767Z,15.30
2019-05-20T07:48:26.467Z,15.30
2019-05-20T07:50:56.464Z,15.30
2019-05-20T07:53:26.085Z,15.20
2019-05-20T07:56:06.058Z,15.20
2019-05-20T07:58:37.592Z,15.10
2019-05-20T08:01:06.850Z,15.10
2019-05-20T08:03:38.619Z,15.10
2019-05-20T08:06:07.058Z,15.10
2019-05-20T08:08:36.318Z,15.00
2019-05-20T08:11:05.780Z,15.10
2019-05-20T08:13:35.044Z,15.00
2019-05-20T08:16:05.280Z,15.00
2019-05-20T08:18:34.417Z,15.10
2019-05-20T08:21:03.618Z,15.10
2019-05-20T08:23:32.959Z,15.10
2019-05-20T08:26:02.133Z,15.20
2019-05-20T08:28:31.332Z,15.10
2019-05-20T08:31:00.533Z,15.20
2019-05-20T08:33:29.893Z,15.30
2019-05-20T08:35:59.082Z,15.30
2019-05-20T08:38:28.304Z,15.40
2019-05-20T08:40:57.513Z,15.30
2019-05-20T08:43:26.773Z,15.40
2019-05-20T08:45:55.913Z,15.40
2019-05-20T08:48:25.093Z,15.40
2019-05-20T08:50:54.242Z,15.40
2019-05-20T08:53:23.465Z,15.40
2019-05-20T08:55:52.730Z,15.40
2019-05-20T08:58:22.012Z,15.40
2019-05-20T09:00:51.161Z,15.40
2019-05-20T09:03:20.349Z,15.50
2019-05-20T09:05:49.844Z,15.50
2019-05-20T09:08:19.086Z,15.60
2019-05-20T09:10:48.324Z,15.70
2019-05-20T09:13:17.550Z,15.60
2019-05-20T09:15:46.809Z,15.70
2019-05-20T09:18:16.066Z,15.70
2019-05-20T09:20:45.260Z,15.70
2019-05-20T09:23:14.469Z,15.70
2019-05-20T09:25:43.607Z,15.70
2019-05-20T09:28:13.146Z,15.70
2019-05-20T09:30:42.984Z,15.80
2019-05-20T09:33:12.119Z,15.90
2019-05-20T09:35:41.551Z,15.90
2019-05-20T09:38:20.202Z,16.00
2019-05-20T09:40:45.193Z,16.10
2019-05-20T09:43:14.414Z,16.00
2019-05-20T09:45:43.557Z,16.00
2019-05-20T09:48:13.578Z,16.10
2019-05-20T09:50:42.813Z,16.10
2019-05-20T09:53:11.997Z,16.10
2019-05-20T09:55:41.143Z,16.00
2019-05-20T09:58:10.464Z,15.90
2019-05-20T10:00:39.646Z,15.90
2019-05-20T10:03:09.003Z,15.90
2019-05-20T10:05:38.149Z,15.90
2019-05-20T10:08:07.657Z,15.90
2019-05-20T10:10:37.502Z,15.90
2019-05-20T10:13:07.396Z,15.80
2019-05-20T10:15:37.485Z,15.80
2019-05-20T10:18:06.734Z,15.90
2019-05-20T10:20:35.874Z,15.90
2019-05-20T10:23:05.149Z,15.80
2019-05-20T10:25:34.345Z,15.80
2019-05-20T10:28:03.553Z,15.70
2019-05-20T10:30:32.886Z,15.70
2019-05-20T10:33:02.041Z,15.60
2019-05-20T10:35:31.212Z,15.70
2019-05-20T10:38:00.488Z,15.60
2019-05-20T10:40:29.741Z,15.60
2019-05-20T10:42:59.066Z,15.50
2019-05-20T10:45:28.250Z,15.50
2019-05-20T10:47:57.404Z,15.50
2019-05-20T10:50:26.659Z,15.50
2019-05-20T10:52:56.186Z,15.50
2019-05-20T10:55:25.421Z,15.40
2019-05-20T10:57:54.681Z,15.40
2019-05-20T11:00:24.189Z,15.30
2019-05-20T11:02:53.362Z,15.30
2019-05-20T11:05:22.581Z,15.40
2019-05-20T11:07:51.973Z,15.30
2019-05-20T11:10:21.930Z,15.30
2019-05-20T11:12:51.100Z,15.20
2019-05-20T11:15:20.323Z,15.30
2019-05-20T11:17:49.462Z,15.30
2019-05-20T11:20:18.875Z,15.30
2019-05-20T11:22:48.039Z,15.30
2019-05-20T11:25:17.616Z,15.30
2019-05-20T11:27:46.999Z,15.30
2019-05-20T11:30:17.349Z,15.30
2019-05-20T11:32:46.639Z,15.20
2019-05-20T11:35:16.309Z,15.20
2019-05-20T11:37:45.472Z,15.20
2019-05-20T11:40:15.311Z,15.10
2019-05-20T11:42:44.593Z,15.10
2019-05-20T11:45:15.906Z,15.20
2019-05-20T11:47:45.201Z,15.20
2019-05-20T11:50:14.807Z,15.10
2019-05-20T11:52:43.984Z,15.10
2019-05-20T11:55:13.392Z,15.10
2019-05-20T11:57:44.019Z,15.20
2019-05-20T12:00:13.773Z,15.20
2019-05-20T12:02:43.016Z,15.20
2019-05-20T12:05:13.968Z,15.30
2019-05-20T12:07:43.245Z,15.30
2019-05-20T12:10:12.929Z,15.30
2019-05-20T12:12:45.787Z,15.40
2019-05-20T12:15:13.281Z,15.50
2019-05-20T12:17:42.473Z,15.50
2019-05-20T12:20:12.782Z,15.60
2019-05-20T12:22:42.273Z,15.60
2019-05-20T12:25:11.790Z,15.70
2019-05-20T12:27:40.944Z,15.70
2019-05-20T12:30:10.560Z,15.70
2019-05-20T12:32:39.842Z,15.80
2019-05-20T12:35:10.699Z,15.80
2019-05-20T12:37:40.052Z,15.90
2019-05-20T12:40:09.817Z,15.90
2019-05-20T12:42:39.061Z,15.90
2019-05-20T12:45:10.096Z,16.00
2019-05-20T12:47:39.462Z,16.10
2019-05-20T12:50:08.979Z,16.20
2019-05-20T12:52:57.319Z,16.20
2019-05-20T12:55:26.505Z,16.20
2019-05-20T12:57:55.773Z,16.20
2019-05-20T13:00:26.816Z,16.20
2019-05-20T13:02:55.993Z,16.20
2019-05-20T13:05:25.256Z,16.20
2019-05-20T13:07:54.433Z,16.20
2019-05-20T13:10:29.631Z,16.20
2019-05-20T13:12:54.617Z,16.30
2019-05-20T13:15:23.761Z,16.30
2019-05-20T13:17:52.997Z,16.30
2019-05-20T13:20:22.775Z,16.40
2019-05-20T13:22:51.931Z,16.40
2019-05-20T13:25:21.867Z,16.50
2019-05-20T13:27:51.062Z,16.40
2019-05-20T13:30:21.179Z,16.50
2019-05-20T13:32:50.452Z,16.60
2019-05-20T13:35:19.728Z,16.50
2019-05-20T13:37:49.076Z,16.60
2019-05-20T13:40:19.034Z,16.60
2019-05-20T13:42:48.222Z,16.60
2019-05-20T13:45:18.130Z,16.70
2019-05-20T13:47:47.354Z,16.70
2019-05-20T13:50:16.718Z,16.70
2019-05-20T13:52:46.031Z,16.70
2019-05-20T13:55:15.541Z,16.70
2019-05-20T13:57:44.733Z,16.70
2019-05-20T14:00:14.196Z,16.70
2019-05-20T14:02:43.386Z,16.80
2019-05-20T14:05:12.654Z,16.80
2019-05-20T14:07:41.811Z,16.80
2019-05-20T14:10:11.887Z,16.80
2019-05-20T14:12:41.118Z,16.70
2019-05-20T14:15:11.332Z,16.70
2019-05-20T14:17:40.636Z,16.60
2019-05-20T14:20:11.020Z,16.60
2019-05-20T14:22:40.287Z,16.60
2019-05-20T14:25:10.719Z,16.60
2019-05-20T14:27:39.939Z,16.60
2019-05-20T14:30:09.790Z,16.60
2019-05-20T14:32:39.163Z,16.60
2019-05-20T14:35:08.924Z,16.50
2019-05-20T14:37:38.183Z,16.50
2019-05-20T14:40:07.810Z,16.50
2019-05-20T14:42:36.998Z,16.50
2019-05-20T14:45:07.300Z,16.50
2019-05-20T14:47:36.563Z,16.60
2019-05-20T14:50:06.769Z,16.70
2019-05-20T14:52:35.919Z,16.80
2019-05-20T14:55:05.399Z,16.80
2019-05-20T14:57:34.623Z,16.90
2019-05-20T15:00:04.081Z,17.00
2019-05-20T15:02:33.434Z,17.00
2019-05-20T15:05:03.693Z,17.00
2019-05-20T15:07:32.898Z,17.00
2019-05-20T15:10:02.138Z,16.80
2019-05-20T15:12:31.522Z,16.80
2019-05-20T15:15:00.810Z,16.80
2019-05-20T15:17:29.957Z,16.70
2019-05-20T15:19:59.332Z,16.70
2019-05-20T15:22:28.537Z,16.50
2019-05-20T15:24:57.715Z,16.50
2019-05-20T15:27:27.069Z,16.50
2019-05-20T15:29:56.212Z,16.40
2019-05-20T15:32:25.477Z,16.40
2019-05-20T15:34:54.655Z,16.40
2019-05-20T15:37:23.961Z,16.40
2019-05-20T15:39:53.216Z,16.40
2019-05-20T15:42:22.373Z,16.50
2019-05-20T15:44:51.598Z,16.40
2019-05-20T15:47:20.994Z,16.40
2019-05-20T15:49:50.159Z,16.40
2019-05-20T15:52:19.465Z,16.30
2019-05-20T15:54:48.632Z,16.30
2019-05-20T15:57:17.913Z,16.30
2019-05-20T15:59:47.177Z,16.30
2019-05-20T16:02:16.637Z,16.30
2019-05-20T16:04:45.801Z,16.30
2019-05-20T16:07:15.018Z,16.30
2019-05-20T16:09:44.171Z,16.30
2019-05-20T16:12:13.484Z,16.30
2019-05-20T16:14:42.662Z,16.30
2019-05-20T16:17:11.820Z,16.30
2019-05-20T16:19:41.010Z,16.30
2019-05-20T16:22:10.217Z,16.30
2019-05-20T16:24:40.640Z,16.30
2019-05-20T16:27:11.303Z,16.20
2019-05-20T16:29:40.994Z,16.20
2019-05-20T16:32:10.415Z,16.20
2019-05-20T16:34:39.548Z,16.20
2019-05-20T16:37:08.989Z,16.20
2019-05-20T16:39:38.186Z,16.20
2019-05-20T16:42:07.429Z,16.30
2019-05-20T16:44:36.636Z,16.20
2019-05-20T16:47:05.796Z,16.20
2019-05-20T16:49:34.998Z,16.20
2019-05-20T16:52:04.375Z,16.20
2019-05-20T16:54:33.566Z,16.20
2019-05-20T16:57:03.673Z,16.20
2019-05-20T16:59:32.966Z,16.10
2019-05-20T17:02:02.225Z,16.10
2019-05-20T17:04:31.492Z,16.10
2019-05-20T17:07:00.850Z,16.00
2019-05-20T17:09:30.252Z,16.00
2019-05-20T17:11:59.554Z,16.00
2019-05-20T17:14:28.777Z,16.00
2019-05-20T17:16:59.528Z,16.00
2019-05-20T17:19:28.698Z,16.00
2019-05-20T17:21:57.970Z,15.90
2019-05-20T17:24:27.121Z,15.80
2019-05-20T17:26:57.164Z,15.70
2019-05-20T17:29:26.578Z,15.70
2019-05-20T17:31:55.946Z,15.70
2019-05-20T17:34:25.242Z,15.70
2019-05-20T17:36:54.463Z,15.60
2019-05-20T17:39:23.807Z,15.60
2019-05-20T17:41:53.050Z,15.60
2019-05-20T17:44:22.298Z,15.50
2019-05-20T17:46:51.566Z,15.50
2019-05-20T17:49:20.840Z,15.50
2019-05-20T17:51:50.238Z,15.50
2019-05-20T17:54:19.592Z,15.40
2019-05-20T17:56:48.803Z,15.40
2019-05-20T17:59:18.041Z,15.40
2019-05-20T18:01:47.296Z,15.40
2019-05-20T18:04:18.019Z,15.30
2019-05-20T18:06:47.179Z,15.30
2019-05-20T18:09:16.458Z,15.30
2019-05-20T18:11:45.676Z,15.30
2019-05-20T18:14:14.865Z,15.30
2019-05-20T18:16:44.145Z,15.20
2019-05-20T18:19:13.303Z,15.30
2019-05-20T18:21:43.492Z,15.20
2019-05-20T18:24:12.790Z,15.20
2019-05-20T18:26:42.031Z,15.20
2019-05-20T18:29:11.302Z,15.10
2019-05-20T18:31:40.582Z,15.00
2019-05-20T18:34:09.864Z,15.00
2019-05-20T18:36:39.008Z,14.90
2019-05-20T18:39:08.224Z,14.90
2019-05-20T18:41:37.414Z,14.80
2019-05-20T18:44:06.618Z,14.80
2019-05-20T18:46:35.828Z,14.80
2019-05-20T18:49:05.020Z,14.80
2019-05-20T18:51:34.232Z,14.90
2019-05-20T18:54:03.478Z,14.80
2019-05-20T18:56:32.769Z,14.80
2019-05-20T18:59:02.006Z,14.90
2019-05-20T19:01:39.070Z,14.80
2019-05-20T19:04:02.277Z,14.80
2019-05-20T19:06:31.527Z,14.80
2019-05-20T19:09:00.854Z,14.80
2019-05-20T19:11:30.009Z,14.80
2019-05-20T19:13:59.192Z,14.80
2019-05-20T19:16:28.360Z,14.80
2019-05-20T19:18:58.878Z,14.80
2019-05-20T19:21:28.121Z,14.80
2019-05-20T19:23:57.309Z,14.80
2019-05-20T19:26:26.918Z,14.80
2019-05-20T19:28:56.188Z,14.80
2019-05-20T19:31:25.465Z,14.80
2019-05-20T19:33:54.762Z,14.80
2019-05-20T19:36:24.027Z,14.80
2019-05-20T19:38:54.282Z,14.80
2019-05-20T19:41:23.521Z,14.70
2019-05-20T19:43:52.747Z,14.80
2019-05-20T19:46:22.029Z,14.70
2019-05-20T19:49:10.321Z,14.80
2019-05-20T19:51:39.580Z,14.70
2019-05-20T19:54:08.825Z,14.70
2019-05-20T19:56:38.123Z,14.80
2019-05-20T19:59:07.398Z,14.80
2019-05-20T20:01:37.637Z,14.80
2019-05-20T20:04:07.812Z,14.70
2019-05-20T20:06:37.000Z,14.70
2019-05-20T20:09:07.477Z,14.70
2019-05-20T20:11:36.744Z,14.70
2019-05-20T20:14:05.892Z,14.70
2019-05-20T20:16:35.122Z,14.70
2019-05-20T20:19:04.509Z,14.70
2019-05-20T20:21:33.700Z,14.70
2019-05-20T20:24:02.938Z,14.70
2019-05-20T20:26:32.162Z,14.70
2019-05-20T20:29:01.422Z,14.60
2019-05-20T20:31:30.583Z,14.70
2019-05-20T20:33:59.732Z,14.70
2019-05-20T20:36:28.911Z,14.60
2019-05-20T20:38:58.138Z,14.60
2019-05-20T20:41:27.352Z,14.50
2019-05-20T20:43:56.560Z,14.50
2019-05-20T20:46:25.826Z,14.40
2019-05-20T20:48:55.145Z,14.40
2019-05-20T20:51:24.404Z,14.40
2019-05-20T20:53:53.636Z,14.30
2019-05-20T20:56:25.512Z,14.40
2019-05-20T20:58:53.797Z,14.30
2019-05-20T21:01:22.984Z,14.30
2019-05-20T21:03:52.146Z,14.30
2019-05-20T21:06:21.324Z,14.30
2019-05-20T21:08:50.467Z,14.20
2019-05-20T21:11:19.729Z,14.30
2019-05-20T21:13:49.068Z,14.10
2019-05-20T21:16:18.302Z,14.10
2019-05-20T21:18:47.539Z,14.20
2019-05-20T21:21:16.749Z,14.20
2019-05-20T21:23:45.998Z,14.20
2019-05-20T21:26:15.175Z,14.10
2019-05-20T21:28:44.350Z,14.10
2019-05-20T21:31:13.667Z,14.10
2019-05-20T21:33:43.712Z,14.10
2019-05-20T21:36:12.944Z,14.00
2019-05-20T21:38:42.184Z,14.00
2019-05-20T21:41:11.342Z,14.00
2019-05-20T21:43:40.524Z,14.00
2019-05-20T21:46:09.737Z,13.90
2019-05-20T21:48:38.921Z,14.00
2019-05-20T21:51:08.101Z,13.90
2019-05-20T21:53:37.322Z,14.00
2019-05-20T21:56:06.474Z,13.90
2019-05-20T21:58:35.753Z,14.00
2019-05-20T22:01:05.268Z,14.00
2019-05-20T22:03:34.517Z,13.90
2019-05-20T22:06:03.729Z,13.90
2019-05-20T22:08:32.922Z,13.90
2019-05-20T22:11:02.296Z,13.90
2019-05-20T22:13:31.528Z,13.90
2019-05-20T22:16:00.798Z,13.90
2019-05-20T22:18:29.981Z,13.80
2019-05-20T22:20:59.166Z,13.90
2019-05-20T22:23:42.527Z,13.90
2019-05-20T22:26:11.700Z,13.90
2019-05-20T22:28:40.898Z,13.90
2019-05-20T22:31:10.156Z,13.90
2019-05-20T22:33:42.323Z,13.90
2019-05-20T22:36:10.180Z,13.80
2019-05-20T22:38:39.340Z,13.80
2019-05-20T22:41:08.544Z,13.80
2019-05-20T22:43:37.724Z,13.80
2019-05-20T22:46:07.032Z,13.80
2019-05-20T22:48:36.449Z,13.80
2019-05-20T22:51:05.684Z,13.90
2019-05-20T22:53:34.853Z,13.80
2019-05-20T22:56:04.029Z,13.80
2019-05-20T22:58:33.353Z,13.80
2019-05-20T23:01:02.635Z,13.90
2019-05-20T23:03:31.748Z,13.90
2019-05-20T23:06:00.908Z,13.80
2019-05-20T23:08:30.146Z,13.90
2019-05-20T23:10:59.346Z,13.90
2019-05-20T23:13:28.524Z,13.90
2019-05-20T23:15:57.684Z,13.90
2019-05-20T23:18:26.828Z,13.90
2019-05-20T23:20:56.059Z,13.90
2019-05-20T23:23:25.621Z,13.90
2019-05-20T23:25:56.471Z,13.90
2019-05-20T23:28:25.969Z,13.90
2019-05-20T23:30:55.119Z,13.90
2019-05-20T23:33:24.394Z,13.80
2019-05-20T23:35:53.571Z,13.90
2019-05-20T23:38:22.774Z,13.90
2019-05-20T23:40:51.981Z,13.90
2019-05-20T23:43:21.164Z,13.90
2019-05-20T23:45:50.317Z,13.90
2019-05-20T23:48:19.528Z,14.00
2019-05-20T23:50:48.676Z,13.90
2019-05-20T23:53:17.916Z,13.90
2019-05-20T23:55:47.062Z,13.90
2019-05-20T23:58:16.698Z,14.00
