createdAt,value
2019-05-17T03:00:28.138Z,99.90
2019-05-17T03:02:56.498Z,99.90
2019-05-17T03:05:24.876Z,99.90
2019-05-17T03:07:53.226Z,99.90
2019-05-17T03:10:27.552Z,99.90
2019-05-17T03:12:53.040Z,99.90
2019-05-17T03:15:23.463Z,99.90
2019-05-17T03:17:53.750Z,99.90
2019-05-17T03:20:23.252Z,99.90
2019-05-17T03:22:52.528Z,99.90
2019-05-17T03:25:23.943Z,99.90
2019-05-17T03:27:53.570Z,99.90
2019-05-17T03:30:25.780Z,99.90
2019-05-17T03:32:56.130Z,99.90
2019-05-17T03:35:26.626Z,99.90
2019-05-17T03:37:53.176Z,99.90
2019-05-17T03:40:46.989Z,99.90
2019-05-17T03:42:53.894Z,99.90
2019-05-17T03:45:22.798Z,99.90
2019-05-17T03:47:53.228Z,99.90
2019-05-17T03:50:22.671Z,99.90
2019-05-17T03:52:53.619Z,99.90
2019-05-17T03:55:23.500Z,99.90
2019-05-17T03:57:53.273Z,99.90
2019-05-17T04:00:23.196Z,99.90
2019-05-17T04:02:53.778Z,99.90
2019-05-17T04:05:22.726Z,99.90
2019-05-17T04:07:53.578Z,99.90
2019-05-17T04:10:22.857Z,99.90
2019-05-17T04:12:53.035Z,99.90
2019-05-17T04:15:24.144Z,99.90
2019-05-17T04:17:53.272Z,99.90
2019-05-17T04:20:22.383Z,99.90
2019-05-17T04:22:52.722Z,99.90
2019-05-17T04:25:23.412Z,99.90
2019-05-17T04:27:53.590Z,99.90
2019-05-17T04:30:23.342Z,99.90
2019-05-17T04:32:52.737Z,99.90
2019-05-17T04:35:23.267Z,99.90
2019-05-17T04:37:53.150Z,99.90
2019-05-17T04:40:23.104Z,99.90
2019-05-17T04:42:52.729Z,99.90
2019-05-17T04:45:23.113Z,99.90
2019-05-17T04:47:52.874Z,99.90
2019-05-17T04:50:23.114Z,99.90
2019-05-17T04:52:53.733Z,99.90
2019-05-17T04:55:23.100Z,99.90
2019-05-17T04:57:52.930Z,99.90
2019-05-17T05:00:21.955Z,99.90
2019-05-17T05:02:52.774Z,99.90
2019-05-17T05:05:22.732Z,99.90
2019-05-17T05:07:53.227Z,99.90
2019-05-17T05:10:22.500Z,99.90
2019-05-17T05:12:52.484Z,99.90
2019-05-17T05:15:35.635Z,99.90
2019-05-17T05:18:04.009Z,99.90
2019-05-17T05:20:32.637Z,99.90
2019-05-17T05:23:02.626Z,99.90
2019-05-17T05:25:32.298Z,99.90
2019-05-17T05:28:02.468Z,99.90
2019-05-17T05:30:31.987Z,99.90
2019-05-17T05:33:02.016Z,99.90
2019-05-17T05:35:31.802Z,99.90
2019-05-17T05:38:02.146Z,99.90
2019-05-17T05:40:32.044Z,99.90
2019-05-17T05:43:02.324Z,99.90
2019-05-17T05:45:32.095Z,99.90
2019-05-17T05:48:03.426Z,99.90
2019-05-17T05:50:32.412Z,99.90
2019-05-17T05:53:02.010Z,99.90
2019-05-17T05:55:32.233Z,99.90
2019-05-17T05:58:02.826Z,99.90
2019-05-17T06:00:32.909Z,99.90
2019-05-17T06:03:04.054Z,99.90
2019-05-17T06:05:32.505Z,99.90
2019-05-17T06:08:02.752Z,99.90
2019-05-17T06:10:32.479Z,99.90
2019-05-17T06:13:03.050Z,99.90
2019-05-17T06:15:32.045Z,99.90
2019-05-17T06:18:02.743Z,99.90
2019-05-17T06:20:32.384Z,99.90
2019-05-17T06:23:02.518Z,99.90
2019-05-17T06:25:33.813Z,99.90
2019-05-17T06:28:01.573Z,99.90
2019-05-17T06:30:32.314Z,99.90
2019-05-17T06:33:02.343Z,99.90
2019-05-17T06:35:32.363Z,99.90
2019-05-17T06:38:01.949Z,99.90
2019-05-17T06:40:32.239Z,99.90
2019-05-17T06:43:03.957Z,99.90
2019-05-17T06:45:32.461Z,99.90
2019-05-17T06:48:02.358Z,99.90
2019-05-17T06:50:32.592Z,99.90
2019-05-17T06:53:02.937Z,99.90
2019-05-17T06:55:31.493Z,99.90
2019-05-17T06:58:01.769Z,99.90
2019-05-17T07:00:29.980Z,99.90
2019-05-17T07:03:00.558Z,99.90
2019-05-17T07:05:30.034Z,99.90
2019-05-17T07:08:00.274Z,99.90
2019-05-17T07:10:30.204Z,99.90
2019-05-17T07:12:59.645Z,99.90
2019-05-17T07:15:43.369Z,99.90
2019-05-17T07:17:59.909Z,99.90
2019-05-17T07:20:29.926Z,99.90
2019-05-17T07:23:00.378Z,99.90
2019-05-17T07:25:30.358Z,99.90
2019-05-17T07:28:00.498Z,99.90
2019-05-17T07:30:30.582Z,99.90
2019-05-17T07:33:00.333Z,99.90
2019-05-17T07:35:30.032Z,99.90
2019-05-17T07:37:59.592Z,99.90
2019-05-17T07:40:30.259Z,99.90
2019-05-17T07:43:07.911Z,99.90
2019-05-17T07:45:29.524Z,99.90
2019-05-17T07:48:00.004Z,99.90
2019-05-17T07:50:29.284Z,99.90
2019-05-17T07:52:57.857Z,99.90
2019-05-17T07:55:26.216Z,99.90
2019-05-17T07:57:54.604Z,99.90
2019-05-17T08:00:22.969Z,99.90
2019-05-17T08:02:51.356Z,99.90
2019-05-17T08:05:21.352Z,99.90
2019-05-17T08:07:50.053Z,99.90
2019-05-17T08:10:20.404Z,99.90
2019-05-17T08:12:49.835Z,99.90
2019-05-17T08:15:19.794Z,99.90
2019-05-17T08:17:50.175Z,99.90
2019-05-17T08:20:20.315Z,99.90
2019-05-17T08:22:50.277Z,99.90
2019-05-17T08:25:20.009Z,99.90
2019-05-17T08:27:50.395Z,99.90
2019-05-17T08:30:20.857Z,99.90
2019-05-17T08:32:50.462Z,99.90
2019-05-17T08:35:19.792Z,99.90
2019-05-17T08:37:49.952Z,99.90
2019-05-17T08:40:19.971Z,99.90
2019-05-17T08:42:49.942Z,99.90
2019-05-17T08:45:20.423Z,99.90
2019-05-17T08:47:50.047Z,99.90
2019-05-17T08:50:20.068Z,99.90
2019-05-17T08:52:49.525Z,99.90
2019-05-17T08:55:20.282Z,99.90
2019-05-17T08:57:50.002Z,99.90
2019-05-17T09:00:20.649Z,99.90
2019-05-17T09:02:49.988Z,99.90
2019-05-17T09:05:20.824Z,99.90
2019-05-17T09:07:49.300Z,99.90
2019-05-17T09:10:20.565Z,99.90
2019-05-17T09:12:50.091Z,99.90
2019-05-17T09:15:20.180Z,99.90
2019-05-17T09:17:49.782Z,99.90
2019-05-17T09:20:20.257Z,99.90
2019-05-17T09:22:48.008Z,99.90
2019-05-17T09:25:19.135Z,99.90
2019-05-17T09:27:46.458Z,99.90
2019-05-17T09:30:14.819Z,99.90
2019-05-17T09:32:43.203Z,99.90
2019-05-17T09:35:11.569Z,99.90
2019-05-17T09:37:41.303Z,99.90
2019-05-17T09:40:10.038Z,99.90
2019-05-17T09:42:40.968Z,99.90
2019-05-17T09:45:09.597Z,99.90
2019-05-17T09:47:39.692Z,99.90
2019-05-17T09:50:09.954Z,99.90
2019-05-17T09:52:40.607Z,99.90
2019-05-17T09:55:10.068Z,99.90
2019-05-17T09:57:41.004Z,99.90
2019-05-17T10:00:10.036Z,99.90
2019-05-17T10:02:40.198Z,99.90
2019-05-17T10:05:10.572Z,99.80
2019-05-17T10:07:40.207Z,99.90
2019-05-17T10:10:10.474Z,99.80
2019-05-17T10:12:40.460Z,99.90
2019-05-17T10:15:10.056Z,99.90
2019-05-17T10:17:38.811Z,98.40
2019-05-17T10:20:07.341Z,99.40
2019-05-17T10:22:35.683Z,99.30
2019-05-17T10:25:09.665Z,97.70
2019-05-17T10:27:37.657Z,98.00
2019-05-17T10:30:06.985Z,98.30
2019-05-17T10:32:35.353Z,98.00
2019-05-17T10:35:05.383Z,96.80
2019-05-17T10:37:33.742Z,98.10
2019-05-17T10:40:02.127Z,97.70
2019-05-17T10:42:30.756Z,98.00
2019-05-17T10:44:59.904Z,97.80
2019-05-17T10:47:30.114Z,98.10
2019-05-17T10:49:58.447Z,98.40
2019-05-17T10:52:26.806Z,98.90
2019-05-17T10:54:55.189Z,98.90
2019-05-17T10:57:23.638Z,98.80
2019-05-17T10:59:52.019Z,98.60
2019-05-17T11:02:20.387Z,98.90
2019-05-17T11:04:50.628Z,98.60
2019-05-17T11:07:19.938Z,98.10
2019-05-17T11:09:51.026Z,98.10
2019-05-17T11:12:18.532Z,99.00
2019-05-17T11:14:52.533Z,98.20
2019-05-17T11:17:16.951Z,97.00
2019-05-17T11:19:45.318Z,96.80
2019-05-17T11:22:13.710Z,96.90
2019-05-17T11:24:42.081Z,95.90
2019-05-17T11:27:10.470Z,95.80
2019-05-17T11:29:38.834Z,94.50
2019-05-17T11:32:07.235Z,94.90
2019-05-17T11:34:35.600Z,95.40
2019-05-17T11:37:03.991Z,93.60
2019-05-17T11:39:32.351Z,92.90
2019-05-17T11:42:00.743Z,93.90
2019-05-17T11:44:29.110Z,94.20
2019-05-17T11:46:57.492Z,93.70
2019-05-17T11:49:25.864Z,93.30
2019-05-17T11:51:54.250Z,94.60
2019-05-17T11:54:22.611Z,91.10
2019-05-17T11:56:51.005Z,91.80
2019-05-17T11:59:19.365Z,95.10
2019-05-17T12:01:47.755Z,96.00
2019-05-17T12:04:16.124Z,95.90
2019-05-17T12:06:44.515Z,96.00
2019-05-17T12:09:12.874Z,95.50
2019-05-17T12:11:41.262Z,95.00
2019-05-17T12:14:09.619Z,94.10
2019-05-17T12:16:38.013Z,95.60
2019-05-17T12:19:06.384Z,95.30
2019-05-17T12:21:34.776Z,90.70
2019-05-17T12:24:03.130Z,95.80
2019-05-17T12:26:31.524Z,96.40
2019-05-17T12:28:59.886Z,96.10
2019-05-17T12:31:28.247Z,95.90
2019-05-17T12:33:56.631Z,96.20
2019-05-17T12:36:24.995Z,96.30
2019-05-17T12:38:53.385Z,97.00
2019-05-17T12:41:21.743Z,97.20
2019-05-17T12:43:50.131Z,97.50
2019-05-17T12:46:18.502Z,97.20
2019-05-17T12:48:46.887Z,97.20
2019-05-17T12:51:15.255Z,97.30
2019-05-17T12:53:43.660Z,96.60
2019-05-17T12:56:12.015Z,96.40
2019-05-17T12:58:40.415Z,96.20
2019-05-17T13:01:08.783Z,95.50
2019-05-17T13:03:37.171Z,92.50
2019-05-17T13:06:05.535Z,93.90
2019-05-17T13:08:33.906Z,94.80
2019-05-17T13:11:02.282Z,90.10
2019-05-17T13:13:30.703Z,91.60
2019-05-17T13:15:59.065Z,92.00
2019-05-17T13:18:27.447Z,92.40
2019-05-17T13:20:55.817Z,91.90
2019-05-17T13:23:24.203Z,92.30
2019-05-17T13:25:52.578Z,91.90
2019-05-17T13:28:20.972Z,92.70
2019-05-17T13:30:49.335Z,91.70
2019-05-17T13:33:17.720Z,93.20
2019-05-17T13:35:46.077Z,93.80
2019-05-17T13:38:14.483Z,92.60
2019-05-17T13:40:42.823Z,94.50
2019-05-17T13:43:11.202Z,94.50
2019-05-17T13:45:39.558Z,94.00
2019-05-17T13:48:07.945Z,94.60
2019-05-17T13:50:36.302Z,94.70
2019-05-17T13:53:04.668Z,94.50
2019-05-17T13:55:33.034Z,94.60
2019-05-17T13:58:01.399Z,94.20
2019-05-17T14:00:34.422Z,93.60
2019-05-17T14:03:02.825Z,93.80
2019-05-17T14:05:31.176Z,93.90
2019-05-17T14:07:59.546Z,92.80
2019-05-17T14:10:31.816Z,90.70
2019-05-17T14:12:57.943Z,91.40
2019-05-17T14:15:26.323Z,86.70
2019-05-17T14:17:54.685Z,91.40
2019-05-17T14:20:23.076Z,90.20
2019-05-17T14:22:51.439Z,90.80
2019-05-17T14:25:19.910Z,91.40
2019-05-17T14:27:48.255Z,86.40
2019-05-17T14:30:17.669Z,90.90
2019-05-17T14:32:46.167Z,90.70
2019-05-17T14:35:14.665Z,90.00
2019-05-17T14:37:42.982Z,90.30
2019-05-17T14:40:11.359Z,86.00
2019-05-17T14:42:39.739Z,83.40
2019-05-17T14:45:08.111Z,87.80
2019-05-17T14:47:36.480Z,87.40
2019-05-17T14:50:06.012Z,89.00
2019-05-17T14:52:34.374Z,90.20
2019-05-17T14:55:02.794Z,82.20
2019-05-17T14:57:31.152Z,88.50
2019-05-17T14:59:59.541Z,86.20
2019-05-17T15:02:27.919Z,87.90
2019-05-17T15:04:56.312Z,86.70
2019-05-17T15:07:24.721Z,86.50
2019-05-17T15:09:53.051Z,89.80
2019-05-17T15:12:28.326Z,84.40
2019-05-17T15:14:52.318Z,86.50
2019-05-17T15:17:20.736Z,87.70
2019-05-17T15:19:51.289Z,88.50
2019-05-17T15:22:19.149Z,86.60
2019-05-17T15:24:47.520Z,89.20
2019-05-17T15:27:15.901Z,89.70
2019-05-17T15:29:44.332Z,88.50
2019-05-17T15:32:12.719Z,90.20
2019-05-17T15:34:41.085Z,90.60
2019-05-17T15:37:09.491Z,91.50
2019-05-17T15:39:37.834Z,90.70
2019-05-17T15:42:06.226Z,91.20
2019-05-17T15:44:34.599Z,91.90
2019-05-17T15:47:02.984Z,91.60
2019-05-17T15:49:31.341Z,91.70
2019-05-17T15:51:59.729Z,92.10
2019-05-17T15:54:28.092Z,90.80
2019-05-17T15:56:56.470Z,91.80
2019-05-17T15:59:24.835Z,91.40
2019-05-17T16:01:53.454Z,92.20
2019-05-17T16:04:21.904Z,92.10
2019-05-17T16:06:50.378Z,91.30
2019-05-17T16:09:18.865Z,91.80
2019-05-17T16:11:47.264Z,91.80
2019-05-17T16:14:15.619Z,91.60
2019-05-17T16:16:44.015Z,91.90
2019-05-17T16:19:12.374Z,91.90
2019-05-17T16:21:40.760Z,92.60
2019-05-17T16:24:09.145Z,92.50
2019-05-17T16:26:37.486Z,92.50
2019-05-17T16:29:05.914Z,93.20
2019-05-17T16:31:34.256Z,93.00
2019-05-17T16:34:02.638Z,93.80
2019-05-17T16:36:30.990Z,94.00
2019-05-17T16:38:59.397Z,93.60
2019-05-17T16:41:27.755Z,93.40
2019-05-17T16:43:56.136Z,93.70
2019-05-17T16:46:24.492Z,93.50
2019-05-17T16:48:52.875Z,94.90
2019-05-17T16:51:21.234Z,94.00
2019-05-17T16:53:49.627Z,94.10
2019-05-17T16:56:17.986Z,93.70
2019-05-17T16:58:46.370Z,94.50
2019-05-17T17:01:14.728Z,94.30
2019-05-17T17:03:44.614Z,95.10
2019-05-17T17:06:13.285Z,94.70
2019-05-17T17:08:41.680Z,94.70
2019-05-17T17:11:10.047Z,95.00
2019-05-17T17:13:38.718Z,94.40
2019-05-17T17:16:07.424Z,94.70
2019-05-17T17:18:35.873Z,95.00
2019-05-17T17:21:04.305Z,94.50
2019-05-17T17:23:32.765Z,95.10
2019-05-17T17:26:01.171Z,94.90
2019-05-17T17:28:29.645Z,95.10
2019-05-17T17:30:58.066Z,95.40
2019-05-17T17:33:26.511Z,96.00
2019-05-17T17:35:54.925Z,95.90
2019-05-17T17:38:23.389Z,95.50
2019-05-17T17:40:51.808Z,96.00
2019-05-17T17:43:20.333Z,95.50
2019-05-17T17:45:48.753Z,96.10
2019-05-17T17:48:17.182Z,95.70
2019-05-17T17:50:45.552Z,96.30
2019-05-17T17:53:13.906Z,96.40
2019-05-17T17:55:42.287Z,97.20
2019-05-17T17:58:11.003Z,96.90
2019-05-17T18:00:39.778Z,97.00
2019-05-17T18:03:11.057Z,97.00
2019-05-17T18:05:39.143Z,96.50
2019-05-17T18:08:07.502Z,97.10
2019-05-17T18:10:36.554Z,97.20
2019-05-17T18:13:04.914Z,97.20
2019-05-17T18:15:39.331Z,97.40
2019-05-17T18:18:07.697Z,97.70
2019-05-17T18:20:36.088Z,97.60
2019-05-17T18:23:04.889Z,97.40
2019-05-17T18:25:33.279Z,98.00
2019-05-17T18:28:01.644Z,97.40
2019-05-17T18:30:30.032Z,98.70
2019-05-17T18:32:58.398Z,98.20
2019-05-17T18:35:26.788Z,98.30
2019-05-17T18:37:55.163Z,98.80
2019-05-17T18:40:23.544Z,97.80
2019-05-17T18:42:51.913Z,98.10
2019-05-17T18:45:20.308Z,97.80
2019-05-17T18:47:50.523Z,97.80
2019-05-17T18:50:18.875Z,97.90
2019-05-17T18:52:47.526Z,98.40
2019-05-17T18:55:15.886Z,98.60
2019-05-17T18:57:44.250Z,97.90
2019-05-17T19:00:13.952Z,98.50
2019-05-17T19:02:42.232Z,98.40
2019-05-17T19:05:10.848Z,99.40
2019-05-17T19:07:39.227Z,98.50
2019-05-17T19:10:07.937Z,98.80
2019-05-17T19:12:36.318Z,99.10
2019-05-17T19:15:08.142Z,99.60
2019-05-17T19:17:36.821Z,99.70
2019-05-17T19:20:06.985Z,99.50
2019-05-17T19:22:35.415Z,99.70
2019-05-17T19:25:06.340Z,99.70
2019-05-17T19:27:34.926Z,99.90
2019-05-17T19:30:04.378Z,99.80
2019-05-17T19:32:32.804Z,99.00
2019-05-17T19:35:01.168Z,99.40
2019-05-17T19:37:29.562Z,99.80
2019-05-17T19:39:58.063Z,99.90
2019-05-17T19:42:26.820Z,99.80
2019-05-17T19:44:59.274Z,99.90
2019-05-17T19:47:25.600Z,99.80
2019-05-17T19:49:54.054Z,99.80
2019-05-17T19:52:22.432Z,99.90
2019-05-17T19:54:50.785Z,99.90
2019-05-17T19:57:19.171Z,99.90
2019-05-17T19:59:47.532Z,99.70
2019-05-17T20:02:15.934Z,99.90
2019-05-17T20:04:44.356Z,99.90
2019-05-17T20:07:12.804Z,99.90
2019-05-17T20:09:41.177Z,99.90
2019-05-17T20:12:09.539Z,99.90
2019-05-17T20:14:37.922Z,99.90
2019-05-17T20:17:06.343Z,99.90
2019-05-17T20:19:34.827Z,99.90
2019-05-17T20:22:03.175Z,99.90
2019-05-17T20:24:31.560Z,99.90
2019-05-17T20:26:59.923Z,99.90
2019-05-17T20:29:28.302Z,99.90
2019-05-17T20:31:56.702Z,99.90
2019-05-17T20:34:25.203Z,99.90
2019-05-17T20:36:53.540Z,99.90
2019-05-17T20:39:21.933Z,99.90
2019-05-17T20:41:50.281Z,99.90
2019-05-17T20:44:18.666Z,99.90
2019-05-17T20:46:47.047Z,99.90
2019-05-17T20:49:15.499Z,99.90
2019-05-17T20:51:43.863Z,99.90
2019-05-17T20:54:12.301Z,99.90
2019-05-17T20:56:40.677Z,99.90
2019-05-17T20:59:09.080Z,99.90
2019-05-17T21:01:37.498Z,99.90
2019-05-17T21:04:05.937Z,99.90
2019-05-17T21:06:34.264Z,99.90
2019-05-17T21:09:02.638Z,99.90
2019-05-17T21:11:31.000Z,99.90
2019-05-17T21:13:59.392Z,99.90
2019-05-17T21:16:27.759Z,99.90
2019-05-17T21:18:56.156Z,99.90
2019-05-17T21:21:24.515Z,99.90
2019-05-17T21:23:52.902Z,99.90
2019-05-17T21:26:21.274Z,99.90
2019-05-17T21:28:49.677Z,99.90
2019-05-17T21:31:18.021Z,99.90
2019-05-17T21:33:46.461Z,99.90
2019-05-17T21:36:14.835Z,99.90
2019-05-17T21:38:43.191Z,99.90
2019-05-17T21:41:11.570Z,99.90
2019-05-17T21:43:39.930Z,99.90
2019-05-17T21:46:08.323Z,99.90
2019-05-17T21:48:36.668Z,99.90
2019-05-17T21:51:05.050Z,99.90
2019-05-17T21:53:33.415Z,99.90
2019-05-17T21:56:01.794Z,99.90
2019-05-17T21:58:30.150Z,99.90
2019-05-17T22:01:04.718Z,99.90
2019-05-17T22:03:33.108Z,99.90
2019-05-17T22:06:01.486Z,99.90
2019-05-17T22:08:29.838Z,99.90
2019-05-17T22:10:58.224Z,99.90
2019-05-17T22:13:26.647Z,99.90
2019-05-17T22:15:55.031Z,99.90
2019-05-17T22:18:23.391Z,99.90
2019-05-17T22:20:51.785Z,99.90
2019-05-17T22:23:20.136Z,99.90
2019-05-17T22:25:48.523Z,99.90
2019-05-17T22:28:16.889Z,99.90
2019-05-17T22:30:45.271Z,99.90
2019-05-17T22:33:13.629Z,99.90
2019-05-17T22:35:42.010Z,99.90
2019-05-17T22:38:10.373Z,99.90
2019-05-17T22:40:38.763Z,99.90
2019-05-17T22:43:07.119Z,99.90
2019-05-17T22:45:35.511Z,99.90
2019-05-17T22:48:03.877Z,99.90
2019-05-17T22:50:32.234Z,99.90
2019-05-17T22:53:00.615Z,99.90
2019-05-17T22:55:28.976Z,99.90
2019-05-17T22:57:57.359Z,99.90
2019-05-17T23:00:25.725Z,99.90
2019-05-17T23:02:54.110Z,99.90
2019-05-17T23:05:26.255Z,99.90
2019-05-17T23:07:52.502Z,99.90
2019-05-17T23:10:20.884Z,99.90
2019-05-17T23:12:49.249Z,99.90
2019-05-17T23:15:17.623Z,99.90
2019-05-17T23:17:45.987Z,99.90
2019-05-17T23:20:14.350Z,99.90
2019-05-17T23:22:42.737Z,99.90
2019-05-17T23:25:11.083Z,99.90
2019-05-17T23:27:39.472Z,99.90
2019-05-17T23:30:28.866Z,99.90
2019-05-17T23:32:57.256Z,99.90
2019-05-17T23:35:25.612Z,99.90
2019-05-17T23:37:53.999Z,99.90
2019-05-17T23:40:22.351Z,99.90
2019-05-17T23:42:50.743Z,99.90
2019-05-17T23:45:19.108Z,99.90
2019-05-17T23:47:47.483Z,99.90
2019-05-17T23:50:15.874Z,99.90
2019-05-17T23:52:44.250Z,99.90
2019-05-17T23:55:12.614Z,99.90
2019-05-17T23:57:41.001Z,99.90
