createdAt,value
2022-11-27T00:01:23.493Z,1.40
2022-11-27T00:03:52.113Z,1.73
2022-11-27T00:06:22.281Z,2.57
2022-11-27T00:08:51.041Z,1.83
2022-11-27T00:11:22.485Z,2.33
2022-11-27T00:13:51.491Z,1.83
2022-11-27T00:16:21.065Z,1.30
2022-11-27T00:18:49.978Z,2.03
2022-11-27T00:21:22.414Z,1.37
2022-11-27T00:23:51.077Z,1.87
2022-11-27T00:26:20.906Z,2.00
2022-11-27T00:28:49.008Z,2.13
2022-11-27T00:31:20.193Z,2.30
2022-11-27T00:33:48.589Z,2.03
2022-11-27T00:36:17.629Z,1.57
2022-11-27T00:38:45.763Z,2.17
2022-11-27T00:41:16.841Z,2.50
2022-11-27T00:43:46.612Z,1.80
2022-11-27T00:46:15.186Z,2.63
2022-11-27T00:48:43.961Z,2.72
2022-11-27T00:51:15.396Z,2.53
2022-11-27T00:53:43.876Z,2.27
2022-11-27T00:56:16.030Z,2.60
2022-11-27T00:58:45.694Z,3.17
2022-11-27T01:01:18.652Z,2.50
2022-11-27T01:03:47.527Z,2.80
2022-11-27T01:06:17.124Z,2.80
2022-11-27T01:08:45.481Z,2.90
2022-11-27T01:11:15.814Z,2.13
2022-11-27T01:13:45.714Z,3.10
2022-11-27T01:16:16.038Z,2.80
2022-11-27T01:18:46.044Z,2.30
2022-11-27T01:21:15.493Z,3.00
2022-11-27T01:23:43.724Z,2.77
2022-11-27T01:26:12.894Z,2.43
2022-11-27T01:28:41.740Z,3.03
2022-11-27T01:31:14.820Z,3.17
2022-11-27T01:33:43.026Z,2.10
2022-11-27T01:36:12.992Z,2.53
2022-11-27T01:38:41.550Z,2.33
2022-11-27T01:41:14.767Z,2.97
2022-11-27T01:43:44.584Z,1.93
2022-11-27T01:46:32.265Z,3.33
2022-11-27T01:49:06.454Z,1.90
2022-11-27T01:51:34.571Z,2.20
2022-11-27T01:54:02.606Z,2.43
2022-11-27T01:56:31.013Z,2.40
2022-11-27T01:59:00.414Z,2.80
2022-11-27T02:01:30.114Z,1.97
2022-11-27T02:04:02.626Z,2.97
2022-11-27T02:06:30.763Z,2.80
2022-11-27T02:08:58.908Z,2.33
2022-11-27T02:11:32.429Z,2.63
2022-11-27T02:14:09.246Z,1.67
2022-11-27T02:16:46.595Z,2.10
2022-11-27T02:19:39.653Z,2.87
2022-11-27T02:22:18.476Z,2.47
2022-11-27T02:24:51.807Z,2.47
2022-11-27T02:27:34.315Z,3.03
2022-11-27T02:30:06.467Z,1.87
2022-11-27T02:32:41.637Z,2.83
2022-11-27T02:35:15.706Z,2.83
2022-11-27T02:37:49.369Z,2.13
2022-11-27T02:40:27.154Z,1.90
2022-11-27T02:42:58.692Z,2.77
2022-11-27T02:45:32.940Z,3.10
2022-11-27T02:48:01.409Z,2.73
2022-11-27T02:50:31.891Z,2.47
2022-11-27T02:53:02.847Z,3.30
2022-11-27T02:55:34.868Z,2.50
2022-11-27T02:58:07.801Z,3.20
2022-11-27T03:00:38.613Z,2.40
2022-11-27T03:03:10.079Z,2.13
2022-11-27T03:05:44.218Z,2.63
2022-11-27T03:08:21.174Z,2.80
2022-11-27T03:10:53.646Z,2.97
2022-11-27T03:13:22.365Z,2.43
2022-11-27T03:16:01.880Z,2.13
2022-11-27T03:18:37.309Z,3.00
2022-11-27T03:21:10.773Z,2.87
2022-11-27T03:23:39.060Z,2.87
2022-11-27T03:26:07.139Z,2.33
2022-11-27T03:28:36.290Z,2.47
2022-11-27T03:31:06.181Z,3.93
2022-11-27T03:33:34.420Z,3.07
2022-11-27T03:36:02.429Z,3.73
2022-11-27T03:38:30.525Z,3.37
2022-11-27T03:41:06.363Z,3.20
2022-11-27T03:43:43.028Z,3.40
2022-11-27T03:46:19.672Z,3.07
2022-11-27T03:48:54.647Z,2.73
2022-11-27T03:51:28.527Z,4.27
2022-11-27T03:54:05.188Z,3.73
2022-11-27T03:56:39.234Z,3.40
2022-11-27T03:59:14.019Z,2.73
2022-11-27T04:01:43.656Z,4.03
2022-11-27T04:04:11.797Z,3.23
2022-11-27T04:06:40.089Z,3.70
2022-11-27T04:09:08.239Z,3.33
2022-11-27T04:11:36.476Z,2.97
2022-11-27T04:14:04.526Z,3.47
2022-11-27T04:16:32.646Z,2.77
2022-11-27T04:19:02.107Z,3.47
2022-11-27T04:21:30.113Z,2.50
2022-11-27T04:23:58.152Z,2.70
2022-11-27T04:26:26.209Z,2.83
2022-11-27T04:28:54.266Z,2.87
2022-11-27T04:31:22.453Z,3.13
2022-11-27T04:33:50.609Z,3.30
2022-11-27T04:36:20.054Z,3.00
2022-11-27T04:38:48.105Z,3.27
2022-11-27T04:41:16.427Z,2.90
2022-11-27T04:43:44.393Z,3.07
2022-11-27T04:46:12.550Z,3.83
2022-11-27T04:48:40.611Z,3.63
2022-11-27T04:51:08.576Z,2.77
2022-11-27T04:53:37.971Z,3.53
2022-11-27T04:56:06.374Z,3.00
2022-11-27T04:58:34.429Z,2.87
2022-11-27T05:01:02.447Z,2.87
2022-11-27T05:03:30.590Z,2.97
2022-11-27T05:05:58.984Z,2.67
2022-11-27T05:08:27.577Z,3.23
2022-11-27T05:11:04.323Z,2.80
2022-11-27T05:13:32.776Z,4.17
2022-11-27T05:16:00.949Z,2.50
2022-11-27T05:18:29.144Z,3.27
2022-11-27T05:20:59.207Z,2.63
2022-11-27T05:23:27.973Z,2.87
2022-11-27T05:25:56.630Z,2.80
2022-11-27T05:28:27.224Z,2.87
2022-11-27T05:30:55.775Z,1.90
2022-11-27T05:33:23.839Z,2.87
2022-11-27T05:35:51.922Z,1.93
2022-11-27T05:38:19.923Z,2.00
2022-11-27T05:40:47.971Z,2.47
2022-11-27T05:43:16.006Z,2.67
2022-11-27T05:45:45.432Z,2.97
2022-11-27T05:48:13.524Z,2.93
2022-11-27T05:50:41.586Z,2.07
2022-11-27T05:53:09.617Z,2.40
2022-11-27T05:55:37.678Z,2.13
2022-11-27T05:58:05.712Z,2.13
2022-11-27T06:00:33.742Z,3.10
2022-11-27T06:03:03.295Z,2.53
2022-11-27T06:05:31.409Z,2.40
2022-11-27T06:07:59.611Z,3.00
2022-11-27T06:10:27.704Z,3.23
2022-11-27T06:12:56.737Z,1.80
2022-11-27T06:15:24.818Z,2.37
2022-11-27T06:17:52.965Z,2.13
2022-11-27T06:20:22.406Z,2.13
2022-11-27T06:22:50.470Z,2.80
2022-11-27T06:25:18.793Z,2.53
2022-11-27T06:27:46.880Z,2.23
2022-11-27T06:30:15.506Z,2.30
2022-11-27T06:32:43.613Z,2.20
2022-11-27T06:35:11.914Z,2.77
2022-11-27T06:37:41.327Z,2.87
2022-11-27T06:40:10.188Z,3.13
2022-11-27T06:42:38.247Z,3.00
2022-11-27T06:45:07.436Z,2.73
2022-11-27T06:47:35.513Z,3.30
2022-11-27T06:50:03.506Z,2.77
2022-11-27T06:52:35.801Z,2.20
2022-11-27T06:55:09.037Z,2.20
2022-11-27T06:57:37.120Z,2.40
2022-11-27T07:00:06.128Z,2.70
2022-11-27T07:02:34.229Z,2.40
2022-11-27T07:05:02.367Z,2.37
2022-11-27T07:07:30.502Z,1.70
2022-11-27T07:09:58.580Z,2.47
2022-11-27T07:12:28.006Z,2.50
2022-11-27T07:14:56.108Z,2.30
2022-11-27T07:17:24.233Z,1.97
2022-11-27T07:19:52.397Z,2.13
2022-11-27T07:22:20.504Z,1.90
2022-11-27T07:24:48.542Z,2.60
2022-11-27T07:27:16.557Z,2.53
2022-11-27T07:29:46.014Z,1.83
2022-11-27T07:32:14.105Z,2.83
2022-11-27T07:34:42.468Z,5.37
2022-11-27T07:37:10.660Z,4.70
2022-11-27T07:40:00.722Z,4.00
2022-11-27T07:42:41.914Z,1.80
2022-11-27T07:45:12.779Z,2.37
2022-11-27T07:47:41.269Z,2.20
2022-11-27T07:50:10.961Z,1.87
2022-11-27T07:52:41.949Z,2.20
2022-11-27T07:55:10.757Z,1.90
2022-11-27T07:57:38.800Z,1.93
2022-11-27T08:00:08.542Z,2.50
2022-11-27T08:02:37.965Z,2.33
2022-11-27T08:05:12.189Z,2.10
2022-11-27T08:07:41.101Z,2.03
2022-11-27T08:10:09.827Z,2.10
2022-11-27T08:12:37.912Z,1.90
2022-11-27T08:15:06.758Z,2.30
2022-11-27T08:17:34.838Z,2.70
2022-11-27T08:20:04.904Z,4.03
2022-11-27T08:22:33.025Z,2.53
2022-11-27T08:25:01.118Z,2.22
2022-11-27T08:27:29.284Z,2.10
2022-11-27T08:29:57.364Z,2.17
2022-11-27T08:32:25.364Z,2.30
2022-11-27T08:34:53.468Z,2.13
2022-11-27T08:37:23.023Z,2.40
2022-11-27T08:39:51.183Z,2.30
2022-11-27T08:42:19.279Z,2.67
2022-11-27T08:44:47.323Z,2.53
2022-11-27T08:47:16.926Z,2.42
2022-11-27T08:49:46.364Z,2.38
2022-11-27T08:52:14.869Z,1.60
2022-11-27T08:54:44.315Z,8.13
2022-11-27T08:57:12.370Z,2.45
2022-11-27T08:59:40.504Z,1.67
2022-11-27T09:02:11.339Z,2.13
2022-11-27T09:04:39.746Z,1.58
2022-11-27T09:07:08.595Z,2.00
2022-11-27T09:09:37.969Z,1.92
2022-11-27T09:12:08.190Z,2.05
2022-11-27T09:14:36.259Z,1.95
2022-11-27T09:17:04.535Z,1.85
2022-11-27T09:19:32.777Z,2.30
2022-11-27T09:22:00.823Z,1.77
2022-11-27T09:24:28.839Z,1.75
2022-11-27T09:26:56.856Z,1.50
2022-11-27T09:29:26.295Z,1.85
2022-11-27T09:31:54.422Z,1.75
2022-11-27T09:34:22.449Z,1.70
2022-11-27T09:36:50.823Z,1.65
2022-11-27T09:39:19.554Z,1.90
2022-11-27T09:41:50.560Z,1.92
2022-11-27T09:44:30.605Z,3.15
2022-11-27T09:47:01.172Z,1.63
2022-11-27T09:49:34.706Z,1.90
2022-11-27T09:52:06.182Z,1.50
2022-11-27T09:54:38.517Z,2.20
2022-11-27T09:57:07.834Z,1.38
2022-11-27T09:59:44.408Z,1.30
2022-11-27T10:02:19.068Z,1.23
2022-11-27T10:05:12.268Z,1.60
2022-11-27T10:07:44.920Z,1.20
2022-11-27T10:10:29.933Z,1.45
2022-11-27T10:13:11.081Z,1.50
2022-11-27T10:15:48.984Z,1.55
2022-11-27T10:18:29.970Z,1.65
2022-11-27T10:21:02.278Z,1.80
2022-11-27T10:23:43.605Z,3.55
2022-11-27T10:26:18.440Z,1.13
2022-11-27T10:28:53.399Z,1.52
2022-11-27T10:31:33.633Z,1.02
2022-11-27T10:34:04.281Z,1.20
2022-11-27T10:36:37.914Z,1.20
2022-11-27T10:39:12.507Z,2.42
2022-11-27T10:41:50.247Z,1.20
2022-11-27T10:44:29.906Z,1.00
2022-11-27T10:47:03.411Z,1.10
2022-11-27T10:49:32.044Z,1.42
2022-11-27T10:52:00.912Z,1.50
2022-11-27T10:54:32.381Z,1.80
2022-11-27T10:57:36.665Z,1.48
2022-11-27T11:00:11.535Z,0.82
2022-11-27T11:02:41.580Z,1.50
2022-11-27T11:06:04.226Z,0.98
2022-11-27T11:08:18.954Z,1.40
2022-11-27T11:10:54.229Z,1.30
2022-11-27T11:13:28.026Z,0.88
2022-11-27T11:15:59.419Z,1.10
2022-11-27T11:18:31.089Z,3.25
2022-11-27T11:21:01.606Z,1.73
2022-11-27T11:23:33.102Z,1.25
2022-11-27T11:26:05.639Z,1.13
2022-11-27T11:28:42.497Z,0.93
2022-11-27T11:31:17.149Z,1.05
2022-11-27T11:33:53.672Z,0.98
2022-11-27T11:36:22.764Z,1.40
2022-11-27T11:38:51.815Z,0.90
2022-11-27T11:41:20.466Z,0.95
2022-11-27T11:43:57.383Z,1.17
2022-11-27T11:46:28.632Z,0.98
2022-11-27T11:49:01.758Z,1.33
2022-11-27T11:52:03.451Z,0.98
2022-11-27T11:54:44.511Z,0.85
2022-11-27T11:57:29.679Z,1.27
2022-11-27T12:00:07.177Z,0.90
2022-11-27T12:02:53.965Z,0.90
2022-11-27T12:05:38.014Z,1.33
2022-11-27T12:08:35.197Z,1.20
2022-11-27T12:11:13.706Z,1.10
2022-11-27T12:13:53.440Z,1.10
2022-11-27T12:16:30.508Z,1.08
2022-11-27T12:19:16.173Z,1.27
2022-11-27T12:21:53.663Z,0.88
2022-11-27T12:24:35.730Z,1.00
2022-11-27T12:27:14.997Z,1.02
2022-11-27T12:30:06.877Z,1.13
2022-11-27T12:32:53.113Z,0.90
2022-11-27T12:35:34.805Z,1.08
2022-11-27T12:38:21.156Z,0.98
2022-11-27T12:41:01.403Z,0.80
2022-11-27T12:43:31.603Z,0.75
2022-11-27T12:46:05.393Z,0.82
2022-11-27T12:48:38.154Z,0.90
2022-11-27T12:51:12.491Z,0.70
2022-11-27T12:53:46.237Z,0.93
2022-11-27T12:56:21.019Z,0.80
2022-11-27T12:58:55.094Z,0.70
2022-11-27T13:01:28.580Z,1.10
2022-11-27T13:04:07.449Z,1.42
2022-11-27T13:06:46.545Z,0.93
2022-11-27T13:09:22.195Z,1.48
2022-11-27T13:11:50.756Z,1.10
2022-11-27T13:14:23.999Z,1.33
2022-11-27T13:16:56.851Z,1.30
2022-11-27T13:19:29.874Z,1.50
2022-11-27T13:21:59.853Z,1.58
2022-11-27T13:24:30.626Z,1.20
2022-11-27T13:27:06.367Z,1.25
2022-11-27T13:29:42.971Z,1.02
2022-11-27T13:32:20.102Z,0.90
2022-11-27T13:34:49.022Z,0.98
2022-11-27T13:37:29.380Z,0.95
2022-11-27T13:40:05.206Z,1.00
2022-11-27T13:42:36.135Z,1.40
2022-11-27T13:45:10.188Z,1.40
2022-11-27T13:47:43.046Z,1.13
2022-11-27T13:50:14.101Z,1.58
2022-11-27T13:52:54.730Z,0.80
2022-11-27T13:55:29.356Z,1.70
2022-11-27T13:57:59.616Z,0.82
2022-11-27T14:00:37.689Z,1.50
2022-11-27T14:03:06.992Z,0.80
2022-11-27T14:05:38.774Z,0.80
2022-11-27T14:08:18.721Z,0.80
2022-11-27T14:10:58.705Z,0.90
2022-11-27T14:13:40.196Z,0.80
2022-11-27T14:16:24.293Z,0.80
2022-11-27T14:18:54.240Z,0.88
2022-11-27T14:21:38.910Z,5.60
2022-11-27T14:24:26.610Z,1.90
2022-11-27T14:26:56.812Z,1.23
2022-11-27T14:29:25.954Z,1.00
2022-11-27T14:31:58.913Z,1.00
2022-11-27T14:34:28.837Z,0.95
2022-11-27T14:36:57.302Z,4.95
2022-11-27T14:39:28.989Z,2.00
2022-11-27T14:42:03.784Z,1.10
2022-11-27T14:44:32.733Z,0.60
2022-11-27T14:47:03.307Z,1.20
2022-11-27T14:49:33.458Z,1.33
2022-11-27T14:52:04.226Z,0.98
2022-11-27T14:54:36.470Z,1.02
2022-11-27T14:57:06.802Z,0.80
2022-11-27T14:59:34.972Z,0.90
2022-11-27T15:02:05.554Z,1.10
2022-11-27T15:04:36.823Z,0.80
2022-11-27T15:07:07.639Z,0.88
2022-11-27T15:09:37.171Z,1.25
2022-11-27T15:12:16.527Z,0.70
2022-11-27T15:14:48.318Z,0.80
2022-11-27T15:17:21.744Z,1.00
2022-11-27T15:19:50.117Z,1.85
2022-11-27T15:22:19.765Z,1.00
2022-11-27T15:24:48.108Z,1.42
2022-11-27T15:27:22.285Z,1.00
2022-11-27T15:30:03.322Z,1.20
2022-11-27T15:32:46.968Z,0.88
2022-11-27T15:35:17.084Z,1.48
2022-11-27T15:37:45.378Z,1.05
2022-11-27T15:40:33.567Z,1.38
2022-11-27T15:43:03.488Z,2.13
2022-11-27T15:45:34.028Z,0.98
2022-11-27T15:48:03.176Z,1.08
2022-11-27T15:50:31.836Z,1.20
2022-11-27T15:53:01.076Z,1.02
2022-11-27T15:55:29.388Z,0.90
2022-11-27T15:57:57.867Z,1.05
2022-11-27T16:00:27.861Z,1.05
2022-11-27T16:02:56.251Z,1.23
2022-11-27T16:05:24.583Z,1.10
2022-11-27T16:07:55.410Z,0.93
2022-11-27T16:10:24.008Z,1.35
2022-11-27T16:12:55.209Z,0.85
2022-11-27T16:15:27.552Z,1.00
2022-11-27T16:17:59.847Z,1.00
2022-11-27T16:20:28.853Z,1.00
2022-11-27T16:22:57.212Z,0.90
2022-11-27T16:25:26.457Z,1.20
2022-11-27T16:27:59.380Z,1.10
2022-11-27T16:30:30.539Z,0.98
2022-11-27T16:33:00.211Z,1.15
2022-11-27T16:35:28.358Z,0.98
2022-11-27T16:37:56.616Z,1.00
2022-11-27T16:40:24.967Z,3.20
2022-11-27T16:42:53.414Z,1.65
2022-11-27T16:45:21.646Z,0.93
2022-11-27T16:47:49.831Z,0.70
2022-11-27T16:50:19.588Z,1.13
2022-11-27T16:52:53.981Z,1.10
2022-11-27T16:55:22.714Z,0.98
2022-11-27T16:57:51.101Z,0.80
2022-11-27T17:00:20.252Z,0.70
2022-11-27T17:02:51.626Z,0.90
2022-11-27T17:05:21.543Z,1.15
2022-11-27T17:07:49.840Z,1.23
2022-11-27T17:10:18.208Z,1.20
2022-11-27T17:12:46.374Z,0.95
2022-11-27T17:15:14.576Z,0.80
2022-11-27T17:17:43.418Z,0.90
2022-11-27T17:20:12.330Z,0.75
2022-11-27T17:22:42.178Z,1.10
2022-11-27T17:25:11.284Z,1.10
2022-11-27T17:27:39.587Z,0.80
2022-11-27T17:30:10.175Z,0.80
2022-11-27T17:32:38.441Z,1.10
2022-11-27T17:35:07.286Z,0.93
2022-11-27T17:37:35.560Z,0.85
2022-11-27T17:40:05.926Z,0.73
2022-11-27T17:42:34.127Z,1.10
2022-11-27T17:45:02.368Z,0.85
2022-11-27T17:47:30.647Z,0.70
2022-11-27T17:49:58.974Z,1.30
2022-11-27T17:52:27.413Z,0.80
2022-11-27T17:54:55.608Z,0.93
2022-11-27T17:57:25.278Z,0.80
2022-11-27T17:59:53.537Z,0.82
2022-11-27T18:02:21.870Z,0.75
2022-11-27T18:04:50.180Z,0.80
2022-11-27T18:07:19.162Z,0.80
2022-11-27T18:09:50.484Z,1.10
2022-11-27T18:12:18.762Z,1.35
2022-11-27T18:14:56.505Z,0.98
2022-11-27T18:17:28.962Z,0.88
2022-11-27T18:19:59.255Z,0.93
2022-11-27T18:22:27.623Z,1.08
2022-11-27T18:24:58.977Z,0.95
2022-11-27T18:27:27.390Z,0.68
2022-11-27T18:29:57.004Z,0.90
2022-11-27T18:32:25.408Z,1.05
2022-11-27T18:34:54.981Z,1.30
2022-11-27T18:37:23.629Z,1.00
2022-11-27T18:39:52.007Z,1.00
2022-11-27T18:42:20.500Z,1.17
2022-11-27T18:44:48.919Z,0.93
2022-11-27T18:47:18.715Z,0.90
2022-11-27T18:49:48.582Z,1.10
2022-11-27T18:52:17.467Z,0.85
2022-11-27T18:54:45.968Z,1.17
2022-11-27T18:57:14.226Z,0.73
2022-11-27T18:59:45.142Z,1.00
2022-11-27T19:02:13.734Z,1.08
2022-11-27T19:04:45.023Z,1.13
2022-11-27T19:07:13.786Z,0.60
2022-11-27T19:09:42.567Z,0.77
2022-11-27T19:12:12.303Z,1.35
2022-11-27T19:14:40.807Z,1.00
2022-11-27T19:17:09.501Z,1.25
2022-11-27T19:19:54.581Z,1.20
2022-11-27T19:22:24.609Z,1.30
2022-11-27T19:24:52.854Z,1.10
2022-11-27T19:27:21.112Z,1.10
2022-11-27T19:29:49.285Z,1.52
2022-11-27T19:32:17.561Z,1.10
2022-11-27T19:34:45.713Z,1.10
2022-11-27T19:37:13.814Z,1.48
2022-11-27T19:39:43.600Z,1.27
2022-11-27T19:42:11.781Z,1.20
2022-11-27T19:44:40.460Z,1.13
2022-11-27T19:47:10.686Z,1.42
2022-11-27T19:49:38.926Z,0.95
2022-11-27T19:52:07.458Z,1.42
2022-11-27T19:54:35.793Z,1.30
2022-11-27T19:57:05.666Z,1.48
2022-11-27T19:59:34.110Z,1.45
2022-11-27T20:02:02.530Z,1.73
2022-11-27T20:04:31.041Z,1.17
2022-11-27T20:06:59.396Z,1.40
2022-11-27T20:09:27.849Z,1.42
2022-11-27T20:11:56.250Z,1.17
2022-11-27T20:14:25.891Z,1.02
2022-11-27T20:16:54.461Z,1.20
2022-11-27T20:19:23.128Z,1.38
2022-11-27T20:21:51.613Z,1.40
2022-11-27T20:24:20.218Z,1.02
2022-11-27T20:26:48.632Z,1.15
2022-11-27T20:29:17.124Z,1.17
2022-11-27T20:31:46.903Z,0.90
2022-11-27T20:34:21.031Z,1.15
2022-11-27T20:36:50.199Z,1.65
2022-11-27T20:39:21.682Z,1.23
2022-11-27T20:41:52.173Z,1.35
2022-11-27T20:44:22.295Z,1.17
2022-11-27T20:46:52.396Z,1.48
2022-11-27T20:49:20.824Z,1.60
2022-11-27T20:51:50.679Z,1.42
2022-11-27T20:54:19.441Z,1.40
2022-11-27T20:56:47.889Z,1.60
2022-11-27T20:59:16.091Z,1.65
2022-11-27T21:01:44.310Z,2.85
2022-11-27T21:04:21.803Z,2.28
2022-11-27T21:06:50.293Z,1.08
2022-11-27T21:09:19.482Z,1.30
2022-11-27T21:11:48.666Z,1.45
2022-11-27T21:14:18.050Z,1.40
2022-11-27T21:16:48.850Z,1.58
2022-11-27T21:19:20.828Z,1.52
2022-11-27T21:21:50.033Z,1.58
2022-11-27T21:24:18.665Z,1.60
2022-11-27T21:26:47.535Z,1.38
2022-11-27T21:29:16.168Z,1.67
2022-11-27T21:31:47.030Z,1.60
2022-11-27T21:34:16.823Z,1.10
2022-11-27T21:36:46.543Z,1.60
2022-11-27T21:39:20.323Z,1.55
2022-11-27T21:41:50.001Z,1.25
2022-11-27T21:44:18.835Z,1.48
2022-11-27T21:46:47.546Z,1.65
2022-11-27T21:49:16.983Z,1.50
2022-11-27T21:51:46.429Z,1.17
2022-11-27T21:54:15.976Z,2.15
2022-11-27T21:56:44.223Z,1.38
2022-11-27T21:59:14.303Z,1.52
2022-11-27T22:01:42.617Z,1.38
2022-11-27T22:04:10.739Z,1.70
2022-11-27T22:06:41.789Z,1.33
2022-11-27T22:09:15.399Z,3.63
2022-11-27T22:11:45.153Z,1.48
2022-11-27T22:14:14.981Z,1.40
2022-11-27T22:16:45.995Z,1.00
2022-11-27T22:19:15.312Z,1.25
2022-11-27T22:21:43.792Z,1.40
2022-11-27T22:24:18.988Z,1.40
2022-11-27T22:26:49.654Z,2.10
2022-11-27T22:29:18.203Z,1.40
2022-11-27T22:31:46.235Z,1.33
2022-11-27T22:34:14.449Z,1.23
2022-11-27T22:36:42.723Z,2.00
2022-11-27T22:39:12.332Z,1.20
2022-11-27T22:41:41.656Z,1.38
2022-11-27T22:44:12.037Z,1.20
2022-11-27T22:46:42.328Z,1.23
2022-11-27T22:49:12.987Z,0.98
2022-11-27T22:51:42.021Z,1.42
2022-11-27T22:54:13.621Z,1.70
2022-11-27T22:56:41.935Z,1.20
2022-11-27T23:01:59.647Z,1.60
2022-11-27T23:04:27.796Z,1.35
2022-11-27T23:06:55.759Z,1.75
2022-11-27T23:09:25.400Z,1.13
2022-11-27T23:11:53.525Z,1.77
2022-11-27T23:14:21.608Z,1.30
2022-11-27T23:16:49.772Z,1.20
2022-11-27T23:19:17.854Z,1.33
2022-11-27T23:21:45.964Z,1.73
2022-11-27T23:24:16.065Z,1.80
2022-11-27T23:26:45.930Z,1.42
2022-11-27T23:29:15.055Z,1.63
2022-11-27T23:31:43.723Z,2.15
2022-11-27T23:34:14.277Z,1.45
2022-11-27T23:36:42.875Z,1.65
2022-11-27T23:39:14.029Z,1.35
2022-11-27T23:41:42.194Z,1.25
2022-11-27T23:44:11.595Z,1.58
2022-11-27T23:46:39.666Z,1.73
2022-11-27T23:49:07.701Z,2.05
2022-11-27T23:51:35.846Z,1.88
2022-11-27T23:54:08.113Z,1.50
2022-11-27T23:56:36.627Z,1.35
2022-11-27T23:59:04.779Z,2.10
