createdAt,value
2023-05-18T00:00:54.433Z,17.27
2023-05-18T00:04:02.479Z,17.89
2023-05-18T00:07:08.503Z,17.64
2023-05-18T00:10:17.987Z,17.64
2023-05-18T00:13:24.144Z,16.80
2023-05-18T00:16:30.965Z,16.33
2023-05-18T00:19:37.018Z,16.30
2023-05-18T00:22:44.017Z,15.22
2023-05-18T00:25:52.542Z,15.13
2023-05-18T00:28:59.296Z,14.95
2023-05-18T00:32:05.278Z,15.01
2023-05-18T00:35:12.264Z,14.40
2023-05-18T00:38:18.481Z,14.39
2023-05-18T00:41:28.961Z,14.49
2023-05-18T00:44:34.919Z,14.30
2023-05-18T00:47:41.805Z,14.12
2023-05-18T00:50:48.470Z,13.70
2023-05-18T00:53:59.031Z,13.46
2023-05-18T00:57:09.845Z,13.78
2023-05-18T01:00:21.016Z,13.55
2023-05-18T01:03:30.443Z,14.24
2023-05-18T01:06:37.460Z,13.35
2023-05-18T01:09:43.572Z,13.22
2023-05-18T01:13:02.692Z,12.64
2023-05-18T01:16:22.131Z,12.53
2023-05-18T01:20:20.733Z,12.37
2023-05-18T01:24:04.065Z,12.57
2023-05-18T01:27:19.665Z,12.49
2023-05-18T01:30:26.646Z,12.46
2023-05-18T01:33:36.389Z,12.63
2023-05-18T01:36:42.417Z,12.96
2023-05-18T01:39:49.567Z,13.68
2023-05-18T01:43:12.191Z,13.59
2023-05-18T01:46:48.298Z,14.66
2023-05-18T01:50:06.052Z,14.76
2023-05-18T01:53:26.680Z,14.74
2023-05-18T01:56:36.404Z,15.03
2023-05-18T01:59:46.692Z,15.29
2023-05-18T02:02:53.993Z,15.39
2023-05-18T02:05:59.890Z,15.67
2023-05-18T02:09:09.376Z,15.87
2023-05-18T02:12:15.967Z,15.42
2023-05-18T02:15:25.524Z,15.26
2023-05-18T02:18:34.486Z,14.60
2023-05-18T02:21:42.015Z,14.05
2023-05-18T02:24:49.134Z,13.57
2023-05-18T02:28:10.194Z,12.35
2023-05-18T02:31:36.290Z,12.03
2023-05-18T02:34:57.567Z,11.46
2023-05-18T02:38:18.546Z,10.66
2023-05-18T15:03:08.524Z,5.02
2023-05-18T15:06:33.686Z,5.25
2023-05-18T15:09:55.700Z,5.20
2023-05-18T15:13:02.718Z,5.47
2023-05-18T15:16:09.357Z,5.94
2023-05-18T15:19:18.237Z,6.52
2023-05-18T15:22:33.334Z,5.29
2023-05-18T15:25:46.858Z,4.79
2023-05-18T15:29:08.001Z,5.04
2023-05-18T15:32:30.014Z,4.79
2023-05-18T15:35:51.497Z,4.70
2023-05-18T15:39:18.075Z,5.19
2023-05-18T15:42:39.372Z,5.38
2023-05-18T15:45:53.653Z,4.86
2023-05-18T15:49:01.081Z,4.48
2023-05-18T15:52:09.247Z,3.50
2023-05-18T15:55:17.875Z,3.84
2023-05-18T15:58:25.009Z,4.21
2023-05-18T16:01:31.323Z,4.15
2023-05-18T16:04:38.136Z,4.66
2023-05-18T16:07:44.225Z,4.34
2023-05-18T16:10:53.927Z,4.46
2023-05-18T16:14:00.810Z,4.92
2023-05-18T16:17:29.949Z,4.64
2023-05-18T16:21:09.211Z,5.11
2023-05-18T16:24:33.284Z,6.06
2023-05-18T16:27:58.990Z,6.68
2023-05-18T16:31:17.338Z,6.70
2023-05-18T16:34:32.839Z,7.04
2023-05-18T16:37:39.878Z,7.92
2023-05-18T16:40:46.940Z,7.80
2023-05-18T16:43:56.581Z,8.28
2023-05-18T16:47:02.619Z,9.59
2023-05-18T16:50:11.783Z,9.83
2023-05-18T16:53:18.321Z,8.65
2023-05-18T16:56:25.693Z,7.38
2023-05-18T16:59:37.444Z,7.68
2023-05-18T17:02:44.410Z,7.30
2023-05-18T17:05:51.501Z,6.11
2023-05-18T17:09:00.386Z,6.11
2023-05-18T17:12:11.390Z,6.38
2023-05-18T17:15:24.310Z,6.20
2023-05-18T17:18:39.292Z,6.19
2023-05-18T17:21:47.991Z,6.66
2023-05-18T17:24:55.361Z,6.40
2023-05-18T17:28:09.328Z,6.50
2023-05-18T17:31:34.864Z,6.92
2023-05-18T17:34:41.711Z,6.59
2023-05-18T17:37:50.592Z,6.90
2023-05-18T17:40:57.453Z,6.59
2023-05-18T17:44:03.624Z,7.26
2023-05-18T18:17:53.511Z,9.54
2023-05-18T18:21:17.270Z,9.37
2023-05-18T18:24:24.792Z,10.29
2023-05-18T18:27:31.238Z,11.56
2023-05-18T18:30:38.201Z,12.77
2023-05-18T18:33:50.491Z,12.30
2023-05-18T18:36:57.800Z,12.36
2023-05-18T18:40:11.340Z,11.59
2023-05-18T18:43:21.619Z,11.16
2023-05-18T18:46:49.261Z,10.97
2023-05-18T18:50:13.973Z,10.22
2023-05-18T18:53:36.390Z,9.83
2023-05-18T18:57:12.400Z,9.47
2023-05-18T19:00:33.783Z,10.74
2023-05-18T19:03:55.963Z,9.41
2023-05-18T19:07:19.580Z,8.63
2023-05-18T19:10:40.675Z,8.33
2023-05-18T19:14:20.357Z,8.04
2023-05-18T19:17:41.361Z,8.34
2023-05-18T19:24:37.716Z,8.81
2023-05-18T19:32:00.770Z,9.26
2023-05-18T19:35:31.595Z,8.84
2023-05-18T19:38:38.063Z,11.46
2023-05-18T19:41:48.982Z,11.88
2023-05-18T19:44:55.071Z,11.41
2023-05-18T19:48:20.232Z,9.94
2023-05-18T19:51:48.361Z,8.30
2023-05-18T19:55:21.470Z,6.58
2023-05-18T19:58:49.338Z,6.10
2023-05-18T20:02:13.471Z,6.33
2023-05-18T20:05:45.004Z,6.52
2023-05-18T20:09:06.711Z,7.31
2023-05-18T20:12:28.614Z,7.82
2023-05-18T20:15:52.905Z,7.93
2023-05-18T20:19:14.277Z,8.12
2023-05-18T20:22:35.446Z,8.43
2023-05-18T20:25:56.597Z,9.78
2023-05-18T20:29:17.714Z,10.25
2023-05-18T20:32:41.304Z,10.52
2023-05-18T20:36:02.899Z,9.89
2023-05-18T20:39:24.042Z,9.87
2023-05-18T22:02:13.030Z,12.91
2023-05-18T22:05:21.704Z,11.04
2023-05-18T22:08:27.975Z,9.58
2023-05-18T22:11:35.727Z,9.41
2023-05-18T22:14:41.954Z,8.35
2023-05-18T22:17:51.925Z,8.16
2023-05-18T22:20:59.318Z,8.02
2023-05-18T22:24:14.881Z,8.44
2023-05-18T22:27:21.050Z,8.37
2023-05-18T22:30:28.714Z,8.33
2023-05-18T22:33:37.944Z,9.11
2023-05-18T22:36:58.903Z,8.61
2023-05-18T22:40:20.114Z,8.73
2023-05-18T22:43:41.385Z,7.99
2023-05-18T22:47:04.250Z,6.86
2023-05-18T22:50:31.282Z,7.10
2023-05-18T22:53:52.642Z,7.29
2023-05-18T22:57:13.724Z,6.98
2023-05-18T23:00:34.799Z,6.95
2023-05-18T23:03:55.915Z,7.09
2023-05-18T23:07:19.815Z,7.28
2023-05-18T23:10:42.337Z,7.61
2023-05-18T23:14:03.820Z,7.97
2023-05-18T23:17:26.883Z,8.42
2023-05-18T23:20:50.924Z,8.75
