createdAt,value
2019-02-19T00:01:11.872Z,6.40
2019-02-19T00:03:01.479Z,12.40
2019-02-19T00:04:44.947Z,11.20
2019-02-19T00:06:20.528Z,15.80
2019-02-19T00:08:09.468Z,10.40
2019-02-19T00:09:45.016Z,12.20
2019-02-19T00:11:23.129Z,7.80
2019-02-19T00:13:01.722Z,16.40
2019-02-19T00:14:36.808Z,12.00
2019-02-19T00:16:12.295Z,12.40
2019-02-19T00:17:47.689Z,13.00
2019-02-19T00:19:23.156Z,15.00
2019-02-19T00:20:58.535Z,12.00
2019-02-19T00:22:33.951Z,12.60
2019-02-19T00:24:09.683Z,10.40
2019-02-19T00:25:45.135Z,9.60
2019-02-19T00:27:20.338Z,9.00
2019-02-19T00:28:57.247Z,11.00
2019-02-19T00:30:42.185Z,9.40
2019-02-19T00:32:17.503Z,7.00
2019-02-19T00:33:52.507Z,10.20
2019-02-19T00:35:28.052Z,9.80
2019-02-19T00:37:06.350Z,11.20
2019-02-19T00:38:41.371Z,11.40
2019-02-19T00:40:17.577Z,7.80
2019-02-19T00:41:52.726Z,13.80
2019-02-19T00:43:34.517Z,7.40
2019-02-19T00:45:16.530Z,8.60
2019-02-19T00:46:47.468Z,9.60
2019-02-19T00:48:22.461Z,10.00
2019-02-19T00:49:57.703Z,9.40
2019-02-19T00:51:32.996Z,11.40
2019-02-19T00:53:08.028Z,13.00
2019-02-19T00:54:45.217Z,7.40
2019-02-19T00:56:21.904Z,7.00
2019-02-19T00:57:56.976Z,12.60
2019-02-19T00:59:32.374Z,12.20
2019-02-19T01:01:10.375Z,12.00
2019-02-19T01:02:47.523Z,9.20
2019-02-19T01:04:22.562Z,7.80
2019-02-19T01:05:57.616Z,12.00
2019-02-19T01:07:36.713Z,4.80
2019-02-19T01:09:12.192Z,6.80
2019-02-19T01:10:47.293Z,11.60
2019-02-19T01:12:22.519Z,6.80
2019-02-19T01:13:59.184Z,8.60
2019-02-19T01:15:34.676Z,9.80
2019-02-19T01:17:09.667Z,9.60
2019-02-19T01:18:46.806Z,10.00
2019-02-19T01:20:21.876Z,9.60
2019-02-19T01:21:57.006Z,10.40
2019-02-19T01:23:32.354Z,11.20
2019-02-19T01:25:08.341Z,10.00
2019-02-19T01:26:49.656Z,9.80
2019-02-19T01:28:24.722Z,10.40
2019-02-19T01:29:59.721Z,13.80
2019-02-19T01:31:35.183Z,10.80
2019-02-19T01:33:10.558Z,11.40
2019-02-19T01:34:45.493Z,10.40
2019-02-19T01:36:20.546Z,14.60
2019-02-19T01:37:55.631Z,12.00
2019-02-19T01:39:33.928Z,6.80
2019-02-19T01:41:09.356Z,8.60
2019-02-19T01:42:44.400Z,10.00
2019-02-19T01:44:25.021Z,11.00
2019-02-19T01:46:00.248Z,10.80
2019-02-19T01:47:35.550Z,6.80
2019-02-19T01:49:11.376Z,12.00
2019-02-19T01:50:46.372Z,13.00
2019-02-19T01:52:21.482Z,13.00
2019-02-19T01:53:56.567Z,12.00
2019-02-19T01:55:33.044Z,9.40
2019-02-19T01:57:08.160Z,10.00
2019-02-19T01:58:43.189Z,12.00
2019-02-19T02:00:19.108Z,13.00
2019-02-19T02:02:00.587Z,12.00
2019-02-19T02:03:36.338Z,12.00
2019-02-19T02:05:16.109Z,12.20
2019-02-19T02:06:51.765Z,10.40
2019-02-19T02:08:27.500Z,10.00
2019-02-19T02:10:03.240Z,8.20
2019-02-19T02:11:38.726Z,1.00
2019-02-19T02:13:14.610Z,9.40
2019-02-19T02:14:50.111Z,9.00
2019-02-19T02:16:28.378Z,10.80
2019-02-19T02:18:05.221Z,11.40
2019-02-19T02:19:43.079Z,4.80
2019-02-19T02:21:23.794Z,10.60
2019-02-19T02:23:01.246Z,9.00
2019-02-19T02:24:41.319Z,12.80
2019-02-19T02:26:16.587Z,9.80
2019-02-19T02:27:52.047Z,8.20
2019-02-19T02:29:27.521Z,9.80
2019-02-19T02:31:02.944Z,11.40
2019-02-19T02:32:38.732Z,6.80
2019-02-19T02:34:14.581Z,6.40
2019-02-19T02:35:51.639Z,10.00
2019-02-19T02:37:32.725Z,8.80
2019-02-19T02:39:11.081Z,7.80
2019-02-19T02:40:50.207Z,10.00
2019-02-19T02:42:29.582Z,9.60
2019-02-19T02:44:05.263Z,7.80
2019-02-19T02:45:40.436Z,9.00
2019-02-19T02:47:17.939Z,12.20
2019-02-19T02:48:53.068Z,14.20
2019-02-19T02:50:29.205Z,9.00
2019-02-19T02:52:07.415Z,9.00
2019-02-19T02:53:42.599Z,13.20
2019-02-19T02:55:18.021Z,13.80
2019-02-19T02:56:53.071Z,9.80
2019-02-19T02:58:28.099Z,12.40
2019-02-19T03:00:09.920Z,9.40
2019-02-19T03:01:46.632Z,9.80
2019-02-19T03:03:25.789Z,11.40
2019-02-19T03:05:02.630Z,14.60
2019-02-19T03:07:08.199Z,9.00
2019-02-19T03:08:43.459Z,9.20
2019-02-19T03:10:23.662Z,12.20
2019-02-19T03:11:58.839Z,13.40
2019-02-19T03:13:34.585Z,9.00
2019-02-19T03:15:12.035Z,9.60
2019-02-19T03:16:52.136Z,12.60
2019-02-19T03:18:27.177Z,9.40
2019-02-19T03:20:02.254Z,11.80
2019-02-19T03:21:37.656Z,12.20
2019-02-19T03:23:12.772Z,12.60
2019-02-19T03:24:48.069Z,15.80
2019-02-19T03:26:23.109Z,10.40
2019-02-19T03:27:58.355Z,15.80
2019-02-19T03:29:35.203Z,13.60
2019-02-19T03:31:10.221Z,13.80
2019-02-19T03:32:45.689Z,7.60
2019-02-19T03:34:20.689Z,12.80
2019-02-19T03:35:56.190Z,14.20
2019-02-19T03:37:31.285Z,17.20
2019-02-19T03:39:06.508Z,14.80
2019-02-19T03:40:42.993Z,21.20
2019-02-19T03:42:18.173Z,22.60
2019-02-19T03:43:53.305Z,20.00
2019-02-19T03:45:28.437Z,21.40
2019-02-19T03:47:03.488Z,19.00
2019-02-19T03:48:38.545Z,18.00
2019-02-19T03:50:13.713Z,18.20
2019-02-19T03:51:50.463Z,15.40
2019-02-19T03:53:32.350Z,15.80
2019-02-19T03:55:07.122Z,21.00
2019-02-19T03:56:42.212Z,19.80
2019-02-19T03:58:17.277Z,17.20
2019-02-19T03:59:52.600Z,24.40
2019-02-19T04:01:27.705Z,24.60
2019-02-19T04:03:05.124Z,20.80
2019-02-19T04:04:40.861Z,19.60
2019-02-19T04:06:15.950Z,20.80
2019-02-19T04:07:51.300Z,26.00
2019-02-19T04:09:26.377Z,17.80
2019-02-19T04:11:01.525Z,25.00
2019-02-19T04:12:36.557Z,21.00
2019-02-19T04:14:11.580Z,20.80
2019-02-19T04:15:46.856Z,24.40
2019-02-19T04:17:21.991Z,18.00
2019-02-19T04:18:56.979Z,21.40
2019-02-19T04:20:32.016Z,18.60
2019-02-19T04:22:07.126Z,22.00
2019-02-19T04:23:43.604Z,23.40
2019-02-19T04:25:19.037Z,23.40
2019-02-19T04:26:54.042Z,21.80
2019-02-19T04:28:29.131Z,20.20
2019-02-19T04:30:07.734Z,23.20
2019-02-19T04:31:43.057Z,23.20
2019-02-19T04:33:20.652Z,25.60
2019-02-19T04:34:55.686Z,29.60
2019-02-19T04:36:30.753Z,21.40
2019-02-19T04:38:06.121Z,28.80
2019-02-19T04:39:41.128Z,24.60
2019-02-19T04:41:16.548Z,16.80
2019-02-19T04:42:52.434Z,23.60
2019-02-19T04:44:28.866Z,24.80
2019-02-19T04:46:07.345Z,23.00
2019-02-19T04:47:42.343Z,23.60
2019-02-19T04:49:17.433Z,25.00
2019-02-19T04:50:56.759Z,24.40
2019-02-19T04:52:32.053Z,27.00
2019-02-19T04:54:07.044Z,24.60
2019-02-19T04:55:46.567Z,25.40
2019-02-19T04:57:22.124Z,20.40
2019-02-19T04:58:59.153Z,24.80
2019-02-19T05:00:34.129Z,19.80
2019-02-19T05:02:09.241Z,25.80
2019-02-19T05:03:44.694Z,24.80
2019-02-19T05:05:21.345Z,30.60
2019-02-19T05:06:59.916Z,30.40
2019-02-19T05:08:34.989Z,28.20
2019-02-19T05:10:10.404Z,30.80
2019-02-19T05:11:45.599Z,29.80
2019-02-19T05:13:20.707Z,20.00
2019-02-19T05:14:55.977Z,26.80
2019-02-19T05:16:40.221Z,19.80
2019-02-19T05:18:07.790Z,30.80
2019-02-19T05:19:42.879Z,29.60
2019-02-19T05:21:17.893Z,24.20
2019-02-19T05:22:53.667Z,23.20
2019-02-19T05:24:28.722Z,28.40
2019-02-19T05:26:04.184Z,30.00
2019-02-19T05:27:39.598Z,43.80
2019-02-19T05:29:14.847Z,37.20
2019-02-19T05:30:52.771Z,23.00
2019-02-19T05:32:28.178Z,35.00
2019-02-19T05:34:03.197Z,29.20
2019-02-19T05:35:38.290Z,34.80
2019-02-19T05:37:16.213Z,40.60
2019-02-19T05:38:51.350Z,36.40
2019-02-19T05:40:26.409Z,25.60
2019-02-19T05:42:01.622Z,30.00
2019-02-19T05:43:45.893Z,24.80
2019-02-19T05:45:21.055Z,23.40
2019-02-19T05:46:56.212Z,32.60
2019-02-19T05:48:31.355Z,27.40
2019-02-19T05:50:07.703Z,30.80
2019-02-19T05:51:43.352Z,29.80
2019-02-19T05:53:19.724Z,26.60
2019-02-19T05:54:56.354Z,32.60
2019-02-19T05:56:32.603Z,33.80
2019-02-19T05:58:11.266Z,35.20
2019-02-19T05:59:56.408Z,33.00
2019-02-19T06:01:40.102Z,34.40
2019-02-19T06:03:17.078Z,28.20
2019-02-19T06:04:52.346Z,21.60
2019-02-19T06:06:29.568Z,29.80
2019-02-19T06:08:22.077Z,24.40
2019-02-19T06:10:09.637Z,21.40
2019-02-19T06:11:49.423Z,21.80
2019-02-19T06:13:30.162Z,35.20
2019-02-19T06:15:08.944Z,24.40
2019-02-19T06:16:58.531Z,32.60
2019-02-19T06:18:37.741Z,35.20
2019-02-19T06:20:30.301Z,33.80
2019-02-19T06:22:08.848Z,29.40
2019-02-19T06:23:47.276Z,33.80
2019-02-19T06:25:27.135Z,33.40
2019-02-19T06:27:04.882Z,31.60
2019-02-19T06:28:52.729Z,33.80
2019-02-19T06:30:33.952Z,27.20
2019-02-19T06:32:11.829Z,26.20
2019-02-19T06:33:48.517Z,31.60
2019-02-19T06:35:30.674Z,31.20
2019-02-19T06:37:11.982Z,29.20
2019-02-19T06:38:47.480Z,30.20
2019-02-19T06:40:37.127Z,37.00
2019-02-19T06:42:24.844Z,34.60
2019-02-19T06:44:01.042Z,27.40
2019-02-19T06:45:36.126Z,36.60
2019-02-19T06:47:20.368Z,27.80
2019-02-19T06:49:00.257Z,32.20
2019-02-19T06:50:41.567Z,30.60
2019-02-19T06:52:22.660Z,33.20
2019-02-19T06:54:06.748Z,32.00
2019-02-19T06:55:44.983Z,35.40
2019-02-19T06:57:20.261Z,40.40
2019-02-19T06:58:55.349Z,33.80
2019-02-19T07:00:31.217Z,39.60
2019-02-19T07:02:29.799Z,39.00
2019-02-19T07:04:09.944Z,23.80
2019-02-19T07:05:45.416Z,42.80
2019-02-19T07:07:20.587Z,33.20
2019-02-19T07:08:56.214Z,42.40
2019-02-19T07:10:31.610Z,37.00
2019-02-19T07:12:07.093Z,40.80
2019-02-19T07:13:42.282Z,39.00
2019-02-19T07:15:17.962Z,48.00
2019-02-19T07:16:53.088Z,39.20
2019-02-19T07:18:28.270Z,52.40
2019-02-19T07:20:19.382Z,36.00
2019-02-19T07:22:07.415Z,46.40
2019-02-19T07:23:45.105Z,41.40
2019-02-19T07:25:20.213Z,47.80
2019-02-19T07:27:01.076Z,32.80
2019-02-19T07:28:42.301Z,35.60
2019-02-19T07:30:18.163Z,54.40
2019-02-19T07:31:59.929Z,41.60
2019-02-19T07:33:38.034Z,45.60
2019-02-19T07:35:14.346Z,44.20
2019-02-19T07:36:49.982Z,39.80
2019-02-19T07:38:25.537Z,41.20
2019-02-19T07:40:01.803Z,74.20
2019-02-19T07:41:43.826Z,44.00
2019-02-19T07:43:25.813Z,43.40
2019-02-19T07:45:05.586Z,51.60
2019-02-19T07:46:42.597Z,40.20
2019-02-19T07:48:20.029Z,49.00
2019-02-19T07:49:56.084Z,46.80
2019-02-19T07:51:35.404Z,41.20
2019-02-19T07:53:10.663Z,40.40
2019-02-19T07:54:47.238Z,43.40
2019-02-19T07:56:23.068Z,27.80
2019-02-19T07:58:00.055Z,34.20
2019-02-19T07:59:35.680Z,33.20
2019-02-19T08:01:10.916Z,35.00
2019-02-19T08:02:56.037Z,43.80
2019-02-19T08:04:37.013Z,43.60
2019-02-19T08:06:12.704Z,32.00
2019-02-19T08:07:47.946Z,44.20
2019-02-19T08:09:23.335Z,42.80
2019-02-19T08:11:01.622Z,41.00
2019-02-19T08:12:41.196Z,48.40
2019-02-19T08:14:22.061Z,35.60
2019-02-19T08:15:58.046Z,38.40
2019-02-19T08:17:36.394Z,45.60
2019-02-19T08:19:11.630Z,39.80
2019-02-19T08:20:50.718Z,39.60
2019-02-19T08:22:32.783Z,40.80
2019-02-19T08:24:08.366Z,46.20
2019-02-19T08:25:48.193Z,31.80
2019-02-19T08:27:26.690Z,33.60
2019-02-19T08:29:13.054Z,47.20
2019-02-19T08:30:38.990Z,48.20
2019-02-19T08:32:15.468Z,28.20
2019-02-19T08:33:53.153Z,39.20
2019-02-19T08:35:32.142Z,38.00
2019-02-19T08:37:07.292Z,20.80
2019-02-19T08:38:43.097Z,27.80
2019-02-19T08:40:21.172Z,33.00
2019-02-19T08:41:58.604Z,35.40
2019-02-19T08:43:35.418Z,39.00
2019-02-19T08:45:15.575Z,36.40
2019-02-19T08:47:09.156Z,37.20
2019-02-19T08:48:44.818Z,20.60
2019-02-19T08:50:22.624Z,22.40
2019-02-19T08:51:57.672Z,43.40
2019-02-19T08:53:36.898Z,27.80
2019-02-19T08:55:15.795Z,42.20
2019-02-19T08:56:58.159Z,38.40
2019-02-19T08:58:33.435Z,28.00
2019-02-19T09:00:09.406Z,33.40
2019-02-19T09:01:44.734Z,37.20
2019-02-19T09:03:24.814Z,46.80
2019-02-19T09:05:02.610Z,31.80
2019-02-19T09:06:44.199Z,40.60
2019-02-19T09:08:20.682Z,30.40
2019-02-19T09:09:57.949Z,35.60
2019-02-19T09:11:37.206Z,29.20
2019-02-19T09:13:16.667Z,25.80
2019-02-19T09:14:55.661Z,22.20
2019-02-19T09:16:31.038Z,32.60
2019-02-19T09:18:06.362Z,33.00
2019-02-19T09:19:44.841Z,20.80
2019-02-19T09:21:22.394Z,46.80
2019-02-19T09:22:57.797Z,32.00
2019-02-19T09:24:34.611Z,22.40
2019-02-19T09:26:10.014Z,18.80
2019-02-19T09:27:49.756Z,35.40
2019-02-19T09:29:27.538Z,22.20
2019-02-19T09:31:02.740Z,26.20
2019-02-19T09:32:37.933Z,21.20
2019-02-19T09:34:14.067Z,13.00
2019-02-19T09:35:49.566Z,29.80
2019-02-19T09:37:26.807Z,27.20
2019-02-19T09:39:02.004Z,27.40
2019-02-19T09:40:41.842Z,23.60
2019-02-19T09:42:17.128Z,20.00
2019-02-19T09:43:52.553Z,21.20
2019-02-19T09:45:32.038Z,19.40
2019-02-19T09:47:12.553Z,25.20
2019-02-19T09:48:48.316Z,12.80
2019-02-19T09:50:24.140Z,21.60
2019-02-19T09:52:00.504Z,20.20
2019-02-19T09:53:37.852Z,26.20
2019-02-19T09:55:17.203Z,22.80
2019-02-19T09:56:55.985Z,17.20
2019-02-19T09:58:31.106Z,19.60
2019-02-19T10:00:12.980Z,21.00
2019-02-19T10:01:51.063Z,13.00
2019-02-19T10:03:26.167Z,28.40
2019-02-19T10:05:01.184Z,25.60
2019-02-19T10:06:38.970Z,16.80
2019-02-19T10:08:14.729Z,22.60
2019-02-19T10:09:53.692Z,21.80
2019-02-19T10:11:31.311Z,22.00
2019-02-19T10:13:06.411Z,14.20
2019-02-19T10:14:41.744Z,22.20
2019-02-19T10:16:22.805Z,21.40
2019-02-19T10:17:56.822Z,28.40
2019-02-19T10:19:35.111Z,32.60
2019-02-19T10:21:13.493Z,14.20
2019-02-19T10:22:49.870Z,30.00
2019-02-19T10:24:28.114Z,32.80
2019-02-19T10:26:07.286Z,26.20
2019-02-19T10:27:48.279Z,22.40
2019-02-19T10:29:23.472Z,22.60
2019-02-19T10:31:00.203Z,20.60
2019-02-19T10:32:37.847Z,18.00
2019-02-19T10:34:12.511Z,18.00
2019-02-19T10:35:47.622Z,23.00
2019-02-19T10:37:22.776Z,19.80
2019-02-19T10:39:01.599Z,14.60
2019-02-19T10:40:40.269Z,9.00
2019-02-19T10:42:21.967Z,22.00
2019-02-19T10:44:02.450Z,18.00
2019-02-19T10:45:40.720Z,23.20
2019-02-19T10:47:15.876Z,23.20
2019-02-19T10:48:56.253Z,19.00
2019-02-19T10:50:34.610Z,20.00
2019-02-19T10:52:11.224Z,19.80
2019-02-19T10:53:46.472Z,10.40
2019-02-19T10:55:25.749Z,24.20
2019-02-19T10:57:06.887Z,24.60
2019-02-19T10:58:53.873Z,10.40
2019-02-19T11:00:44.880Z,20.80
2019-02-19T11:02:36.919Z,24.80
2019-02-19T11:04:14.241Z,19.40
2019-02-19T11:05:55.240Z,20.00
2019-02-19T11:07:35.812Z,19.00
2019-02-19T11:09:14.211Z,24.20
2019-02-19T11:10:51.396Z,23.20
2019-02-19T11:12:30.374Z,13.20
2019-02-19T11:14:05.534Z,29.00
2019-02-19T11:15:40.558Z,21.60
2019-02-19T11:17:19.987Z,22.20
2019-02-19T11:18:55.103Z,22.80
2019-02-19T11:20:30.410Z,20.60
2019-02-19T11:22:06.023Z,25.00
2019-02-19T11:23:52.886Z,16.00
2019-02-19T11:25:28.860Z,25.00
2019-02-19T11:27:24.740Z,20.60
2019-02-19T11:29:14.715Z,17.00
2019-02-19T11:30:52.680Z,18.20
2019-02-19T11:32:47.077Z,23.60
2019-02-19T11:34:30.714Z,18.20
2019-02-19T11:36:26.728Z,15.20
2019-02-19T11:38:05.427Z,23.00
2019-02-19T11:39:45.363Z,17.80
2019-02-19T11:41:22.866Z,21.80
2019-02-19T11:42:59.180Z,21.20
2019-02-19T11:44:38.899Z,21.60
2019-02-19T11:46:19.068Z,16.40
2019-02-19T11:47:54.370Z,28.20
2019-02-19T11:49:32.068Z,17.20
2019-02-19T11:51:15.591Z,19.00
2019-02-19T11:52:56.237Z,13.00
2019-02-19T11:54:42.192Z,12.80
2019-02-19T11:56:27.994Z,16.00
2019-02-19T11:58:06.837Z,12.20
2019-02-19T11:59:47.718Z,15.20
2019-02-19T12:01:24.240Z,7.00
2019-02-19T12:03:03.389Z,14.80
2019-02-19T12:04:50.400Z,11.00
2019-02-19T12:06:28.662Z,16.20
2019-02-19T12:08:07.661Z,13.80
2019-02-19T12:10:01.375Z,10.00
2019-02-19T12:11:39.460Z,11.80
2019-02-19T12:13:16.111Z,10.80
2019-02-19T12:14:59.195Z,17.60
2019-02-19T12:16:40.425Z,18.00
2019-02-19T12:18:20.278Z,8.80
2019-02-19T12:20:03.686Z,18.20
2019-02-19T12:21:39.718Z,22.20
2019-02-19T12:23:18.980Z,13.20
2019-02-19T12:24:54.855Z,9.60
2019-02-19T12:26:31.233Z,21.80
2019-02-19T12:28:06.921Z,11.60
2019-02-19T12:29:54.999Z,3.20
2019-02-19T12:31:33.334Z,12.40
2019-02-19T12:33:11.549Z,21.20
2019-02-19T12:34:54.343Z,15.40
2019-02-19T12:36:35.790Z,15.80
2019-02-19T12:38:31.309Z,12.00
2019-02-19T12:40:20.244Z,13.40
2019-02-19T12:41:54.803Z,17.60
2019-02-19T12:43:34.855Z,13.20
2019-02-19T12:45:17.414Z,18.60
2019-02-19T12:46:54.098Z,20.00
2019-02-19T12:48:29.899Z,19.00
2019-02-19T12:50:17.272Z,22.60
2019-02-19T12:51:55.649Z,20.20
2019-02-19T12:53:30.726Z,28.40
2019-02-19T12:55:06.089Z,14.60
2019-02-19T12:56:46.968Z,26.40
2019-02-19T12:58:24.853Z,27.20
2019-02-19T13:00:08.262Z,29.40
2019-02-19T13:01:50.248Z,19.00
2019-02-19T13:03:24.688Z,28.40
2019-02-19T13:05:04.625Z,25.60
2019-02-19T13:06:42.917Z,21.40
2019-02-19T13:08:30.008Z,18.80
2019-02-19T13:10:06.981Z,18.60
2019-02-19T13:11:48.599Z,16.20
2019-02-19T13:13:37.620Z,19.60
2019-02-19T13:15:18.912Z,19.80
2019-02-19T13:16:59.755Z,12.80
2019-02-19T13:18:40.155Z,6.80
2019-02-19T13:20:17.110Z,25.80
2019-02-19T13:21:55.197Z,32.40
2019-02-19T13:23:34.374Z,19.80
2019-02-19T13:25:14.596Z,19.00
2019-02-19T13:26:49.832Z,20.80
2019-02-19T13:28:26.068Z,15.00
2019-02-19T13:30:14.412Z,18.00
2019-02-19T13:31:51.618Z,21.40
2019-02-19T13:33:30.094Z,17.20
2019-02-19T13:35:10.067Z,21.60
2019-02-19T13:36:55.090Z,19.80
2019-02-19T13:38:39.427Z,19.80
2019-02-19T13:40:28.546Z,10.60
2019-02-19T13:42:04.127Z,24.00
2019-02-19T13:43:45.761Z,18.20
2019-02-19T13:45:21.412Z,14.00
2019-02-19T13:46:58.535Z,19.00
2019-02-19T13:48:38.775Z,22.00
2019-02-19T13:50:25.834Z,11.60
2019-02-19T13:52:22.411Z,17.80
2019-02-19T13:54:12.813Z,9.80
2019-02-19T13:55:55.554Z,11.20
2019-02-19T13:57:51.395Z,11.60
2019-02-19T13:59:19.231Z,11.20
2019-02-19T14:01:27.399Z,14.80
2019-02-19T14:03:10.498Z,10.00
2019-02-19T14:04:56.014Z,7.80
2019-02-19T14:06:40.129Z,4.80
2019-02-19T14:08:23.211Z,7.00
2019-02-19T14:10:00.636Z,12.00
2019-02-19T14:11:38.127Z,9.20
2019-02-19T14:13:17.748Z,13.60
2019-02-19T14:14:59.616Z,12.80
2019-02-19T14:17:08.137Z,13.40
2019-02-19T14:18:52.483Z,14.20
2019-02-19T14:20:50.101Z,9.80
2019-02-19T14:22:53.144Z,10.80
2019-02-19T14:25:01.513Z,13.00
2019-02-19T14:27:18.229Z,13.00
2019-02-19T14:29:35.307Z,16.20
2019-02-19T14:31:43.498Z,15.20
2019-02-19T14:33:49.403Z,8.20
2019-02-19T14:35:58.555Z,10.80
2019-02-19T14:38:07.586Z,11.40
2019-02-19T14:40:09.991Z,12.20
2019-02-19T14:42:24.867Z,15.40
2019-02-19T14:44:38.694Z,7.40
2019-02-19T14:46:57.218Z,12.20
2019-02-19T14:48:59.199Z,14.60
2019-02-19T14:50:56.665Z,9.00
2019-02-19T14:53:03.772Z,12.00
2019-02-19T14:55:03.880Z,13.20
2019-02-19T14:56:58.397Z,10.20
2019-02-19T14:58:58.990Z,16.00
2019-02-19T15:01:09.177Z,8.20
2019-02-19T15:03:18.251Z,12.80
2019-02-19T15:05:27.425Z,13.20
2019-02-19T15:07:26.385Z,11.80
2019-02-19T15:09:24.451Z,9.00
2019-02-19T15:11:16.881Z,11.40
2019-02-19T15:13:06.226Z,10.80
2019-02-19T15:15:22.046Z,8.00
2019-02-19T15:17:17.512Z,13.40
2019-02-19T15:19:09.649Z,9.40
2019-02-19T15:21:11.992Z,11.60
2019-02-19T15:23:06.251Z,7.40
2019-02-19T15:24:56.399Z,11.80
2019-02-19T15:26:54.597Z,9.00
2019-02-19T15:28:54.094Z,12.20
2019-02-19T15:31:03.455Z,10.00
2019-02-19T15:32:58.225Z,11.60
2019-02-19T15:35:11.422Z,7.40
2019-02-19T15:37:00.485Z,12.20
2019-02-19T15:38:58.454Z,12.20
2019-02-19T15:40:42.274Z,9.40
2019-02-19T15:42:40.796Z,4.00
2019-02-19T15:44:51.538Z,9.40
2019-02-19T15:46:45.826Z,10.00
2019-02-19T15:48:52.835Z,12.00
2019-02-19T15:50:56.467Z,12.00
2019-02-19T15:52:48.625Z,11.20
2019-02-19T15:54:43.557Z,5.60
2019-02-19T15:56:53.420Z,9.00
2019-02-19T15:58:53.404Z,9.20
2019-02-19T16:01:08.683Z,10.40
2019-02-19T16:03:09.666Z,10.00
2019-02-19T16:04:59.336Z,7.40
2019-02-19T16:07:09.181Z,4.00
2019-02-19T16:09:17.867Z,12.80
2019-02-19T16:11:14.704Z,12.00
2019-02-19T16:13:11.957Z,13.00
2019-02-19T16:15:20.415Z,10.40
2019-02-19T16:17:18.122Z,4.40
2019-02-19T16:19:02.525Z,10.40
2019-02-19T16:21:02.951Z,7.80
2019-02-19T16:22:54.773Z,7.40
2019-02-19T16:24:55.045Z,15.20
2019-02-19T16:26:48.041Z,13.80
2019-02-19T16:28:45.992Z,13.00
2019-02-19T16:30:53.705Z,12.00
2019-02-19T16:32:40.737Z,10.60
2019-02-19T16:34:33.986Z,14.20
2019-02-19T16:36:35.736Z,11.00
2019-02-19T16:38:36.230Z,4.80
2019-02-19T16:40:31.194Z,13.00
2019-02-19T16:42:40.053Z,9.40
2019-02-19T16:44:45.632Z,9.80
2019-02-19T16:46:35.933Z,9.00
2019-02-19T16:48:33.601Z,7.40
2019-02-19T16:50:46.278Z,7.00
2019-02-19T16:52:45.127Z,7.00
2019-02-19T16:55:04.168Z,8.60
2019-02-19T16:56:46.353Z,6.00
2019-02-19T16:58:36.534Z,9.80
2019-02-19T17:00:33.690Z,6.00
2019-02-19T17:02:42.982Z,11.00
2019-02-19T17:04:48.043Z,7.60
2019-02-19T17:06:48.933Z,7.40
2019-02-19T17:08:50.321Z,8.20
2019-02-19T17:10:35.577Z,10.00
2019-02-19T17:12:36.709Z,3.80
2019-02-19T17:14:33.270Z,7.00
2019-02-19T17:16:44.197Z,3.60
2019-02-19T17:18:55.129Z,5.20
2019-02-19T17:39:25.353Z,14.00
2019-02-19T17:42:23.472Z,10.00
2019-02-19T17:44:16.798Z,9.00
2019-02-19T17:47:02.286Z,7.00
2019-02-19T17:49:53.195Z,12.80
2019-02-19T17:52:00.819Z,9.00
2019-02-19T17:54:25.778Z,11.80
2019-02-19T17:57:09.578Z,7.00
2019-02-19T17:59:17.427Z,4.00
2019-02-19T18:01:16.320Z,7.80
2019-02-19T18:06:45.389Z,7.80
2019-02-19T18:09:04.245Z,6.40
2019-02-19T18:12:43.363Z,7.40
2019-02-19T18:14:07.019Z,4.00
2019-02-19T18:16:09.453Z,6.40
2019-02-19T18:19:08.161Z,8.20
2019-02-19T18:26:19.103Z,4.00
2019-02-19T18:28:49.130Z,7.80
2019-02-19T18:30:49.682Z,11.20
2019-02-19T18:33:55.146Z,12.80
2019-02-19T18:36:01.128Z,11.00
2019-02-19T18:38:13.215Z,9.80
2019-02-19T18:40:12.143Z,13.00
2019-02-19T18:43:02.164Z,11.20
2019-02-19T18:45:22.139Z,10.80
2019-02-19T18:47:18.267Z,7.00
2019-02-19T18:49:31.730Z,9.20
2019-02-19T18:51:21.478Z,8.00
2019-02-19T18:53:26.936Z,11.20
2019-02-19T18:55:52.416Z,7.40
2019-02-19T18:58:23.690Z,9.00
2019-02-19T19:00:49.322Z,6.80
2019-02-19T19:05:45.551Z,10.00
2019-02-19T19:07:32.663Z,3.00
2019-02-19T19:10:04.224Z,4.80
2019-02-19T19:12:38.523Z,9.00
2019-02-19T19:17:17.669Z,9.00
2019-02-19T19:19:09.445Z,12.80
2019-02-19T19:23:43.333Z,9.60
2019-02-19T19:28:25.315Z,7.40
2019-02-19T19:30:33.740Z,8.80
2019-02-19T19:32:20.356Z,10.80
2019-02-19T19:34:24.044Z,7.40
2019-02-19T19:36:05.940Z,14.20
2019-02-19T19:38:10.207Z,9.40
2019-02-19T19:39:59.042Z,10.40
2019-02-19T19:41:44.270Z,10.00
2019-02-19T19:43:39.358Z,9.20
2019-02-19T19:45:29.276Z,9.20
2019-02-19T19:47:09.404Z,10.40
2019-02-19T19:49:01.412Z,5.20
2019-02-19T19:51:19.147Z,9.20
2019-02-19T19:53:09.385Z,12.80
2019-02-19T19:55:24.047Z,12.00
2019-02-19T19:57:12.506Z,10.80
2019-02-19T19:59:20.327Z,7.40
2019-02-19T20:00:48.172Z,8.20
2019-02-19T20:02:31.151Z,9.60
2019-02-19T20:04:11.086Z,9.80
2019-02-19T20:05:50.078Z,10.00
2019-02-19T20:07:59.917Z,10.40
2019-02-19T20:09:43.782Z,10.40
2019-02-19T20:11:57.034Z,11.20
2019-02-19T20:13:52.043Z,12.60
2019-02-19T20:15:48.384Z,9.60
2019-02-19T20:17:21.059Z,12.20
2019-02-19T20:19:02.268Z,6.60
2019-02-19T20:21:05.802Z,12.00
2019-02-19T20:23:12.912Z,12.00
2019-02-19T20:25:13.766Z,11.60
2019-02-19T20:27:11.650Z,9.80
2019-02-19T20:29:08.682Z,10.80
2019-02-19T20:30:56.760Z,7.00
2019-02-19T20:32:34.750Z,8.60
2019-02-19T20:34:19.939Z,12.40
2019-02-19T20:36:01.025Z,12.20
2019-02-19T20:37:55.372Z,12.00
2019-02-19T20:39:31.094Z,12.80
2019-02-19T20:41:24.564Z,13.20
2019-02-19T20:43:03.366Z,12.40
2019-02-19T20:44:39.457Z,16.00
2019-02-19T20:46:17.438Z,12.00
2019-02-19T20:48:12.100Z,13.60
2019-02-19T20:49:50.428Z,14.00
2019-02-19T20:51:48.236Z,13.00
2019-02-19T20:53:24.080Z,9.00
2019-02-19T20:55:14.963Z,12.00
2019-02-19T20:56:58.105Z,11.60
2019-02-19T20:59:02.980Z,10.80
2019-02-19T21:00:49.033Z,9.80
2019-02-19T21:02:51.266Z,7.80
2019-02-19T21:04:47.749Z,7.80
2019-02-19T21:06:25.541Z,9.00
2019-02-19T21:08:04.541Z,8.80
2019-02-19T21:09:46.208Z,8.20
2019-02-19T21:13:13.535Z,8.40
2019-02-19T21:13:34.618Z,6.00
2019-02-19T21:16:14.527Z,6.00
2019-02-19T21:18:13.653Z,8.60
2019-02-19T21:19:49.719Z,7.00
2019-02-19T21:22:26.677Z,11.20
2019-02-19T21:27:07.911Z,9.00
2019-02-19T21:28:46.305Z,8.60
2019-02-19T21:32:54.483Z,12.00
2019-02-19T21:35:22.674Z,13.00
2019-02-19T21:37:50.667Z,10.00
2019-02-19T21:40:32.448Z,10.00
2019-02-19T21:42:20.002Z,10.40
2019-02-19T21:44:36.484Z,9.80
2019-02-19T21:46:26.441Z,9.00
2019-02-19T21:48:20.482Z,9.40
2019-02-19T21:50:25.255Z,9.20
2019-02-19T21:52:37.162Z,9.00
2019-02-19T21:54:22.961Z,9.60
2019-02-19T21:58:57.710Z,10.40
2019-02-19T22:01:17.671Z,10.80
2019-02-19T22:03:20.286Z,8.60
2019-02-19T22:04:58.743Z,9.40
2019-02-19T22:07:15.314Z,9.80
2019-02-19T22:10:02.940Z,11.60
2019-02-19T22:11:52.027Z,10.80
2019-02-19T22:13:37.702Z,9.60
2019-02-19T22:15:27.407Z,10.40
2019-02-19T22:17:10.492Z,11.20
2019-02-19T22:18:55.882Z,6.40
2019-02-19T22:20:39.740Z,8.20
2019-02-19T22:22:17.507Z,9.00
2019-02-19T22:24:02.048Z,6.60
2019-02-19T22:25:45.383Z,9.80
2019-02-19T22:27:31.024Z,10.40
2019-02-19T22:29:29.797Z,8.20
2019-02-19T22:31:21.290Z,9.80
2019-02-19T22:33:29.159Z,13.00
2019-02-19T22:35:06.214Z,4.00
2019-02-19T22:36:48.413Z,7.00
2019-02-19T22:38:36.083Z,7.00
2019-02-19T22:40:35.182Z,10.00
2019-02-19T22:42:53.017Z,7.80
2019-02-19T22:44:46.085Z,9.20
2019-02-19T22:46:32.217Z,6.60
2019-02-19T22:49:03.837Z,6.20
2019-02-19T22:50:41.819Z,7.40
2019-02-19T22:52:24.860Z,4.80
2019-02-19T22:54:07.662Z,6.60
2019-02-19T22:56:02.223Z,7.80
2019-02-19T22:57:38.052Z,12.40
2019-02-19T23:01:59.539Z,16.00
2019-02-19T23:03:39.253Z,9.00
2019-02-19T23:05:47.995Z,13.20
2019-02-19T23:07:33.297Z,10.00
2019-02-19T23:09:42.569Z,4.40
2019-02-19T23:11:54.387Z,9.80
2019-02-19T23:13:35.843Z,12.60
2019-02-19T23:15:14.822Z,7.80
2019-02-19T23:16:57.779Z,7.00
2019-02-19T23:19:09.807Z,10.40
2019-02-19T23:20:51.861Z,9.40
2019-02-19T23:22:56.726Z,11.80
2019-02-19T23:25:31.448Z,6.00
2019-02-19T23:27:52.364Z,9.00
2019-02-19T23:29:50.752Z,10.80
2019-02-19T23:31:45.860Z,11.20
2019-02-19T23:33:50.475Z,9.20
2019-02-19T23:36:07.467Z,13.80
2019-02-19T23:38:24.247Z,12.80
2019-02-19T23:40:35.922Z,12.00
2019-02-19T23:42:23.486Z,9.40