createdAt,value
2022-08-17T00:00:34.482Z,3.58
2022-08-17T00:03:10.223Z,3.80
2022-08-17T00:05:44.355Z,3.60
2022-08-17T00:08:12.835Z,3.67
2022-08-17T00:10:42.389Z,3.65
2022-08-17T00:13:13.082Z,3.88
2022-08-17T00:15:41.592Z,3.70
2022-08-17T00:19:01.850Z,4.05
2022-08-17T00:21:01.152Z,3.83
2022-08-17T00:23:29.817Z,3.85
2022-08-17T00:25:58.051Z,3.88
2022-08-17T00:28:26.518Z,3.55
2022-08-17T00:31:00.055Z,4.18
2022-08-17T00:33:31.122Z,4.35
2022-08-17T00:36:02.428Z,3.75
2022-08-17T00:38:31.349Z,3.35
2022-08-17T00:41:01.988Z,3.78
2022-08-17T00:43:34.218Z,4.07
2022-08-17T00:46:05.947Z,4.00
2022-08-17T00:48:34.756Z,3.65
2022-08-17T00:51:13.130Z,3.95
2022-08-17T00:53:44.962Z,4.05
2022-08-17T00:56:18.795Z,4.15
2022-08-17T00:58:47.144Z,3.90
2022-08-17T01:01:21.329Z,3.58
2022-08-17T01:03:52.421Z,3.70
2022-08-17T01:06:24.245Z,4.13
2022-08-17T01:08:57.642Z,3.55
2022-08-17T01:11:26.225Z,3.63
2022-08-17T01:13:54.995Z,4.22
2022-08-17T01:16:25.748Z,4.25
2022-08-17T01:18:58.138Z,3.75
2022-08-17T01:21:33.080Z,4.38
2022-08-17T01:24:03.988Z,3.95
2022-08-17T01:26:34.496Z,3.78
2022-08-17T01:29:04.426Z,4.13
2022-08-17T01:31:37.337Z,4.97
2022-08-17T01:34:09.777Z,4.05
2022-08-17T01:36:38.615Z,4.13
2022-08-17T01:39:17.454Z,4.40
2022-08-17T01:41:46.784Z,4.20
2022-08-17T01:44:17.270Z,3.88
2022-08-17T01:46:45.501Z,4.30
2022-08-17T01:49:13.898Z,4.38
2022-08-17T01:51:42.083Z,4.50
2022-08-17T01:54:13.990Z,4.50
2022-08-17T01:56:47.303Z,4.72
2022-08-17T01:59:17.314Z,4.47
2022-08-17T02:01:45.835Z,4.55
2022-08-17T02:04:14.530Z,4.38
2022-08-17T02:06:45.135Z,4.63
2022-08-17T02:09:25.838Z,4.60
2022-08-17T02:11:54.989Z,4.20
2022-08-17T02:14:25.556Z,4.32
2022-08-17T02:16:54.359Z,4.68
2022-08-17T02:19:23.111Z,4.15
2022-08-17T02:21:53.049Z,4.22
2022-08-17T02:24:58.627Z,4.88
2022-08-17T02:27:13.971Z,4.68
2022-08-17T02:29:42.206Z,4.32
2022-08-17T02:32:25.432Z,4.15
2022-08-17T02:34:56.146Z,4.57
2022-08-17T02:37:24.488Z,4.88
2022-08-17T02:39:54.271Z,4.55
2022-08-17T02:42:28.806Z,4.82
2022-08-17T02:44:57.029Z,4.68
2022-08-17T02:47:25.865Z,4.75
2022-08-17T02:49:55.647Z,4.65
2022-08-17T02:52:42.662Z,4.32
2022-08-17T02:55:16.643Z,4.78
2022-08-17T02:57:45.128Z,4.47
2022-08-17T03:00:17.197Z,4.40
2022-08-17T03:02:46.368Z,4.75
2022-08-17T03:05:17.200Z,4.43
2022-08-17T03:07:45.839Z,4.45
2022-08-17T03:10:16.705Z,4.65
2022-08-17T03:12:46.033Z,4.82
2022-08-17T03:15:17.715Z,4.57
2022-08-17T03:17:46.261Z,4.53
2022-08-17T03:20:17.441Z,4.65
2022-08-17T03:22:53.073Z,4.22
2022-08-17T03:25:26.020Z,4.72
2022-08-17T03:27:55.364Z,4.90
2022-08-17T03:30:24.728Z,4.85
2022-08-17T03:32:55.348Z,5.25
2022-08-17T03:35:26.529Z,4.82
2022-08-17T03:38:00.029Z,4.90
2022-08-17T03:40:37.013Z,4.50
2022-08-17T03:43:21.599Z,4.65
2022-08-17T03:46:28.836Z,4.53
2022-08-17T03:49:12.495Z,4.68
2022-08-17T03:51:58.266Z,5.18
2022-08-17T03:54:43.961Z,5.43
2022-08-17T03:57:14.011Z,5.18
2022-08-17T03:59:42.269Z,4.60
2022-08-17T04:02:15.257Z,5.05
2022-08-17T04:04:43.858Z,5.10
2022-08-17T04:07:12.547Z,4.25
2022-08-17T04:09:40.706Z,4.88
2022-08-17T04:12:09.215Z,5.68
2022-08-17T04:14:53.330Z,4.85
2022-08-17T04:17:25.373Z,4.93
2022-08-17T04:19:54.302Z,5.35
2022-08-17T04:22:30.441Z,5.18
2022-08-17T04:25:07.426Z,5.30
2022-08-17T04:27:35.621Z,4.88
2022-08-17T04:30:08.216Z,5.32
2022-08-17T04:33:04.974Z,5.75
2022-08-17T04:35:37.214Z,5.15
2022-08-17T04:38:05.829Z,5.45
2022-08-17T04:40:51.676Z,5.95
2022-08-17T04:43:22.478Z,5.20
2022-08-17T04:45:56.313Z,5.25
2022-08-17T04:48:35.783Z,5.05
2022-08-17T04:51:07.681Z,5.47
2022-08-17T04:53:35.928Z,5.32
2022-08-17T04:56:04.381Z,4.75
2022-08-17T04:58:32.594Z,5.15
2022-08-17T05:01:02.687Z,4.88
2022-08-17T05:03:31.480Z,5.50
2022-08-17T05:05:59.959Z,5.57
2022-08-17T05:08:28.316Z,5.25
2022-08-17T05:10:56.545Z,4.97
2022-08-17T05:13:27.204Z,5.63
2022-08-17T05:16:01.980Z,6.20
2022-08-17T05:18:31.916Z,5.65
2022-08-17T05:21:00.183Z,5.57
2022-08-17T05:23:35.559Z,5.93
2022-08-17T05:26:23.135Z,5.72
2022-08-17T05:28:57.039Z,6.30
2022-08-17T05:31:28.883Z,6.35
2022-08-17T05:33:57.122Z,5.82
2022-08-17T05:36:41.707Z,6.13
2022-08-17T05:39:17.050Z,6.40
2022-08-17T05:41:49.064Z,5.30
2022-08-17T05:44:18.418Z,6.28
2022-08-17T05:46:51.451Z,5.70
2022-08-17T05:49:28.533Z,5.88
2022-08-17T05:52:14.711Z,5.88
2022-08-17T05:55:04.464Z,6.93
2022-08-17T05:57:49.702Z,5.88
2022-08-17T06:00:30.685Z,6.30
2022-08-17T06:03:20.212Z,6.20
2022-08-17T06:06:01.633Z,6.13
2022-08-17T06:08:36.742Z,6.13
2022-08-17T06:11:16.592Z,5.35
2022-08-17T06:14:11.947Z,6.22
2022-08-17T06:16:45.674Z,6.00
2022-08-17T06:19:18.627Z,5.55
2022-08-17T06:21:51.473Z,5.63
2022-08-17T06:24:28.726Z,6.03
2022-08-17T06:27:03.050Z,5.80
2022-08-17T06:29:42.756Z,5.35
2022-08-17T06:32:13.205Z,4.82
2022-08-17T06:34:46.311Z,5.07
2022-08-17T06:37:29.633Z,5.55
2022-08-17T06:40:11.151Z,5.70
2022-08-17T06:43:02.205Z,5.43
2022-08-17T06:45:40.093Z,5.93
2022-08-17T06:48:13.136Z,5.63
2022-08-17T06:50:54.127Z,6.22
2022-08-17T06:53:28.223Z,5.93
2022-08-17T06:56:03.397Z,5.88
2022-08-17T06:58:33.514Z,5.50
2022-08-17T07:01:09.266Z,5.85
2022-08-17T07:03:41.094Z,5.22
2022-08-17T07:06:15.024Z,5.30
2022-08-17T07:08:52.623Z,5.25
2022-08-17T07:11:27.421Z,5.90
2022-08-17T07:14:04.704Z,5.70
2022-08-17T07:16:40.079Z,5.35
2022-08-17T07:19:10.892Z,5.13
2022-08-17T07:21:49.827Z,5.35
2022-08-17T07:24:33.362Z,4.72
2022-08-17T07:27:08.127Z,5.82
2022-08-17T07:29:40.534Z,5.75
2022-08-17T07:32:11.183Z,5.80
2022-08-17T07:35:23.257Z,5.20
2022-08-17T07:38:24.707Z,5.38
2022-08-17T07:41:04.845Z,5.63
2022-08-17T07:43:35.709Z,4.95
2022-08-17T07:46:35.197Z,5.43
2022-08-17T07:49:25.754Z,5.03
2022-08-17T07:52:47.612Z,5.38
2022-08-17T07:54:50.733Z,5.10
2022-08-17T07:57:33.018Z,5.72
2022-08-17T08:00:31.544Z,5.47
2022-08-17T08:03:17.123Z,5.10
2022-08-17T08:05:57.516Z,5.78
2022-08-17T08:08:34.273Z,5.72
2022-08-17T08:11:10.245Z,5.38
2022-08-17T08:13:42.880Z,5.00
2022-08-17T08:16:22.789Z,5.47
2022-08-17T08:18:54.285Z,5.22
2022-08-17T08:21:32.836Z,5.78
2022-08-17T08:24:13.622Z,5.15
2022-08-17T08:26:51.043Z,4.95
2022-08-17T08:29:31.990Z,5.03
2022-08-17T08:32:14.876Z,4.35
2022-08-17T08:35:02.932Z,5.05
2022-08-17T08:37:43.137Z,4.97
2022-08-17T08:40:26.362Z,5.10
2022-08-17T08:43:04.675Z,4.55
2022-08-17T08:45:44.803Z,3.65
2022-08-17T08:48:52.878Z,3.72
2022-08-17T08:51:23.054Z,3.70
2022-08-17T08:54:03.454Z,4.72
2022-08-17T08:56:38.726Z,4.38
2022-08-17T08:59:21.488Z,4.65
2022-08-17T09:02:01.120Z,4.57
2022-08-17T09:05:10.643Z,4.90
2022-08-17T09:07:45.017Z,4.57
2022-08-17T09:10:24.720Z,4.60
2022-08-17T09:13:10.074Z,4.75
2022-08-17T09:15:45.621Z,4.35
2022-08-17T09:19:01.563Z,4.93
2022-08-17T09:21:18.181Z,4.47
2022-08-17T09:24:00.061Z,4.40
2022-08-17T09:26:35.850Z,4.70
2022-08-17T09:29:10.120Z,4.15
2022-08-17T09:31:48.742Z,4.65
2022-08-17T09:34:33.304Z,4.80
2022-08-17T09:37:12.366Z,4.57
2022-08-17T09:39:47.759Z,4.18
2022-08-17T09:42:22.881Z,4.53
2022-08-17T09:44:59.771Z,4.05
2022-08-17T09:47:34.807Z,4.22
2022-08-17T09:50:09.539Z,4.55
2022-08-17T09:52:37.791Z,3.95
2022-08-17T09:55:07.359Z,3.67
2022-08-17T09:57:59.364Z,4.55
2022-08-17T10:00:35.281Z,4.07
2022-08-17T10:03:29.124Z,3.63
2022-08-17T10:06:06.504Z,4.50
2022-08-17T10:08:43.132Z,4.13
2022-08-17T10:11:50.383Z,4.28
2022-08-17T10:14:37.358Z,3.47
2022-08-17T10:17:21.857Z,3.72
2022-08-17T10:19:59.537Z,3.53
2022-08-17T10:22:53.365Z,3.60
2022-08-17T10:25:54.672Z,3.97
2022-08-17T10:28:30.220Z,4.43
2022-08-17T10:31:33.320Z,3.75
2022-08-17T10:34:02.532Z,3.60
2022-08-17T10:36:48.476Z,3.63
2022-08-17T10:39:25.647Z,4.15
2022-08-17T10:41:59.073Z,4.15
2022-08-17T10:44:50.252Z,3.40
2022-08-17T10:47:20.637Z,3.85
2022-08-17T10:49:52.614Z,4.18
2022-08-17T10:52:50.274Z,4.00
2022-08-17T10:55:20.548Z,3.38
2022-08-17T10:57:51.422Z,3.63
2022-08-17T11:01:04.146Z,3.63
2022-08-17T11:03:33.473Z,3.35
2022-08-17T11:06:12.884Z,3.58
2022-08-17T11:09:27.867Z,3.25
2022-08-17T11:12:16.340Z,3.70
2022-08-17T11:15:00.608Z,3.83
2022-08-17T11:17:49.866Z,3.05
2022-08-17T11:20:36.009Z,3.53
2022-08-17T11:23:28.758Z,4.47
2022-08-17T11:26:04.468Z,3.72
2022-08-17T11:28:36.067Z,3.47
2022-08-17T11:31:11.101Z,3.60
2022-08-17T11:34:04.782Z,3.40
2022-08-17T11:36:52.093Z,3.03
2022-08-17T11:39:55.794Z,3.38
2022-08-17T11:42:39.134Z,3.63
2022-08-17T11:45:47.956Z,3.45
2022-08-17T11:48:44.203Z,3.40
2022-08-17T11:51:33.319Z,3.65
2022-08-17T11:54:31.690Z,6.00
2022-08-17T11:56:54.976Z,4.00
2022-08-17T12:00:06.306Z,3.55
2022-08-17T12:02:48.063Z,3.90
2022-08-17T12:05:36.084Z,3.42
2022-08-17T12:08:15.346Z,3.58
2022-08-17T12:11:03.538Z,3.50
2022-08-17T12:13:35.212Z,3.70
2022-08-17T12:16:10.138Z,3.70
2022-08-17T12:18:42.019Z,3.33
2022-08-17T12:21:28.134Z,3.55
2022-08-17T12:24:06.654Z,3.47
2022-08-17T12:26:37.168Z,3.50
2022-08-17T12:29:09.200Z,3.90
2022-08-17T12:31:46.104Z,3.58
2022-08-17T12:34:19.119Z,3.75
2022-08-17T12:36:50.505Z,3.38
2022-08-17T12:39:22.886Z,4.00
2022-08-17T12:42:01.973Z,3.47
2022-08-17T12:44:33.458Z,3.60
2022-08-17T12:47:09.879Z,3.70
2022-08-17T12:49:41.063Z,3.42
2022-08-17T12:52:14.794Z,3.67
2022-08-17T12:54:54.662Z,3.30
2022-08-17T12:57:25.667Z,3.50
2022-08-17T12:59:59.090Z,3.42
2022-08-17T13:02:43.816Z,3.78
2022-08-17T13:05:30.967Z,3.63
2022-08-17T13:08:01.157Z,3.60
2022-08-17T13:10:33.026Z,3.38
2022-08-17T13:13:05.133Z,3.13
2022-08-17T13:15:44.432Z,3.15
2022-08-17T13:18:39.175Z,3.10
2022-08-17T13:21:12.403Z,3.00
2022-08-17T13:23:46.548Z,2.90
2022-08-17T13:26:30.210Z,3.35
2022-08-17T13:28:59.137Z,3.45
2022-08-17T13:31:41.388Z,3.30
2022-08-17T13:34:38.723Z,3.30
2022-08-17T13:37:32.801Z,3.40
2022-08-17T13:40:05.043Z,2.92
2022-08-17T13:42:51.727Z,2.85
2022-08-17T13:45:53.145Z,4.00
2022-08-17T13:48:25.963Z,3.35
2022-08-17T13:51:18.480Z,3.28
2022-08-17T13:54:02.481Z,2.80
2022-08-17T13:56:48.025Z,2.83
2022-08-17T13:59:38.199Z,3.40
2022-08-17T14:02:15.959Z,2.88
2022-08-17T14:04:45.904Z,2.67
2022-08-17T14:07:32.300Z,3.25
2022-08-17T14:10:04.083Z,3.22
2022-08-17T14:12:34.479Z,3.70
2022-08-17T14:15:03.092Z,3.00
2022-08-17T14:17:36.359Z,2.90
2022-08-17T14:20:09.609Z,2.85
2022-08-17T14:22:41.574Z,2.83
2022-08-17T14:25:12.481Z,2.78
2022-08-17T14:27:41.887Z,2.80
2022-08-17T14:30:21.998Z,2.90
2022-08-17T14:32:52.101Z,2.92
2022-08-17T14:35:22.701Z,3.08
2022-08-17T14:37:53.152Z,3.42
2022-08-17T14:40:25.151Z,3.10
2022-08-17T14:42:55.340Z,3.08
2022-08-17T14:45:30.186Z,3.17
2022-08-17T14:48:01.142Z,3.40
2022-08-17T14:50:29.377Z,3.17
2022-08-17T14:52:59.217Z,3.00
2022-08-17T14:55:31.210Z,3.55
2022-08-17T17:46:54.497Z,2.80
2022-08-17T17:49:24.905Z,2.97
2022-08-17T17:52:09.888Z,2.53
2022-08-17T17:54:52.363Z,2.88
2022-08-17T17:57:28.300Z,2.75
2022-08-17T18:00:05.258Z,2.78
2022-08-17T18:02:51.603Z,2.40
2022-08-17T18:06:01.150Z,2.47
2022-08-17T18:08:49.412Z,3.25
2022-08-17T18:16:33.638Z,2.47
2022-08-17T18:19:02.348Z,2.35
2022-08-17T19:13:00.484Z,3.10
2022-08-17T19:23:13.534Z,3.00
