createdAt,value
2022-08-16T00:00:52.117Z,14.60
2022-08-16T00:03:25.302Z,14.90
2022-08-16T00:05:58.601Z,15.80
2022-08-16T00:08:37.122Z,15.00
2022-08-16T00:11:15.036Z,15.50
2022-08-16T00:13:53.861Z,15.90
2022-08-16T00:17:00.905Z,16.00
2022-08-16T00:19:28.203Z,16.40
2022-08-16T00:22:06.814Z,15.60
2022-08-16T00:24:46.790Z,17.40
2022-08-16T00:27:20.815Z,16.20
2022-08-16T00:30:00.871Z,16.80
2022-08-16T00:32:48.069Z,17.20
2022-08-16T00:35:25.867Z,17.40
2022-08-16T00:38:03.032Z,15.40
2022-08-16T00:40:57.799Z,16.30
2022-08-16T00:43:42.817Z,16.80
2022-08-16T00:46:34.191Z,16.60
2022-08-16T00:49:17.310Z,18.20
2022-08-16T00:51:55.555Z,16.50
2022-08-16T00:54:32.981Z,16.50
2022-08-16T00:57:07.456Z,16.40
2022-08-16T00:59:50.735Z,17.00
2022-08-16T01:02:33.084Z,18.30
2022-08-16T01:05:10.591Z,18.20
2022-08-16T01:07:51.591Z,16.50
2022-08-16T01:10:32.549Z,16.90
2022-08-16T01:13:12.336Z,16.60
2022-08-16T01:15:52.681Z,17.00
2022-08-16T01:18:40.172Z,17.60
2022-08-16T01:21:23.112Z,16.90
2022-08-16T01:24:52.180Z,17.10
2022-08-16T01:27:15.130Z,16.80
2022-08-16T01:29:58.369Z,16.50
2022-08-16T01:32:36.033Z,16.60
2022-08-16T01:35:17.711Z,17.70
2022-08-16T01:37:55.214Z,17.30
2022-08-16T01:40:32.209Z,17.60
2022-08-16T01:43:08.347Z,18.40
2022-08-16T01:45:41.754Z,17.30
2022-08-16T01:48:20.141Z,18.20
2022-08-16T01:51:08.789Z,18.10
2022-08-16T01:53:43.611Z,16.80
2022-08-16T01:56:24.972Z,18.80
2022-08-16T01:59:00.194Z,16.80
2022-08-16T02:01:34.935Z,16.60
2022-08-16T02:04:11.007Z,17.40
2022-08-16T02:06:47.066Z,19.00
2022-08-16T02:09:21.499Z,17.60
2022-08-16T02:11:57.776Z,18.00
2022-08-16T02:14:31.588Z,17.80
2022-08-16T02:17:07.178Z,18.80
2022-08-16T02:19:59.329Z,18.10
2022-08-16T02:22:36.732Z,16.80
2022-08-16T02:25:14.863Z,17.80
2022-08-16T02:27:51.018Z,17.10
2022-08-16T02:30:35.939Z,18.20
2022-08-16T02:33:15.628Z,17.70
2022-08-16T02:35:54.016Z,17.40
2022-08-16T02:38:29.205Z,19.90
2022-08-16T02:41:07.369Z,18.50
2022-08-16T02:43:42.694Z,17.20
2022-08-16T02:46:15.109Z,17.30
2022-08-16T02:48:49.494Z,19.10
2022-08-16T02:51:23.317Z,20.00
2022-08-16T02:53:56.689Z,20.60
2022-08-16T02:56:32.368Z,21.30
2022-08-16T02:59:11.819Z,21.80
2022-08-16T03:01:46.940Z,20.80
2022-08-16T03:04:49.915Z,19.20
2022-08-16T03:07:15.938Z,21.50
2022-08-16T03:10:00.828Z,23.50
2022-08-16T03:12:36.658Z,20.50
2022-08-16T03:15:12.345Z,24.60
2022-08-16T03:17:53.221Z,21.10
2022-08-16T03:20:32.589Z,21.80
2022-08-16T03:23:09.379Z,22.70
2022-08-16T03:25:44.620Z,23.60
2022-08-16T03:28:18.484Z,22.50
2022-08-16T03:30:50.588Z,23.70
2022-08-16T03:33:24.975Z,23.40
2022-08-16T03:36:29.675Z,26.60
2022-08-16T03:38:56.854Z,24.30
2022-08-16T03:41:29.617Z,30.80
2022-08-16T03:44:43.985Z,29.80
2022-08-16T03:47:18.958Z,26.70
2022-08-16T03:49:52.650Z,31.50
2022-08-16T03:52:29.942Z,35.70
2022-08-16T03:55:05.510Z,32.70
2022-08-16T03:57:42.761Z,37.10
2022-08-16T04:00:40.295Z,32.50
2022-08-16T04:03:13.600Z,32.40
2022-08-16T04:05:54.160Z,34.80
2022-08-16T04:08:27.134Z,49.10
2022-08-16T04:10:59.704Z,52.40
2022-08-16T04:14:01.492Z,41.80
2022-08-16T04:16:27.128Z,31.70
2022-08-16T04:19:02.105Z,30.40
2022-08-16T04:21:46.091Z,30.70
2022-08-16T04:24:20.438Z,31.60
2022-08-16T04:26:53.198Z,34.40
2022-08-16T04:29:44.142Z,31.20
2022-08-16T04:32:19.695Z,31.80
2022-08-16T04:34:52.530Z,29.20
2022-08-16T04:37:25.525Z,26.50
2022-08-16T04:39:58.186Z,28.60
2022-08-16T04:42:35.833Z,25.80
2022-08-16T04:45:14.868Z,25.70
2022-08-16T04:47:56.315Z,27.90
2022-08-16T04:50:30.743Z,25.20
2022-08-16T04:53:05.634Z,23.90
2022-08-16T04:55:38.935Z,24.60
2022-08-16T04:58:38.433Z,21.90
2022-08-16T05:01:08.036Z,22.60
2022-08-16T05:03:41.770Z,22.60
2022-08-16T05:06:14.676Z,28.00
2022-08-16T05:08:50.539Z,32.50
2022-08-16T05:11:32.089Z,35.00
2022-08-16T05:14:05.612Z,28.50
2022-08-16T05:16:41.569Z,24.10
2022-08-16T05:19:16.475Z,24.00
2022-08-16T05:21:50.422Z,25.70
2022-08-16T05:24:24.913Z,20.10
2022-08-16T05:26:59.576Z,26.50
2022-08-16T05:30:00.966Z,24.60
2022-08-16T05:32:36.624Z,20.90
2022-08-16T05:35:20.223Z,20.60
2022-08-16T05:37:57.395Z,23.70
2022-08-16T05:40:30.976Z,21.90
2022-08-16T05:43:04.016Z,21.50
2022-08-16T05:45:37.208Z,21.10
2022-08-16T05:48:09.905Z,19.90
2022-08-16T05:50:45.145Z,20.40
2022-08-16T05:53:25.594Z,18.40
2022-08-16T05:55:59.153Z,18.40
2022-08-16T05:58:35.341Z,19.50
2022-08-16T06:01:11.743Z,19.50
2022-08-16T06:03:44.447Z,19.30
2022-08-16T06:06:28.078Z,21.70
2022-08-16T06:09:03.431Z,19.80
2022-08-16T06:11:35.875Z,19.10
2022-08-16T06:14:09.511Z,19.70
2022-08-16T06:16:42.490Z,16.90
2022-08-16T06:19:15.097Z,16.60
2022-08-16T06:21:55.027Z,18.00
2022-08-16T06:24:53.595Z,20.70
2022-08-16T06:27:25.095Z,21.70
2022-08-16T06:29:58.489Z,18.80
2022-08-16T06:32:37.013Z,19.30
2022-08-16T06:35:16.134Z,22.00
2022-08-16T06:37:51.228Z,21.50
2022-08-16T06:40:33.658Z,19.30
2022-08-16T06:43:07.335Z,19.80
2022-08-16T06:45:49.881Z,17.70
2022-08-16T06:48:33.058Z,21.90
2022-08-16T06:51:09.997Z,19.90
2022-08-16T06:53:44.250Z,19.20
2022-08-16T06:56:23.146Z,19.50
2022-08-16T06:58:57.804Z,16.00
2022-08-16T07:01:45.060Z,15.00
2022-08-16T07:04:32.340Z,13.20
2022-08-16T07:07:09.711Z,13.30
2022-08-16T07:09:43.913Z,14.50
2022-08-16T07:12:16.108Z,13.50
2022-08-16T07:14:49.876Z,16.20
2022-08-16T07:17:24.005Z,14.50
2022-08-16T07:20:04.117Z,16.40
2022-08-16T07:22:58.738Z,15.00
2022-08-16T07:25:32.022Z,14.60
2022-08-16T07:28:05.211Z,15.60
2022-08-16T07:30:46.512Z,14.90
2022-08-16T07:33:51.710Z,14.60
2022-08-16T07:36:13.432Z,14.20
2022-08-16T07:38:54.607Z,14.60
2022-08-16T07:41:27.422Z,13.70
2022-08-16T07:44:02.700Z,13.90
2022-08-16T07:46:55.561Z,16.70
2022-08-16T07:49:32.255Z,12.80
2022-08-16T07:52:18.969Z,12.30
2022-08-16T07:54:54.559Z,18.10
2022-08-16T07:57:29.664Z,13.60
2022-08-16T08:00:03.673Z,13.20
2022-08-16T08:02:38.945Z,12.90
2022-08-16T08:05:14.979Z,12.50
2022-08-16T08:07:48.068Z,13.10
2022-08-16T08:10:29.218Z,11.40
2022-08-16T08:13:04.399Z,11.70
2022-08-16T08:15:37.036Z,12.20
2022-08-16T08:18:28.910Z,16.70
2022-08-16T08:21:02.655Z,12.30
2022-08-16T08:23:42.420Z,12.50
2022-08-16T08:26:17.862Z,11.80
2022-08-16T08:28:50.514Z,11.30
2022-08-16T08:31:23.187Z,10.60
2022-08-16T08:33:56.931Z,10.30
2022-08-16T08:36:34.197Z,10.00
2022-08-16T08:39:12.983Z,12.40
2022-08-16T08:41:49.431Z,9.60
2022-08-16T08:44:29.449Z,9.30
2022-08-16T08:47:12.166Z,10.10
2022-08-16T08:49:50.223Z,9.20
2022-08-16T08:52:34.849Z,10.50
2022-08-16T08:55:13.153Z,13.10
2022-08-16T08:57:49.261Z,11.70
2022-08-16T09:00:26.941Z,10.60
2022-08-16T09:03:04.825Z,10.10
2022-08-16T09:05:43.994Z,10.80
2022-08-16T09:08:19.651Z,10.40
2022-08-16T09:11:01.894Z,10.50
2022-08-16T09:13:37.760Z,10.20
2022-08-16T09:17:01.614Z,11.40
2022-08-16T09:19:13.413Z,10.10
2022-08-16T09:21:56.248Z,11.30
2022-08-16T09:24:51.746Z,11.90
2022-08-16T09:27:25.237Z,10.70
2022-08-16T09:29:59.779Z,10.20
2022-08-16T09:32:35.313Z,10.60
2022-08-16T09:35:11.155Z,12.20
2022-08-16T09:37:44.505Z,10.00
2022-08-16T09:40:42.556Z,11.30
2022-08-16T09:43:58.036Z,13.20
2022-08-16T09:46:44.923Z,11.90
2022-08-16T09:49:12.118Z,11.00
2022-08-16T09:51:46.587Z,10.90
2022-08-16T09:54:23.048Z,10.80
2022-08-16T09:56:55.809Z,11.60
2022-08-16T09:59:30.799Z,11.20
2022-08-16T10:02:26.135Z,10.60
2022-08-16T10:04:59.004Z,12.70
2022-08-16T10:07:44.210Z,10.30
2022-08-16T10:10:30.375Z,11.40
2022-08-16T10:13:16.521Z,10.60
2022-08-16T10:15:55.980Z,10.00
2022-08-16T10:18:56.423Z,10.60
2022-08-16T10:21:23.948Z,11.00
2022-08-16T10:23:56.923Z,10.60
2022-08-16T10:27:20.024Z,10.10
2022-08-16T10:29:25.731Z,9.40
2022-08-16T10:32:20.840Z,9.90
2022-08-16T10:34:53.619Z,11.20
2022-08-16T10:37:36.047Z,10.80
2022-08-16T10:40:28.664Z,10.50
2022-08-16T10:43:08.427Z,9.90
2022-08-16T10:46:00.963Z,9.50
2022-08-16T10:48:34.612Z,9.50
2022-08-16T10:51:14.659Z,10.40
2022-08-16T10:53:47.279Z,9.80
2022-08-16T10:56:52.627Z,9.50
2022-08-16T11:02:57.835Z,9.10
2022-08-16T11:05:07.081Z,9.60
2022-08-16T11:07:47.252Z,9.00
2022-08-16T11:16:26.881Z,11.40
2022-08-16T11:19:05.345Z,9.60
2022-08-16T11:24:44.714Z,9.00
2022-08-16T11:27:24.137Z,10.30
2022-08-16T11:29:59.757Z,8.80
2022-08-16T11:32:35.729Z,8.60
2022-08-16T11:35:14.819Z,9.00
2022-08-16T11:38:47.213Z,9.30
2022-08-16T11:40:53.154Z,9.00
2022-08-16T11:43:27.739Z,8.20
2022-08-16T11:46:44.753Z,11.10
2022-08-16T11:48:58.314Z,9.40
2022-08-16T11:51:32.648Z,8.90
2022-08-16T11:54:05.479Z,8.40
2022-08-16T11:56:53.099Z,8.20
2022-08-16T11:59:32.848Z,8.60
2022-08-16T12:02:31.106Z,9.50
2022-08-16T12:05:03.897Z,8.00
2022-08-16T14:16:47.352Z,9.90
2022-08-16T14:19:22.512Z,9.40
2022-08-16T14:22:13.583Z,10.10
2022-08-16T14:24:48.985Z,9.80
2022-08-16T14:27:22.256Z,10.50
2022-08-16T14:29:55.394Z,10.60
2022-08-16T14:32:33.105Z,9.40
2022-08-16T14:35:09.165Z,9.10
2022-08-16T14:37:43.016Z,9.50
2022-08-16T14:40:17.487Z,9.40
2022-08-16T14:42:50.601Z,9.40
2022-08-16T14:45:27.683Z,10.30
2022-08-16T14:48:00.038Z,10.20
2022-08-16T14:50:32.277Z,10.00
2022-08-16T14:53:07.299Z,9.70
2022-08-16T14:55:41.346Z,10.90
2022-08-16T14:58:19.179Z,9.00
2022-08-16T15:00:52.084Z,9.00
2022-08-16T15:03:25.722Z,9.10
2022-08-16T15:05:59.455Z,9.60
2022-08-16T15:08:34.187Z,8.80
2022-08-16T15:11:12.166Z,8.80
2022-08-16T15:13:46.569Z,9.00
2022-08-16T15:16:19.595Z,9.40
2022-08-16T15:18:53.394Z,9.00
2022-08-16T15:21:26.797Z,9.80
2022-08-16T15:24:06.492Z,9.20
2022-08-16T15:26:50.604Z,9.10
2022-08-16T15:29:23.584Z,8.90
2022-08-16T15:32:01.216Z,8.90
2022-08-16T15:34:34.209Z,8.50
2022-08-16T15:37:06.834Z,8.80
2022-08-16T15:39:40.189Z,8.50
2022-08-16T15:42:27.501Z,8.00
2022-08-16T15:45:02.365Z,8.60
2022-08-16T15:47:55.557Z,10.90
2022-08-16T15:50:32.386Z,8.70
2022-08-16T15:53:12.603Z,9.10
2022-08-16T15:55:44.979Z,9.10
2022-08-16T15:58:35.681Z,8.90
2022-08-16T16:01:11.070Z,8.00
2022-08-16T16:03:44.747Z,9.20
2022-08-16T16:06:21.288Z,8.10
2022-08-16T16:09:02.950Z,8.00
2022-08-16T16:11:38.931Z,8.20
2022-08-16T16:14:11.487Z,9.10
2022-08-16T16:16:50.644Z,8.90
2022-08-16T16:19:26.630Z,9.60
2022-08-16T16:22:03.583Z,9.30
2022-08-16T16:24:37.242Z,9.30
2022-08-16T16:27:12.505Z,9.40
2022-08-16T16:29:46.410Z,9.80
2022-08-16T16:32:34.718Z,9.70
2022-08-16T16:35:10.793Z,9.90
2022-08-16T16:37:44.897Z,9.60
2022-08-16T16:40:23.987Z,9.00
2022-08-16T16:43:08.710Z,9.20
2022-08-16T16:45:46.638Z,9.60
2022-08-16T16:48:22.079Z,9.10
2022-08-16T16:51:09.575Z,9.20
2022-08-16T16:53:55.909Z,9.10
2022-08-16T16:56:37.268Z,11.50
2022-08-16T16:59:12.231Z,9.50
2022-08-16T17:02:00.530Z,9.20
2022-08-16T17:04:42.681Z,9.50
2022-08-16T17:07:15.553Z,9.70
2022-08-16T17:09:47.967Z,9.70
2022-08-16T17:12:25.230Z,10.70
2022-08-16T17:15:14.912Z,9.70
2022-08-16T17:17:59.962Z,10.90
2022-08-16T17:20:36.182Z,9.80
2022-08-16T17:23:10.965Z,9.30
2022-08-16T17:28:59.593Z,10.00
2022-08-16T17:31:40.604Z,9.40
2022-08-16T17:37:08.191Z,9.60
2022-08-16T17:39:28.171Z,9.80
2022-08-16T17:39:28.490Z,10.60
2022-08-16T17:39:59.527Z,11.00
2022-08-16T17:42:34.191Z,11.80
2022-08-16T17:45:07.059Z,10.80
2022-08-16T17:47:39.443Z,11.80
2022-08-16T17:50:12.830Z,11.40
2022-08-16T17:52:55.811Z,12.70
2022-08-16T17:55:33.169Z,12.10
2022-08-16T17:58:23.096Z,10.30
2022-08-16T18:01:02.064Z,11.60
2022-08-16T18:04:02.507Z,11.00
2022-08-16T18:06:31.246Z,12.00
2022-08-16T18:09:04.168Z,11.40
2022-08-16T18:11:40.785Z,12.40
2022-08-16T18:14:15.879Z,13.80
2022-08-16T18:16:49.948Z,13.00
2022-08-16T18:19:22.637Z,12.80
2022-08-16T18:22:09.001Z,11.70
2022-08-16T18:24:42.185Z,12.00
2022-08-16T18:27:25.851Z,11.60
2022-08-16T18:29:59.451Z,12.80
2022-08-16T18:32:33.192Z,15.80
2022-08-16T18:35:06.612Z,12.30
2022-08-16T18:37:38.889Z,13.60
2022-08-16T18:40:14.909Z,13.10
2022-08-16T18:42:58.368Z,15.00
2022-08-16T18:45:35.081Z,14.00
2022-08-16T18:48:10.493Z,13.60
2022-08-16T18:51:03.846Z,13.20
2022-08-16T18:53:39.046Z,16.70
2022-08-16T18:56:11.512Z,13.50
2022-08-16T18:58:44.196Z,13.80
2022-08-16T19:01:17.494Z,14.70
2022-08-16T19:03:50.247Z,13.50
2022-08-16T19:06:24.696Z,14.20
2022-08-16T19:08:57.792Z,14.00
2022-08-16T19:11:30.911Z,14.90
2022-08-16T19:14:05.398Z,14.10
2022-08-16T19:16:39.592Z,13.80
2022-08-16T19:19:12.583Z,14.50
2022-08-16T19:21:46.129Z,14.30
2022-08-16T19:24:20.925Z,16.50
2022-08-16T19:26:54.475Z,18.80
2022-08-16T19:29:30.163Z,15.50
2022-08-16T19:32:03.011Z,16.00
2022-08-16T19:34:36.985Z,15.30
2022-08-16T19:37:10.142Z,16.40
2022-08-16T19:39:43.003Z,17.00
2022-08-16T19:42:20.239Z,15.50
2022-08-16T19:44:55.832Z,15.10
2022-08-16T19:47:28.805Z,16.20
2022-08-16T19:50:02.803Z,16.40
2022-08-16T19:52:37.285Z,18.00
2022-08-16T19:55:13.173Z,25.80
2022-08-16T19:57:48.737Z,17.90
2022-08-16T20:00:21.984Z,17.80
2022-08-16T20:03:15.469Z,17.90
2022-08-16T20:05:49.703Z,18.50
2022-08-16T20:08:23.210Z,17.00
2022-08-16T20:10:56.445Z,19.60
2022-08-16T20:13:29.133Z,17.10
2022-08-16T20:16:03.729Z,16.50
2022-08-16T20:18:37.981Z,16.90
2022-08-16T20:21:10.619Z,15.90
2022-08-16T20:23:42.684Z,16.40
2022-08-16T20:26:14.756Z,15.90
2022-08-16T20:28:54.007Z,16.40
2022-08-16T20:31:27.107Z,16.50
2022-08-16T20:33:59.907Z,16.50
2022-08-16T20:36:33.785Z,18.00
2022-08-16T20:39:07.930Z,18.80
2022-08-16T20:41:41.109Z,19.00
2022-08-16T20:44:14.215Z,18.60
2022-08-16T20:46:46.261Z,19.10
2022-08-16T20:49:18.761Z,16.80
2022-08-16T20:51:56.067Z,18.00
2022-08-16T20:54:32.889Z,17.40
2022-08-16T20:57:07.205Z,17.90
2022-08-16T20:59:43.775Z,19.10
2022-08-16T21:02:27.198Z,19.10
2022-08-16T21:04:59.285Z,18.60
2022-08-16T21:07:33.819Z,18.20
2022-08-16T21:10:08.791Z,18.60
2022-08-16T21:12:50.853Z,18.10
2022-08-16T21:15:24.033Z,18.80
2022-08-16T21:17:57.509Z,20.10
2022-08-16T21:20:30.670Z,21.10
2022-08-16T21:23:05.118Z,19.60
2022-08-16T21:25:42.888Z,19.50
2022-08-16T21:28:39.560Z,21.10
2022-08-16T21:31:15.983Z,19.10
2022-08-16T21:33:55.730Z,20.00
2022-08-16T21:36:35.692Z,20.30
2022-08-16T21:39:09.793Z,19.40
2022-08-16T21:41:42.525Z,19.20
2022-08-16T21:44:15.276Z,20.00
2022-08-16T21:46:48.108Z,20.80
2022-08-16T21:49:20.908Z,22.30
2022-08-16T21:51:53.054Z,21.90
2022-08-16T21:54:25.944Z,20.70
2022-08-16T21:56:58.666Z,20.70
2022-08-16T21:59:31.539Z,21.20
2022-08-16T22:02:04.071Z,21.10
2022-08-16T22:04:39.128Z,20.70
2022-08-16T22:07:13.140Z,20.80
2022-08-16T22:09:46.061Z,20.60
2022-08-16T22:12:21.640Z,20.40
2022-08-16T22:14:58.791Z,22.40
2022-08-16T22:17:31.252Z,20.20
2022-08-16T22:20:03.905Z,18.80
2022-08-16T22:22:38.194Z,19.30
2022-08-16T22:25:13.106Z,19.20
2022-08-16T22:27:47.277Z,19.30
2022-08-16T22:30:19.937Z,20.20
2022-08-16T22:32:52.748Z,19.00
2022-08-16T22:35:25.549Z,20.00
2022-08-16T22:38:50.587Z,18.20
2022-08-16T22:40:50.394Z,18.90
2022-08-16T22:43:23.649Z,20.80
2022-08-16T22:45:57.454Z,21.80
2022-08-16T22:48:29.521Z,19.60
2022-08-16T22:51:03.098Z,19.20
2022-08-16T22:53:35.515Z,20.50
2022-08-16T22:56:12.394Z,19.90
2022-08-16T22:58:46.693Z,20.20
2022-08-16T23:01:21.841Z,20.30
2022-08-16T23:03:55.555Z,20.50
2022-08-16T23:06:27.454Z,20.90
2022-08-16T23:08:59.472Z,19.80
2022-08-16T23:11:31.911Z,19.90
2022-08-16T23:14:04.221Z,20.30
2022-08-16T23:16:36.387Z,21.40
2022-08-16T23:19:12.367Z,20.60
2022-08-16T23:21:48.554Z,33.40
2022-08-16T23:24:21.637Z,33.60
2022-08-16T23:26:54.247Z,32.00
2022-08-16T23:29:26.852Z,29.90
2022-08-16T23:32:11.535Z,29.90
2022-08-16T23:34:43.871Z,28.20
2022-08-16T23:37:16.052Z,23.80
2022-08-16T23:39:48.641Z,23.20
2022-08-16T23:42:53.275Z,22.90
2022-08-16T23:45:22.601Z,23.00
2022-08-16T23:47:54.886Z,23.10
2022-08-16T23:50:28.485Z,29.20
2022-08-16T23:53:04.793Z,29.10
2022-08-16T23:55:41.168Z,26.00
2022-08-16T23:58:16.200Z,25.30
