createdAt,value
2019-05-14T00:00:36.246Z,102082.88
2019-05-14T00:03:03.524Z,102082.33
2019-05-14T00:05:32.172Z,102084.75
2019-05-14T00:08:02.075Z,102086.77
2019-05-14T00:10:29.005Z,102087.36
2019-05-14T00:12:56.390Z,102090.48
2019-05-14T00:15:23.849Z,102088.84
2019-05-14T00:17:52.224Z,102086.27
2019-05-14T00:20:22.414Z,102089.19
2019-05-14T00:22:52.013Z,102078.56
2019-05-14T00:25:18.889Z,102081.68
2019-05-14T00:27:46.160Z,102086.74
2019-05-14T00:30:14.416Z,102086.60
2019-05-14T00:32:41.797Z,102078.84
2019-05-14T00:35:11.148Z,102078.47
2019-05-14T00:39:58.600Z,102084.16
2019-05-14T00:42:26.035Z,102067.21
2019-05-14T00:44:57.867Z,102079.58
2019-05-14T00:47:23.651Z,102070.01
2019-05-14T00:49:51.793Z,102069.00
2019-05-14T00:52:22.281Z,102066.28
2019-05-14T00:54:51.976Z,102060.63
2019-05-14T00:57:21.012Z,102068.16
2019-05-14T00:59:48.307Z,102074.88
2019-05-14T01:02:15.770Z,102076.10
2019-05-14T01:04:43.148Z,102070.30
2019-05-14T01:07:11.938Z,102067.05
2019-05-14T01:09:41.842Z,102069.22
2019-05-14T01:12:08.937Z,102063.26
2019-05-14T01:14:36.405Z,102060.47
2019-05-14T01:17:03.835Z,102061.23
2019-05-14T01:19:31.673Z,102061.03
2019-05-14T01:22:01.525Z,102054.00
2019-05-14T01:24:28.381Z,102055.83
2019-05-14T01:26:55.650Z,102061.23
2019-05-14T01:29:23.917Z,102014.70
2019-05-14T01:31:52.070Z,102057.28
2019-05-14T01:34:21.556Z,102049.64
2019-05-14T01:36:48.780Z,102046.30
2019-05-14T01:39:16.058Z,102042.12
2019-05-14T01:41:43.313Z,102037.81
2019-05-14T01:44:11.971Z,102040.13
2019-05-14T01:46:39.344Z,102036.09
2019-05-14T01:49:06.597Z,102031.84
2019-05-14T01:51:33.926Z,102024.67
2019-05-14T01:54:01.601Z,102020.80
2019-05-14T01:56:28.935Z,102026.05
2019-05-14T01:58:56.177Z,102028.88
2019-05-14T02:01:23.442Z,102028.56
2019-05-14T02:03:51.848Z,102026.39
2019-05-14T02:06:21.293Z,102014.61
2019-05-14T02:08:48.474Z,102006.20
2019-05-14T02:11:15.755Z,102004.72
2019-05-14T02:13:42.996Z,102007.44
2019-05-14T02:16:13.089Z,101964.39
2019-05-14T02:18:41.468Z,101996.78
2019-05-14T02:21:08.748Z,101998.55
2019-05-14T02:23:36.029Z,101995.98
2019-05-14T02:26:03.273Z,102000.78
2019-05-14T02:28:31.497Z,102003.20
2019-05-14T02:31:03.144Z,101992.84
2019-05-14T02:33:30.681Z,101995.70
2019-05-14T02:35:59.972Z,101993.53
2019-05-14T02:38:29.632Z,102002.79
2019-05-14T02:40:55.435Z,101989.59
2019-05-14T02:43:22.690Z,101987.11
2019-05-14T02:46:02.068Z,101988.97
2019-05-14T02:48:20.118Z,101995.05
2019-05-14T02:50:49.399Z,101998.95
2019-05-14T02:53:19.897Z,101990.58
2019-05-14T02:55:46.031Z,101996.84
2019-05-14T02:58:13.330Z,101996.37
2019-05-14T03:00:40.978Z,101990.97
2019-05-14T03:03:09.836Z,101996.22
2019-05-14T03:05:40.153Z,101996.61
2019-05-14T03:08:09.006Z,102001.01
2019-05-14T03:10:36.000Z,102007.63
2019-05-14T03:13:03.531Z,102008.63
2019-05-14T03:15:30.980Z,102011.69
2019-05-14T03:17:59.875Z,102011.95
2019-05-14T03:20:28.830Z,102012.98
2019-05-14T03:23:05.261Z,102009.22
2019-05-14T03:25:25.697Z,101967.25
2019-05-14T03:27:52.985Z,102008.50
2019-05-14T03:30:22.837Z,102008.88
2019-05-14T03:32:52.836Z,102010.44
2019-05-14T03:35:24.517Z,102011.78
2019-05-14T03:37:49.567Z,102009.41
2019-05-14T03:40:19.432Z,102003.56
2019-05-14T03:42:49.073Z,102005.28
2019-05-14T03:45:15.935Z,102004.36
2019-05-14T03:47:43.197Z,102006.19
2019-05-14T03:50:10.506Z,102006.81
2019-05-14T03:52:39.942Z,101997.72
2019-05-14T03:55:09.480Z,101996.14
2019-05-14T03:57:39.573Z,102004.34
2019-05-14T04:00:09.917Z,101993.86
2019-05-14T04:02:38.954Z,101996.77
2019-05-14T04:05:05.176Z,101991.42
2019-05-14T04:07:33.778Z,101987.16
2019-05-14T04:10:01.959Z,101989.33
2019-05-14T04:12:31.059Z,101985.85
2019-05-14T04:14:59.926Z,101988.18
2019-05-14T04:17:37.071Z,101987.02
2019-05-14T04:19:59.971Z,101991.87
2019-05-14T04:22:30.014Z,101990.81
2019-05-14T04:24:59.664Z,101991.28
2019-05-14T04:27:29.839Z,101995.22
2019-05-14T04:30:00.396Z,101992.41
2019-05-14T04:32:29.521Z,101987.79
2019-05-14T04:34:59.657Z,101988.83
2019-05-14T04:37:28.964Z,101989.34
2019-05-14T04:39:59.162Z,101988.83
2019-05-14T04:42:25.511Z,101985.16
2019-05-14T04:44:52.850Z,101985.37
2019-05-14T04:47:31.206Z,101978.33
2019-05-14T04:49:50.496Z,101970.47
2019-05-14T04:52:20.434Z,101987.20
2019-05-14T04:54:49.942Z,101990.13
2019-05-14T04:57:20.320Z,101986.34
2019-05-14T04:59:49.385Z,101993.11
2019-05-14T05:02:18.977Z,101988.17
2019-05-14T05:04:50.573Z,101987.34
2019-05-14T05:07:19.204Z,101984.50
2019-05-14T05:09:49.873Z,101985.84
2019-05-14T05:12:19.425Z,101983.77
2019-05-14T05:14:45.396Z,101986.87
2019-05-14T05:17:12.686Z,101993.66
2019-05-14T05:19:45.047Z,101993.59
2019-05-14T05:22:09.058Z,101992.75
2019-05-14T05:24:38.082Z,101996.27
2019-05-14T05:27:05.511Z,101993.72
2019-05-14T05:29:32.739Z,101993.91
2019-05-14T05:32:00.007Z,101992.78
2019-05-14T05:34:28.281Z,101992.72
2019-05-14T05:36:55.732Z,101989.67
2019-05-14T05:39:23.156Z,101996.13
2019-05-14T05:41:50.464Z,101992.20
2019-05-14T05:44:18.780Z,101993.25
2019-05-14T05:46:46.280Z,101955.93
2019-05-14T05:49:13.633Z,101992.94
2019-05-14T05:51:40.935Z,101990.67
2019-05-14T05:54:09.232Z,101994.61
2019-05-14T05:56:38.768Z,101990.73
2019-05-14T05:59:05.996Z,101987.08
2019-05-14T06:01:42.836Z,101985.76
2019-05-14T06:04:02.724Z,101986.36
2019-05-14T06:06:30.413Z,101980.59
2019-05-14T06:08:58.486Z,101985.14
2019-05-14T06:11:25.857Z,101982.09
2019-05-14T06:13:53.168Z,101977.44
2019-05-14T06:16:20.669Z,101972.20
2019-05-14T06:18:48.637Z,101969.97
2019-05-14T06:21:18.689Z,101972.53
2019-05-14T06:23:45.423Z,101967.24
2019-05-14T06:26:12.731Z,101965.52
2019-05-14T06:28:41.092Z,101960.81
2019-05-14T06:31:09.944Z,101970.14
2019-05-14T06:33:39.337Z,101966.33
2019-05-14T06:36:08.605Z,101963.72
2019-05-14T06:38:38.788Z,101962.64
2019-05-14T06:41:08.201Z,101960.59
2019-05-14T06:43:35.219Z,101959.52
2019-05-14T06:46:02.673Z,101955.57
2019-05-14T06:48:34.584Z,101957.35
2019-05-14T06:50:59.584Z,101963.84
2019-05-14T06:53:28.993Z,101962.64
2019-05-14T06:55:58.805Z,101968.06
2019-05-14T06:58:25.896Z,101969.02
2019-05-14T07:00:53.333Z,101958.52
2019-05-14T07:03:20.599Z,101961.56
2019-05-14T07:05:49.258Z,101966.73
2019-05-14T07:08:18.835Z,101956.68
2019-05-14T07:10:48.366Z,101951.77
2019-05-14T07:13:15.162Z,101949.69
2019-05-14T07:15:42.445Z,101951.03
2019-05-14T07:18:09.723Z,101951.47
2019-05-14T07:20:39.256Z,101944.41
2019-05-14T07:23:08.220Z,101947.14
2019-05-14T07:25:35.633Z,101944.93
2019-05-14T07:28:02.881Z,101942.11
2019-05-14T07:30:30.967Z,101948.13
2019-05-14T07:32:58.805Z,101945.30
2019-05-14T07:35:28.695Z,101946.38
2019-05-14T07:37:55.646Z,101943.64
2019-05-14T07:40:22.885Z,101948.16
2019-05-14T07:42:50.185Z,101954.80
2019-05-14T07:45:18.455Z,101947.98
2019-05-14T07:47:46.018Z,101950.97
2019-05-14T07:50:19.573Z,101951.16
2019-05-14T07:52:49.799Z,101955.33
2019-05-14T07:55:18.533Z,101954.41
2019-05-14T07:57:48.082Z,101958.61
2019-05-14T08:00:19.177Z,101955.92
2019-05-14T08:02:48.921Z,101959.15
2019-05-14T08:05:17.938Z,101959.77
2019-05-14T08:07:44.969Z,101956.88
2019-05-14T08:10:12.336Z,101958.11
2019-05-14T08:12:39.664Z,101951.63
2019-05-14T08:15:17.633Z,101945.33
2019-05-14T08:17:38.768Z,101933.95
2019-05-14T08:20:08.883Z,101931.91
2019-05-14T08:22:38.349Z,101934.83
2019-05-14T08:25:08.358Z,101906.77
2019-05-14T08:27:38.936Z,101922.77
2019-05-14T08:30:08.212Z,101906.37
2019-05-14T08:32:35.692Z,101910.10
2019-05-14T08:35:03.103Z,101912.28
2019-05-14T08:37:30.370Z,101917.10
2019-05-14T08:39:58.844Z,101894.17
2019-05-14T08:42:26.283Z,101907.91
2019-05-14T08:44:53.666Z,101900.47
2019-05-14T08:47:21.121Z,101898.41
2019-05-14T08:49:50.800Z,101895.42
2019-05-14T08:52:19.234Z,101895.12
2019-05-14T08:54:49.044Z,101891.13
2019-05-14T08:57:18.686Z,101891.32
2019-05-14T08:59:45.167Z,101877.53
2019-05-14T09:02:12.432Z,101876.09
2019-05-14T09:04:42.599Z,101864.19
2019-05-14T09:07:09.645Z,101871.92
2019-05-14T09:09:38.237Z,101874.70
2019-05-14T09:12:12.120Z,101872.26
2019-05-14T09:14:35.056Z,101863.95
2019-05-14T09:17:02.477Z,101864.81
2019-05-14T09:19:29.839Z,101831.50
2019-05-14T09:21:58.937Z,101857.72
2019-05-14T09:24:28.865Z,101862.02
2019-05-14T09:26:55.510Z,101860.89
2019-05-14T09:29:26.128Z,101863.25
2019-05-14T09:31:52.029Z,101855.51
2019-05-14T09:34:19.740Z,101864.75
2019-05-14T09:36:48.891Z,101862.45
2019-05-14T09:39:18.604Z,101858.02
2019-05-14T09:41:45.502Z,101861.66
2019-05-14T09:44:12.860Z,101859.77
2019-05-14T09:46:40.205Z,101850.73
2019-05-14T09:49:08.708Z,101857.88
2019-05-14T09:51:38.158Z,101856.41
2019-05-14T09:54:05.287Z,101854.02
2019-05-14T09:56:32.543Z,101859.69
2019-05-14T09:58:59.879Z,101855.34
2019-05-14T10:01:27.260Z,101854.63
2019-05-14T10:03:54.626Z,101849.45
2019-05-14T10:06:21.984Z,101847.78
2019-05-14T10:08:49.365Z,101840.56
2019-05-14T10:11:16.623Z,101846.08
2019-05-14T10:13:43.927Z,101850.91
2019-05-14T10:16:11.181Z,101853.84
2019-05-14T10:18:38.628Z,101833.23
2019-05-14T10:21:08.381Z,101827.08
2019-05-14T10:23:35.401Z,101830.66
2019-05-14T10:26:03.768Z,101832.40
2019-05-14T10:28:31.031Z,101835.17
2019-05-14T10:30:59.947Z,101829.98
2019-05-14T10:33:28.726Z,101819.02
2019-05-14T10:35:58.793Z,101816.92
2019-05-14T10:38:26.391Z,101813.43
2019-05-14T10:40:53.699Z,101810.87
2019-05-14T10:43:23.677Z,101810.87
2019-05-14T10:45:51.264Z,101800.73
2019-05-14T10:48:18.891Z,101808.64
2019-05-14T10:50:59.051Z,101798.61
2019-05-14T10:53:15.594Z,101788.08
2019-05-14T10:55:43.155Z,101790.17
2019-05-14T10:58:11.691Z,101786.78
2019-05-14T11:00:42.200Z,101781.02
2019-05-14T11:03:13.355Z,101785.70
2019-05-14T11:05:45.132Z,101782.19
2019-05-14T11:08:12.950Z,101774.80
2019-05-14T11:10:42.155Z,101770.89
2019-05-14T11:13:11.348Z,101767.50
2019-05-14T11:15:39.626Z,101758.84
2019-05-14T11:18:08.734Z,101753.56
2019-05-14T11:20:41.710Z,101752.75
2019-05-14T11:23:05.553Z,101747.12
2019-05-14T11:25:32.855Z,101724.69
2019-05-14T11:28:02.254Z,101752.30
2019-05-14T11:30:29.704Z,101746.68
2019-05-14T11:32:58.393Z,101751.45
2019-05-14T11:35:28.603Z,101746.38
2019-05-14T11:37:55.424Z,101736.83
2019-05-14T11:40:24.275Z,101731.57
2019-05-14T11:42:51.883Z,101722.47
2019-05-14T11:45:19.217Z,101725.59
2019-05-14T11:47:48.703Z,101725.27
2019-05-14T11:50:15.869Z,101725.77
2019-05-14T11:52:43.117Z,101719.25
2019-05-14T11:55:10.610Z,101709.98
2019-05-14T11:57:37.872Z,101714.48
2019-05-14T12:00:08.389Z,101711.04
2019-05-14T12:02:35.235Z,101700.44
2019-05-14T12:05:02.696Z,101707.59
2019-05-14T12:07:31.104Z,101702.38
2019-05-14T12:09:58.441Z,101700.30
2019-05-14T12:12:25.904Z,101704.31
2019-05-14T12:14:53.332Z,101705.68
2019-05-14T12:17:21.669Z,101700.33
2019-05-14T12:19:49.127Z,101645.61
2019-05-14T12:22:18.791Z,101698.14
2019-05-14T12:24:45.741Z,101692.70
2019-05-14T12:27:12.968Z,101690.81
2019-05-14T12:29:40.399Z,101686.38
2019-05-14T12:32:12.862Z,101680.78
2019-05-14T12:34:38.690Z,101677.58
2019-05-14T12:37:08.854Z,101676.86
2019-05-14T12:39:35.770Z,101669.62
2019-05-14T12:42:03.205Z,101656.14
2019-05-14T12:44:30.490Z,101658.81
2019-05-14T12:46:58.744Z,101658.49
2019-05-14T12:49:26.184Z,101656.61
2019-05-14T12:51:53.573Z,101649.27
2019-05-14T12:54:20.904Z,101650.09
2019-05-14T12:56:49.415Z,101663.11
2019-05-14T12:59:16.855Z,101644.78
2019-05-14T13:01:44.130Z,101633.89
2019-05-14T13:04:11.379Z,101646.67
2019-05-14T13:06:40.047Z,101637.94
2019-05-14T13:09:09.378Z,101627.95
2019-05-14T13:11:41.276Z,101627.95
2019-05-14T13:14:06.409Z,101622.86
2019-05-14T13:16:33.803Z,101625.23
2019-05-14T13:19:01.180Z,101625.23
2019-05-14T13:21:29.057Z,101621.59
2019-05-14T13:23:56.510Z,101615.59
2019-05-14T13:26:23.832Z,101623.50
2019-05-14T13:28:51.311Z,101611.50
2019-05-14T13:31:18.633Z,101592.55
2019-05-14T13:33:48.581Z,101592.55
2019-05-14T13:36:15.377Z,101595.87
2019-05-14T13:38:42.640Z,101598.48
2019-05-14T13:41:09.920Z,101588.16
2019-05-14T13:43:39.111Z,101585.38
2019-05-14T13:46:07.272Z,101575.08
2019-05-14T13:48:39.595Z,101566.05
2019-05-14T13:51:04.954Z,101555.95
2019-05-14T13:53:32.343Z,101559.81
2019-05-14T13:55:59.586Z,101552.11
2019-05-14T13:58:28.642Z,101552.11
2019-05-14T14:00:59.023Z,101547.59
2019-05-14T14:03:26.265Z,101549.95
2019-05-14T14:05:54.691Z,101547.05
2019-05-14T14:08:22.089Z,101549.59
2019-05-14T14:10:53.704Z,101546.53
2019-05-14T14:13:19.867Z,101553.98
2019-05-14T14:15:48.947Z,101546.39
2019-05-14T14:18:20.667Z,101542.83
2019-05-14T14:20:45.773Z,101538.63
2019-05-14T14:23:22.055Z,101535.48
2019-05-14T14:25:42.481Z,101527.79
2019-05-14T14:28:10.208Z,101525.66
2019-05-14T14:30:39.456Z,101523.54
2019-05-14T14:33:06.701Z,101522.73
2019-05-14T14:35:34.332Z,101520.92
2019-05-14T14:38:01.621Z,101508.68
2019-05-14T14:40:30.110Z,101508.68
2019-05-14T14:42:59.371Z,101506.92
2019-05-14T14:45:29.186Z,101497.28
2019-05-14T14:47:56.129Z,101490.61
2019-05-14T14:50:23.393Z,101491.42
2019-05-14T14:52:50.758Z,101498.45
2019-05-14T14:55:19.317Z,101490.22
2019-05-14T14:57:53.598Z,101482.59
2019-05-14T15:00:16.190Z,101487.63
2019-05-14T15:02:43.469Z,101479.31
2019-05-14T15:05:14.029Z,101476.39
2019-05-14T15:07:40.964Z,101482.37
2019-05-14T15:10:09.108Z,101478.47
2019-05-14T15:12:39.896Z,101484.28
2019-05-14T15:15:06.251Z,101480.89
2019-05-14T15:17:33.506Z,101476.55
2019-05-14T15:20:00.791Z,101478.09
2019-05-14T15:22:30.901Z,101482.06
2019-05-14T15:24:58.635Z,101477.94
2019-05-14T15:27:28.227Z,101486.94
2019-05-14T15:29:55.331Z,101474.45
2019-05-14T15:32:22.732Z,101471.95
2019-05-14T15:34:50.751Z,101472.70
2019-05-14T15:37:19.218Z,101471.31
2019-05-14T15:39:48.910Z,101478.13
2019-05-14T15:42:15.938Z,101468.16
2019-05-14T15:44:52.212Z,101464.88
2019-05-14T15:47:12.853Z,101457.88
2019-05-14T15:49:40.127Z,101446.59
2019-05-14T15:52:08.405Z,101448.44
2019-05-14T15:54:45.595Z,101449.53
2019-05-14T15:57:05.002Z,101450.37
2019-05-14T15:59:32.254Z,101450.27
2019-05-14T16:01:59.581Z,101449.11
2019-05-14T16:04:28.648Z,101442.95
2019-05-14T16:06:58.469Z,101445.84
2019-05-14T16:09:28.726Z,101442.25
2019-05-14T16:11:54.881Z,101437.63
2019-05-14T16:14:22.241Z,101434.09
2019-05-14T16:16:49.551Z,101435.04
2019-05-14T16:19:19.056Z,101430.00
2019-05-14T16:21:45.999Z,101431.20
2019-05-14T16:24:13.265Z,101421.50
2019-05-14T16:26:40.806Z,101421.55
2019-05-14T16:29:08.901Z,101414.77
2019-05-14T16:31:42.584Z,101412.78
2019-05-14T16:34:05.833Z,101419.33
2019-05-14T16:36:33.239Z,101418.33
2019-05-14T16:39:00.539Z,101422.77
2019-05-14T16:41:29.019Z,101422.77
2019-05-14T16:43:58.682Z,101416.37
2019-05-14T16:46:25.685Z,101418.47
2019-05-14T16:48:52.939Z,101418.73
2019-05-14T16:51:20.186Z,101414.78
2019-05-14T16:53:48.775Z,101425.20
2019-05-14T16:56:19.119Z,101421.92
2019-05-14T16:58:46.636Z,101423.27
2019-05-14T17:01:13.906Z,101416.89
2019-05-14T17:03:41.234Z,101424.79
2019-05-14T17:06:08.525Z,101427.94
2019-05-14T17:08:35.784Z,101425.17
2019-05-14T17:11:03.139Z,101424.82
2019-05-14T17:13:30.425Z,101425.33
2019-05-14T17:15:58.947Z,101425.88
2019-05-14T17:18:28.730Z,101423.92
2019-05-14T17:20:55.680Z,101425.14
2019-05-14T17:23:22.982Z,101418.10
2019-05-14T17:25:50.332Z,101424.51
2019-05-14T17:28:17.639Z,101422.00
2019-05-14T17:30:44.875Z,101419.65
2019-05-14T17:33:12.154Z,101418.14
2019-05-14T17:35:39.567Z,101423.23
2019-05-14T17:38:09.178Z,101420.86
2019-05-14T17:40:36.087Z,101419.42
2019-05-14T17:43:03.358Z,101418.93
2019-05-14T17:45:30.725Z,101419.77
2019-05-14T17:47:58.521Z,101414.80
2019-05-14T17:50:26.608Z,101422.85
2019-05-14T17:52:56.864Z,101420.66
2019-05-14T17:55:24.477Z,101419.74
2019-05-14T17:57:58.240Z,101417.09
2019-05-14T18:00:21.166Z,101418.78
2019-05-14T18:02:48.662Z,101419.63
2019-05-14T18:05:18.795Z,101419.63
2019-05-14T18:07:48.326Z,101423.17
2019-05-14T18:10:15.621Z,101419.98
2019-05-14T18:12:42.870Z,101417.16
2019-05-14T18:15:10.189Z,101418.81
2019-05-14T18:17:39.362Z,101417.98
2019-05-14T18:20:08.431Z,101409.25
2019-05-14T18:22:36.063Z,101405.92
2019-05-14T18:25:03.880Z,101410.11
2019-05-14T18:27:31.121Z,101406.25
2019-05-14T18:29:59.301Z,101401.74
2019-05-14T18:32:26.837Z,101407.27
2019-05-14T18:34:54.118Z,101406.27
2019-05-14T18:37:21.413Z,101405.08
2019-05-14T18:39:48.667Z,101398.53
2019-05-14T18:42:15.972Z,101404.41
2019-05-14T18:44:43.262Z,101404.23
2019-05-14T18:47:10.570Z,101395.48
2019-05-14T18:49:37.788Z,101403.96
2019-05-14T18:52:05.148Z,101400.91
2019-05-14T18:54:32.432Z,101396.84
2019-05-14T18:56:59.796Z,101401.65
2019-05-14T18:59:30.767Z,101402.25
2019-05-14T19:01:59.413Z,101257.84
2019-05-14T19:04:28.275Z,101407.16
2019-05-14T19:06:56.198Z,101411.89
2019-05-14T19:09:23.912Z,101413.48
2019-05-14T19:11:51.457Z,101407.12
2019-05-14T19:14:19.060Z,101410.40
2019-05-14T19:16:48.991Z,101405.99
2019-05-14T19:19:20.664Z,101408.92
2019-05-14T19:21:48.827Z,101413.59
2019-05-14T19:24:16.141Z,101416.13
2019-05-14T19:26:43.485Z,101419.67
2019-05-14T19:29:10.843Z,101417.77
2019-05-14T19:31:38.653Z,101415.87
2019-05-14T19:34:08.330Z,101419.16
2019-05-14T19:36:35.329Z,101421.77
2019-05-14T19:39:03.610Z,101422.77
2019-05-14T19:41:31.061Z,101424.55
2019-05-14T19:43:59.610Z,101387.14
2019-05-14T19:46:29.153Z,101424.53
2019-05-14T19:48:58.941Z,101428.12
2019-05-14T19:51:27.787Z,101426.63
2019-05-14T19:53:54.907Z,101424.63
2019-05-14T19:56:22.285Z,101422.84
2019-05-14T19:58:51.099Z,101424.58
2019-05-14T20:01:19.432Z,101421.86
2019-05-14T20:03:46.938Z,101426.25
2019-05-14T20:06:14.499Z,101429.22
2019-05-14T20:08:41.871Z,101432.63
2019-05-14T20:11:09.156Z,101430.95
2019-05-14T20:13:38.899Z,101428.80
2019-05-14T20:16:05.789Z,101435.67
2019-05-14T20:18:33.142Z,101435.55
2019-05-14T20:21:01.595Z,101430.39
2019-05-14T20:23:29.222Z,101433.75
2019-05-14T20:25:58.588Z,101435.31
2019-05-14T20:28:25.883Z,101432.28
2019-05-14T20:30:53.258Z,101436.59
2019-05-14T20:33:20.848Z,101432.63
2019-05-14T20:35:48.694Z,101399.30
2019-05-14T20:38:18.379Z,101431.20
2019-05-14T20:40:45.665Z,101427.77
2019-05-14T20:43:12.955Z,101426.88
2019-05-14T20:45:40.217Z,101423.60
2019-05-14T20:48:08.900Z,101424.83
2019-05-14T20:50:38.323Z,101424.81
2019-05-14T20:53:05.582Z,101431.88
2019-05-14T20:55:32.834Z,101430.76
2019-05-14T20:58:00.167Z,101430.13
2019-05-14T21:00:29.254Z,101427.31
2019-05-14T21:02:59.245Z,101428.45
2019-05-14T21:05:28.418Z,101426.66
2019-05-14T21:07:55.614Z,101427.87
2019-05-14T21:10:23.076Z,101422.80
2019-05-14T21:12:50.583Z,101422.05
2019-05-14T21:15:18.328Z,101421.89
2019-05-14T21:17:45.725Z,101426.61
2019-05-14T21:20:13.423Z,101424.34
2019-05-14T21:22:40.805Z,101423.31
2019-05-14T21:25:11.174Z,101424.28
2019-05-14T21:27:44.909Z,101426.05
2019-05-14T21:30:09.290Z,101423.72
2019-05-14T21:32:42.040Z,101420.23
2019-05-14T21:35:06.294Z,101420.95
2019-05-14T21:37:33.705Z,101418.19
2019-05-14T21:40:01.235Z,101417.45
2019-05-14T21:42:28.695Z,101413.20
2019-05-14T21:44:58.245Z,101410.59
2019-05-14T21:47:28.503Z,101413.77
2019-05-14T21:49:55.511Z,101416.48
2019-05-14T21:54:06.031Z,101408.45
2019-05-14T21:56:33.374Z,101413.52
2019-05-14T21:59:01.417Z,101413.98
2019-05-14T22:01:31.038Z,101409.03
2019-05-14T22:03:59.286Z,101419.06
2019-05-14T22:06:29.098Z,101420.54
2019-05-14T22:08:58.958Z,101413.77
2019-05-14T22:11:28.102Z,101411.67
2019-05-14T22:13:55.083Z,101406.81
2019-05-14T22:16:22.492Z,101411.67
2019-05-14T22:18:49.771Z,101410.91
2019-05-14T22:21:18.313Z,101402.95
2019-05-14T22:23:48.025Z,101411.94
2019-05-14T22:26:15.006Z,101418.97
2019-05-14T22:28:42.288Z,101408.66
2019-05-14T22:31:09.600Z,101408.77
2019-05-14T22:33:38.261Z,101408.88
2019-05-14T22:36:05.735Z,101412.30
2019-05-14T22:38:33.043Z,101412.61
2019-05-14T22:41:00.508Z,101420.71
2019-05-14T22:43:28.820Z,101413.16
2019-05-14T22:45:58.905Z,101415.19
2019-05-14T22:48:25.648Z,101412.75
2019-05-14T22:50:52.991Z,101405.17
2019-05-14T22:53:20.298Z,101413.73
2019-05-14T22:55:49.208Z,101413.80
2019-05-14T22:58:25.311Z,101422.17
2019-05-14T23:00:59.757Z,101417.61
2019-05-14T23:03:18.353Z,101423.03
2019-05-14T23:05:48.509Z,101426.75
2019-05-14T23:08:18.469Z,101425.94
2019-05-14T23:10:49.022Z,101422.91
2019-05-14T23:13:18.609Z,101418.20
2019-05-14T23:15:48.109Z,101420.28
2019-05-14T23:18:18.128Z,101411.02
2019-05-14T23:20:49.243Z,101425.97
2019-05-14T23:23:18.511Z,101422.59
2019-05-14T23:25:46.675Z,101420.42
2019-05-14T23:28:15.363Z,101426.53
2019-05-14T23:30:48.024Z,101420.88
2019-05-14T23:33:18.900Z,101418.83
2019-05-14T23:35:48.236Z,101424.55
2019-05-14T23:38:18.953Z,101415.73
2019-05-14T23:40:49.342Z,101417.15
2019-05-14T23:43:18.664Z,101419.23
2019-05-14T23:45:47.200Z,101420.16
2019-05-14T23:48:15.421Z,101411.14
2019-05-14T23:50:44.152Z,101406.05
2019-05-14T23:53:12.815Z,101388.24
2019-05-14T23:55:41.588Z,101406.64
2019-05-14T23:58:10.751Z,101403.81
