createdAt,value
2019-03-02T00:00:48.050Z,23.73
2019-03-02T00:03:16.201Z,25.13
2019-03-02T00:05:44.334Z,26.60
2019-03-02T00:08:12.561Z,26.87
2019-03-02T00:10:44.440Z,26.17
2019-03-02T00:13:10.562Z,26.93
2019-03-02T00:15:38.829Z,26.33
2019-03-02T00:18:06.966Z,25.30
2019-03-02T00:20:35.102Z,27.10
2019-03-02T00:23:03.304Z,26.03
2019-03-02T00:25:34.171Z,25.73
2019-03-02T00:28:01.347Z,26.70
2019-03-02T00:30:29.589Z,28.97
2019-03-02T00:32:57.742Z,33.27
2019-03-02T00:35:25.891Z,28.63
2019-03-02T00:37:54.363Z,31.47
2019-03-02T00:40:22.578Z,33.33
2019-03-02T00:42:51.983Z,35.47
2019-03-02T00:45:20.626Z,33.57
2019-03-02T00:47:48.818Z,34.83
2019-03-02T00:50:16.946Z,33.33
2019-03-02T00:52:45.324Z,35.47
2019-03-02T00:55:13.464Z,37.27
2019-03-02T00:57:41.606Z,37.67
2019-03-02T01:00:15.172Z,37.13
2019-03-02T01:02:41.643Z,38.17
2019-03-02T01:05:09.834Z,38.27
2019-03-02T01:07:38.161Z,39.07
2019-03-02T01:10:07.822Z,37.30
2019-03-02T01:12:35.967Z,38.13
2019-03-02T01:15:08.439Z,37.33
2019-03-02T01:17:35.729Z,39.57
2019-03-02T01:20:05.230Z,40.47
2019-03-02T01:22:33.729Z,42.77
2019-03-02T01:25:01.890Z,41.00
2019-03-02T01:27:31.799Z,41.87
2019-03-02T01:30:00.021Z,38.13
2019-03-02T01:32:28.174Z,40.70
2019-03-02T01:34:56.303Z,40.50
2019-03-02T01:37:24.521Z,42.83
2019-03-02T01:39:52.685Z,39.70
2019-03-02T01:42:20.813Z,39.90
2019-03-02T01:44:51.662Z,40.07
2019-03-02T01:47:18.826Z,43.07
2019-03-02T01:49:46.963Z,38.97
2019-03-02T01:52:15.266Z,41.30
2019-03-02T01:54:43.387Z,39.67
2019-03-02T01:57:13.747Z,41.13
2019-03-02T01:59:41.538Z,39.73
2019-03-02T02:02:09.729Z,39.03
2019-03-02T02:04:37.854Z,43.73
2019-03-02T02:07:06.080Z,39.97
2019-03-02T02:09:34.194Z,41.57
2019-03-02T02:12:02.406Z,42.60
2019-03-02T02:14:30.579Z,41.53
2019-03-02T02:16:58.688Z,41.73
2019-03-02T02:19:26.801Z,39.67
2019-03-02T02:21:55.190Z,40.83
2019-03-02T02:24:24.853Z,43.63
2019-03-02T02:26:53.173Z,39.80
2019-03-02T02:29:21.447Z,40.63
2019-03-02T02:31:49.569Z,40.97
2019-03-02T02:34:22.471Z,39.77
2019-03-02T02:36:47.692Z,42.00
2019-03-02T02:39:15.835Z,44.17
2019-03-02T02:41:43.991Z,41.33
2019-03-02T02:44:12.167Z,44.40
2019-03-02T02:46:40.293Z,39.27
2019-03-02T02:49:10.365Z,40.47
2019-03-02T02:51:38.277Z,38.97
2019-03-02T02:54:06.382Z,38.33
2019-03-02T02:56:34.790Z,41.67
2019-03-02T02:59:03.294Z,40.63
2019-03-02T03:01:33.580Z,41.33
2019-03-02T03:04:01.319Z,40.93
2019-03-02T03:06:32.755Z,40.10
2019-03-02T03:08:59.302Z,41.43
2019-03-02T03:11:27.441Z,40.30
2019-03-02T03:13:55.674Z,40.70
2019-03-02T03:16:23.782Z,38.40
2019-03-02T03:18:53.581Z,38.90
2019-03-02T03:21:26.836Z,36.97
2019-03-02T03:23:53.916Z,36.80
2019-03-02T03:26:22.030Z,37.10
2019-03-02T03:28:50.346Z,37.23
2019-03-02T03:31:23.431Z,36.90
2019-03-02T03:33:48.339Z,35.67
2019-03-02T03:36:16.694Z,36.07
2019-03-02T03:38:44.824Z,36.00
2019-03-02T03:41:13.067Z,35.33
2019-03-02T03:43:42.538Z,34.40
2019-03-02T03:46:11.086Z,36.47
2019-03-02T03:48:39.188Z,35.30
2019-03-02T03:51:07.334Z,35.07
2019-03-02T03:53:35.433Z,36.93
2019-03-02T03:56:04.539Z,36.37
2019-03-02T03:58:35.169Z,35.57
2019-03-02T04:01:04.208Z,33.33
2019-03-02T04:03:32.658Z,34.20
2019-03-02T04:06:00.832Z,34.30
2019-03-02T04:08:29.955Z,34.23
2019-03-02T04:11:00.276Z,33.10
2019-03-02T04:13:28.050Z,35.20
2019-03-02T04:16:16.224Z,35.53
2019-03-02T04:18:55.278Z,32.60
2019-03-02T04:21:28.103Z,34.43
2019-03-02T04:23:56.092Z,33.87
2019-03-02T04:26:23.662Z,33.80
2019-03-02T04:28:51.796Z,32.90
2019-03-02T04:31:19.895Z,34.27
2019-03-02T04:33:48.191Z,32.93
2019-03-02T04:36:16.326Z,32.53
2019-03-02T04:38:44.446Z,31.27
2019-03-02T04:41:12.873Z,31.70
2019-03-02T04:43:40.997Z,30.43
2019-03-02T04:46:11.737Z,31.83
2019-03-02T04:48:39.279Z,31.17
2019-03-02T04:51:08.171Z,31.10
2019-03-02T04:53:36.295Z,31.77
2019-03-02T04:56:04.673Z,29.60
2019-03-02T04:58:32.764Z,30.10
2019-03-02T05:01:03.897Z,30.20
2019-03-02T05:03:30.755Z,31.60
2019-03-02T05:05:58.938Z,29.63
2019-03-02T05:08:27.046Z,32.40
2019-03-02T05:10:55.486Z,31.27
2019-03-02T05:13:24.801Z,31.60
2019-03-02T05:15:53.471Z,30.50
2019-03-02T05:18:21.678Z,30.20
2019-03-02T05:20:50.046Z,26.80
2019-03-02T05:23:18.168Z,24.47
2019-03-02T05:25:46.381Z,23.03
2019-03-02T05:28:14.553Z,22.90
2019-03-02T05:30:42.706Z,22.30
2019-03-02T05:33:10.859Z,23.20
2019-03-02T05:35:39.002Z,18.53
2019-03-02T05:38:07.160Z,18.97
2019-03-02T05:40:35.537Z,16.97
2019-03-02T05:43:03.730Z,17.00
2019-03-02T05:45:31.873Z,16.77
2019-03-02T05:48:01.031Z,16.77
2019-03-02T05:50:30.238Z,16.63
2019-03-02T05:52:59.641Z,16.03
2019-03-02T05:55:28.158Z,15.47
2019-03-02T05:57:56.329Z,15.83
2019-03-02T06:00:24.475Z,16.07
2019-03-02T06:02:52.974Z,15.63
2019-03-02T06:05:21.110Z,17.07
2019-03-02T06:07:49.251Z,15.13
2019-03-02T06:10:17.486Z,17.13
2019-03-02T06:12:47.955Z,14.57
2019-03-02T06:15:15.684Z,14.50
2019-03-02T06:17:44.002Z,14.77
2019-03-02T06:20:12.639Z,15.47
2019-03-02T06:22:40.785Z,12.80
2019-03-02T06:25:19.187Z,13.80
2019-03-02T06:27:43.205Z,12.50
2019-03-02T06:30:16.664Z,12.80
2019-03-02T06:32:44.880Z,13.37
2019-03-02T06:35:13.117Z,13.73
2019-03-02T06:37:41.549Z,13.90
2019-03-02T06:40:10.181Z,15.90
2019-03-02T06:42:41.828Z,16.43
2019-03-02T06:45:10.097Z,17.33
2019-03-02T06:47:38.376Z,20.03
2019-03-02T06:50:08.221Z,19.40
2019-03-02T06:52:36.505Z,18.03
2019-03-02T06:55:05.248Z,18.83
2019-03-02T06:57:33.378Z,18.97
2019-03-02T07:00:01.575Z,20.67
2019-03-02T07:02:31.694Z,20.20
2019-03-02T07:04:59.610Z,22.13
2019-03-02T07:07:27.957Z,21.20
2019-03-02T07:09:56.093Z,20.70
2019-03-02T07:12:24.242Z,23.00
2019-03-02T07:14:52.559Z,21.53
2019-03-02T07:17:22.353Z,22.53
2019-03-02T07:19:52.964Z,21.30
2019-03-02T07:22:21.458Z,22.50
2019-03-02T07:24:49.598Z,20.97
2019-03-02T07:27:17.762Z,22.17
2019-03-02T07:29:45.946Z,22.10
2019-03-02T07:32:14.103Z,21.90
2019-03-02T07:34:43.686Z,22.27
2019-03-02T07:37:12.154Z,22.53
2019-03-02T07:39:40.306Z,23.90
2019-03-02T07:42:08.468Z,23.63
2019-03-02T07:44:36.747Z,21.87
2019-03-02T07:47:04.901Z,22.70
2019-03-02T07:49:33.046Z,22.90
2019-03-02T07:52:01.219Z,22.83
2019-03-02T07:54:29.360Z,22.27
2019-03-02T07:56:57.528Z,21.70
2019-03-02T07:59:26.493Z,22.50
2019-03-02T08:01:55.573Z,23.90
2019-03-02T08:04:23.730Z,23.10
2019-03-02T08:06:51.929Z,21.67
2019-03-02T08:09:21.908Z,22.10
2019-03-02T08:11:49.982Z,22.17
2019-03-02T08:14:18.488Z,21.13
2019-03-02T08:16:46.639Z,21.17
2019-03-02T08:19:14.791Z,21.90
2019-03-02T08:21:43.201Z,21.40
2019-03-02T08:24:11.371Z,21.50
2019-03-02T08:26:39.536Z,23.43
2019-03-02T08:29:07.838Z,20.37
2019-03-02T08:31:36.020Z,20.43
2019-03-02T08:34:05.862Z,20.43
2019-03-02T08:36:34.418Z,20.30
2019-03-02T08:39:02.699Z,19.10
2019-03-02T08:41:32.910Z,19.83
2019-03-02T08:44:00.847Z,21.10
2019-03-02T08:46:28.998Z,18.83
2019-03-02T08:48:57.146Z,20.50
2019-03-02T08:51:25.335Z,19.37
2019-03-02T08:53:53.492Z,19.07
2019-03-02T08:56:21.622Z,17.97
2019-03-02T08:58:49.844Z,18.80
2019-03-02T09:01:18.626Z,17.73
2019-03-02T09:03:47.811Z,18.87
2019-03-02T09:06:16.086Z,18.87
2019-03-02T09:08:44.256Z,18.00
2019-03-02T09:11:12.393Z,19.43
2019-03-02T09:13:40.679Z,19.13
2019-03-02T09:16:08.819Z,18.37
2019-03-02T09:18:44.440Z,18.90
2019-03-02T09:21:09.023Z,18.77
2019-03-02T09:23:37.158Z,17.27
2019-03-02T09:26:05.548Z,18.00
2019-03-02T09:28:33.854Z,18.17
2019-03-02T09:31:03.282Z,18.40
2019-03-02T09:33:31.736Z,17.07
2019-03-02T09:35:59.912Z,17.47
2019-03-02T09:38:28.137Z,17.07
2019-03-02T09:40:56.265Z,16.17
2019-03-02T09:43:24.614Z,15.70
2019-03-02T09:45:52.838Z,16.13
2019-03-02T09:48:24.280Z,15.73
2019-03-02T09:50:50.904Z,15.70
2019-03-02T09:53:19.051Z,15.13
2019-03-02T09:55:47.199Z,14.50
2019-03-02T09:58:15.502Z,14.87
2019-03-02T10:00:43.644Z,15.27
2019-03-02T10:03:11.781Z,14.23
2019-03-02T10:05:40.026Z,15.07
2019-03-02T10:08:09.903Z,14.77
2019-03-02T10:10:38.075Z,15.27
2019-03-02T10:13:08.170Z,15.60
2019-03-02T10:15:36.440Z,14.40
2019-03-02T10:18:04.586Z,15.50
2019-03-02T10:20:32.875Z,14.83
2019-03-02T10:23:02.097Z,14.00
2019-03-02T10:27:58.862Z,14.27
2019-03-02T10:30:27.547Z,14.70
2019-03-02T10:32:57.126Z,14.47
2019-03-02T10:35:25.689Z,14.57
2019-03-02T10:37:53.882Z,15.37
2019-03-02T10:40:23.130Z,14.47
2019-03-02T10:42:51.723Z,14.63
2019-03-02T10:45:20.438Z,15.07
2019-03-02T10:47:48.621Z,15.07
2019-03-02T10:50:19.682Z,16.13
2019-03-02T10:52:48.879Z,15.60
2019-03-02T10:55:18.753Z,14.97
2019-03-02T10:57:47.170Z,15.33
2019-03-02T11:00:18.027Z,15.37
2019-03-02T11:02:46.199Z,16.30
2019-03-02T11:05:31.522Z,14.70
2019-03-02T11:08:01.315Z,16.13
2019-03-02T11:10:43.194Z,15.27
2019-03-02T11:13:19.226Z,15.63
2019-03-02T11:16:06.310Z,15.27
2019-03-02T11:18:39.009Z,13.90
2019-03-02T11:24:09.855Z,15.47
2019-03-02T11:26:54.410Z,15.20
2019-03-02T11:29:40.305Z,14.93
2019-03-02T11:32:10.100Z,14.70
2019-03-02T11:34:39.879Z,14.93
2019-03-02T11:37:15.654Z,14.73
2019-03-02T11:39:45.470Z,13.67
2019-03-02T11:42:15.303Z,14.95
2019-03-02T11:45:02.844Z,14.73
2019-03-02T11:47:32.994Z,14.00
2019-03-02T11:50:10.864Z,14.20
2019-03-02T11:52:41.338Z,14.77
2019-03-02T11:55:11.527Z,14.00
2019-03-02T12:00:54.203Z,14.77
2019-03-02T12:03:22.395Z,14.60
2019-03-02T12:09:01.811Z,14.83
2019-03-02T12:11:31.693Z,13.90
2019-03-02T12:14:05.985Z,14.50
2019-03-02T12:16:44.121Z,15.17
2019-03-02T12:19:13.920Z,14.77
2019-03-02T12:21:43.712Z,15.00
2019-03-02T12:24:19.237Z,15.13
2019-03-02T12:26:50.123Z,14.30
2019-03-02T12:29:20.017Z,14.67
2019-03-02T12:31:55.587Z,14.67
2019-03-02T12:34:34.541Z,13.97
2019-03-02T12:37:08.250Z,13.80
2019-03-02T12:39:38.199Z,13.65
2019-03-02T12:42:19.984Z,13.07
2019-03-02T12:45:07.466Z,13.63
2019-03-02T12:47:54.935Z,13.97
2019-03-02T12:50:42.383Z,13.77
2019-03-02T12:53:49.134Z,12.80
2019-03-02T12:56:18.942Z,12.93
2019-03-02T12:59:25.718Z,13.50
2019-03-02T13:02:14.125Z,13.43
2019-03-02T13:07:34.343Z,12.97
2019-03-02T13:13:09.406Z,12.77
2019-03-02T13:15:56.856Z,12.80
2019-03-02T13:18:46.963Z,12.57
2019-03-02T13:29:22.034Z,12.68
2019-03-02T13:32:03.394Z,12.90
2019-03-02T13:37:26.650Z,12.90
2019-03-02T13:46:01.916Z,12.53
2019-03-02T13:48:50.243Z,12.83
2019-03-02T13:51:37.914Z,13.13
2019-03-02T13:54:07.753Z,14.10
2019-03-02T13:56:55.197Z,13.70
2019-03-02T13:59:41.098Z,13.57
2019-03-02T14:02:10.909Z,13.28
2019-03-02T14:04:40.953Z,13.83
2019-03-02T14:07:31.203Z,13.80
2019-03-02T14:10:20.524Z,14.43
2019-03-02T14:13:12.533Z,14.60
2019-03-02T14:15:48.262Z,13.90
2019-03-02T14:18:34.232Z,13.60
2019-03-02T14:21:04.212Z,14.33
2019-03-02T14:23:49.997Z,14.53
2019-03-02T14:26:25.525Z,13.93
2019-03-02T14:29:04.057Z,14.60
2019-03-02T14:31:34.130Z,14.80
2019-03-02T14:34:11.987Z,14.43
2019-03-02T14:36:50.534Z,15.10
2019-03-02T14:39:21.436Z,14.33
2019-03-02T14:41:53.862Z,14.68
2019-03-02T14:44:38.415Z,14.68
2019-03-02T14:47:13.850Z,14.60
2019-03-02T14:49:46.454Z,14.47
2019-03-02T14:52:16.238Z,15.65
2019-03-02T14:54:53.248Z,14.53
2019-03-02T14:57:24.729Z,15.53
2019-03-02T15:00:09.602Z,15.57
2019-03-02T15:02:44.985Z,15.45
2019-03-02T15:05:29.790Z,14.83
2019-03-02T15:08:00.251Z,16.50
2019-03-02T15:10:39.467Z,15.72
2019-03-02T15:13:12.071Z,15.72
2019-03-02T15:15:44.437Z,15.63
2019-03-02T15:24:01.045Z,17.80
2019-03-02T15:29:40.267Z,16.30
2019-03-02T15:32:27.725Z,14.70
2019-03-02T15:37:51.095Z,15.40
2019-03-02T15:40:24.708Z,14.55
2019-03-02T15:45:30.089Z,15.20
2019-03-02T15:47:59.863Z,15.03
2019-03-02T15:50:47.310Z,15.40
2019-03-02T15:53:20.308Z,14.93
2019-03-02T15:55:49.713Z,15.33
2019-03-02T15:58:37.680Z,15.47
2019-03-02T16:06:50.139Z,14.90
2019-03-02T16:09:37.730Z,14.90
2019-03-02T16:12:08.327Z,14.30
2019-03-02T16:20:22.180Z,13.68
2019-03-02T16:22:51.961Z,14.50
2019-03-02T16:25:58.796Z,14.50
2019-03-02T16:28:46.262Z,14.67
2019-03-02T16:34:29.204Z,16.17
2019-03-02T16:39:53.973Z,15.97
2019-03-02T16:42:23.830Z,16.00
2019-03-02T16:45:11.361Z,15.73
2019-03-02T16:48:18.162Z,15.73
2019-03-02T16:53:57.268Z,15.13
2019-03-02T16:56:35.404Z,15.23
2019-03-02T16:59:05.396Z,16.00
2019-03-02T17:01:52.806Z,16.03
2019-03-02T17:07:25.094Z,16.00
2019-03-02T17:15:48.587Z,15.50
2019-03-02T17:18:35.996Z,16.23
2019-03-02T17:21:23.913Z,15.93
2019-03-02T17:24:11.357Z,16.57
2019-03-02T17:26:58.922Z,16.50
2019-03-02T17:29:48.789Z,16.57
2019-03-02T17:32:18.658Z,17.63
2019-03-02T17:34:51.169Z,17.93
2019-03-02T17:37:39.069Z,17.90
2019-03-02T17:40:21.729Z,18.50
2019-03-02T17:42:51.571Z,18.97
2019-03-02T17:45:21.346Z,17.53
2019-03-02T17:47:51.134Z,17.50
2019-03-02T17:50:37.138Z,17.70
2019-03-02T17:53:15.362Z,17.73
2019-03-02T17:55:45.227Z,18.00
2019-03-02T17:58:15.014Z,17.70
2019-03-02T18:00:44.889Z,17.80
2019-03-02T18:03:18.393Z,18.35
2019-03-02T18:05:48.925Z,19.13
2019-03-02T18:08:24.646Z,18.50
2019-03-02T18:11:13.450Z,18.83
2019-03-02T18:13:43.256Z,18.07
2019-03-02T18:16:13.985Z,20.60
2019-03-02T18:18:42.130Z,19.30
2019-03-02T18:21:10.483Z,19.67
2019-03-02T18:23:38.622Z,20.60
2019-03-02T18:26:06.861Z,19.90
2019-03-02T18:28:35.150Z,19.23
2019-03-02T18:31:03.290Z,18.43
2019-03-02T18:33:38.651Z,20.00
2019-03-02T18:36:09.810Z,20.23
2019-03-02T18:38:36.734Z,19.47
2019-03-02T18:41:05.045Z,20.10
2019-03-02T18:43:33.189Z,18.90
2019-03-02T18:46:01.326Z,19.67
2019-03-02T18:48:43.071Z,19.67
2019-03-02T18:51:21.379Z,19.00
2019-03-02T18:53:49.762Z,20.73
2019-03-02T18:56:17.916Z,20.77
2019-03-02T18:58:47.980Z,19.85
2019-03-02T19:01:15.962Z,20.20
2019-03-02T19:03:44.108Z,19.50
2019-03-02T19:06:12.261Z,19.70
2019-03-02T19:08:40.438Z,20.83
2019-03-02T19:11:08.554Z,21.50
2019-03-02T19:13:36.710Z,21.67
2019-03-02T19:16:04.931Z,21.80
2019-03-02T19:18:33.070Z,20.90
2019-03-02T19:21:01.238Z,21.10
2019-03-02T19:23:29.450Z,20.83
2019-03-02T19:25:57.593Z,21.73
2019-03-02T19:28:26.489Z,21.80
2019-03-02T19:30:54.699Z,22.60
2019-03-02T19:33:22.842Z,23.47
2019-03-02T19:35:51.022Z,24.27
2019-03-02T19:38:19.235Z,23.50
2019-03-02T19:40:47.381Z,23.70
2019-03-02T19:43:15.523Z,23.90
2019-03-02T19:45:43.820Z,24.73
2019-03-02T19:48:11.934Z,25.10
2019-03-02T19:50:40.077Z,24.63
2019-03-02T19:53:08.254Z,25.83
2019-03-02T19:55:36.391Z,24.63
2019-03-02T19:58:04.529Z,24.97
2019-03-02T20:00:32.705Z,25.90
2019-03-02T20:03:00.880Z,25.73
2019-03-02T20:05:29.082Z,24.33
2019-03-02T20:07:57.292Z,25.20
2019-03-02T20:10:25.590Z,24.77
2019-03-02T20:12:53.741Z,24.93
2019-03-02T20:15:22.689Z,23.97
2019-03-02T20:17:50.893Z,24.90
2019-03-02T20:20:19.506Z,23.67
2019-03-02T20:22:47.689Z,24.90
2019-03-02T20:25:16.302Z,22.63
2019-03-02T20:27:44.522Z,23.77
2019-03-02T20:30:16.875Z,25.50
2019-03-02T20:32:45.098Z,24.87
2019-03-02T20:35:14.299Z,25.00
2019-03-02T20:37:43.030Z,27.07
2019-03-02T20:40:12.482Z,23.43
2019-03-02T20:42:40.593Z,24.73
2019-03-02T20:45:10.613Z,23.23
2019-03-02T20:47:38.732Z,23.43
2019-03-02T20:50:16.754Z,24.67
2019-03-02T20:55:11.246Z,24.67
2019-03-02T20:57:39.351Z,23.93
2019-03-02T21:00:08.974Z,23.60
2019-03-02T21:02:37.238Z,22.17
2019-03-02T21:05:07.111Z,22.63
2019-03-02T21:07:35.273Z,21.60
2019-03-02T21:10:04.074Z,24.10
2019-03-02T21:12:32.193Z,23.93
2019-03-02T21:15:00.350Z,22.97
2019-03-02T21:17:29.507Z,23.97
2019-03-02T21:19:57.761Z,25.10
2019-03-02T21:22:25.870Z,23.27
2019-03-02T21:24:54.029Z,23.93
2019-03-02T21:27:22.146Z,23.33
2019-03-02T21:29:50.238Z,23.93
2019-03-02T21:32:18.503Z,21.23
2019-03-02T21:34:46.614Z,22.30
2019-03-02T21:37:14.730Z,21.17
2019-03-02T21:39:43.118Z,21.63
2019-03-02T21:42:11.237Z,21.83
2019-03-02T21:44:39.351Z,21.07
2019-03-02T21:47:07.478Z,21.63
2019-03-02T21:49:35.579Z,22.07
2019-03-02T21:52:03.715Z,20.43
2019-03-02T21:54:31.859Z,23.17
2019-03-02T21:57:00.038Z,22.10
2019-03-02T21:59:28.125Z,20.70
2019-03-02T22:01:56.258Z,20.80
2019-03-02T22:04:24.431Z,20.13
2019-03-02T22:06:52.539Z,21.48
2019-03-02T22:09:20.646Z,21.00
2019-03-02T22:11:48.754Z,20.93
2019-03-02T22:14:16.879Z,19.60
2019-03-02T22:16:45.067Z,18.43
2019-03-02T22:19:32.578Z,16.70
2019-03-02T22:22:00.895Z,16.77
2019-03-02T22:24:29.054Z,16.57
2019-03-02T22:26:57.247Z,17.60
2019-03-02T22:29:25.681Z,17.90
2019-03-02T22:31:53.859Z,16.77
2019-03-02T22:34:21.973Z,16.77
2019-03-02T22:36:50.265Z,16.00
2019-03-02T22:39:18.438Z,16.57
2019-03-02T22:41:46.592Z,18.20
2019-03-02T22:44:14.859Z,16.43
2019-03-02T22:46:43.015Z,16.20
2019-03-02T22:49:11.146Z,15.40
2019-03-02T22:51:39.342Z,15.47
2019-03-02T22:54:07.578Z,15.83
2019-03-02T22:56:35.705Z,15.47
2019-03-02T22:59:03.295Z,15.93
2019-03-02T23:01:33.037Z,14.60
2019-03-02T23:04:01.185Z,16.27
2019-03-02T23:06:29.394Z,15.30
2019-03-02T23:08:57.819Z,15.67
2019-03-02T23:11:26.070Z,14.73
2019-03-02T23:13:54.531Z,15.50
2019-03-02T23:16:22.694Z,14.57
2019-03-02T23:18:50.846Z,14.63
2019-03-02T23:21:19.073Z,14.67
2019-03-02T23:23:47.510Z,13.70
2019-03-02T23:26:15.658Z,13.50
2019-03-02T23:28:44.028Z,12.83
2019-03-02T23:31:12.178Z,13.53
2019-03-02T23:33:40.324Z,13.40
2019-03-02T23:36:08.502Z,13.40
2019-03-02T23:38:37.690Z,13.07
2019-03-02T23:41:05.842Z,12.30
2019-03-02T23:43:34.045Z,13.40
2019-03-02T23:46:02.205Z,12.60
2019-03-02T23:48:30.368Z,12.17
2019-03-02T23:50:58.560Z,12.83
2019-03-02T23:53:26.690Z,12.20
2019-03-02T23:55:54.814Z,13.03
2019-03-02T23:58:23.138Z,11.80
