createdAt,value
2022-09-12T00:01:08.228Z,11.18
2022-09-12T00:03:35.748Z,13.30
2022-09-12T00:06:12.765Z,14.15
2022-09-12T00:08:39.788Z,17.27
2022-09-12T00:11:09.009Z,9.68
2022-09-12T00:13:41.535Z,10.73
2022-09-12T00:16:15.808Z,10.70
2022-09-12T00:18:43.828Z,10.38
2022-09-12T00:21:10.820Z,9.52
2022-09-12T00:23:37.877Z,11.85
2022-09-12T00:26:06.659Z,11.77
2022-09-12T00:28:35.348Z,11.25
2022-09-12T00:31:05.916Z,12.95
2022-09-12T00:33:33.721Z,18.40
2022-09-12T00:36:08.987Z,9.77
2022-09-12T00:38:38.562Z,12.10
2022-09-12T00:41:06.239Z,11.88
2022-09-12T00:43:40.542Z,9.00
2022-09-12T00:46:22.430Z,9.45
2022-09-12T00:48:59.682Z,20.75
2022-09-12T00:51:28.626Z,12.68
2022-09-12T00:53:57.020Z,9.82
2022-09-12T00:56:24.413Z,11.02
2022-09-12T00:58:57.986Z,11.60
2022-09-12T01:01:28.231Z,8.80
2022-09-12T01:03:57.706Z,8.95
2022-09-12T01:06:28.825Z,10.38
2022-09-12T01:08:56.839Z,10.00
2022-09-12T01:11:23.818Z,8.32
2022-09-12T01:13:51.254Z,12.55
2022-09-12T01:16:18.364Z,13.82
2022-09-12T01:18:46.017Z,13.00
2022-09-12T01:21:25.236Z,8.15
2022-09-12T01:24:21.539Z,12.23
2022-09-12T01:27:06.390Z,9.68
2022-09-12T01:29:58.333Z,15.90
2022-09-12T01:32:38.429Z,14.85
2022-09-12T01:35:31.774Z,11.93
2022-09-12T01:38:22.016Z,11.63
2022-09-12T01:40:58.679Z,9.65
2022-09-12T01:44:04.214Z,10.15
2022-09-12T01:46:49.105Z,12.60
2022-09-12T01:49:24.554Z,8.32
2022-09-12T01:52:15.483Z,7.10
2022-09-12T01:54:50.277Z,9.63
2022-09-12T01:57:39.370Z,8.00
2022-09-12T02:00:10.731Z,7.70
2022-09-12T02:03:04.350Z,8.40
2022-09-12T02:05:47.569Z,12.20
2022-09-12T02:08:18.829Z,12.32
2022-09-12T02:10:59.414Z,11.05
2022-09-12T02:13:38.484Z,11.07
2022-09-12T02:16:17.727Z,10.35
2022-09-12T02:18:50.009Z,19.33
2022-09-12T02:21:19.418Z,9.50
2022-09-12T02:23:55.548Z,8.77
2022-09-12T02:26:32.272Z,8.13
2022-09-12T02:28:59.314Z,9.13
2022-09-12T02:31:47.449Z,14.15
2022-09-12T02:34:41.777Z,7.80
2022-09-12T02:37:46.783Z,11.15
2022-09-12T02:40:14.645Z,10.75
2022-09-12T02:42:41.853Z,10.23
2022-09-12T02:45:10.322Z,14.93
2022-09-12T02:48:15.053Z,7.63
2022-09-12T02:50:42.074Z,8.05
2022-09-12T02:53:10.563Z,9.43
2022-09-12T02:55:40.103Z,9.48
2022-09-12T02:58:20.651Z,10.30
2022-09-12T03:01:14.809Z,8.57
2022-09-12T03:03:50.878Z,8.02
2022-09-12T03:06:21.523Z,11.52
2022-09-12T03:08:58.102Z,7.82
2022-09-12T03:11:29.796Z,7.82
2022-09-12T03:14:00.027Z,9.90
2022-09-12T03:16:39.333Z,9.77
2022-09-12T03:19:13.265Z,7.50
2022-09-12T03:21:50.144Z,9.60
2022-09-12T03:24:38.434Z,11.98
2022-09-12T03:27:09.217Z,7.93
2022-09-12T03:29:38.541Z,7.43
2022-09-12T03:32:05.761Z,8.75
2022-09-12T03:34:33.258Z,9.38
2022-09-12T03:37:00.264Z,5.78
2022-09-12T03:39:27.859Z,7.78
2022-09-12T03:41:55.882Z,9.95
2022-09-12T03:44:23.699Z,11.23
2022-09-12T03:46:50.779Z,9.50
2022-09-12T03:49:17.862Z,5.80
2022-09-12T03:51:44.973Z,6.40
2022-09-12T03:54:12.093Z,9.35
2022-09-12T03:56:40.988Z,5.97
2022-09-12T03:59:08.229Z,6.53
2022-09-12T04:01:35.545Z,9.63
2022-09-12T04:04:02.962Z,12.35
2022-09-12T04:06:31.089Z,6.28
2022-09-12T04:08:58.515Z,4.93
2022-09-12T04:11:25.613Z,5.68
2022-09-12T04:13:52.683Z,6.97
2022-09-12T04:16:20.134Z,6.88
2022-09-12T04:18:47.434Z,5.03
2022-09-12T04:21:17.223Z,6.65
2022-09-12T04:23:44.377Z,11.57
2022-09-12T04:26:13.588Z,5.38
2022-09-12T04:28:41.452Z,4.93
2022-09-12T04:31:12.464Z,5.80
2022-09-12T04:33:39.830Z,5.75
2022-09-12T04:36:09.941Z,7.00
2022-09-12T04:38:37.784Z,3.92
2022-09-12T04:41:17.094Z,11.52
2022-09-12T04:43:48.233Z,7.28
2022-09-12T04:46:17.362Z,6.38
2022-09-12T04:48:44.435Z,7.43
2022-09-12T04:51:21.182Z,6.15
2022-09-12T04:53:50.513Z,8.48
2022-09-12T04:56:18.674Z,6.88
2022-09-12T04:58:46.455Z,4.82
2022-09-12T05:01:16.974Z,5.82
2022-09-12T05:03:45.698Z,6.85
2022-09-12T05:06:25.067Z,7.65
2022-09-12T05:08:52.739Z,7.53
2022-09-12T05:11:26.636Z,5.95
2022-09-12T05:13:55.677Z,7.85
2022-09-12T05:16:24.216Z,9.25
2022-09-12T05:18:51.694Z,7.15
2022-09-12T05:21:22.756Z,14.68
2022-09-12T05:23:54.814Z,5.18
2022-09-12T05:26:23.051Z,10.27
2022-09-12T05:28:52.019Z,8.63
2022-09-12T05:31:27.380Z,7.78
2022-09-12T05:33:55.601Z,10.77
2022-09-12T05:36:25.865Z,9.55
2022-09-12T05:38:53.944Z,9.60
2022-09-12T05:41:27.034Z,15.60
2022-09-12T05:43:56.322Z,16.55
2022-09-12T05:46:25.983Z,10.63
2022-09-12T05:48:56.373Z,10.40
2022-09-12T05:51:28.905Z,8.27
2022-09-12T05:53:58.485Z,15.52
2022-09-12T05:56:28.443Z,7.10
2022-09-12T05:58:59.688Z,13.80
2022-09-12T06:01:27.880Z,9.73
2022-09-12T06:03:57.648Z,6.00
2022-09-12T06:06:25.292Z,8.38
2022-09-12T06:08:54.763Z,7.78
2022-09-12T06:11:25.671Z,9.25
2022-09-12T06:13:53.282Z,10.65
2022-09-12T06:16:26.031Z,10.23
2022-09-12T06:18:58.373Z,11.63
2022-09-12T06:21:26.772Z,9.43
2022-09-12T06:23:55.376Z,9.60
2022-09-12T06:26:26.122Z,7.60
2022-09-12T06:28:55.478Z,7.22
2022-09-12T06:31:31.529Z,15.13
2022-09-12T06:34:01.755Z,9.07
2022-09-12T06:36:34.424Z,10.15
2022-09-12T06:41:32.375Z,7.45
2022-09-12T06:44:00.726Z,8.23
2022-09-12T06:46:28.609Z,6.45
2022-09-12T06:48:57.490Z,7.30
2022-09-12T06:51:24.613Z,8.15
2022-09-12T06:53:54.116Z,8.40
2022-09-12T06:56:23.529Z,10.00
2022-09-12T06:58:51.502Z,7.57
2022-09-12T07:01:21.895Z,14.73
2022-09-12T07:03:55.063Z,5.90
2022-09-12T07:06:29.686Z,12.48
2022-09-12T07:08:58.676Z,12.30
2022-09-12T07:11:29.104Z,8.35
2022-09-12T07:13:57.958Z,9.73
2022-09-12T07:16:25.673Z,8.23
2022-09-12T07:18:59.231Z,10.13
2022-09-12T07:21:27.211Z,9.18
2022-09-12T07:24:03.312Z,12.52
2022-09-12T07:26:30.554Z,11.48
2022-09-12T07:29:18.624Z,13.15
2022-09-12T07:31:46.149Z,14.70
2022-09-12T07:34:13.854Z,10.60
2022-09-12T07:36:40.832Z,11.93
2022-09-12T07:39:07.846Z,12.93
2022-09-12T07:41:34.937Z,10.38
2022-09-12T07:44:03.133Z,11.48
2022-09-12T07:46:31.099Z,13.77
2022-09-12T07:49:00.037Z,11.50
2022-09-12T07:51:29.175Z,10.77
2022-09-12T07:53:56.731Z,8.02
2022-09-12T07:56:29.391Z,11.55
2022-09-12T07:58:57.205Z,8.93
2022-09-12T08:01:24.625Z,9.75
2022-09-12T08:03:59.303Z,9.15
2022-09-12T08:06:28.141Z,17.40
2022-09-12T08:08:56.851Z,8.60
2022-09-12T08:11:25.834Z,7.78
2022-09-12T08:13:55.607Z,8.95
2022-09-12T08:16:25.778Z,13.25
2022-09-12T08:18:53.112Z,14.90
2022-09-12T08:21:25.204Z,15.98
2022-09-12T08:23:57.643Z,6.72
2022-09-12T08:26:25.062Z,8.93
2022-09-12T08:28:53.091Z,11.13
2022-09-12T08:31:22.520Z,8.35
2022-09-12T08:33:50.009Z,8.13
2022-09-12T08:36:22.717Z,5.72
2022-09-12T08:38:54.399Z,8.88
2022-09-12T08:41:39.693Z,7.18
2022-09-12T08:44:20.532Z,7.68
2022-09-12T08:47:09.304Z,8.02
2022-09-12T08:49:46.360Z,8.02
2022-09-12T08:52:19.290Z,10.02
2022-09-12T08:54:46.725Z,11.70
2022-09-12T08:57:15.128Z,7.07
2022-09-12T08:59:44.784Z,7.70
2022-09-12T09:02:36.635Z,9.38
2022-09-12T09:05:23.779Z,8.57
2022-09-12T09:08:00.250Z,8.50
2022-09-12T09:10:36.444Z,10.30
2022-09-12T09:14:04.980Z,6.93
2022-09-12T09:16:39.431Z,14.95
2022-09-12T09:19:17.339Z,8.25
2022-09-12T09:22:03.142Z,9.30
2022-09-12T09:24:40.135Z,14.18
2022-09-12T09:27:39.993Z,9.18
2022-09-12T09:30:15.333Z,8.95
2022-09-12T09:32:44.839Z,5.78
2022-09-12T09:35:19.306Z,8.95
2022-09-12T09:38:01.861Z,6.38
2022-09-12T09:40:44.564Z,10.18
2022-09-12T09:43:23.851Z,5.95
2022-09-12T09:45:52.091Z,10.32
2022-09-12T09:48:31.207Z,7.10
2022-09-12T09:51:05.038Z,7.18
2022-09-12T09:53:40.010Z,6.53
2022-09-12T09:56:33.977Z,8.77
2022-09-12T09:59:13.110Z,8.90
2022-09-12T10:01:49.997Z,10.00
2022-09-12T10:04:22.739Z,8.25
2022-09-12T10:09:40.173Z,10.52
2022-09-12T10:12:29.176Z,5.72
2022-09-12T10:15:00.632Z,7.35
2022-09-12T10:17:42.036Z,6.82
2022-09-12T10:20:46.494Z,30.75
2022-09-12T10:23:19.431Z,8.93
2022-09-12T10:25:48.526Z,9.77
2022-09-12T10:28:27.017Z,9.40
2022-09-12T10:30:55.071Z,7.53
2022-09-12T10:33:25.293Z,10.30
2022-09-12T10:35:55.078Z,8.60
2022-09-12T10:38:28.933Z,10.63
2022-09-12T10:41:03.454Z,11.30
2022-09-12T10:43:33.576Z,6.78
2022-09-12T10:46:24.968Z,6.68
2022-09-12T10:49:13.372Z,7.68
2022-09-12T10:51:40.448Z,8.15
2022-09-12T10:54:11.473Z,10.80
2022-09-12T10:56:57.279Z,6.25
2022-09-12T10:59:32.139Z,6.38
2022-09-12T11:02:09.114Z,6.72
2022-09-12T11:05:08.150Z,6.15
2022-09-12T11:07:38.122Z,8.75
2022-09-12T11:10:34.272Z,8.18
2022-09-12T11:13:25.300Z,13.25
2022-09-12T11:16:23.239Z,7.32
2022-09-12T11:19:27.895Z,8.23
2022-09-12T11:22:31.941Z,6.50
2022-09-12T11:25:05.401Z,5.47
2022-09-12T11:27:54.221Z,5.32
2022-09-12T11:30:21.237Z,8.10
2022-09-12T11:32:48.265Z,4.22
2022-09-12T11:35:17.467Z,7.57
2022-09-12T11:37:56.975Z,6.45
2022-09-12T11:40:37.182Z,4.15
2022-09-12T11:43:43.211Z,3.70
2022-09-12T11:46:34.734Z,3.70
2022-09-12T11:49:13.574Z,6.93
2022-09-12T11:51:50.505Z,7.22
2022-09-12T11:54:26.085Z,4.57
2022-09-12T11:57:19.787Z,4.00
2022-09-12T11:59:57.851Z,5.07
2022-09-12T12:02:30.335Z,3.03
2022-09-12T12:08:01.983Z,4.80
2022-09-12T12:10:34.809Z,10.13
2022-09-12T12:13:11.947Z,3.28
2022-09-12T12:15:47.680Z,4.18
2022-09-12T12:18:24.341Z,3.45
2022-09-12T12:20:53.133Z,1.85
2022-09-12T12:23:22.896Z,2.35
2022-09-12T12:25:55.727Z,3.85
2022-09-12T12:28:50.703Z,4.50
2022-09-12T12:31:18.379Z,5.10
2022-09-12T12:33:45.392Z,4.43
2022-09-12T12:36:30.652Z,4.78
2022-09-12T12:38:57.661Z,3.08
2022-09-12T12:41:24.659Z,1.88
2022-09-12T12:43:54.438Z,2.53
2022-09-12T12:46:28.732Z,2.42
2022-09-12T12:49:09.479Z,4.30
2022-09-12T12:51:54.702Z,2.95
2022-09-12T12:54:47.878Z,3.58
2022-09-12T12:57:17.624Z,4.25
2022-09-12T12:59:49.567Z,4.70
2022-09-12T13:02:24.030Z,7.25
2022-09-12T13:04:52.493Z,3.08
2022-09-12T13:07:36.942Z,2.92
2022-09-12T13:10:07.154Z,3.15
2022-09-12T13:12:38.063Z,2.75
2022-09-12T13:15:48.218Z,2.58
2022-09-12T13:18:48.247Z,2.00
2022-09-12T13:21:21.489Z,2.05
2022-09-12T13:24:12.910Z,3.40
2022-09-12T13:26:46.902Z,3.30
2022-09-12T13:29:19.742Z,1.92
2022-09-12T13:31:51.004Z,2.15
2022-09-12T13:34:43.459Z,1.65
2022-09-12T13:37:34.873Z,2.20
2022-09-12T13:40:22.504Z,2.53
2022-09-12T13:43:05.340Z,4.97
2022-09-12T13:48:04.387Z,1.90
2022-09-12T13:50:39.143Z,2.67
2022-09-12T13:53:13.839Z,1.92
2022-09-12T13:55:46.115Z,5.80
2022-09-12T13:58:23.493Z,2.35
2022-09-12T14:01:15.784Z,1.98
2022-09-12T14:04:08.714Z,2.38
2022-09-12T14:06:49.637Z,2.08
2022-09-12T14:09:25.298Z,4.70
2022-09-12T14:11:52.998Z,2.10
2022-09-12T14:14:43.333Z,1.83
2022-09-12T14:17:20.741Z,2.10
2022-09-12T14:19:51.165Z,2.03
2022-09-12T14:22:18.496Z,3.75
2022-09-12T14:24:50.423Z,1.90
2022-09-12T14:27:19.602Z,2.33
2022-09-12T14:29:47.344Z,3.20
2022-09-12T14:32:24.073Z,5.28
2022-09-12T14:35:12.748Z,5.32
2022-09-12T14:37:40.066Z,1.52
2022-09-12T14:40:18.848Z,1.77
2022-09-12T14:42:49.503Z,1.70
2022-09-12T14:45:22.819Z,3.60
2022-09-12T14:47:52.800Z,6.57
2022-09-12T14:50:26.420Z,5.68
2022-09-12T14:53:05.226Z,5.15
2022-09-12T14:55:42.222Z,3.08
2022-09-12T14:58:29.563Z,4.55
2022-09-12T15:01:02.510Z,2.67
2022-09-12T15:03:35.063Z,2.95
2022-09-12T15:08:31.840Z,2.83
2022-09-12T15:10:59.655Z,1.70
2022-09-12T15:13:28.470Z,2.13
2022-09-12T15:15:58.087Z,3.45
2022-09-12T15:18:27.558Z,4.20
2022-09-12T15:21:17.633Z,4.32
2022-09-12T15:23:46.290Z,3.20
2022-09-12T15:26:22.437Z,2.75
2022-09-12T15:28:51.156Z,3.20
2022-09-12T15:31:30.190Z,4.15
2022-09-12T15:33:59.631Z,5.20
2022-09-12T15:36:28.718Z,7.07
2022-09-12T15:38:56.090Z,4.03
2022-09-12T15:41:29.478Z,2.60
2022-09-12T15:43:57.115Z,2.55
2022-09-12T15:46:24.350Z,3.20
2022-09-12T15:48:51.401Z,1.90
2022-09-12T15:51:21.503Z,3.47
2022-09-12T15:53:50.257Z,1.98
2022-09-12T15:56:19.355Z,4.57
2022-09-12T15:58:58.379Z,2.47
2022-09-12T16:01:27.024Z,2.63
2022-09-12T16:03:54.152Z,2.58
2022-09-12T16:06:22.129Z,3.00
2022-09-12T16:08:49.510Z,4.15
2022-09-12T16:11:21.225Z,3.63
2022-09-12T16:13:48.890Z,2.40
2022-09-12T16:16:15.938Z,1.98
2022-09-12T16:18:43.162Z,1.90
2022-09-12T16:21:14.937Z,2.17
2022-09-12T16:23:43.918Z,4.97
2022-09-12T16:26:11.087Z,3.40
2022-09-12T16:28:38.864Z,3.28
2022-09-12T16:31:07.331Z,3.10
2022-09-12T16:33:34.848Z,6.70
2022-09-12T16:36:07.256Z,3.00
2022-09-12T16:38:35.680Z,2.10
2022-09-12T16:41:05.338Z,3.63
2022-09-12T16:43:34.018Z,3.88
2022-09-12T16:46:13.202Z,4.57
2022-09-12T16:48:52.180Z,2.70
2022-09-12T16:51:22.506Z,4.55
2022-09-12T16:53:50.468Z,2.47
2022-09-12T16:56:17.811Z,2.80
2022-09-12T16:58:45.445Z,7.63
2022-09-12T17:01:15.556Z,2.90
2022-09-12T17:03:43.056Z,2.63
2022-09-12T17:06:18.239Z,3.80
2022-09-12T17:08:48.533Z,4.07
2022-09-12T17:11:18.661Z,5.55
2022-09-12T17:14:06.659Z,1.77
2022-09-12T17:16:39.548Z,2.03
2022-09-12T17:19:07.734Z,2.90
2022-09-12T17:21:35.284Z,4.47
2022-09-12T17:24:03.480Z,3.25
2022-09-12T17:26:30.542Z,1.95
2022-09-12T17:28:57.711Z,4.13
2022-09-12T17:31:24.795Z,3.35
2022-09-12T17:33:56.773Z,3.33
2022-09-12T17:36:24.407Z,3.05
2022-09-12T17:38:51.734Z,2.88
2022-09-12T17:41:21.448Z,3.47
2022-09-12T17:43:59.664Z,2.13
2022-09-12T17:46:37.381Z,4.30
2022-09-12T17:49:08.302Z,10.65
2022-09-12T17:51:35.818Z,7.25
2022-09-12T17:54:11.766Z,4.30
2022-09-12T17:56:39.598Z,6.90
2022-09-12T17:59:08.417Z,4.80
2022-09-12T18:01:54.342Z,7.90
2022-09-12T18:04:21.395Z,8.50
2022-09-12T18:06:50.095Z,6.65
2022-09-12T18:09:19.852Z,8.30
2022-09-12T18:11:48.324Z,9.43
2022-09-12T18:14:15.960Z,5.00
2022-09-12T18:16:43.259Z,6.70
2022-09-12T18:19:10.968Z,5.25
2022-09-12T18:21:38.566Z,5.43
2022-09-12T18:24:06.330Z,6.95
2022-09-12T18:26:33.727Z,5.10
2022-09-12T18:29:00.780Z,4.93
2022-09-12T18:31:30.114Z,4.95
2022-09-12T18:34:02.444Z,4.90
2022-09-12T18:36:30.618Z,7.53
2022-09-12T18:38:58.874Z,5.45
2022-09-12T18:41:26.438Z,8.20
2022-09-12T18:43:58.042Z,7.22
2022-09-12T18:46:26.475Z,16.35
2022-09-12T18:48:57.860Z,8.60
2022-09-12T18:51:31.180Z,5.63
2022-09-12T18:54:00.925Z,5.85
2022-09-12T18:56:34.270Z,5.03
2022-09-12T18:59:02.773Z,6.80
2022-09-12T19:01:32.002Z,6.78
2022-09-12T19:04:00.859Z,8.57
2022-09-12T19:06:30.286Z,8.10
2022-09-12T19:08:58.662Z,5.45
2022-09-12T19:11:27.261Z,5.50
2022-09-12T19:13:55.430Z,6.93
2022-09-12T19:16:27.727Z,4.82
2022-09-12T19:18:55.994Z,6.10
2022-09-12T19:21:25.582Z,6.90
2022-09-12T19:23:55.815Z,8.13
2022-09-12T19:26:23.481Z,9.82
2022-09-12T19:28:50.833Z,7.80
2022-09-12T19:31:20.177Z,6.28
2022-09-12T19:33:48.219Z,6.45
2022-09-12T19:36:41.324Z,7.60
2022-09-12T19:39:07.460Z,7.43
2022-09-12T19:41:34.847Z,12.93
2022-09-12T19:44:02.868Z,12.23
2022-09-12T19:46:29.883Z,7.65
2022-09-12T19:48:56.987Z,11.98
2022-09-12T19:51:24.257Z,12.52
2022-09-12T19:53:51.612Z,12.15
2022-09-12T19:56:18.686Z,10.95
2022-09-12T19:58:52.264Z,7.63
2022-09-12T20:01:28.150Z,9.18
2022-09-12T20:03:57.050Z,9.05
2022-09-12T20:06:24.592Z,6.22
2022-09-12T20:08:51.586Z,10.90
2022-09-12T20:11:21.126Z,7.53
2022-09-12T20:13:48.110Z,9.93
2022-09-12T20:16:22.922Z,7.05
2022-09-12T20:18:56.604Z,7.90
2022-09-12T20:21:30.862Z,9.52
2022-09-12T20:24:06.308Z,9.70
2022-09-12T20:26:33.741Z,9.15
2022-09-12T20:29:00.809Z,7.72
2022-09-12T20:31:28.222Z,10.75
2022-09-12T20:33:55.281Z,7.43
2022-09-12T20:36:22.529Z,7.55
2022-09-12T20:38:56.591Z,8.30
2022-09-12T20:41:25.426Z,8.80
2022-09-12T20:43:54.088Z,11.95
2022-09-12T20:46:22.626Z,10.32
2022-09-12T20:48:50.882Z,9.40
2022-09-12T20:51:19.304Z,15.70
2022-09-12T20:53:47.285Z,7.70
2022-09-12T20:56:14.961Z,8.00
2022-09-12T20:58:44.247Z,11.38
2022-09-12T21:01:13.456Z,8.07
2022-09-12T21:03:42.027Z,12.63
2022-09-12T21:06:10.634Z,7.28
2022-09-12T21:08:37.965Z,9.77
2022-09-12T21:11:06.101Z,5.88
2022-09-12T21:13:33.256Z,8.38
2022-09-12T21:16:01.899Z,11.68
2022-09-12T21:18:29.435Z,6.85
2022-09-12T21:20:56.690Z,8.40
2022-09-12T21:23:25.468Z,7.97
2022-09-12T21:25:52.959Z,12.50
2022-09-12T21:28:21.331Z,6.28
2022-09-12T21:30:49.526Z,7.90
2022-09-12T21:33:18.238Z,6.32
2022-09-12T21:35:47.259Z,6.55
2022-09-12T21:38:15.429Z,6.38
2022-09-12T21:40:42.662Z,7.35
2022-09-12T21:43:12.798Z,10.52
2022-09-12T21:45:40.254Z,7.05
2022-09-12T21:48:07.533Z,7.60
2022-09-12T21:50:35.032Z,7.72
2022-09-12T21:53:01.979Z,7.22
2022-09-12T21:55:29.143Z,8.07
2022-09-12T21:57:56.465Z,6.35
2022-09-12T22:00:23.571Z,5.85
2022-09-12T22:02:50.777Z,5.18
2022-09-12T22:05:20.275Z,8.07
2022-09-12T22:07:47.254Z,7.25
2022-09-12T22:10:15.120Z,9.60
2022-09-12T22:12:46.059Z,7.43
2022-09-12T22:15:38.757Z,6.55
2022-09-12T22:18:01.090Z,5.82
2022-09-12T22:20:28.470Z,5.40
2022-09-12T22:23:14.111Z,8.88
2022-09-12T22:25:41.208Z,6.30
2022-09-12T22:28:08.168Z,10.32
2022-09-12T22:30:35.412Z,7.32
2022-09-12T22:33:02.410Z,9.18
2022-09-12T22:35:29.457Z,8.25
2022-09-12T22:37:56.428Z,12.15
2022-09-12T22:40:23.534Z,12.02
2022-09-12T22:42:53.915Z,11.02
2022-09-12T22:45:20.960Z,14.23
2022-09-12T22:47:48.001Z,9.02
2022-09-12T22:50:15.281Z,10.18
2022-09-12T22:52:42.276Z,9.18
2022-09-12T22:55:09.841Z,9.43
2022-09-12T22:57:37.346Z,10.07
2022-09-12T23:00:07.875Z,13.00
2022-09-12T23:02:34.858Z,9.85
2022-09-12T23:05:02.562Z,9.35
2022-09-12T23:07:29.682Z,12.27
2022-09-12T23:09:56.839Z,9.27
2022-09-12T23:12:24.222Z,10.85
2022-09-12T23:14:51.203Z,8.43
2022-09-12T23:17:18.238Z,7.82
2022-09-12T23:19:45.623Z,10.55
2022-09-12T23:22:12.630Z,11.70
2022-09-12T23:24:39.636Z,9.73
2022-09-12T23:27:06.621Z,7.55
2022-09-12T23:29:35.210Z,9.88
2022-09-12T23:32:03.690Z,7.57
2022-09-12T23:34:30.897Z,7.88
2022-09-12T23:36:57.952Z,9.63
2022-09-12T23:39:24.954Z,8.80
2022-09-12T23:41:52.100Z,10.48
2022-09-12T23:44:19.073Z,6.80
2022-09-12T23:46:46.069Z,7.78
2022-09-12T23:49:13.051Z,6.00
2022-09-12T23:51:40.062Z,8.77
2022-09-12T23:54:07.058Z,10.10
2022-09-12T23:56:34.303Z,5.18
2022-09-12T23:59:01.279Z,5.43
