createdAt,value
2019-06-10T00:00:21.840Z,89.63
2019-06-10T00:00:59.984Z,89.64
2019-06-10T00:01:36.588Z,89.65
2019-06-10T00:02:13.059Z,89.65
2019-06-10T00:02:50.809Z,89.62
2019-06-10T00:03:27.387Z,89.66
2019-06-10T00:04:07.987Z,89.67
2019-06-10T00:04:42.468Z,89.69
2019-06-10T00:05:21.469Z,89.67
2019-06-10T00:05:57.663Z,89.66
2019-06-10T00:06:34.399Z,89.60
2019-06-10T00:07:11.803Z,89.24
2019-06-10T00:08:08.274Z,89.24
2019-06-10T00:08:47.185Z,89.68
2019-06-10T00:09:23.029Z,89.68
2019-06-10T00:10:02.260Z,89.35
2019-06-10T00:10:37.288Z,89.39
2019-06-10T00:11:13.771Z,89.63
2019-06-10T00:11:51.512Z,89.63
2019-06-10T00:12:27.487Z,89.37
2019-06-10T00:13:04.070Z,89.34
2019-06-10T00:13:41.563Z,88.93
2019-06-10T00:14:17.883Z,88.93
2019-06-10T00:14:53.810Z,89.24
2019-06-10T00:15:31.394Z,88.62
2019-06-10T00:16:07.989Z,88.62
2019-06-10T00:16:44.924Z,89.09
2019-06-10T00:17:21.350Z,89.09
2019-06-10T00:18:18.969Z,88.95
2019-06-10T00:18:41.778Z,88.89
2019-06-10T00:19:12.945Z,89.10
2019-06-10T00:19:51.035Z,89.10
2019-06-10T00:20:26.895Z,88.74
2019-06-10T00:21:04.961Z,88.73
2019-06-10T00:21:41.389Z,88.66
2019-06-10T00:22:17.391Z,88.64
2019-06-10T00:22:53.239Z,88.61
2019-06-10T00:23:31.627Z,88.70
2019-06-10T00:24:08.504Z,88.83
2019-06-10T00:24:45.065Z,88.83
2019-06-10T00:25:21.751Z,88.44
2019-06-10T00:25:57.950Z,88.44
2019-06-10T00:26:33.838Z,88.39
2019-06-10T00:27:11.975Z,88.17
2019-06-10T00:27:48.145Z,88.17
2019-06-10T00:28:23.987Z,87.71
2019-06-10T00:29:00.710Z,87.47
2019-06-10T00:29:40.739Z,87.06
2019-06-10T00:30:16.281Z,87.06
2019-06-10T00:30:52.159Z,87.20
2019-06-10T00:31:28.010Z,87.13
2019-06-10T00:32:07.005Z,87.07
2019-06-10T00:32:43.067Z,86.89
2019-06-10T00:33:21.444Z,86.70
2019-06-10T00:33:56.660Z,86.78
2019-06-10T00:34:34.993Z,86.05
2019-06-10T00:35:12.374Z,85.99
2019-06-10T00:35:48.032Z,85.99
2019-06-10T00:36:23.920Z,86.47
2019-06-10T00:37:02.670Z,86.47
2019-06-10T00:37:37.474Z,86.54
2019-06-10T00:38:14.540Z,86.16
2019-06-10T00:38:51.773Z,86.13
2019-06-10T00:39:27.944Z,85.99
2019-06-10T00:40:06.891Z,85.99
2019-06-10T00:40:42.116Z,85.95
2019-06-10T00:41:18.035Z,85.59
2019-06-10T00:41:54.304Z,85.17
2019-06-10T00:42:31.454Z,85.47
2019-06-10T00:43:09.128Z,85.47
2019-06-10T00:43:45.808Z,85.37
2019-06-10T00:44:23.466Z,85.28
2019-06-10T00:45:02.660Z,85.10
2019-06-10T00:45:37.695Z,85.12
2019-06-10T00:46:15.108Z,85.12
2019-06-10T00:46:52.018Z,84.48
2019-06-10T00:47:30.792Z,83.89
2019-06-10T00:48:15.789Z,83.89
2019-06-10T00:48:45.715Z,83.99
2019-06-10T00:49:22.090Z,84.27
2019-06-10T00:49:58.539Z,83.92
2019-06-10T00:50:35.080Z,83.49
2019-06-10T00:51:13.090Z,83.49
2019-06-10T00:51:50.994Z,83.65
2019-06-10T00:52:27.553Z,83.59
2019-06-10T00:53:05.855Z,83.59
2019-06-10T00:53:42.784Z,83.50
2019-06-10T00:54:21.749Z,83.50
2019-06-10T00:54:57.560Z,83.41
2019-06-10T00:55:34.114Z,83.28
2019-06-10T00:56:13.838Z,83.22
2019-06-10T00:56:52.110Z,83.22
2019-06-10T00:57:28.698Z,83.23
2019-06-10T00:58:05.795Z,83.23
2019-06-10T00:58:42.270Z,83.14
2019-06-10T00:59:18.887Z,83.29
2019-06-10T00:59:55.537Z,83.28
2019-06-10T01:00:32.181Z,83.28
2019-06-10T01:01:11.458Z,83.19
2019-06-10T01:01:47.143Z,83.19
2019-06-10T01:02:24.169Z,83.20
2019-06-10T01:03:02.338Z,83.13
2019-06-10T01:03:41.335Z,82.32
2019-06-10T01:04:17.084Z,83.15
2019-06-10T01:04:53.762Z,83.15
2019-06-10T01:05:31.273Z,82.61
2019-06-10T01:06:08.546Z,82.56
2019-06-10T01:06:45.279Z,82.53
2019-06-10T01:07:21.989Z,82.42
2019-06-10T01:08:01.211Z,82.33
2019-06-10T01:08:37.277Z,82.33
2019-06-10T01:09:14.867Z,81.98
2019-06-10T01:09:51.791Z,81.96
2019-06-10T01:10:28.380Z,82.00
2019-06-10T01:11:10.471Z,81.97
2019-06-10T01:11:43.878Z,82.15
2019-06-10T01:12:21.115Z,82.14
2019-06-10T01:12:57.799Z,82.10
2019-06-10T01:13:34.461Z,82.12
2019-06-10T01:14:13.628Z,82.18
2019-06-10T01:14:51.633Z,82.28
2019-06-10T01:15:31.019Z,82.48
2019-06-10T01:16:07.730Z,82.53
2019-06-10T01:16:44.093Z,82.72
2019-06-10T01:17:21.313Z,82.81
2019-06-10T01:17:58.414Z,82.83
2019-06-10T01:18:38.483Z,82.57
2019-06-10T01:19:15.657Z,82.70
2019-06-10T01:19:51.390Z,82.49
2019-06-10T01:20:28.120Z,82.47
2019-06-10T01:21:05.763Z,82.47
2019-06-10T01:21:42.372Z,82.71
2019-06-10T01:22:21.111Z,82.36
2019-06-10T01:22:57.218Z,82.31
2019-06-10T01:23:34.010Z,82.27
2019-06-10T01:24:12.053Z,82.25
2019-06-10T01:24:51.042Z,82.22
2019-06-10T01:25:27.795Z,82.39
2019-06-10T01:26:05.715Z,82.39
2019-06-10T01:26:42.614Z,82.17
2019-06-10T01:27:21.063Z,82.17
2019-06-10T01:27:57.494Z,81.87
2019-06-10T01:28:34.027Z,81.87
2019-06-10T01:29:12.739Z,81.73
2019-06-10T01:29:50.939Z,81.65
2019-06-10T01:30:27.428Z,81.57
2019-06-10T01:31:03.962Z,81.50
2019-06-10T01:31:41.947Z,81.48
2019-06-10T01:32:18.009Z,81.42
2019-06-10T01:32:54.437Z,81.34
2019-06-10T01:33:31.881Z,81.30
2019-06-10T01:34:10.028Z,81.25
2019-06-10T01:34:46.771Z,81.29
2019-06-10T01:35:22.797Z,81.35
2019-06-10T01:36:00.769Z,81.40
2019-06-10T01:36:37.268Z,81.42
2019-06-10T01:37:14.780Z,81.39
2019-06-10T01:37:52.229Z,81.09
2019-06-10T01:38:28.650Z,80.99
2019-06-10T01:39:07.117Z,80.96
2019-06-10T01:39:43.646Z,80.93
2019-06-10T01:40:20.905Z,80.92
2019-06-10T01:40:58.010Z,80.89
2019-06-10T01:41:34.442Z,80.82
2019-06-10T01:42:12.820Z,80.75
2019-06-10T01:42:50.607Z,80.46
2019-06-10T01:43:32.056Z,80.31
2019-06-10T01:44:11.149Z,80.31
2019-06-10T01:44:47.304Z,80.14
2019-06-10T01:45:23.998Z,80.16
2019-06-10T01:46:01.609Z,80.28
2019-06-10T01:46:38.362Z,80.27
2019-06-10T01:47:16.164Z,80.25
2019-06-10T01:47:52.519Z,80.19
2019-06-10T01:48:40.439Z,80.10
2019-06-10T01:49:07.114Z,80.07
2019-06-10T01:49:43.799Z,79.89
2019-06-10T01:50:21.834Z,79.81
2019-06-10T01:50:58.429Z,79.49
2019-06-10T01:51:34.324Z,79.60
2019-06-10T01:52:12.421Z,79.46
2019-06-10T01:52:48.605Z,79.42
2019-06-10T01:53:25.006Z,79.42
2019-06-10T01:54:01.654Z,79.59
2019-06-10T01:54:41.890Z,79.58
2019-06-10T01:55:18.241Z,79.46
2019-06-10T01:55:54.935Z,79.36
2019-06-10T01:56:31.800Z,79.11
2019-06-10T01:57:07.765Z,79.03
2019-06-10T01:57:43.737Z,78.77
2019-06-10T01:58:23.327Z,78.70
2019-06-10T01:58:58.002Z,78.58
2019-06-10T01:59:34.757Z,78.35
2019-06-10T02:00:15.543Z,78.08
2019-06-10T02:01:11.669Z,77.89
2019-06-10T02:01:57.250Z,77.50
2019-06-10T02:02:35.232Z,77.37
2019-06-10T02:03:16.225Z,77.16
2019-06-10T02:03:51.732Z,77.27
2019-06-10T02:04:27.874Z,77.34
2019-06-10T02:05:05.249Z,77.26
2019-06-10T02:05:41.912Z,77.27
2019-06-10T02:06:24.391Z,77.26
2019-06-10T02:07:01.298Z,77.48
2019-06-10T02:07:37.328Z,77.33
2019-06-10T02:08:14.577Z,77.26
2019-06-10T02:08:54.596Z,77.11
2019-06-10T02:09:30.999Z,77.12
2019-06-10T02:10:09.468Z,77.08
2019-06-10T02:10:46.298Z,77.07
2019-06-10T02:11:24.383Z,76.92
2019-06-10T02:12:02.238Z,76.68
2019-06-10T02:12:38.371Z,76.49
2019-06-10T02:13:32.432Z,76.54
2019-06-10T02:14:14.330Z,76.53
2019-06-10T02:14:47.529Z,76.43
2019-06-10T02:15:24.023Z,76.36
2019-06-10T02:16:01.006Z,76.23
2019-06-10T02:16:37.205Z,76.01
2019-06-10T02:17:16.387Z,75.84
2019-06-10T02:17:53.455Z,75.49
2019-06-10T02:18:32.223Z,75.29
2019-06-10T02:19:08.299Z,75.23
2019-06-10T02:19:44.254Z,75.07
2019-06-10T02:20:23.843Z,74.79
2019-06-10T02:21:00.947Z,74.69
2019-06-10T02:21:37.446Z,74.60
2019-06-10T02:22:16.987Z,74.54
2019-06-10T02:22:52.543Z,74.41
2019-06-10T02:23:31.392Z,73.70
2019-06-10T02:24:07.575Z,73.51
2019-06-10T02:24:44.059Z,73.10
2019-06-10T02:25:21.690Z,72.78
2019-06-10T02:26:01.624Z,72.86
2019-06-10T02:26:37.110Z,72.77
2019-06-10T02:27:14.831Z,72.57
2019-06-10T02:27:51.863Z,72.10
2019-06-10T02:28:28.607Z,71.79
2019-06-10T02:29:05.129Z,71.49
2019-06-10T02:29:42.315Z,70.95
2019-06-10T02:30:28.469Z,69.44
2019-06-10T02:30:57.004Z,68.92
2019-06-10T02:31:37.363Z,68.05
2019-06-10T02:32:15.847Z,67.48
2019-06-10T02:32:52.368Z,66.87
2019-06-10T02:33:36.205Z,66.44
2019-06-10T02:34:12.430Z,65.50
2019-06-10T02:35:02.167Z,65.04
2019-06-10T02:35:40.069Z,64.79
2019-06-10T02:36:05.322Z,64.17
2019-06-10T02:36:44.550Z,63.61
2019-06-10T02:37:23.995Z,62.99
2019-06-10T02:37:58.262Z,62.75
2019-06-10T02:38:39.418Z,62.20
2019-06-10T02:39:19.662Z,62.08
2019-06-10T02:39:54.235Z,61.95
2019-06-10T02:40:33.110Z,61.05
2019-06-10T02:41:08.106Z,59.83
2019-06-10T02:41:44.796Z,59.56
2019-06-10T02:42:34.811Z,58.63
2019-06-10T02:43:09.434Z,58.31
2019-06-10T02:43:45.314Z,58.33
2019-06-10T02:44:31.929Z,57.89
2019-06-10T02:45:03.251Z,57.80
2019-06-10T02:45:38.477Z,57.60
2019-06-10T02:46:19.548Z,57.06
2019-06-10T02:46:54.580Z,56.46
2019-06-10T02:47:33.485Z,56.05
2019-06-10T02:48:08.922Z,56.27
2019-06-10T02:48:45.649Z,56.48
2019-06-10T02:49:42.687Z,56.65
2019-06-10T02:50:06.992Z,56.66
2019-06-10T02:51:04.111Z,56.71
2019-06-10T02:51:43.621Z,56.66
2019-06-10T02:52:22.904Z,56.51
2019-06-10T02:52:57.329Z,56.78
2019-06-10T02:53:35.894Z,56.97
2019-06-10T02:54:15.539Z,56.81
2019-06-10T02:54:53.646Z,56.89
2019-06-10T02:55:30.931Z,56.74
2019-06-10T02:56:07.489Z,56.71
2019-06-10T02:56:44.371Z,56.67
2019-06-10T02:57:29.561Z,56.56
2019-06-10T02:57:59.927Z,56.50
2019-06-10T02:58:38.748Z,56.77
2019-06-10T02:59:16.221Z,56.88
2019-06-10T02:59:54.543Z,57.02
2019-06-10T03:00:39.807Z,57.26
2019-06-10T03:01:09.065Z,57.33
2019-06-10T03:01:45.814Z,57.21
2019-06-10T03:02:28.867Z,57.13
2019-06-10T03:03:03.698Z,57.03
2019-06-10T03:03:44.278Z,57.15
2019-06-10T03:04:18.249Z,57.01
2019-06-10T03:04:55.742Z,57.06
2019-06-10T03:05:40.519Z,57.22
2019-06-10T03:06:13.663Z,57.29
2019-06-10T03:06:48.515Z,57.22
2019-06-10T03:07:28.756Z,57.01
2019-06-10T03:08:04.052Z,56.83
2019-06-10T03:08:43.385Z,56.48
2019-06-10T03:09:20.506Z,56.35
2019-06-10T03:09:56.935Z,56.15
2019-06-10T03:10:37.001Z,56.37
2019-06-10T03:11:14.105Z,56.39
2019-06-10T03:11:49.457Z,56.62
2019-06-10T03:12:26.137Z,57.00
2019-06-10T03:13:02.700Z,57.33
2019-06-10T03:13:39.265Z,57.65
2019-06-10T03:14:15.717Z,57.23
2019-06-10T03:14:52.624Z,56.97
2019-06-10T03:15:29.410Z,56.65
2019-06-10T03:16:42.179Z,56.61
2019-06-10T03:17:19.994Z,56.64
2019-06-10T03:17:56.675Z,55.88
2019-06-10T03:18:33.047Z,55.22
2019-06-10T03:19:09.594Z,54.94
2019-06-10T03:19:50.376Z,54.59
2019-06-10T03:20:25.877Z,54.72
2019-06-10T03:21:02.611Z,54.06
2019-06-10T03:21:39.194Z,54.00
2019-06-10T03:22:16.015Z,54.34
2019-06-10T03:22:52.657Z,54.43
2019-06-10T03:23:29.218Z,54.39
2019-06-10T03:24:05.950Z,54.78
2019-06-10T03:24:42.244Z,54.70
2019-06-10T03:25:18.745Z,54.53
2019-06-10T03:26:04.593Z,54.33
2019-06-10T03:26:42.806Z,54.23
2019-06-10T03:27:20.413Z,54.06
2019-06-10T03:27:57.255Z,53.63
2019-06-10T03:28:34.048Z,52.74
2019-06-10T03:29:12.852Z,52.60
2019-06-10T03:29:49.074Z,52.14
2019-06-10T03:30:39.390Z,51.50
2019-06-10T03:31:05.802Z,51.77
2019-06-10T03:31:47.299Z,51.90
2019-06-10T03:32:23.190Z,51.34
2019-06-10T03:32:58.217Z,51.00
2019-06-10T03:33:42.094Z,50.77
2019-06-10T03:34:18.147Z,50.43
2019-06-10T03:34:55.133Z,50.50
2019-06-10T03:35:33.038Z,50.58
2019-06-10T03:36:12.019Z,50.69
2019-06-10T03:36:47.906Z,50.84
2019-06-10T03:37:25.999Z,50.18
2019-06-10T03:38:03.021Z,49.75
2019-06-10T03:38:39.127Z,50.26
2019-06-10T03:39:16.162Z,50.48
2019-06-10T03:39:53.150Z,50.48
2019-06-10T03:40:30.185Z,50.53
2019-06-10T03:41:07.744Z,50.43
2019-06-10T03:41:43.796Z,50.48
2019-06-10T03:42:23.717Z,50.48
2019-06-10T03:43:02.561Z,50.39
2019-06-10T03:43:39.469Z,50.15
2019-06-10T03:44:15.363Z,50.20
2019-06-10T03:44:52.559Z,50.20
2019-06-10T03:45:28.727Z,50.14
2019-06-10T03:46:04.643Z,50.10
2019-06-10T03:46:43.368Z,50.32
2019-06-10T03:47:21.850Z,50.21
2019-06-10T03:47:58.628Z,49.95
2019-06-10T03:48:34.716Z,50.06
2019-06-10T03:49:12.618Z,50.13
2019-06-10T03:49:52.547Z,50.07
2019-06-10T03:50:27.482Z,50.20
2019-06-10T03:51:05.636Z,50.40
2019-06-10T03:51:42.861Z,50.61
2019-06-10T03:52:19.369Z,50.77
2019-06-10T03:53:00.941Z,50.77
2019-06-10T03:53:36.044Z,50.96
2019-06-10T03:54:14.094Z,51.30
2019-06-10T03:54:52.131Z,50.81
2019-06-10T03:55:29.162Z,50.72
2019-06-10T03:56:05.352Z,50.21
2019-06-10T03:56:42.975Z,49.85
2019-06-10T03:57:19.261Z,49.84
2019-06-10T03:57:56.736Z,49.80
2019-06-10T03:58:32.963Z,49.57
2019-06-10T03:59:08.940Z,49.69
2019-06-10T03:59:45.015Z,49.41
2019-06-10T04:00:27.203Z,49.23
2019-06-10T04:01:03.730Z,49.15
2019-06-10T04:01:42.295Z,49.26
2019-06-10T04:02:17.405Z,49.30
2019-06-10T04:02:53.314Z,49.57
2019-06-10T04:03:29.398Z,49.74
2019-06-10T04:04:08.920Z,49.65
2019-06-10T04:04:44.839Z,50.01
2019-06-10T04:05:23.910Z,50.30
2019-06-10T04:05:58.370Z,50.09
2019-06-10T04:06:34.285Z,50.46
2019-06-10T04:07:14.234Z,50.41
2019-06-10T04:07:52.675Z,50.63
2019-06-10T04:08:28.688Z,51.00
2019-06-10T04:09:05.222Z,51.24
2019-06-10T04:09:42.507Z,51.54
2019-06-10T04:10:23.980Z,52.10
2019-06-10T04:11:02.635Z,52.01
2019-06-10T04:11:38.281Z,51.61
2019-06-10T04:12:17.479Z,51.56
2019-06-10T04:12:53.406Z,51.49
2019-06-10T04:13:29.313Z,51.83
2019-06-10T04:14:05.182Z,51.61
2019-06-10T04:14:42.328Z,51.49
2019-06-10T04:15:18.163Z,51.66
2019-06-10T04:15:56.954Z,51.57
2019-06-10T04:16:32.940Z,51.57
2019-06-10T04:17:08.857Z,51.50
2019-06-10T04:17:44.801Z,51.45
2019-06-10T04:18:24.175Z,51.27
2019-06-10T04:18:58.329Z,51.05
2019-06-10T04:19:34.217Z,50.75
2019-06-10T04:20:13.142Z,50.81
2019-06-10T04:20:48.105Z,50.83
2019-06-10T04:21:28.354Z,50.99
2019-06-10T04:22:04.333Z,51.02
2019-06-10T04:22:40.193Z,50.48
2019-06-10T04:23:16.084Z,50.25
2019-06-10T04:23:52.877Z,50.40
2019-06-10T04:24:28.990Z,50.45
2019-06-10T04:25:04.900Z,50.28
2019-06-10T04:25:44.321Z,50.12
2019-06-10T04:26:24.107Z,50.09
2019-06-10T04:27:02.802Z,49.98
2019-06-10T04:27:42.263Z,49.58
2019-06-10T04:28:17.852Z,49.67
2019-06-10T04:28:55.439Z,49.50
2019-06-10T04:29:32.938Z,49.58
2019-06-10T04:30:12.283Z,49.46
2019-06-10T04:30:47.729Z,49.46
2019-06-10T04:31:25.179Z,49.42
2019-06-10T04:32:03.045Z,49.36
2019-06-10T04:32:39.267Z,49.23
2019-06-10T04:33:15.159Z,49.02
2019-06-10T04:33:53.108Z,48.75
2019-06-10T04:34:33.369Z,48.37
2019-06-10T04:35:09.559Z,48.33
2019-06-10T04:35:46.750Z,48.20
2019-06-10T04:36:24.507Z,48.38
2019-06-10T04:37:03.247Z,48.50
2019-06-10T04:37:39.328Z,48.82
2019-06-10T04:38:16.691Z,49.11
2019-06-10T04:38:52.699Z,49.33
2019-06-10T04:39:29.262Z,49.31
2019-06-10T04:40:15.762Z,49.25
2019-06-10T04:40:52.617Z,49.24
2019-06-10T04:41:29.199Z,49.42
2019-06-10T04:42:05.162Z,49.67
2019-06-10T04:42:43.625Z,49.86
2019-06-10T04:43:20.423Z,50.08
2019-06-10T04:43:58.220Z,50.37
2019-06-10T04:44:34.111Z,50.86
2019-06-10T04:45:12.210Z,51.09
2019-06-10T04:45:49.774Z,51.29
2019-06-10T04:46:29.551Z,51.65
2019-06-10T04:47:05.748Z,51.84
2019-06-10T04:47:43.223Z,51.91
2019-06-10T04:48:20.569Z,51.57
2019-06-10T04:48:57.140Z,51.59
2019-06-10T04:49:33.187Z,51.87
2019-06-10T04:50:24.028Z,51.68
2019-06-10T04:50:47.210Z,51.60
2019-06-10T04:51:24.880Z,51.69
2019-06-10T04:52:03.102Z,51.77
2019-06-10T04:52:42.906Z,51.87
2019-06-10T04:53:18.686Z,51.77
2019-06-10T04:53:54.692Z,51.37
2019-06-10T04:54:33.074Z,51.45
2019-06-10T04:55:08.406Z,51.64
2019-06-10T04:55:45.275Z,51.79
2019-06-10T04:56:24.579Z,51.72
2019-06-10T04:57:02.234Z,51.52
2019-06-10T04:57:38.319Z,51.29
2019-06-10T04:58:14.199Z,51.27
2019-06-10T04:58:52.341Z,51.35
2019-06-10T04:59:33.622Z,51.51
2019-06-10T05:00:13.867Z,51.12
2019-06-10T05:00:47.968Z,51.12
2019-06-10T05:01:27.007Z,51.54
2019-06-10T05:02:05.727Z,51.25
2019-06-10T05:02:43.124Z,51.01
2019-06-10T05:03:19.331Z,50.85
2019-06-10T05:03:55.325Z,51.13
2019-06-10T05:04:33.005Z,51.02
2019-06-10T05:05:09.165Z,50.61
2019-06-10T05:05:48.090Z,50.27
2019-06-10T05:06:25.767Z,50.11
2019-06-10T05:07:02.986Z,50.08
2019-06-10T05:07:39.748Z,49.47
2019-06-10T05:08:15.739Z,49.27
2019-06-10T05:08:53.786Z,48.92
2019-06-10T05:09:36.246Z,48.46
2019-06-10T05:10:12.589Z,48.42
2019-06-10T05:10:49.321Z,48.59
2019-06-10T05:11:26.945Z,48.82
2019-06-10T05:12:03.072Z,48.94
2019-06-10T05:12:43.094Z,48.90
2019-06-10T05:13:19.303Z,48.64
2019-06-10T05:13:55.362Z,48.91
2019-06-10T05:14:33.397Z,48.89
2019-06-10T05:15:09.754Z,48.59
2019-06-10T05:15:45.771Z,48.46
2019-06-10T05:16:27.020Z,48.54
2019-06-10T05:17:02.233Z,48.90
2019-06-10T05:17:39.014Z,48.88
2019-06-10T05:18:15.734Z,48.93
2019-06-10T05:18:54.601Z,48.49
2019-06-10T05:19:33.521Z,48.41
2019-06-10T05:20:09.239Z,48.10
2019-06-10T05:20:54.850Z,48.60
2019-06-10T05:21:26.155Z,48.45
2019-06-10T05:22:03.137Z,48.15
2019-06-10T05:22:39.015Z,48.22
2019-06-10T05:23:14.983Z,47.99
2019-06-10T05:23:52.232Z,47.89
2019-06-10T05:24:30.131Z,48.08
2019-06-10T05:25:09.115Z,48.21
2019-06-10T05:25:47.114Z,48.29
2019-06-10T05:26:26.932Z,48.50
2019-06-10T05:27:03.069Z,48.78
2019-06-10T05:27:38.970Z,49.08
2019-06-10T05:28:15.410Z,49.19
2019-06-10T05:28:52.416Z,49.41
2019-06-10T05:29:31.219Z,49.70
2019-06-10T05:30:09.026Z,49.71
2019-06-10T05:30:44.989Z,49.59
2019-06-10T05:31:25.209Z,49.59
2019-06-10T05:32:02.398Z,49.59
2019-06-10T05:32:37.721Z,49.68
2019-06-10T05:33:13.609Z,50.09
2019-06-10T05:33:49.510Z,50.01
2019-06-10T05:34:27.219Z,50.17
2019-06-10T05:35:04.809Z,50.39
2019-06-10T05:35:42.756Z,50.61
2019-06-10T05:36:20.567Z,50.75
2019-06-10T05:36:59.767Z,51.06
2019-06-10T05:37:36.586Z,51.20
2019-06-10T05:38:16.049Z,51.06
2019-06-10T05:38:52.620Z,51.10
2019-06-10T05:39:30.394Z,51.24
2019-06-10T05:40:07.653Z,51.34
2019-06-10T05:40:43.523Z,51.62
2019-06-10T05:41:24.099Z,51.83
2019-06-10T05:41:59.733Z,51.88
2019-06-10T05:42:36.287Z,51.98
2019-06-10T05:43:13.077Z,52.36
2019-06-10T05:43:49.188Z,52.44
2019-06-10T05:44:25.760Z,52.38
2019-06-10T05:45:03.813Z,52.44
2019-06-10T05:45:42.308Z,52.61
2019-06-10T05:46:17.800Z,52.99
2019-06-10T05:46:53.649Z,53.05
2019-06-10T05:47:31.532Z,53.25
2019-06-10T05:48:08.008Z,53.23
2019-06-10T05:48:46.340Z,53.00
2019-06-10T05:49:24.157Z,52.96
2019-06-10T05:50:03.888Z,53.11
2019-06-10T05:50:39.727Z,53.17
2019-06-10T05:51:15.696Z,53.04
2019-06-10T05:51:52.831Z,52.89
2019-06-10T05:52:29.080Z,52.63
2019-06-10T05:53:07.025Z,52.72
2019-06-10T05:53:45.719Z,53.10
2019-06-10T05:54:23.350Z,53.22
2019-06-10T05:54:59.051Z,53.24
2019-06-10T05:55:35.382Z,53.15
2019-06-10T05:56:12.947Z,53.33
2019-06-10T05:56:52.186Z,53.46
2019-06-10T05:57:29.465Z,53.54
2019-06-10T05:58:06.007Z,53.56
2019-06-10T05:58:43.569Z,53.68
2019-06-10T05:59:23.017Z,53.88
2019-06-10T05:59:58.773Z,53.94
2019-06-10T06:00:35.514Z,54.32
2019-06-10T06:01:13.201Z,54.58
2019-06-10T06:01:49.519Z,54.40
2019-06-10T06:02:25.789Z,54.41
2019-06-10T06:03:02.768Z,54.44
2019-06-10T06:03:40.187Z,54.71
2019-06-10T06:04:16.149Z,54.80
2019-06-10T06:04:53.060Z,54.71
2019-06-10T06:05:30.212Z,55.20
2019-06-10T06:06:07.384Z,55.30
2019-06-10T06:06:45.061Z,54.94
2019-06-10T06:07:22.271Z,54.69
2019-06-10T06:08:04.362Z,54.71
2019-06-10T06:08:37.477Z,54.79
2019-06-10T06:09:14.324Z,54.89
2019-06-10T06:09:50.306Z,55.11
2019-06-10T06:10:27.238Z,55.29
2019-06-10T06:11:03.482Z,55.17
2019-06-10T06:11:39.468Z,55.02
2019-06-10T06:12:15.403Z,55.18
2019-06-10T06:12:52.658Z,55.29
2019-06-10T06:13:29.501Z,55.70
2019-06-10T06:14:05.605Z,55.62
2019-06-10T06:14:42.605Z,55.70
2019-06-10T06:15:22.086Z,55.77
2019-06-10T06:15:58.095Z,55.80
2019-06-10T06:16:36.127Z,55.83
2019-06-10T06:17:12.723Z,55.92
2019-06-10T06:18:03.984Z,56.08
2019-06-10T06:18:30.070Z,56.33
2019-06-10T06:19:07.561Z,56.34
2019-06-10T06:19:43.480Z,56.32
2019-06-10T06:20:19.976Z,56.14
2019-06-10T06:20:55.966Z,56.17
2019-06-10T06:21:39.709Z,56.27
2019-06-10T06:22:12.595Z,56.20
2019-06-10T06:22:48.786Z,56.20
2019-06-10T06:23:26.904Z,56.46
2019-06-10T06:24:04.259Z,56.38
2019-06-10T06:24:42.621Z,56.23
2019-06-10T06:25:17.870Z,56.02
2019-06-10T06:25:54.686Z,55.90
2019-06-10T06:26:36.532Z,55.80
2019-06-10T06:27:09.427Z,55.45
2019-06-10T06:27:45.299Z,55.24
2019-06-10T06:28:22.944Z,55.23
2019-06-10T06:28:58.997Z,55.44
2019-06-10T06:29:36.726Z,55.60
2019-06-10T06:30:18.461Z,55.42
2019-06-10T06:30:52.808Z,55.36
2019-06-10T06:31:30.194Z,55.25
2019-06-10T06:32:06.875Z,55.24
2019-06-10T06:32:44.022Z,55.15
2019-06-10T06:33:22.016Z,55.08
2019-06-10T06:33:57.720Z,54.83
2019-06-10T06:34:35.909Z,54.90
2019-06-10T06:35:12.616Z,54.82
2019-06-10T06:35:48.735Z,54.86
2019-06-10T06:36:24.593Z,55.08
2019-06-10T06:37:02.206Z,55.27
2019-06-10T06:37:39.678Z,55.52
2019-06-10T06:38:16.441Z,55.70
2019-06-10T06:38:53.178Z,56.02
2019-06-10T06:39:29.344Z,56.30
2019-06-10T06:40:05.751Z,56.41
2019-06-10T06:40:43.463Z,56.52
2019-06-10T06:41:22.420Z,56.71
2019-06-10T06:41:59.051Z,56.89
2019-06-10T06:42:37.081Z,57.00
2019-06-10T06:43:14.254Z,56.76
2019-06-10T06:43:53.114Z,56.86
2019-06-10T06:44:29.640Z,56.88
2019-06-10T06:45:06.628Z,56.89
2019-06-10T06:45:42.851Z,56.84
2019-06-10T06:46:18.816Z,56.71
2019-06-10T06:46:54.909Z,56.69
2019-06-10T06:47:34.014Z,56.80
2019-06-10T06:48:09.180Z,56.77
2019-06-10T06:48:45.231Z,56.91
2019-06-10T06:49:23.112Z,56.88
2019-06-10T06:50:02.758Z,56.81
2019-06-10T06:50:59.094Z,56.63
2019-06-10T06:51:33.607Z,56.30
2019-06-10T06:51:59.335Z,56.41
2019-06-10T06:53:09.250Z,56.18
2019-06-10T06:53:28.842Z,55.97
2019-06-10T06:53:57.473Z,55.54
2019-06-10T06:54:38.122Z,55.09
2019-06-10T06:55:17.021Z,54.82
2019-06-10T06:55:55.865Z,54.61
2019-06-10T06:56:36.139Z,54.61
2019-06-10T06:57:13.118Z,54.61
2019-06-10T06:57:52.952Z,54.49
2019-06-10T06:58:29.136Z,54.47
2019-06-10T06:59:05.854Z,54.27
2019-06-10T06:59:43.254Z,54.23
2019-06-10T07:00:38.171Z,54.34
2019-06-10T07:01:07.388Z,54.25
2019-06-10T07:01:38.062Z,54.01
2019-06-10T07:02:22.746Z,53.46
2019-06-10T07:03:05.988Z,53.46
2019-06-10T07:03:45.093Z,53.36
2019-06-10T07:04:23.415Z,53.13
2019-06-10T07:05:03.039Z,53.04
2019-06-10T07:05:43.377Z,52.87
2019-06-10T07:06:19.581Z,52.73
2019-06-10T07:06:56.299Z,52.81
2019-06-10T07:07:38.573Z,52.62
2019-06-10T07:08:17.827Z,52.52
2019-06-10T07:09:04.168Z,52.17
2019-06-10T07:09:36.176Z,51.71
2019-06-10T07:10:14.646Z,51.47
2019-06-10T07:10:52.258Z,51.10
2019-06-10T07:11:31.162Z,50.98
2019-06-10T07:12:08.502Z,50.99
2019-06-10T07:12:47.494Z,51.31
2019-06-10T07:13:24.719Z,51.68
2019-06-10T07:14:03.797Z,52.06
2019-06-10T07:14:44.807Z,52.37
2019-06-10T07:15:22.851Z,52.71
2019-06-10T07:16:02.726Z,53.08
2019-06-10T07:16:45.963Z,52.96
2019-06-10T07:17:22.732Z,53.02
2019-06-10T07:17:58.777Z,53.25
2019-06-10T07:18:41.170Z,53.74
2019-06-10T07:19:14.270Z,53.82
2019-06-10T07:19:57.507Z,53.88
2019-06-10T07:20:33.353Z,53.72
2019-06-10T07:21:13.259Z,53.69
2019-06-10T07:22:07.616Z,53.70
2019-06-10T07:22:28.223Z,53.33
2019-06-10T07:23:07.035Z,53.22
2019-06-10T07:23:46.852Z,53.23
2019-06-10T07:24:23.202Z,53.20
2019-06-10T07:24:59.221Z,53.28
2019-06-10T07:25:39.083Z,53.04
2019-06-10T07:26:15.095Z,53.02
2019-06-10T07:26:54.931Z,52.98
2019-06-10T07:27:35.342Z,52.93
2019-06-10T07:28:19.069Z,53.01
2019-06-10T07:28:56.554Z,52.93
2019-06-10T07:29:34.105Z,52.65
2019-06-10T07:30:12.567Z,52.65
2019-06-10T07:30:54.991Z,52.66
2019-06-10T07:31:33.588Z,52.46
2019-06-10T07:32:12.413Z,52.21
2019-06-10T07:32:48.748Z,52.10
2019-06-10T07:33:25.387Z,52.02
2019-06-10T07:34:02.577Z,52.09
2019-06-10T07:34:40.458Z,52.14
2019-06-10T07:35:18.331Z,51.87
2019-06-10T07:35:56.593Z,51.71
2019-06-10T07:36:35.633Z,51.59
2019-06-10T07:37:13.013Z,51.70
2019-06-10T07:37:52.498Z,51.64
2019-06-10T07:38:34.028Z,51.91
2019-06-10T07:39:13.173Z,51.82
2019-06-10T07:39:52.428Z,51.82
2019-06-10T07:40:33.085Z,51.85
2019-06-10T07:41:09.131Z,51.56
2019-06-10T07:41:48.064Z,51.41
2019-06-10T07:42:24.146Z,51.13
2019-06-10T07:43:02.348Z,50.90
2019-06-10T07:43:47.513Z,50.83
2019-06-10T07:44:22.647Z,50.75
2019-06-10T07:45:02.403Z,50.68
2019-06-10T07:45:43.687Z,50.56
2019-06-10T07:46:19.247Z,50.50
2019-06-10T07:46:55.771Z,50.25
2019-06-10T07:47:32.652Z,49.72
2019-06-10T07:48:12.056Z,49.77
2019-06-10T07:48:48.629Z,49.47
2019-06-10T07:49:25.270Z,49.61
2019-06-10T07:50:03.025Z,49.39
2019-06-10T07:50:39.349Z,49.05
2019-06-10T07:51:15.242Z,48.80
2019-06-10T07:51:52.388Z,48.54
2019-06-10T07:52:29.577Z,48.38
2019-06-10T07:53:06.615Z,48.56
2019-06-10T07:53:46.582Z,48.61
2019-06-10T07:54:23.039Z,48.58
2019-06-10T07:54:59.365Z,48.12
2019-06-10T07:55:36.632Z,48.01
2019-06-10T07:56:14.887Z,48.01
2019-06-10T07:56:53.706Z,48.13
2019-06-10T07:57:30.039Z,47.80
2019-06-10T07:58:05.940Z,47.73
2019-06-10T07:58:47.636Z,47.59
2019-06-10T07:59:23.453Z,47.44
2019-06-10T07:59:59.329Z,47.79
2019-06-10T08:00:36.910Z,47.70
2019-06-10T08:01:14.452Z,47.79
2019-06-10T08:01:55.121Z,47.80
2019-06-10T08:02:32.287Z,47.69
2019-06-10T08:03:09.690Z,47.46
2019-06-10T08:03:46.654Z,47.51
2019-06-10T08:04:24.394Z,47.50
2019-06-10T08:05:03.513Z,47.60