createdAt,value
2023-05-23T00:02:18.818Z,100.00
2023-05-23T00:04:52.903Z,100.00
2023-05-23T00:07:28.351Z,100.00
2023-05-23T00:10:02.608Z,100.00
2023-05-23T00:12:37.856Z,100.00
2023-05-23T00:15:13.813Z,100.00
2023-05-23T00:17:47.997Z,100.00
2023-05-23T00:20:23.129Z,100.00
2023-05-23T00:22:58.969Z,100.00
2023-05-23T00:25:34.473Z,100.00
2023-05-23T00:28:08.904Z,100.00
2023-05-23T00:30:42.184Z,100.00
2023-05-23T00:33:16.453Z,100.00
2023-05-23T00:35:51.532Z,100.00
2023-05-23T00:38:25.395Z,100.00
2023-05-23T00:40:59.525Z,100.00
2023-05-23T00:43:33.548Z,100.00
2023-05-23T00:46:07.203Z,100.00
2023-05-23T00:48:41.216Z,100.00
2023-05-23T00:51:15.054Z,100.00
2023-05-23T00:53:49.323Z,100.00
2023-05-23T00:56:26.905Z,100.00
2023-05-23T00:59:02.482Z,100.00
2023-05-23T01:01:37.458Z,100.00
2023-05-23T01:04:11.851Z,100.00
2023-05-23T01:06:47.360Z,100.00
2023-05-23T01:09:23.157Z,100.00
2023-05-23T01:12:08.459Z,100.00
2023-05-23T01:14:48.894Z,100.00
2023-05-23T01:17:27.969Z,100.00
2023-05-23T01:20:10.137Z,100.00
2023-05-23T01:22:52.306Z,100.00
2023-05-23T01:25:48.295Z,100.00
2023-05-23T01:28:24.736Z,100.00
2023-05-23T01:31:02.298Z,100.00
2023-05-23T01:33:36.754Z,100.00
2023-05-23T01:36:14.651Z,100.00
2023-05-23T01:38:48.781Z,100.00
2023-05-23T01:41:22.667Z,100.00
2023-05-23T01:43:57.472Z,100.00
2023-05-23T01:46:32.905Z,100.00
2023-05-23T01:49:09.713Z,100.00
2023-05-23T01:51:44.376Z,100.00
2023-05-23T01:54:21.012Z,100.00
2023-05-23T01:56:56.242Z,100.00
2023-05-23T01:59:29.945Z,100.00
2023-05-23T02:02:05.256Z,100.00
2023-05-23T02:04:38.919Z,100.00
2023-05-23T02:07:12.641Z,100.00
2023-05-23T02:09:46.940Z,100.00
2023-05-23T02:12:21.239Z,100.00
2023-05-23T02:14:55.431Z,100.00
2023-05-23T02:17:29.496Z,100.00
2023-05-23T02:20:04.412Z,100.00
2023-05-23T02:22:38.220Z,100.00
2023-05-23T02:25:13.198Z,100.00
2023-05-23T02:27:47.121Z,100.00
2023-05-23T02:30:22.156Z,100.00
2023-05-23T02:32:58.071Z,100.00
2023-05-23T02:35:31.973Z,100.00
2023-05-23T02:38:05.877Z,100.00
2023-05-23T02:40:39.559Z,100.00
2023-05-23T02:43:12.746Z,100.00
2023-05-23T02:45:45.949Z,100.00
2023-05-23T02:48:20.494Z,100.00
2023-05-23T02:50:54.187Z,100.00
2023-05-23T02:53:28.043Z,100.00
2023-05-23T02:56:02.300Z,100.00
2023-05-23T02:58:37.421Z,100.00
2023-05-23T03:01:10.818Z,100.00
2023-05-23T03:03:45.096Z,100.00
2023-05-23T03:06:19.306Z,100.00
2023-05-23T03:08:52.905Z,100.00
2023-05-23T03:11:27.665Z,100.00
2023-05-23T03:14:00.951Z,100.00
2023-05-23T03:16:34.289Z,100.00
2023-05-23T03:19:08.029Z,100.00
2023-05-23T03:21:42.312Z,100.00
2023-05-23T03:24:16.350Z,100.00
2023-05-23T03:26:49.923Z,100.00
2023-05-23T03:29:25.219Z,100.00
2023-05-23T03:31:58.905Z,100.00
2023-05-23T03:34:33.540Z,100.00
2023-05-23T03:37:07.618Z,100.00
2023-05-23T03:39:41.161Z,100.00
2023-05-23T03:42:15.255Z,100.00
2023-05-23T03:44:49.098Z,100.00
2023-05-23T03:47:24.509Z,100.00
2023-05-23T03:49:58.829Z,100.00
2023-05-23T03:52:32.923Z,100.00
2023-05-23T03:55:09.562Z,100.00
2023-05-23T03:57:43.202Z,100.00
2023-05-23T04:00:18.843Z,100.00
2023-05-23T04:02:53.329Z,100.00
2023-05-23T04:05:30.871Z,100.00
2023-05-23T04:08:06.059Z,100.00
2023-05-23T04:10:39.822Z,100.00
2023-05-23T04:13:13.921Z,100.00
2023-05-23T04:15:48.198Z,100.00
2023-05-23T04:18:22.389Z,100.00
2023-05-23T04:20:56.003Z,100.00
2023-05-23T04:23:30.003Z,100.00
2023-05-23T04:26:04.777Z,100.00
2023-05-23T04:28:44.112Z,100.00
2023-05-23T04:31:17.254Z,100.00
2023-05-23T04:33:51.980Z,100.00
2023-05-23T04:36:26.569Z,100.00
2023-05-23T04:39:02.214Z,100.00
2023-05-23T04:41:39.552Z,100.00
2023-05-23T04:44:30.577Z,100.00
2023-05-23T04:47:17.449Z,100.00
2023-05-23T04:50:15.048Z,100.00
2023-05-23T04:52:48.852Z,100.00
2023-05-23T04:55:22.712Z,100.00
2023-05-23T04:57:57.166Z,100.00
2023-05-23T05:00:31.299Z,100.00
2023-05-23T05:03:04.324Z,100.00
2023-05-23T05:05:37.863Z,100.00
2023-05-23T05:08:33.120Z,100.00
2023-05-23T05:11:07.119Z,100.00
2023-05-23T05:13:41.231Z,100.00
2023-05-23T05:16:14.317Z,100.00
2023-05-23T05:18:48.656Z,100.00
2023-05-23T05:21:22.566Z,100.00
2023-05-23T05:24:10.076Z,100.00
2023-05-23T05:26:44.077Z,100.00
2023-05-23T05:29:17.884Z,100.00
2023-05-23T05:31:52.253Z,100.00
2023-05-23T05:34:25.501Z,100.00
2023-05-23T05:36:59.586Z,100.00
2023-05-23T05:39:34.022Z,100.00
2023-05-23T05:42:08.864Z,100.00
2023-05-23T05:44:44.433Z,100.00
2023-05-23T05:47:19.852Z,100.00
2023-05-23T05:49:53.707Z,100.00
2023-05-23T05:52:27.966Z,100.00
2023-05-23T05:55:01.535Z,100.00
2023-05-23T05:57:35.274Z,100.00
2023-05-23T06:00:15.877Z,100.00
2023-05-23T06:02:55.168Z,100.00
2023-05-23T06:05:39.695Z,100.00
2023-05-23T06:08:13.838Z,100.00
2023-05-23T06:10:48.252Z,100.00
2023-05-23T06:13:21.903Z,100.00
2023-05-23T06:15:58.659Z,100.00
2023-05-23T06:18:32.676Z,100.00
2023-05-23T06:21:07.431Z,100.00
2023-05-23T06:23:41.795Z,100.00
2023-05-23T06:26:16.347Z,100.00
2023-05-23T06:28:50.544Z,100.00
2023-05-23T06:31:24.475Z,100.00
2023-05-23T06:33:58.643Z,100.00
2023-05-23T06:36:32.944Z,100.00
2023-05-23T06:39:10.146Z,100.00
2023-05-23T06:41:44.920Z,100.00
2023-05-23T06:44:19.092Z,100.00
2023-05-23T06:46:57.721Z,100.00
2023-05-23T06:49:33.142Z,100.00
2023-05-23T06:52:07.641Z,100.00
2023-05-23T06:54:40.877Z,100.00
2023-05-23T06:57:15.599Z,100.00
2023-05-23T06:59:49.867Z,100.00
2023-05-23T07:02:23.939Z,100.00
2023-05-23T07:04:58.108Z,100.00
2023-05-23T07:08:07.507Z,100.00
2023-05-23T07:10:43.062Z,100.00
2023-05-23T07:13:36.168Z,100.00
2023-05-23T07:16:10.610Z,100.00
2023-05-23T07:18:51.181Z,100.00
2023-05-23T07:21:25.112Z,100.00
2023-05-23T07:23:58.469Z,100.00
2023-05-23T07:26:32.478Z,100.00
2023-05-23T07:29:07.230Z,100.00
2023-05-23T07:31:40.866Z,100.00
2023-05-23T07:34:15.535Z,100.00
2023-05-23T07:36:57.364Z,100.00
2023-05-23T07:39:31.625Z,100.00
2023-05-23T07:42:06.503Z,100.00
2023-05-23T07:44:39.767Z,100.00
2023-05-23T07:47:13.651Z,100.00
2023-05-23T07:49:48.075Z,100.00
2023-05-23T07:52:22.696Z,100.00
2023-05-23T07:54:56.400Z,100.00
2023-05-23T07:57:30.685Z,100.00
2023-05-23T08:00:05.159Z,100.00
2023-05-23T08:02:48.706Z,100.00
2023-05-23T08:05:26.669Z,100.00
2023-05-23T08:08:02.318Z,100.00
2023-05-23T08:10:37.644Z,100.00
2023-05-23T08:13:16.675Z,100.00
2023-05-23T08:16:01.622Z,100.00
2023-05-23T08:18:36.594Z,97.43
2023-05-23T08:21:10.392Z,95.43
2023-05-23T08:23:44.196Z,95.73
2023-05-23T08:26:18.480Z,94.55
2023-05-23T08:28:52.825Z,97.00
2023-05-23T08:31:27.913Z,96.26
2023-05-23T08:34:02.755Z,97.24
2023-05-23T08:36:36.816Z,95.74
2023-05-23T08:39:13.948Z,93.12
2023-05-23T08:41:55.975Z,92.19
2023-05-23T08:44:29.887Z,93.52
2023-05-23T08:47:09.886Z,92.24
2023-05-23T08:49:56.618Z,92.37
2023-05-23T08:52:31.743Z,91.57
2023-05-23T08:55:06.284Z,90.25
2023-05-23T08:57:44.056Z,88.44
2023-05-23T09:00:44.251Z,85.48
2023-05-23T09:03:19.150Z,84.41
2023-05-23T09:06:02.439Z,83.01
2023-05-23T09:08:37.105Z,84.78
2023-05-23T09:11:13.204Z,83.80
2023-05-23T09:13:48.405Z,83.91
2023-05-23T09:16:22.964Z,83.28
2023-05-23T09:19:14.300Z,82.03
2023-05-23T09:21:51.423Z,83.33
2023-05-23T09:24:38.438Z,82.39
2023-05-23T09:27:14.184Z,78.50
2023-05-23T09:29:48.604Z,77.82
2023-05-23T09:32:25.093Z,78.40
2023-05-23T09:35:04.223Z,76.50
2023-05-23T09:37:41.032Z,75.52
2023-05-23T09:40:17.790Z,71.85
2023-05-23T09:43:05.693Z,73.09
2023-05-23T09:45:40.397Z,74.13
2023-05-23T09:48:16.983Z,71.13
2023-05-23T09:50:51.822Z,72.00
2023-05-23T09:53:26.682Z,71.88
2023-05-23T09:56:03.574Z,68.19
2023-05-23T09:58:39.870Z,67.75
2023-05-23T10:01:14.193Z,69.14
2023-05-23T10:03:56.716Z,69.21
2023-05-23T10:06:40.761Z,67.85
2023-05-23T10:09:19.233Z,63.12
2023-05-23T10:12:23.002Z,65.77
2023-05-23T10:14:59.381Z,67.46
2023-05-23T10:17:41.635Z,66.75
2023-05-23T10:20:18.229Z,64.18
2023-05-23T10:22:52.856Z,63.34
2023-05-23T10:25:26.642Z,62.09
2023-05-23T10:28:04.157Z,61.71
2023-05-23T10:30:39.110Z,60.78
2023-05-23T10:33:17.094Z,60.87
2023-05-23T10:35:59.151Z,57.75
2023-05-23T10:38:39.528Z,59.23
2023-05-23T10:41:22.149Z,59.50
2023-05-23T10:44:04.349Z,61.24
2023-05-23T10:46:55.373Z,60.99
2023-05-23T10:49:43.432Z,60.00
2023-05-23T10:52:20.188Z,58.57
2023-05-23T10:54:56.432Z,59.19
2023-05-23T10:57:31.049Z,58.73
2023-05-23T11:00:06.094Z,57.30
2023-05-23T11:02:40.392Z,55.64
2023-05-23T11:05:28.449Z,55.75
2023-05-23T11:08:17.912Z,54.56
2023-05-23T11:11:01.091Z,55.26
2023-05-23T11:13:58.119Z,53.39
2023-05-23T11:16:33.912Z,54.30
2023-05-23T11:19:28.257Z,54.37
2023-05-23T11:22:03.883Z,54.90
2023-05-23T11:25:01.147Z,52.23
2023-05-23T11:27:38.173Z,52.02
2023-05-23T11:30:15.267Z,51.29
2023-05-23T11:32:54.596Z,51.20
2023-05-23T11:35:29.334Z,51.37
2023-05-23T11:38:03.750Z,52.07
2023-05-23T11:40:40.201Z,51.36
2023-05-23T11:43:15.860Z,49.33
2023-05-23T11:45:49.824Z,48.38
2023-05-23T11:48:23.231Z,48.25
2023-05-23T11:50:57.928Z,49.04
2023-05-23T11:53:32.147Z,50.53
2023-05-23T11:56:07.257Z,51.24
2023-05-23T11:58:43.006Z,51.79
2023-05-23T12:01:16.888Z,51.00
2023-05-23T12:03:53.049Z,50.87
2023-05-23T12:06:27.749Z,49.53
2023-05-23T12:09:03.008Z,49.56
2023-05-23T12:11:38.851Z,49.54
2023-05-23T12:14:16.514Z,48.66
2023-05-23T12:16:50.611Z,48.14
2023-05-23T12:19:24.199Z,47.45
2023-05-23T12:21:58.324Z,47.38
2023-05-23T12:24:32.273Z,48.36
2023-05-23T12:27:07.582Z,48.19
2023-05-23T12:29:42.234Z,47.88
2023-05-23T12:32:15.497Z,47.69
2023-05-23T12:34:50.938Z,48.25
2023-05-23T12:37:25.958Z,48.11
2023-05-23T12:39:59.575Z,48.51
2023-05-23T12:42:45.456Z,48.74
2023-05-23T12:45:19.785Z,49.10
2023-05-23T12:47:54.701Z,48.68
2023-05-23T12:50:28.794Z,47.80
2023-05-23T12:53:02.729Z,47.09
2023-05-23T12:55:36.952Z,47.05
2023-05-23T12:58:10.633Z,46.97
2023-05-23T13:00:43.975Z,47.44
2023-05-23T13:03:18.357Z,47.90
2023-05-23T13:05:52.974Z,47.78
2023-05-23T13:08:27.780Z,47.38
2023-05-23T13:11:01.824Z,47.35
2023-05-23T13:13:35.832Z,47.17
2023-05-23T13:16:10.516Z,46.71
2023-05-23T13:18:44.666Z,46.93
2023-05-23T13:21:18.754Z,46.60
2023-05-23T13:23:52.394Z,46.60
2023-05-23T13:26:26.767Z,46.31
2023-05-23T13:29:00.419Z,45.10
2023-05-23T13:31:33.535Z,45.34
2023-05-23T13:34:07.084Z,47.08
2023-05-23T13:36:41.510Z,48.02
2023-05-23T13:39:14.618Z,48.69
2023-05-23T13:41:47.785Z,47.73
2023-05-23T13:44:21.971Z,48.47
2023-05-23T13:46:55.144Z,49.20
2023-05-23T13:49:29.521Z,48.87
2023-05-23T13:52:03.311Z,49.19
2023-05-23T13:54:37.624Z,48.33
2023-05-23T13:57:11.660Z,48.66
2023-05-23T13:59:45.384Z,48.75
2023-05-23T14:02:19.554Z,49.89
2023-05-23T14:04:54.006Z,51.73
2023-05-23T14:07:27.827Z,52.14
2023-05-23T14:10:01.501Z,53.20
2023-05-23T14:12:36.317Z,53.33
2023-05-23T14:15:13.965Z,53.43
2023-05-23T14:17:47.946Z,53.07
2023-05-23T14:20:21.850Z,53.25
2023-05-23T14:22:55.933Z,51.78
2023-05-23T14:25:30.804Z,52.39
2023-05-23T14:28:04.777Z,51.96
2023-05-23T14:30:38.787Z,51.80
2023-05-23T14:33:12.966Z,52.29
2023-05-23T14:35:46.561Z,52.73
2023-05-23T14:38:20.448Z,53.23
2023-05-23T14:40:54.894Z,53.34
2023-05-23T14:43:28.930Z,53.56
2023-05-23T14:46:02.888Z,54.01
2023-05-23T14:48:36.801Z,54.48
2023-05-23T14:51:14.050Z,55.27
2023-05-23T14:53:55.320Z,54.79
2023-05-23T14:56:29.564Z,56.06
2023-05-23T14:59:03.751Z,55.73
2023-05-23T15:01:39.516Z,55.59
2023-05-23T15:04:14.880Z,55.62
2023-05-23T15:06:51.144Z,56.35
2023-05-23T15:09:26.108Z,57.94
2023-05-23T15:12:00.180Z,58.66
2023-05-23T15:14:33.747Z,60.30
2023-05-23T15:17:09.032Z,61.46
2023-05-23T15:19:44.897Z,63.51
2023-05-23T15:22:34.299Z,64.29
2023-05-23T15:25:13.855Z,66.60
2023-05-23T15:27:48.157Z,66.59
2023-05-23T15:30:22.784Z,67.72
2023-05-23T15:32:59.850Z,68.59
2023-05-23T15:35:38.046Z,67.67
2023-05-23T15:38:14.131Z,66.06
2023-05-23T15:40:52.731Z,66.04
2023-05-23T15:43:26.554Z,66.57
2023-05-23T15:46:00.699Z,66.81
2023-05-23T15:48:34.502Z,66.34
2023-05-23T15:51:09.034Z,67.31
2023-05-23T15:53:59.804Z,67.00
2023-05-23T15:56:34.745Z,67.23
2023-05-23T15:59:09.329Z,66.12
2023-05-23T16:01:43.168Z,64.98
2023-05-23T16:04:17.366Z,65.37
2023-05-23T16:06:51.612Z,66.22
2023-05-23T16:09:25.411Z,66.26
2023-05-23T16:11:59.977Z,66.31
2023-05-23T16:14:34.971Z,65.56
2023-05-23T16:17:08.878Z,66.06
2023-05-23T16:19:43.438Z,66.60
2023-05-23T16:22:17.191Z,66.02
2023-05-23T16:24:50.797Z,65.68
2023-05-23T16:27:24.631Z,65.41
2023-05-23T16:29:58.061Z,65.26
2023-05-23T16:32:32.934Z,65.31
2023-05-23T16:35:07.423Z,65.41
2023-05-23T16:37:41.291Z,65.59
2023-05-23T16:40:17.632Z,66.71
2023-05-23T16:42:52.356Z,67.50
2023-05-23T16:45:27.622Z,67.80
2023-05-23T16:48:01.362Z,68.26
2023-05-23T16:50:36.139Z,68.15
2023-05-23T16:53:10.430Z,67.41
2023-05-23T16:55:44.416Z,66.77
2023-05-23T16:58:20.743Z,66.49
2023-05-23T17:00:55.160Z,66.96
2023-05-23T17:03:30.412Z,67.54
2023-05-23T17:06:04.974Z,68.15
2023-05-23T17:08:38.568Z,68.56
2023-05-23T17:11:12.460Z,68.92
2023-05-23T17:13:46.991Z,69.81
2023-05-23T17:16:21.256Z,71.23
2023-05-23T17:18:55.227Z,71.95
2023-05-23T17:21:29.638Z,72.85
2023-05-23T17:24:03.516Z,73.56
2023-05-23T17:26:37.671Z,74.63
2023-05-23T17:29:11.758Z,75.51
2023-05-23T17:31:44.856Z,76.34
2023-05-23T17:34:19.887Z,77.12
2023-05-23T17:36:53.919Z,77.56
2023-05-23T17:39:27.504Z,78.35
2023-05-23T17:42:01.516Z,79.17
2023-05-23T17:44:35.530Z,79.92
2023-05-23T17:47:10.269Z,81.21
2023-05-23T17:49:44.571Z,81.74
2023-05-23T17:52:18.509Z,82.68
2023-05-23T17:54:52.384Z,83.40
2023-05-23T17:57:26.414Z,85.22
2023-05-23T18:00:00.707Z,86.47
2023-05-23T18:02:34.426Z,88.06
2023-05-23T18:05:10.684Z,90.54
2023-05-23T18:07:46.433Z,92.50
2023-05-23T18:10:21.010Z,94.34
2023-05-23T18:12:55.496Z,96.21
2023-05-23T18:15:29.346Z,97.50
2023-05-23T18:18:03.316Z,97.97
2023-05-23T18:20:37.392Z,98.89
2023-05-23T18:23:12.315Z,99.80
2023-05-23T18:25:46.381Z,100.00
2023-05-23T18:28:19.826Z,100.00
2023-05-23T18:30:55.275Z,100.00
2023-05-23T18:33:28.953Z,100.00
2023-05-23T18:36:03.403Z,100.00
2023-05-23T18:38:37.359Z,100.00
2023-05-23T18:41:14.688Z,100.00
2023-05-23T18:43:50.381Z,100.00
2023-05-23T18:46:25.737Z,100.00
2023-05-23T18:48:59.926Z,100.00
2023-05-23T18:51:35.507Z,100.00
2023-05-23T18:54:09.621Z,100.00
2023-05-23T18:56:43.694Z,100.00
2023-05-23T18:59:17.990Z,100.00
2023-05-23T19:01:50.991Z,100.00
2023-05-23T19:04:25.383Z,100.00
2023-05-23T19:06:59.249Z,100.00
2023-05-23T19:09:32.996Z,100.00
2023-05-23T19:12:07.763Z,100.00
2023-05-23T19:14:41.794Z,100.00
2023-05-23T19:17:15.290Z,100.00
2023-05-23T19:19:48.852Z,100.00
2023-05-23T19:22:23.074Z,100.00
2023-05-23T19:24:57.262Z,100.00
2023-05-23T19:27:31.978Z,100.00
2023-05-23T19:30:06.590Z,100.00
2023-05-23T19:32:39.985Z,100.00
2023-05-23T19:35:16.540Z,100.00
2023-05-23T19:37:51.265Z,100.00
2023-05-23T19:40:25.727Z,100.00
2023-05-23T19:42:59.949Z,100.00
2023-05-23T19:45:34.603Z,100.00
2023-05-23T19:48:08.214Z,100.00
2023-05-23T19:50:43.713Z,100.00
2023-05-23T19:53:18.188Z,100.00
2023-05-23T19:55:51.606Z,100.00
2023-05-23T19:58:26.351Z,100.00
2023-05-23T20:01:00.504Z,100.00
2023-05-23T20:03:34.499Z,100.00
2023-05-23T20:06:08.780Z,100.00
2023-05-23T20:08:42.799Z,100.00
2023-05-23T20:11:16.807Z,100.00
2023-05-23T20:13:51.432Z,100.00
2023-05-23T20:16:25.323Z,100.00
2023-05-23T20:18:59.499Z,100.00
2023-05-23T20:21:33.496Z,100.00
2023-05-23T20:24:09.070Z,100.00
2023-05-23T20:26:43.261Z,100.00
2023-05-23T20:29:17.061Z,100.00
2023-05-23T20:31:49.904Z,100.00
2023-05-23T20:34:23.442Z,100.00
2023-05-23T20:36:57.724Z,100.00
2023-05-23T20:39:31.662Z,100.00
2023-05-23T20:42:06.156Z,100.00
2023-05-23T20:44:40.097Z,100.00
2023-05-23T20:47:13.527Z,100.00
2023-05-23T20:49:48.184Z,100.00
2023-05-23T20:52:23.235Z,100.00
2023-05-23T20:54:57.426Z,100.00
2023-05-23T20:57:31.318Z,100.00
2023-05-23T21:00:09.786Z,100.00
2023-05-23T21:02:43.821Z,100.00
2023-05-23T21:05:18.304Z,100.00
2023-05-23T21:07:52.557Z,100.00
2023-05-23T21:10:26.635Z,100.00
2023-05-23T21:13:00.363Z,100.00
2023-05-23T21:15:34.472Z,100.00
2023-05-23T21:18:08.163Z,100.00
2023-05-23T21:20:42.716Z,100.00
2023-05-23T21:23:16.861Z,100.00
2023-05-23T21:25:51.079Z,100.00
2023-05-23T21:28:24.839Z,100.00
2023-05-23T21:30:59.322Z,100.00
2023-05-23T21:33:33.577Z,100.00
2023-05-23T21:36:07.636Z,100.00
2023-05-23T21:38:42.699Z,100.00
2023-05-23T21:41:17.120Z,100.00
2023-05-23T21:43:50.795Z,100.00
2023-05-23T21:46:25.044Z,100.00
2023-05-23T21:48:58.862Z,100.00
2023-05-23T21:51:33.123Z,100.00
2023-05-23T21:54:07.437Z,100.00
2023-05-23T21:56:41.751Z,100.00
2023-05-23T21:59:15.780Z,100.00
2023-05-23T22:01:49.312Z,100.00
2023-05-23T22:04:22.965Z,100.00
2023-05-23T22:06:56.883Z,100.00
2023-05-23T22:09:30.745Z,100.00
2023-05-23T22:12:04.078Z,100.00
2023-05-23T22:14:38.398Z,100.00
2023-05-23T22:17:14.548Z,100.00
2023-05-23T22:19:48.649Z,100.00
2023-05-23T22:22:22.916Z,100.00
2023-05-23T22:24:57.259Z,100.00
2023-05-23T22:27:31.801Z,100.00
2023-05-23T22:30:06.231Z,100.00
2023-05-23T22:32:40.174Z,100.00
2023-05-23T22:35:15.422Z,100.00
2023-05-23T22:37:49.908Z,100.00
2023-05-23T22:40:24.319Z,100.00
2023-05-23T22:42:58.118Z,100.00
2023-05-23T22:45:32.549Z,100.00
2023-05-23T22:48:08.543Z,100.00
2023-05-23T22:50:42.345Z,100.00
2023-05-23T22:53:16.960Z,100.00
2023-05-23T22:55:51.306Z,100.00
2023-05-23T22:58:25.274Z,100.00
2023-05-23T23:00:59.470Z,100.00
2023-05-23T23:03:33.167Z,100.00
2023-05-23T23:06:09.542Z,100.00
2023-05-23T23:08:44.086Z,100.00
2023-05-23T23:11:18.032Z,100.00
2023-05-23T23:13:51.984Z,100.00
2023-05-23T23:16:26.450Z,100.00
2023-05-23T23:19:03.111Z,100.00
2023-05-23T23:21:38.097Z,100.00
2023-05-23T23:24:13.810Z,100.00
2023-05-23T23:26:47.231Z,100.00
2023-05-23T23:29:20.949Z,100.00
2023-05-23T23:31:55.921Z,100.00
2023-05-23T23:34:29.784Z,100.00
2023-05-23T23:37:03.589Z,100.00
2023-05-23T23:39:38.001Z,100.00
2023-05-23T23:42:11.456Z,100.00
2023-05-23T23:44:44.865Z,100.00
2023-05-23T23:47:18.504Z,100.00
2023-05-23T23:49:51.622Z,100.00
2023-05-23T23:52:24.957Z,100.00
2023-05-23T23:54:59.117Z,100.00
2023-05-23T23:57:33.197Z,100.00
