createdAt,value
2022-10-17T00:00:53.184Z,4.15
2022-10-17T00:03:20.671Z,3.20
2022-10-17T00:05:49.135Z,2.95
2022-10-17T00:08:18.173Z,3.67
2022-10-17T00:10:45.848Z,6.45
2022-10-17T00:13:13.567Z,7.57
2022-10-17T00:15:45.056Z,7.32
2022-10-17T00:18:12.544Z,7.55
2022-10-17T00:20:39.943Z,6.40
2022-10-17T00:23:07.344Z,7.07
2022-10-17T00:25:34.795Z,6.30
2022-10-17T00:28:02.179Z,5.45
2022-10-17T00:30:29.792Z,4.05
2022-10-17T00:32:57.151Z,4.78
2022-10-17T00:35:24.609Z,4.15
2022-10-17T00:37:52.007Z,4.60
2022-10-17T00:40:19.624Z,4.25
2022-10-17T00:42:47.074Z,3.80
2022-10-17T00:45:25.159Z,4.80
2022-10-17T00:48:08.603Z,4.22
2022-10-17T00:50:38.779Z,4.10
2022-10-17T00:53:09.567Z,4.00
2022-10-17T00:55:48.437Z,4.88
2022-10-17T00:58:16.685Z,5.50
2022-10-17T01:00:45.357Z,5.50
2022-10-17T01:03:12.884Z,5.32
2022-10-17T01:05:42.258Z,4.25
2022-10-17T01:08:10.376Z,4.75
2022-10-17T01:11:10.248Z,4.22
2022-10-17T01:14:11.503Z,3.80
2022-10-17T01:19:46.744Z,3.72
2022-10-17T01:22:36.929Z,3.40
2022-10-17T01:25:42.375Z,2.95
2022-10-17T01:28:19.718Z,3.05
2022-10-17T01:31:08.111Z,2.72
2022-10-17T01:34:01.124Z,3.50
2022-10-17T01:36:48.202Z,3.10
2022-10-17T01:39:36.853Z,3.38
2022-10-17T01:42:19.960Z,3.33
2022-10-17T01:44:55.819Z,2.85
2022-10-17T01:47:28.443Z,3.70
2022-10-17T01:50:01.476Z,2.88
2022-10-17T01:52:38.642Z,2.95
2022-10-17T01:55:31.907Z,3.05
2022-10-17T01:58:12.592Z,4.10
2022-10-17T02:00:42.862Z,3.40
2022-10-17T02:03:13.593Z,3.33
2022-10-17T02:05:42.894Z,3.72
2022-10-17T02:08:10.448Z,4.57
2022-10-17T02:10:52.236Z,4.20
2022-10-17T02:13:39.100Z,4.72
2022-10-17T02:16:29.520Z,3.72
2022-10-17T02:19:18.084Z,3.83
2022-10-17T02:21:50.184Z,3.22
2022-10-17T02:24:45.777Z,3.15
2022-10-17T02:27:32.348Z,3.47
2022-10-17T02:30:14.698Z,3.15
2022-10-17T02:32:54.924Z,2.97
2022-10-17T02:35:24.346Z,3.30
2022-10-17T02:37:52.782Z,3.10
2022-10-17T02:40:23.039Z,3.08
2022-10-17T02:42:53.089Z,3.05
2022-10-17T02:45:21.908Z,2.78
2022-10-17T02:48:00.938Z,2.65
2022-10-17T02:50:52.751Z,3.15
2022-10-17T02:53:55.851Z,2.90
2022-10-17T02:56:26.682Z,3.10
2022-10-17T02:58:58.062Z,3.35
2022-10-17T03:01:26.500Z,2.95
2022-10-17T03:04:06.324Z,3.42
2022-10-17T03:06:33.746Z,3.35
2022-10-17T03:09:01.137Z,4.57
2022-10-17T03:11:28.550Z,4.13
2022-10-17T03:13:56.386Z,3.53
2022-10-17T03:16:23.757Z,4.30
2022-10-17T03:18:51.169Z,3.42
2022-10-17T03:21:18.572Z,3.47
2022-10-17T03:23:46.103Z,3.72
2022-10-17T03:26:13.905Z,3.75
2022-10-17T03:28:41.341Z,3.45
2022-10-17T03:31:11.101Z,3.50
2022-10-17T03:33:38.700Z,3.53
2022-10-17T03:36:08.127Z,3.17
2022-10-17T03:38:36.059Z,2.63
2022-10-17T03:41:04.605Z,3.30
2022-10-17T03:43:32.168Z,3.15
2022-10-17T03:46:01.197Z,3.05
2022-10-17T03:48:31.086Z,2.78
2022-10-17T03:51:04.039Z,3.10
2022-10-17T03:53:31.529Z,3.03
2022-10-17T03:56:16.405Z,2.83
2022-10-17T03:58:44.399Z,3.50
2022-10-17T04:01:14.520Z,3.20
2022-10-17T04:03:42.739Z,2.53
2022-10-17T04:06:12.880Z,3.58
2022-10-17T04:08:40.425Z,2.40
2022-10-17T04:11:09.447Z,2.85
2022-10-17T04:13:37.111Z,3.22
2022-10-17T04:16:07.142Z,3.20
2022-10-17T04:18:35.029Z,3.30
2022-10-17T04:21:03.763Z,3.15
2022-10-17T04:23:31.177Z,3.38
2022-10-17T04:26:00.079Z,7.65
2022-10-17T04:28:28.513Z,6.80
2022-10-17T04:31:01.219Z,6.20
2022-10-17T04:33:28.763Z,3.97
2022-10-17T04:36:07.434Z,4.72
2022-10-17T04:38:35.179Z,3.40
2022-10-17T04:41:05.921Z,3.25
2022-10-17T04:43:37.469Z,5.35
2022-10-17T04:46:07.845Z,6.75
2022-10-17T04:48:35.474Z,6.97
2022-10-17T04:51:06.243Z,8.95
2022-10-17T04:53:36.701Z,12.20
2022-10-17T04:56:18.924Z,5.47
2022-10-17T04:58:46.905Z,11.38
2022-10-17T05:01:18.897Z,4.65
2022-10-17T05:03:47.196Z,3.47
2022-10-17T05:06:17.240Z,3.28
2022-10-17T05:08:45.210Z,4.72
2022-10-17T05:11:27.743Z,3.08
2022-10-17T05:14:01.078Z,3.40
2022-10-17T05:16:29.348Z,2.53
2022-10-17T05:18:58.402Z,3.13
2022-10-17T05:21:28.156Z,3.20
2022-10-17T05:23:55.840Z,5.95
2022-10-17T05:26:24.141Z,5.03
2022-10-17T05:28:52.634Z,6.53
2022-10-17T05:31:20.568Z,4.15
2022-10-17T05:33:48.197Z,4.15
2022-10-17T05:36:15.647Z,4.35
2022-10-17T05:38:43.092Z,4.47
2022-10-17T05:41:11.109Z,3.92
2022-10-17T05:43:38.559Z,3.40
2022-10-17T05:46:06.765Z,3.78
2022-10-17T05:48:34.909Z,3.17
2022-10-17T05:51:05.726Z,4.13
2022-10-17T05:53:39.116Z,5.50
2022-10-17T05:56:08.614Z,10.80
2022-10-17T05:58:49.833Z,5.22
2022-10-17T06:01:18.847Z,4.00
2022-10-17T06:03:46.323Z,3.28
2022-10-17T06:06:15.092Z,3.28
2022-10-17T06:08:43.217Z,3.00
2022-10-17T06:11:11.471Z,2.67
2022-10-17T06:13:39.815Z,3.00
2022-10-17T06:16:07.462Z,2.10
2022-10-17T06:18:35.223Z,3.00
2022-10-17T06:21:04.789Z,2.15
2022-10-17T06:23:32.341Z,2.60
2022-10-17T06:26:03.758Z,3.80
2022-10-17T06:28:31.896Z,3.47
2022-10-17T06:30:59.383Z,3.70
2022-10-17T06:33:26.795Z,3.47
2022-10-17T06:35:55.851Z,4.22
2022-10-17T06:38:23.881Z,4.20
2022-10-17T06:40:51.394Z,2.90
2022-10-17T06:43:18.855Z,2.35
2022-10-17T06:45:47.686Z,2.60
2022-10-17T06:48:15.294Z,3.17
2022-10-17T06:50:42.695Z,2.78
2022-10-17T06:53:10.085Z,2.70
2022-10-17T06:55:37.481Z,2.53
2022-10-17T06:58:04.881Z,2.35
2022-10-17T07:00:32.293Z,2.67
2022-10-17T07:02:59.730Z,2.75
2022-10-17T07:05:27.138Z,3.00
2022-10-17T07:07:54.529Z,3.00
2022-10-17T07:10:21.942Z,3.38
2022-10-17T07:12:49.374Z,3.20
2022-10-17T07:15:16.820Z,3.20
2022-10-17T07:17:44.269Z,3.42
2022-10-17T07:20:11.880Z,2.97
2022-10-17T07:22:39.377Z,3.03
2022-10-17T07:25:07.478Z,3.33
2022-10-17T07:27:34.865Z,3.92
2022-10-17T07:30:02.280Z,3.20
2022-10-17T07:32:29.682Z,3.10
2022-10-17T07:34:57.121Z,2.92
2022-10-17T07:37:24.540Z,3.55
2022-10-17T07:39:51.882Z,3.40
2022-10-17T07:42:19.327Z,3.35
2022-10-17T07:44:47.633Z,3.38
2022-10-17T07:47:15.046Z,3.10
2022-10-17T07:49:44.266Z,2.90
2022-10-17T07:52:15.706Z,3.30
2022-10-17T07:54:43.751Z,3.05
2022-10-17T07:57:11.118Z,3.10
2022-10-17T07:59:38.717Z,3.00
2022-10-17T08:02:08.258Z,2.50
2022-10-17T08:04:36.635Z,3.15
2022-10-17T08:07:19.624Z,4.40
2022-10-17T08:09:48.285Z,4.40
2022-10-17T08:12:16.207Z,3.65
2022-10-17T08:14:43.972Z,3.17
2022-10-17T08:17:11.369Z,3.30
2022-10-17T08:19:40.580Z,3.75
2022-10-17T08:22:08.610Z,4.10
2022-10-17T08:24:36.139Z,6.88
2022-10-17T08:27:04.975Z,3.90
2022-10-17T08:29:32.995Z,4.70
2022-10-17T08:32:01.923Z,3.42
2022-10-17T08:34:30.439Z,3.47
2022-10-17T08:36:57.920Z,4.68
2022-10-17T08:39:25.324Z,4.03
2022-10-17T08:42:24.506Z,4.43
2022-10-17T08:45:17.100Z,4.20
2022-10-17T08:47:47.596Z,5.13
2022-10-17T08:50:39.424Z,5.47
2022-10-17T08:53:27.078Z,5.25
2022-10-17T08:55:55.551Z,4.45
2022-10-17T08:58:27.967Z,5.22
2022-10-17T09:01:18.780Z,3.78
2022-10-17T09:04:04.139Z,3.83
2022-10-17T09:06:52.277Z,4.13
2022-10-17T09:09:59.377Z,4.05
2022-10-17T09:12:35.310Z,3.30
2022-10-17T09:15:36.599Z,4.05
2022-10-17T09:18:09.986Z,3.90
2022-10-17T09:20:52.535Z,3.40
2022-10-17T09:23:31.129Z,3.33
2022-10-17T09:26:00.591Z,3.63
2022-10-17T09:28:37.181Z,4.00
2022-10-17T09:31:22.692Z,4.07
2022-10-17T09:33:54.566Z,4.05
2022-10-17T09:36:33.777Z,3.70
2022-10-17T09:39:11.530Z,4.47
2022-10-17T09:41:46.444Z,6.10
2022-10-17T09:44:33.255Z,5.15
2022-10-17T09:47:34.454Z,4.75
2022-10-17T09:50:02.330Z,4.80
2022-10-17T09:52:42.158Z,4.70
2022-10-17T09:55:25.428Z,4.13
2022-10-17T09:58:04.694Z,4.53
2022-10-17T10:00:35.207Z,4.55
2022-10-17T10:03:25.791Z,4.40
2022-10-17T10:06:13.260Z,4.22
2022-10-17T10:08:52.786Z,4.68
2022-10-17T10:11:47.243Z,4.30
2022-10-17T10:14:22.452Z,4.18
2022-10-17T10:16:53.803Z,3.75
2022-10-17T10:19:26.989Z,4.03
2022-10-17T10:22:02.697Z,4.10
2022-10-17T10:24:31.361Z,3.63
2022-10-17T10:27:04.122Z,3.90
2022-10-17T10:29:41.311Z,4.03
2022-10-17T10:32:33.108Z,3.75
2022-10-17T10:35:32.211Z,4.00
2022-10-17T10:38:02.212Z,3.60
2022-10-17T10:40:58.306Z,3.05
2022-10-17T10:43:34.643Z,3.53
2022-10-17T10:46:16.143Z,3.80
2022-10-17T10:48:52.228Z,3.70
2022-10-17T10:51:44.494Z,3.90
2022-10-17T10:54:16.349Z,4.10
2022-10-17T10:56:53.322Z,4.10
2022-10-17T10:59:43.111Z,4.32
2022-10-17T11:02:23.980Z,3.42
2022-10-17T11:04:59.285Z,3.78
2022-10-17T11:08:13.079Z,3.97
2022-10-17T11:11:04.803Z,3.80
2022-10-17T11:13:41.233Z,3.63
2022-10-17T11:16:19.939Z,3.35
2022-10-17T11:19:19.499Z,3.17
2022-10-17T11:22:16.875Z,3.20
2022-10-17T11:25:00.901Z,3.33
2022-10-17T11:27:30.219Z,3.08
2022-10-17T11:29:58.631Z,3.53
2022-10-17T11:32:44.899Z,3.22
2022-10-17T11:35:29.305Z,3.25
2022-10-17T11:38:35.717Z,3.50
2022-10-17T11:41:04.982Z,2.95
2022-10-17T11:43:50.562Z,2.47
2022-10-17T11:46:25.174Z,2.83
2022-10-17T11:49:01.569Z,3.13
2022-10-17T11:54:26.834Z,3.05
2022-10-17T11:57:21.556Z,5.60
2022-10-17T12:00:11.933Z,2.90
2022-10-17T12:03:05.300Z,2.65
2022-10-17T12:05:44.914Z,3.40
2022-10-17T12:08:37.668Z,4.13
2022-10-17T12:11:27.037Z,2.72
2022-10-17T12:13:56.877Z,2.75
2022-10-17T12:16:36.954Z,3.22
2022-10-17T12:19:06.565Z,3.23
2022-10-17T12:21:55.968Z,3.28
2022-10-17T12:24:44.136Z,3.00
2022-10-17T12:27:37.845Z,2.72
2022-10-17T12:30:25.579Z,2.83
2022-10-17T12:33:14.638Z,2.63
2022-10-17T12:35:42.051Z,2.80
2022-10-17T12:38:18.033Z,3.30
2022-10-17T12:40:49.058Z,2.75
2022-10-17T12:43:16.573Z,6.50
2022-10-17T12:45:52.828Z,4.00
2022-10-17T12:48:38.598Z,2.70
2022-10-17T12:54:08.653Z,3.17
2022-10-17T12:56:39.232Z,4.40
2022-10-17T12:59:19.720Z,3.67
2022-10-17T13:01:51.738Z,3.00
2022-10-17T13:04:19.686Z,2.60
2022-10-17T13:06:53.593Z,3.53
2022-10-17T13:09:30.863Z,2.67
2022-10-17T13:12:02.972Z,3.03
2022-10-17T13:14:32.806Z,2.88
2022-10-17T13:17:02.604Z,2.95
2022-10-17T13:19:42.208Z,3.88
2022-10-17T13:22:33.351Z,3.20
2022-10-17T13:25:13.485Z,2.83
2022-10-17T13:27:40.884Z,2.40
2022-10-17T13:30:31.096Z,3.10
2022-10-17T13:33:01.239Z,2.95
2022-10-17T13:38:32.814Z,3.10
2022-10-17T13:41:23.261Z,3.22
2022-10-17T13:43:51.188Z,2.88
2022-10-17T13:46:44.123Z,3.20
2022-10-17T13:49:20.068Z,3.53
2022-10-17T13:51:51.549Z,3.30
2022-10-17T13:54:43.018Z,3.80
2022-10-17T13:57:31.130Z,4.10
2022-10-17T14:00:10.006Z,4.00
2022-10-17T14:02:42.027Z,3.50
2022-10-17T14:05:20.980Z,4.00
2022-10-17T14:08:14.499Z,3.80
2022-10-17T14:10:45.502Z,3.80
2022-10-17T14:13:25.890Z,4.25
2022-10-17T14:15:55.332Z,6.22
2022-10-17T14:18:33.321Z,7.70
2022-10-17T14:21:37.236Z,8.88
2022-10-17T14:24:29.876Z,7.47
2022-10-17T14:26:59.754Z,7.65
2022-10-17T14:29:51.358Z,7.40
2022-10-17T14:32:19.904Z,6.90
2022-10-17T14:34:52.288Z,6.38
2022-10-17T14:37:32.034Z,6.35
2022-10-17T14:40:01.678Z,5.35
2022-10-17T14:42:29.296Z,6.22
2022-10-17T14:45:04.836Z,10.73
2022-10-17T14:47:43.540Z,17.77
2022-10-17T14:50:11.640Z,17.65
2022-10-17T14:52:39.963Z,20.35
2022-10-17T14:55:25.460Z,22.30
2022-10-17T14:57:52.853Z,18.65
2022-10-17T15:00:22.137Z,14.80
2022-10-17T15:02:50.694Z,13.07
2022-10-17T15:05:19.575Z,19.13
2022-10-17T15:07:47.320Z,14.25
2022-10-17T15:10:36.736Z,15.90
2022-10-17T15:15:52.610Z,38.03
2022-10-17T15:18:20.080Z,41.30
2022-10-17T15:20:49.598Z,33.72
2022-10-17T15:23:22.810Z,30.00
2022-10-17T15:25:50.283Z,20.80
2022-10-17T15:28:17.670Z,14.73
2022-10-17T15:30:45.296Z,17.08
2022-10-17T15:33:12.758Z,20.85
2022-10-17T15:35:40.188Z,18.60
2022-10-17T15:38:08.778Z,19.05
2022-10-17T15:40:36.289Z,18.65
2022-10-17T15:43:03.666Z,17.30
2022-10-17T15:45:33.384Z,16.67
2022-10-17T15:48:06.240Z,22.67
2022-10-17T15:50:33.679Z,21.83
2022-10-17T15:53:01.124Z,15.18
2022-10-17T15:55:28.559Z,12.73
2022-10-17T15:57:56.008Z,12.88
2022-10-17T16:00:24.455Z,16.67
2022-10-17T16:02:51.919Z,22.08
2022-10-17T16:05:25.631Z,22.00
2022-10-17T16:07:54.137Z,21.33
2022-10-17T16:10:22.928Z,22.90
2022-10-17T16:12:50.714Z,25.17
2022-10-17T16:15:25.153Z,21.45
2022-10-17T16:17:55.638Z,20.27
2022-10-17T16:20:24.387Z,24.05
2022-10-17T16:22:53.133Z,19.48
2022-10-17T16:25:24.968Z,14.35
2022-10-17T16:27:54.935Z,9.90
2022-10-17T16:30:24.405Z,10.90
2022-10-17T16:32:52.819Z,10.40
2022-10-17T16:35:30.647Z,10.32
2022-10-17T16:38:00.697Z,8.60
2022-10-17T16:40:28.174Z,8.63
2022-10-17T16:42:55.627Z,8.52
2022-10-17T16:45:23.450Z,7.18
2022-10-17T16:47:51.027Z,7.43
2022-10-17T16:50:18.677Z,7.32
2022-10-17T16:52:46.068Z,7.35
2022-10-17T16:55:13.561Z,6.57
2022-10-17T17:02:40.342Z,6.63
2022-10-17T17:05:08.514Z,7.10
2022-10-17T17:07:36.075Z,6.70
2022-10-17T17:10:03.955Z,6.68
2022-10-17T17:12:36.331Z,7.68
2022-10-17T17:15:04.152Z,7.32
2022-10-17T17:17:48.695Z,7.63
2022-10-17T17:20:17.795Z,7.90
2022-10-17T17:22:45.267Z,8.18
2022-10-17T17:25:12.702Z,8.75
2022-10-17T17:27:40.089Z,8.75
2022-10-17T17:30:08.080Z,8.27
2022-10-17T17:32:35.544Z,8.70
2022-10-17T17:35:02.947Z,8.45
2022-10-17T17:37:30.642Z,8.60
2022-10-17T17:39:58.312Z,8.98
2022-10-17T17:42:25.794Z,9.05
2022-10-17T17:44:53.290Z,7.55
2022-10-17T17:47:20.752Z,9.05
2022-10-17T17:49:48.370Z,8.45
2022-10-17T17:52:15.836Z,8.43
2022-10-17T17:54:44.748Z,8.00
2022-10-17T17:57:12.586Z,8.65
2022-10-17T17:59:41.291Z,7.65
2022-10-17T18:02:10.527Z,7.13
2022-10-17T18:04:38.107Z,7.10
2022-10-17T18:07:05.547Z,8.10
2022-10-17T18:09:32.991Z,7.70
2022-10-17T18:12:00.461Z,7.68
2022-10-17T18:14:28.003Z,7.10
2022-10-17T18:16:55.495Z,8.07
2022-10-17T18:19:23.944Z,7.68
2022-10-17T18:21:51.413Z,7.30
2022-10-17T18:24:18.984Z,7.85
2022-10-17T18:26:46.421Z,8.75
2022-10-17T18:29:13.853Z,7.50
2022-10-17T18:31:41.392Z,8.60
2022-10-17T18:34:08.878Z,8.65
2022-10-17T18:36:37.855Z,8.57
2022-10-17T18:39:05.932Z,8.05
2022-10-17T18:41:34.110Z,8.57
2022-10-17T18:44:03.158Z,7.95
2022-10-17T18:46:36.347Z,8.00
2022-10-17T18:49:04.130Z,7.22
2022-10-17T18:51:31.613Z,7.70
2022-10-17T18:53:59.150Z,7.65
2022-10-17T18:56:27.130Z,8.23
2022-10-17T18:58:55.685Z,7.57
2022-10-17T19:01:26.026Z,7.55
2022-10-17T19:03:56.193Z,7.60
2022-10-17T19:06:29.975Z,8.50
2022-10-17T19:08:59.228Z,8.40
2022-10-17T19:11:28.181Z,8.52
2022-10-17T19:14:00.827Z,8.10
2022-10-17T19:16:35.063Z,7.25
2022-10-17T19:19:06.025Z,8.00
2022-10-17T19:21:34.415Z,7.72
2022-10-17T19:24:05.877Z,8.98
2022-10-17T19:26:35.435Z,8.55
2022-10-17T19:29:03.671Z,9.20
2022-10-17T19:31:32.606Z,9.13
2022-10-17T19:34:00.490Z,8.90
2022-10-17T19:36:33.241Z,9.20
2022-10-17T19:39:23.383Z,9.73
2022-10-17T19:41:50.991Z,8.77
2022-10-17T19:44:18.677Z,9.55
2022-10-17T19:46:47.133Z,8.80
2022-10-17T19:49:15.166Z,9.50
2022-10-17T19:51:42.598Z,9.52
2022-10-17T19:54:10.853Z,9.38
2022-10-17T19:56:38.844Z,9.43
2022-10-17T19:59:07.337Z,9.02
2022-10-17T20:01:39.077Z,10.52
2022-10-17T20:04:08.690Z,9.45
2022-10-17T20:06:36.378Z,9.32
2022-10-17T20:09:05.345Z,9.68
2022-10-17T20:11:33.138Z,9.05
2022-10-17T20:14:02.008Z,8.70
2022-10-17T20:16:32.561Z,9.48
2022-10-17T20:19:08.544Z,9.65
2022-10-17T20:21:37.352Z,8.50
2022-10-17T20:24:06.696Z,8.10
2022-10-17T20:26:38.746Z,8.05
2022-10-17T20:29:12.884Z,8.80
2022-10-17T20:31:42.324Z,7.68
2022-10-17T20:34:13.333Z,8.45
2022-10-17T20:36:41.322Z,8.93
2022-10-17T20:39:10.188Z,8.45
2022-10-17T20:41:37.725Z,9.15
2022-10-17T20:44:06.939Z,8.55
2022-10-17T20:46:37.628Z,8.02
2022-10-17T20:49:07.402Z,8.50
2022-10-17T20:51:35.647Z,7.50
2022-10-17T20:54:03.640Z,7.72
2022-10-17T20:56:32.466Z,8.00
2022-10-17T20:59:02.481Z,8.23
2022-10-17T21:01:31.549Z,7.80
2022-10-17T21:04:06.325Z,7.78
2022-10-17T21:06:43.597Z,7.80
2022-10-17T21:09:11.060Z,7.93
2022-10-17T21:11:39.419Z,7.95
2022-10-17T21:14:08.155Z,7.85
2022-10-17T21:16:39.267Z,7.53
2022-10-17T21:21:36.427Z,6.85
2022-10-17T21:24:09.107Z,6.68
2022-10-17T21:26:38.003Z,7.03
2022-10-17T21:29:06.721Z,7.18
2022-10-17T21:31:36.779Z,7.30
2022-10-17T21:34:15.691Z,7.40
2022-10-17T21:36:43.527Z,7.72
2022-10-17T21:39:12.421Z,7.07
2022-10-17T21:41:40.078Z,7.78
2022-10-17T21:44:13.256Z,8.43
2022-10-17T21:46:41.092Z,8.85
2022-10-17T21:49:12.028Z,9.20
2022-10-17T21:51:40.010Z,9.27
2022-10-17T21:54:07.577Z,9.35
2022-10-17T21:56:36.479Z,8.50
2022-10-17T21:59:05.094Z,8.80
2022-10-17T22:01:41.721Z,8.45
2022-10-17T22:04:12.628Z,8.40
2022-10-17T22:06:41.620Z,8.45
2022-10-17T22:09:15.429Z,7.93
2022-10-17T22:11:46.092Z,8.15
2022-10-17T22:14:16.178Z,7.53
2022-10-17T22:16:45.440Z,7.65
2022-10-17T22:19:15.367Z,7.75
2022-10-17T22:21:42.842Z,7.78
2022-10-17T22:24:12.619Z,8.35
2022-10-17T22:26:40.500Z,7.50
2022-10-17T22:29:08.882Z,7.80
2022-10-17T22:31:37.176Z,7.57
2022-10-17T22:34:05.821Z,7.63
2022-10-17T22:36:34.010Z,7.32
2022-10-17T22:39:01.501Z,8.00
2022-10-17T22:41:29.243Z,7.90
2022-10-17T22:43:56.648Z,6.95
2022-10-17T22:46:24.158Z,7.50
2022-10-17T22:48:51.613Z,7.57
2022-10-17T22:51:19.318Z,7.47
2022-10-17T22:53:46.776Z,7.30
2022-10-17T22:56:17.273Z,8.25
2022-10-17T22:58:45.294Z,8.40
2022-10-17T23:01:18.792Z,7.47
2022-10-17T23:03:46.545Z,7.35
2022-10-17T23:06:14.399Z,7.78
2022-10-17T23:08:42.640Z,7.45
2022-10-17T23:11:10.965Z,7.57
2022-10-17T23:13:39.860Z,8.30
2022-10-17T23:16:08.022Z,8.70
2022-10-17T23:18:35.666Z,10.88
2022-10-17T23:21:03.237Z,8.95
2022-10-17T23:23:30.615Z,7.90
2022-10-17T23:26:05.480Z,7.93
2022-10-17T23:28:35.693Z,7.80
2022-10-17T23:31:18.691Z,7.80
2022-10-17T23:33:48.463Z,10.00
2022-10-17T23:36:18.756Z,9.73
2022-10-17T23:38:47.032Z,8.88
2022-10-17T23:41:14.807Z,12.23
2022-10-17T23:43:42.315Z,9.50
2022-10-17T23:46:10.172Z,7.30
2022-10-17T23:48:38.632Z,6.82
2022-10-17T23:51:07.339Z,6.93
2022-10-17T23:53:35.798Z,7.25
2022-10-17T23:56:04.519Z,6.75
2022-10-17T23:58:31.998Z,7.10
