createdAt,value
2017-11-15T00:00:07.002Z,1002.39
2017-11-15T00:01:06.991Z,1002.39
2017-11-15T00:02:06.986Z,1002.39
2017-11-15T00:03:06.996Z,1002.41
2017-11-15T00:04:06.972Z,1002.42
2017-11-15T00:05:06.973Z,1002.44
2017-11-15T00:06:06.970Z,1002.47
2017-11-15T00:07:06.955Z,1002.40
2017-11-15T00:08:06.957Z,1002.45
2017-11-15T00:09:06.943Z,1002.46
2017-11-15T00:10:06.937Z,1002.53
2017-11-15T00:11:06.931Z,1002.51
2017-11-15T00:12:06.918Z,1002.54
2017-11-15T00:13:06.921Z,1002.55
2017-11-15T00:14:06.912Z,1002.60
2017-11-15T00:15:06.913Z,1002.61
2017-11-15T00:16:06.913Z,1002.59
2017-11-15T00:17:06.896Z,1002.64
2017-11-15T00:18:06.889Z,1002.65
2017-11-15T00:19:06.886Z,1002.67
2017-11-15T00:20:06.885Z,1002.64
2017-11-15T00:21:06.873Z,1002.64
2017-11-15T00:22:07.000Z,1002.66
2017-11-15T00:23:06.859Z,1002.66
2017-11-15T00:24:06.857Z,1002.64
2017-11-15T00:25:06.849Z,1002.69
2017-11-15T00:26:06.842Z,1002.71
2017-11-15T00:27:06.836Z,1002.73
2017-11-15T00:28:06.833Z,1002.69
2017-11-15T00:29:06.825Z,1002.72
2017-11-15T00:30:06.817Z,1002.71
2017-11-15T00:31:06.812Z,1002.74
2017-11-15T00:32:06.814Z,1002.74
2017-11-15T00:33:06.821Z,1002.71
2017-11-15T00:34:06.795Z,1002.77
2017-11-15T00:35:06.792Z,1002.75
2017-11-15T00:36:06.783Z,1002.73
2017-11-15T00:37:06.784Z,1002.75
2017-11-15T00:38:06.773Z,1002.74
2017-11-15T00:39:06.767Z,1002.75
2017-11-15T00:40:06.766Z,1002.76
2017-11-15T00:41:06.769Z,1002.72
2017-11-15T00:42:06.751Z,1002.69
2017-11-15T00:43:06.741Z,1002.69
2017-11-15T00:44:06.737Z,1002.65
2017-11-15T00:45:06.732Z,1002.70
2017-11-15T00:46:06.726Z,1002.69
2017-11-15T00:47:06.717Z,1002.65
2017-11-15T00:48:06.717Z,1002.67
2017-11-15T00:49:06.712Z,1002.67
2017-11-15T00:50:06.745Z,1002.67
2017-11-15T00:51:06.695Z,1002.68
2017-11-15T00:52:06.694Z,1002.68
2017-11-15T00:53:06.683Z,1002.67
2017-11-15T00:54:06.678Z,1002.67
2017-11-15T00:55:06.673Z,1002.66
2017-11-15T00:56:06.670Z,1002.60
2017-11-15T00:57:06.678Z,1002.63
2017-11-15T00:58:06.663Z,1002.60
2017-11-15T00:59:06.690Z,1002.61
2017-11-15T01:00:06.661Z,1002.60
2017-11-15T01:01:06.637Z,1002.60
2017-11-15T01:02:06.632Z,1002.60
2017-11-15T01:03:06.628Z,1002.60
2017-11-15T01:04:06.635Z,1002.58
2017-11-15T01:05:06.614Z,1002.60
2017-11-15T01:06:06.608Z,1002.61
2017-11-15T01:07:06.599Z,1002.62
2017-11-15T01:08:06.601Z,1002.61
2017-11-15T01:09:06.605Z,1002.61
2017-11-15T01:10:06.603Z,1002.59
2017-11-15T01:11:06.580Z,1002.58
2017-11-15T01:12:06.573Z,1002.62
2017-11-15T01:13:06.566Z,1002.55
2017-11-15T01:14:06.566Z,1002.58
2017-11-15T01:15:06.554Z,1002.59
2017-11-15T01:16:06.548Z,1002.59
2017-11-15T01:17:06.549Z,1002.60
2017-11-15T01:18:06.538Z,1002.64
2017-11-15T01:19:06.529Z,1002.62
2017-11-15T01:20:06.527Z,1002.67
2017-11-15T01:21:06.523Z,1002.65
2017-11-15T01:22:06.515Z,1002.68
2017-11-15T01:23:06.509Z,1002.68
2017-11-15T01:24:06.504Z,1002.66
2017-11-15T01:25:06.500Z,1002.63
2017-11-15T01:26:06.491Z,1002.68
2017-11-15T01:27:06.493Z,1002.66
2017-11-15T01:28:06.478Z,1002.63
2017-11-15T01:29:06.477Z,1002.64
2017-11-15T01:30:06.465Z,1002.62
2017-11-15T01:31:06.462Z,1002.65
2017-11-15T01:32:06.457Z,1002.64
2017-11-15T01:33:06.451Z,1002.59
2017-11-15T01:34:06.451Z,1002.64
2017-11-15T01:35:06.442Z,1002.65
2017-11-15T01:36:06.435Z,1002.65
2017-11-15T01:37:06.428Z,1002.66
2017-11-15T01:38:06.424Z,1002.62
2017-11-15T01:39:06.419Z,1002.59
2017-11-15T01:40:06.411Z,1002.62
2017-11-15T01:41:06.404Z,1002.61
2017-11-15T01:42:06.401Z,1002.58
2017-11-15T01:43:06.397Z,1002.56
2017-11-15T01:44:06.390Z,1002.55
2017-11-15T01:45:06.382Z,1002.55
2017-11-15T01:46:06.378Z,1002.52
2017-11-15T01:47:06.371Z,1002.55
2017-11-15T01:48:06.363Z,1002.49
2017-11-15T01:49:06.357Z,1002.51
2017-11-15T01:50:06.357Z,1002.50
2017-11-15T01:51:06.347Z,1002.48
2017-11-15T01:52:06.342Z,1002.45
2017-11-15T01:53:06.335Z,1002.43
2017-11-15T01:54:06.329Z,1002.40
2017-11-15T01:55:06.324Z,1002.43
2017-11-15T01:56:06.324Z,1002.39
2017-11-15T01:57:06.332Z,1002.39
2017-11-15T01:58:06.309Z,1002.36
2017-11-15T01:59:06.301Z,1002.34
2017-11-15T02:00:06.298Z,1002.36
2017-11-15T02:01:06.290Z,1002.33
2017-11-15T02:02:06.282Z,1002.39
2017-11-15T02:03:06.280Z,1002.37
2017-11-15T02:04:06.273Z,1002.38
2017-11-15T02:05:06.265Z,1002.35
2017-11-15T02:06:06.261Z,1002.37
2017-11-15T02:07:06.257Z,1002.35
2017-11-15T02:08:06.256Z,1002.35
2017-11-15T02:09:06.244Z,1002.42
2017-11-15T02:10:06.237Z,1002.37
2017-11-15T02:11:06.233Z,1002.39
2017-11-15T02:12:06.226Z,1002.42
2017-11-15T02:13:06.224Z,1002.39
2017-11-15T02:14:06.214Z,1002.43
2017-11-15T02:15:06.208Z,1002.41
2017-11-15T02:16:06.204Z,1002.40
2017-11-15T02:17:06.197Z,1002.41
2017-11-15T02:18:06.190Z,1002.42
2017-11-15T02:19:06.189Z,1002.43
2017-11-15T02:20:06.178Z,1002.44
2017-11-15T02:21:06.178Z,1002.44
2017-11-15T02:22:06.166Z,1002.44
2017-11-15T02:23:06.161Z,1002.43
2017-11-15T02:24:06.273Z,1002.44
2017-11-15T02:25:06.153Z,1002.43
2017-11-15T02:26:06.149Z,1002.46
2017-11-15T02:27:06.139Z,1002.48
2017-11-15T02:28:06.138Z,1002.46
2017-11-15T02:29:06.127Z,1002.50
2017-11-15T02:30:06.123Z,1002.47
2017-11-15T02:31:06.124Z,1002.49
2017-11-15T02:32:06.115Z,1002.50
2017-11-15T02:33:06.119Z,1002.47
2017-11-15T02:34:06.119Z,1002.49
2017-11-15T02:35:06.092Z,1002.49
2017-11-15T02:36:06.087Z,1002.45
2017-11-15T02:37:06.078Z,1002.46
2017-11-15T02:38:06.077Z,1002.51
2017-11-15T02:39:06.070Z,1002.47
2017-11-15T02:40:06.067Z,1002.46
2017-11-15T02:41:06.063Z,1002.43
2017-11-15T02:42:06.057Z,1002.44
2017-11-15T02:43:06.052Z,1002.41
2017-11-15T02:44:06.044Z,1002.36
2017-11-15T02:45:06.035Z,1002.34
2017-11-15T02:46:06.028Z,1002.34
2017-11-15T02:47:06.021Z,1002.29
2017-11-15T02:48:06.021Z,1002.31
2017-11-15T02:49:06.017Z,1002.34
2017-11-15T02:50:06.006Z,1002.31
2017-11-15T02:51:06.001Z,1002.33
2017-11-15T02:52:05.995Z,1002.33
2017-11-15T02:53:05.986Z,1002.34
2017-11-15T02:54:05.983Z,1002.39
2017-11-15T02:55:05.978Z,1002.36
2017-11-15T02:56:05.993Z,1002.33
2017-11-15T02:57:05.964Z,1002.36
2017-11-15T02:58:05.960Z,1002.34
2017-11-15T02:59:05.955Z,1002.31
2017-11-15T03:00:05.949Z,1002.28
2017-11-15T03:01:05.941Z,1002.31
2017-11-15T03:02:05.937Z,1002.28
2017-11-15T03:03:05.933Z,1002.26
2017-11-15T03:04:05.932Z,1002.25
2017-11-15T03:05:05.918Z,1002.23
2017-11-15T03:06:05.912Z,1002.20
2017-11-15T03:07:05.911Z,1002.22
2017-11-15T03:08:05.906Z,1002.21
2017-11-15T03:09:05.896Z,1002.22
2017-11-15T03:10:05.891Z,1002.21
2017-11-15T03:11:05.884Z,1002.15
2017-11-15T03:12:05.889Z,1002.16
2017-11-15T03:13:05.873Z,1002.12
2017-11-15T03:14:05.877Z,1002.11
2017-11-15T03:15:05.861Z,1002.12
2017-11-15T03:16:05.856Z,1002.10
2017-11-15T03:17:05.852Z,1002.10
2017-11-15T03:18:05.840Z,1002.12
2017-11-15T03:19:05.838Z,1002.07
2017-11-15T03:20:05.838Z,1002.03
2017-11-15T03:21:05.824Z,1002.07
2017-11-15T03:22:05.821Z,1002.07
2017-11-15T03:23:05.816Z,1002.05
2017-11-15T03:24:05.808Z,1002.03
2017-11-15T03:25:05.804Z,1002.05
2017-11-15T03:26:05.796Z,1002.04
2017-11-15T03:27:05.792Z,1002.04
2017-11-15T03:28:05.789Z,1002.02
2017-11-15T03:29:05.780Z,1002.01
2017-11-15T03:30:05.778Z,1002.07
2017-11-15T03:31:05.781Z,1002.07
2017-11-15T03:32:05.764Z,1002.06
2017-11-15T03:33:05.757Z,1002.09
2017-11-15T03:34:05.748Z,1002.06
2017-11-15T03:35:05.744Z,1002.10
2017-11-15T03:36:05.738Z,1002.10
2017-11-15T03:37:05.736Z,1002.12
2017-11-15T03:38:05.740Z,1002.12
2017-11-15T03:39:05.720Z,1002.12
2017-11-15T03:40:05.718Z,1002.10
2017-11-15T03:41:05.711Z,1002.11
2017-11-15T03:42:05.709Z,1002.13
2017-11-15T03:43:05.700Z,1002.09
2017-11-15T03:44:05.692Z,1002.12
2017-11-15T03:45:05.690Z,1002.08
2017-11-15T03:46:05.681Z,1002.09
2017-11-15T03:47:05.680Z,1002.09
2017-11-15T03:48:05.670Z,1002.05
2017-11-15T03:49:05.666Z,1002.06
2017-11-15T03:50:05.660Z,1002.04
2017-11-15T03:51:05.648Z,1002.08
2017-11-15T03:52:05.644Z,1002.10
2017-11-15T03:53:05.640Z,1002.11
2017-11-15T03:54:05.634Z,1002.12
2017-11-15T03:55:05.630Z,1002.17
2017-11-15T03:56:05.624Z,1002.13
2017-11-15T03:57:05.616Z,1002.15
2017-11-15T03:58:05.626Z,1002.17
2017-11-15T03:59:05.608Z,1002.17
2017-11-15T04:00:05.600Z,1002.20
2017-11-15T04:01:05.589Z,1002.18
2017-11-15T04:02:05.595Z,1002.22
2017-11-15T04:03:05.582Z,1002.24
2017-11-15T04:04:05.577Z,1002.20
2017-11-15T04:05:05.569Z,1002.26
2017-11-15T04:06:05.566Z,1002.26
2017-11-15T04:07:05.557Z,1002.30
2017-11-15T04:08:05.554Z,1002.32
2017-11-15T04:09:05.546Z,1002.39
2017-11-15T04:10:05.538Z,1002.40
2017-11-15T04:11:05.535Z,1002.37
2017-11-15T04:12:05.534Z,1002.40
2017-11-15T04:13:05.524Z,1002.40
2017-11-15T04:14:05.518Z,1002.40
2017-11-15T04:15:05.514Z,1002.42
2017-11-15T04:16:05.506Z,1002.41
2017-11-15T04:17:05.494Z,1002.39
2017-11-15T04:18:05.493Z,1002.39
2017-11-15T04:19:05.486Z,1002.38
2017-11-15T04:20:05.487Z,1002.36
2017-11-15T04:21:05.484Z,1002.31
2017-11-15T04:22:05.475Z,1002.30
2017-11-15T04:23:05.465Z,1002.26
2017-11-15T04:24:05.464Z,1002.28
2017-11-15T04:25:05.454Z,1002.24
2017-11-15T04:26:05.450Z,1002.26
2017-11-15T04:27:05.446Z,1002.26
2017-11-15T04:28:05.437Z,1002.24
2017-11-15T04:29:05.444Z,1002.28
2017-11-15T04:30:05.426Z,1002.24
2017-11-15T04:31:05.423Z,1002.27
2017-11-15T04:32:05.415Z,1002.27
2017-11-15T04:33:05.408Z,1002.25
2017-11-15T04:34:05.404Z,1002.25
2017-11-15T04:35:05.397Z,1002.23
2017-11-15T04:36:05.391Z,1002.24
2017-11-15T04:37:05.385Z,1002.26
2017-11-15T04:38:05.385Z,1002.21
2017-11-15T04:39:05.374Z,1002.21
2017-11-15T04:40:05.370Z,1002.17
2017-11-15T04:41:05.363Z,1002.16
2017-11-15T04:42:05.361Z,1002.20
2017-11-15T04:43:05.350Z,1002.12
2017-11-15T04:44:05.347Z,1002.18
2017-11-15T04:45:05.343Z,1002.17
2017-11-15T04:46:05.345Z,1002.16
2017-11-15T04:47:05.331Z,1002.19
2017-11-15T04:48:05.335Z,1002.18
2017-11-15T04:49:05.309Z,1002.17
2017-11-15T04:50:05.311Z,1002.19
2017-11-15T04:51:05.330Z,1002.18
2017-11-15T04:52:05.297Z,1002.23
2017-11-15T04:53:05.295Z,1002.25
2017-11-15T04:54:05.290Z,1002.29
2017-11-15T04:55:05.290Z,1002.26
2017-11-15T04:56:05.276Z,1002.32
2017-11-15T04:57:05.268Z,1002.34
2017-11-15T04:58:05.263Z,1002.31
2017-11-15T04:59:05.256Z,1002.30
2017-11-15T05:00:05.251Z,1002.32
2017-11-15T05:01:05.244Z,1002.32
2017-11-15T05:02:05.239Z,1002.28
2017-11-15T05:03:05.232Z,1002.28
2017-11-15T05:04:05.226Z,1002.27
2017-11-15T05:05:05.216Z,1002.26
2017-11-15T05:06:05.211Z,1002.30
2017-11-15T05:07:05.207Z,1002.30
2017-11-15T05:08:05.203Z,1002.27
2017-11-15T05:09:05.194Z,1002.36
2017-11-15T05:10:05.186Z,1002.31
2017-11-15T05:11:05.181Z,1002.36
2017-11-15T05:12:05.172Z,1002.35
2017-11-15T05:13:05.163Z,1002.37
2017-11-15T05:14:05.166Z,1002.32
2017-11-15T05:15:05.152Z,1002.36
2017-11-15T05:16:05.144Z,1002.41
2017-11-15T05:17:05.130Z,1002.36
2017-11-15T05:18:05.131Z,1002.36
2017-11-15T05:19:05.125Z,1002.35
2017-11-15T05:20:05.117Z,1002.38
2017-11-15T05:21:05.110Z,1002.39
2017-11-15T05:22:05.105Z,1002.43
2017-11-15T05:23:05.098Z,1002.44
2017-11-15T05:24:05.090Z,1002.46
2017-11-15T05:25:05.084Z,1002.46
2017-11-15T05:26:05.082Z,1002.50
2017-11-15T05:27:05.069Z,1002.50
2017-11-15T05:28:05.061Z,1002.48
2017-11-15T05:29:05.052Z,1002.48
2017-11-15T05:30:05.048Z,1002.51
2017-11-15T05:31:05.043Z,1002.55
2017-11-15T05:32:05.034Z,1002.54
2017-11-15T05:33:05.029Z,1002.57
2017-11-15T05:34:05.018Z,1002.56
2017-11-15T05:35:05.014Z,1002.56
2017-11-15T05:36:05.012Z,1002.58
2017-11-15T05:37:05.003Z,1002.56
2017-11-15T05:38:04.993Z,1002.59
2017-11-15T05:39:04.985Z,1002.59
2017-11-15T05:40:04.980Z,1002.64
2017-11-15T05:41:04.970Z,1002.60
2017-11-15T05:42:04.966Z,1002.62
2017-11-15T05:43:04.957Z,1002.62
2017-11-15T05:44:04.949Z,1002.60
2017-11-15T05:45:04.945Z,1002.60
2017-11-15T05:46:04.964Z,1002.65
2017-11-15T05:47:04.931Z,1002.66
2017-11-15T05:48:04.926Z,1002.62
2017-11-15T05:49:04.914Z,1002.61
2017-11-15T05:50:04.908Z,1002.62
2017-11-15T05:51:04.916Z,1002.63
2017-11-15T05:52:04.901Z,1002.62
2017-11-15T05:53:04.890Z,1002.66
2017-11-15T05:54:04.880Z,1002.66
2017-11-15T05:55:04.880Z,1002.66
2017-11-15T05:56:04.875Z,1002.70
2017-11-15T05:57:04.859Z,1002.67
2017-11-15T05:58:04.851Z,1002.65
2017-11-15T05:59:04.860Z,1002.66
2017-11-15T06:00:04.838Z,1002.68
2017-11-15T06:01:04.831Z,1002.71
2017-11-15T06:02:04.824Z,1002.71
2017-11-15T06:03:04.833Z,1002.74
2017-11-15T06:04:04.811Z,1002.72
2017-11-15T06:05:04.802Z,1002.71
2017-11-15T06:06:04.798Z,1002.73
2017-11-15T06:07:04.790Z,1002.70
2017-11-15T06:08:04.782Z,1002.72
2017-11-15T06:09:04.774Z,1002.76
2017-11-15T06:10:04.907Z,1002.74
2017-11-15T06:11:04.864Z,1002.77
2017-11-15T06:12:04.848Z,1002.76
2017-11-15T06:13:04.819Z,1002.78
2017-11-15T06:14:04.763Z,1002.80
2017-11-15T06:15:04.735Z,1002.80
2017-11-15T06:16:04.740Z,1002.75
2017-11-15T06:17:04.746Z,1002.76
2017-11-15T06:18:04.711Z,1002.74
2017-11-15T06:19:04.819Z,1002.70
2017-11-15T06:20:04.789Z,1002.72
2017-11-15T06:21:04.813Z,1002.77
2017-11-15T06:22:04.803Z,1002.73
2017-11-15T06:23:04.677Z,1002.77
2017-11-15T06:24:04.779Z,1002.79
2017-11-15T06:25:04.672Z,1002.76
2017-11-15T06:26:04.660Z,1002.79
2017-11-15T06:27:04.709Z,1002.78
2017-11-15T06:28:04.735Z,1002.77
2017-11-15T06:29:04.675Z,1002.77
2017-11-15T06:30:04.713Z,1002.78
2017-11-15T06:31:04.619Z,1002.83
2017-11-15T06:32:04.713Z,1002.76
2017-11-15T06:33:04.718Z,1002.75
2017-11-15T06:34:04.678Z,1002.81
2017-11-15T06:35:04.694Z,1002.82
2017-11-15T06:36:04.595Z,1002.78
2017-11-15T06:37:04.661Z,1002.81
2017-11-15T06:38:04.569Z,1002.87
2017-11-15T06:39:04.565Z,1002.85
2017-11-15T06:40:04.555Z,1002.86
2017-11-15T06:41:04.553Z,1002.89
2017-11-15T06:42:04.546Z,1002.91
2017-11-15T06:43:04.547Z,1002.90
2017-11-15T06:44:04.543Z,1002.86
2017-11-15T06:45:04.517Z,1002.87
2017-11-15T06:46:04.514Z,1002.92
2017-11-15T06:47:04.509Z,1002.87
2017-11-15T06:48:04.499Z,1002.88
2017-11-15T06:49:04.490Z,1002.91
2017-11-15T06:50:04.486Z,1002.89
2017-11-15T06:51:04.481Z,1002.92
2017-11-15T06:52:04.479Z,1002.92
2017-11-15T06:53:04.467Z,1002.90
2017-11-15T06:54:04.457Z,1002.91
2017-11-15T06:55:04.449Z,1002.94
2017-11-15T06:56:04.443Z,1002.96
2017-11-15T06:57:04.432Z,1002.94
2017-11-15T06:58:04.428Z,1002.90
2017-11-15T06:59:04.422Z,1002.96
2017-11-15T07:00:04.412Z,1002.92
2017-11-15T07:01:04.405Z,1002.93
2017-11-15T07:02:04.434Z,1002.92
2017-11-15T07:03:04.430Z,1002.93
2017-11-15T07:04:04.387Z,1002.95
2017-11-15T07:05:04.379Z,1002.97
2017-11-15T07:06:04.371Z,1002.98
2017-11-15T07:07:04.364Z,1002.96
2017-11-15T07:08:04.361Z,1003.00
2017-11-15T07:09:04.346Z,1002.98
2017-11-15T07:10:04.350Z,1002.99
2017-11-15T07:11:04.336Z,1002.97
2017-11-15T07:12:04.331Z,1003.00
2017-11-15T07:13:04.322Z,1002.99
2017-11-15T07:14:04.315Z,1003.00
2017-11-15T07:15:04.311Z,1002.98
2017-11-15T07:16:04.300Z,1003.02
2017-11-15T07:17:04.296Z,1003.00
2017-11-15T07:18:04.287Z,1003.07
2017-11-15T07:19:04.280Z,1003.05
2017-11-15T07:20:04.275Z,1003.03
2017-11-15T07:21:04.261Z,1003.07
2017-11-15T07:22:04.257Z,1003.04
2017-11-15T07:23:04.253Z,1003.04
2017-11-15T07:24:04.249Z,1003.03
2017-11-15T07:25:04.238Z,1003.05
2017-11-15T07:26:04.231Z,1003.05
2017-11-15T07:27:04.223Z,1003.08
2017-11-15T07:28:04.217Z,1003.04
2017-11-15T07:29:04.208Z,1003.03
2017-11-15T07:30:04.203Z,1003.04
2017-11-15T07:31:04.199Z,1003.04
2017-11-15T07:32:04.191Z,1003.06
2017-11-15T07:33:04.181Z,1003.07
2017-11-15T07:34:04.177Z,1003.04
2017-11-15T07:35:04.169Z,1003.06
2017-11-15T07:36:04.167Z,1003.05
2017-11-15T07:37:04.161Z,1003.13
2017-11-15T07:38:04.154Z,1003.06
2017-11-15T07:39:04.142Z,1003.10
2017-11-15T07:40:04.136Z,1003.10
2017-11-15T07:41:04.127Z,1003.05
2017-11-15T07:42:04.128Z,1003.08
2017-11-15T07:43:04.114Z,1003.05
2017-11-15T07:44:04.111Z,1003.04
2017-11-15T07:45:04.101Z,1003.07
2017-11-15T07:46:04.098Z,1003.05
2017-11-15T07:47:04.092Z,1003.10
2017-11-15T07:48:04.085Z,1003.07
2017-11-15T07:49:04.080Z,1003.10
2017-11-15T07:50:04.071Z,1003.10
2017-11-15T07:51:04.061Z,1003.12
2017-11-15T07:52:04.067Z,1003.07
2017-11-15T07:53:04.052Z,1003.06
2017-11-15T07:54:04.045Z,1003.05
2017-11-15T07:55:04.038Z,1003.08
2017-11-15T07:56:04.034Z,1003.12
2017-11-15T07:57:04.029Z,1003.16
2017-11-15T07:58:04.020Z,1003.17
2017-11-15T07:59:04.011Z,1003.17
2017-11-15T08:00:04.011Z,1003.15
2017-11-15T08:01:04.009Z,1003.19
2017-11-15T08:02:03.997Z,1003.26
2017-11-15T08:03:03.989Z,1003.22
2017-11-15T08:04:03.986Z,1003.29
2017-11-15T08:05:03.978Z,1003.22
2017-11-15T08:06:03.971Z,1003.31
2017-11-15T08:07:03.966Z,1003.27
2017-11-15T08:08:03.961Z,1003.25
2017-11-15T08:09:03.957Z,1003.23
2017-11-15T08:10:03.949Z,1003.23
2017-11-15T08:11:03.942Z,1003.22
2017-11-15T08:12:03.937Z,1003.22
2017-11-15T08:13:03.933Z,1003.24
2017-11-15T08:14:03.925Z,1003.23
2017-11-15T08:15:03.919Z,1003.21
2017-11-15T08:16:03.915Z,1003.18
2017-11-15T08:17:03.912Z,1003.22
2017-11-15T08:18:03.899Z,1003.22
2017-11-15T08:19:03.894Z,1003.25
2017-11-15T08:20:03.888Z,1003.27
2017-11-15T08:21:03.885Z,1003.26
2017-11-15T08:22:03.875Z,1003.30
2017-11-15T08:23:03.869Z,1003.32
2017-11-15T08:24:03.862Z,1003.34
2017-11-15T08:25:03.863Z,1003.34
2017-11-15T08:26:03.872Z,1003.36
2017-11-15T08:27:03.846Z,1003.39
2017-11-15T08:28:03.844Z,1003.32
2017-11-15T08:29:03.838Z,1003.37
2017-11-15T08:30:03.824Z,1003.37
2017-11-15T08:31:03.829Z,1003.38
2017-11-15T08:32:03.843Z,1003.38
2017-11-15T08:33:03.807Z,1003.37
2017-11-15T08:34:03.804Z,1003.40
2017-11-15T08:35:03.804Z,1003.37
2017-11-15T08:36:03.793Z,1003.35
2017-11-15T08:37:03.795Z,1003.41
2017-11-15T08:38:03.769Z,1003.34
2017-11-15T08:39:03.770Z,1003.36
2017-11-15T08:40:03.764Z,1003.39
2017-11-15T08:41:03.759Z,1003.34
2017-11-15T08:42:03.754Z,1003.38
2017-11-15T08:43:03.746Z,1003.42
2017-11-15T08:44:03.736Z,1003.48
2017-11-15T08:45:03.725Z,1003.45
2017-11-15T08:46:03.722Z,1003.44
2017-11-15T08:47:03.716Z,1003.42
2017-11-15T08:48:03.709Z,1003.43
2017-11-15T08:49:03.705Z,1003.40
2017-11-15T08:50:03.697Z,1003.38
2017-11-15T08:51:03.691Z,1003.40
2017-11-15T08:52:03.686Z,1003.42
2017-11-15T08:53:03.675Z,1003.43
2017-11-15T08:54:03.673Z,1003.42
2017-11-15T08:55:03.677Z,1003.42
2017-11-15T08:56:03.657Z,1003.39
2017-11-15T08:57:03.648Z,1003.44
2017-11-15T08:58:03.652Z,1003.45
2017-11-15T08:59:03.638Z,1003.46
2017-11-15T09:00:03.632Z,1003.49
2017-11-15T09:01:03.625Z,1003.46
2017-11-15T09:02:03.621Z,1003.49
2017-11-15T09:03:03.608Z,1003.47
2017-11-15T09:04:03.603Z,1003.46
2017-11-15T09:05:03.598Z,1003.49
2017-11-15T09:06:03.591Z,1003.47
2017-11-15T09:07:03.583Z,1003.54
2017-11-15T09:08:03.573Z,1003.50
2017-11-15T09:09:03.570Z,1003.49
2017-11-15T09:10:03.581Z,1003.53
2017-11-15T09:11:03.558Z,1003.54
2017-11-15T09:12:03.551Z,1003.53
2017-11-15T09:13:03.548Z,1003.51
2017-11-15T09:14:03.536Z,1003.48
2017-11-15T09:15:03.530Z,1003.47
2017-11-15T09:16:03.521Z,1003.50
2017-11-15T09:17:03.518Z,1003.48
2017-11-15T09:18:03.512Z,1003.44
2017-11-15T09:19:03.503Z,1003.45
2017-11-15T09:20:03.500Z,1003.44
2017-11-15T09:21:03.487Z,1003.45
2017-11-15T09:22:03.481Z,1003.50
2017-11-15T09:23:03.475Z,1003.50
2017-11-15T09:24:03.474Z,1003.51
2017-11-15T09:25:03.461Z,1003.48
2017-11-15T09:26:03.463Z,1003.49
2017-11-15T09:27:03.449Z,1003.51
2017-11-15T09:28:03.442Z,1003.49
2017-11-15T09:29:03.462Z,1003.49
2017-11-15T09:30:03.429Z,1003.50
2017-11-15T09:31:03.433Z,1003.51
2017-11-15T09:32:03.414Z,1003.51
2017-11-15T09:33:03.406Z,1003.47
2017-11-15T09:34:03.402Z,1003.47
2017-11-15T09:35:03.394Z,1003.42
2017-11-15T09:36:03.386Z,1003.40
2017-11-15T09:37:03.384Z,1003.41
2017-11-15T09:38:03.379Z,1003.41
2017-11-15T09:39:03.372Z,1003.37
2017-11-15T09:40:03.360Z,1003.39
2017-11-15T09:41:03.356Z,1003.39
2017-11-15T09:42:03.357Z,1003.45
2017-11-15T09:43:03.345Z,1003.40
2017-11-15T09:44:03.338Z,1003.40
2017-11-15T09:45:03.330Z,1003.43
2017-11-15T09:46:03.334Z,1003.45
2017-11-15T09:47:03.320Z,1003.48
2017-11-15T09:48:03.311Z,1003.45
2017-11-15T09:49:03.312Z,1003.45
2017-11-15T09:50:03.305Z,1003.45
2017-11-15T09:51:03.294Z,1003.43
2017-11-15T09:52:03.289Z,1003.43
2017-11-15T09:53:03.284Z,1003.45
2017-11-15T09:54:03.280Z,1003.45
2017-11-15T09:55:03.270Z,1003.43
2017-11-15T09:56:03.263Z,1003.45
2017-11-15T09:57:03.255Z,1003.44
2017-11-15T09:58:03.253Z,1003.44
2017-11-15T09:59:03.252Z,1003.42
2017-11-15T10:00:03.244Z,1003.45
2017-11-15T10:01:03.235Z,1003.44
2017-11-15T10:02:03.231Z,1003.46
2017-11-15T10:03:03.224Z,1003.45
2017-11-15T10:04:03.222Z,1003.45
2017-11-15T10:05:03.214Z,1003.45
2017-11-15T10:06:03.209Z,1003.46
2017-11-15T10:07:03.203Z,1003.41
2017-11-15T10:08:03.199Z,1003.45
2017-11-15T10:09:03.189Z,1003.42
2017-11-15T10:10:03.188Z,1003.41
2017-11-15T10:11:03.184Z,1003.43
2017-11-15T10:12:03.177Z,1003.41
2017-11-15T10:13:03.170Z,1003.40
2017-11-15T10:14:03.163Z,1003.39
2017-11-15T10:15:03.159Z,1003.38
2017-11-15T10:16:03.157Z,1003.35
2017-11-15T10:17:03.445Z,1003.36
2017-11-15T10:18:03.140Z,1003.35
2017-11-15T10:19:03.140Z,1003.37
2017-11-15T10:20:03.129Z,1003.38
2017-11-15T10:21:03.125Z,1003.38
2017-11-15T10:22:03.117Z,1003.38
2017-11-15T10:23:03.116Z,1003.37
2017-11-15T10:24:03.107Z,1003.37
2017-11-15T10:25:03.100Z,1003.40
2017-11-15T10:26:03.111Z,1003.36
2017-11-15T10:27:03.093Z,1003.37
2017-11-15T10:28:03.087Z,1003.36
2017-11-15T10:29:03.076Z,1003.35
2017-11-15T10:30:03.070Z,1003.35
2017-11-15T10:31:03.069Z,1003.34
2017-11-15T10:32:03.060Z,1003.34
2017-11-15T10:33:03.055Z,1003.36
2017-11-15T10:34:03.052Z,1003.37
2017-11-15T10:35:03.045Z,1003.33
2017-11-15T10:36:03.043Z,1003.37
2017-11-15T10:37:03.031Z,1003.33
2017-11-15T10:38:03.029Z,1003.27
2017-11-15T10:39:03.031Z,1003.29
2017-11-15T10:40:03.012Z,1003.30
2017-11-15T10:41:03.004Z,1003.25
2017-11-15T10:42:03.000Z,1003.23
2017-11-15T10:43:03.003Z,1003.23
2017-11-15T10:44:02.993Z,1003.25
2017-11-15T10:45:02.984Z,1003.15
2017-11-15T10:46:02.977Z,1003.20
2017-11-15T10:47:02.972Z,1003.16
2017-11-15T10:48:02.964Z,1003.17
2017-11-15T10:49:02.958Z,1003.13
2017-11-15T10:50:02.952Z,1003.13
2017-11-15T10:51:02.947Z,1003.08
2017-11-15T10:52:02.945Z,1003.08
2017-11-15T10:53:02.933Z,1003.09
2017-11-15T10:54:02.929Z,1003.10
2017-11-15T10:55:02.928Z,1003.07
2017-11-15T10:56:02.920Z,1003.09
2017-11-15T10:57:02.907Z,1003.09
2017-11-15T10:58:02.904Z,1003.12
2017-11-15T10:59:02.900Z,1003.06
2017-11-15T11:00:02.895Z,1003.05
2017-11-15T11:01:02.885Z,1003.05
2017-11-15T11:02:02.881Z,1003.09
2017-11-15T11:03:02.877Z,1003.08
2017-11-15T11:04:02.870Z,1003.03
2017-11-15T11:05:02.869Z,1003.06
2017-11-15T11:06:02.854Z,1003.04
2017-11-15T11:07:02.852Z,1003.08
2017-11-15T11:08:02.845Z,1003.09
2017-11-15T11:09:02.837Z,1003.08
2017-11-15T11:10:02.837Z,1003.06
2017-11-15T11:11:02.829Z,1003.08
2017-11-15T11:12:02.816Z,1003.09
2017-11-15T11:13:02.814Z,1003.08
2017-11-15T11:14:02.811Z,1003.14
2017-11-15T11:15:02.809Z,1003.14
2017-11-15T11:16:02.799Z,1003.06
2017-11-15T11:17:02.792Z,1003.06
2017-11-15T11:18:02.787Z,1003.07
2017-11-15T11:19:02.780Z,1003.00
2017-11-15T11:20:02.774Z,1003.00
2017-11-15T11:21:02.772Z,1002.99
2017-11-15T11:22:02.770Z,1002.96
2017-11-15T11:23:02.758Z,1002.95
2017-11-15T11:24:02.751Z,1002.91
2017-11-15T11:25:02.746Z,1002.91
2017-11-15T11:26:02.742Z,1002.95
2017-11-15T11:27:02.736Z,1002.91
2017-11-15T11:28:02.734Z,1002.89
2017-11-15T11:29:02.722Z,1002.84
2017-11-15T11:30:02.726Z,1002.87
2017-11-15T11:31:02.711Z,1002.84
2017-11-15T11:32:02.704Z,1002.79
2017-11-15T11:33:02.705Z,1002.79
2017-11-15T11:34:02.696Z,1002.79
2017-11-15T11:35:02.691Z,1002.70
2017-11-15T11:36:02.685Z,1002.76
2017-11-15T11:37:02.676Z,1002.73
2017-11-15T11:38:02.670Z,1002.66
2017-11-15T11:39:02.665Z,1002.69
2017-11-15T11:40:02.658Z,1002.66
2017-11-15T11:41:02.657Z,1002.68
2017-11-15T11:42:02.647Z,1002.63
2017-11-15T11:43:02.645Z,1002.62
2017-11-15T11:44:02.635Z,1002.65
2017-11-15T11:45:02.623Z,1002.61
2017-11-15T11:46:02.624Z,1002.62
2017-11-15T11:47:02.618Z,1002.60
2017-11-15T11:48:02.610Z,1002.64
2017-11-15T11:49:02.609Z,1002.62
2017-11-15T11:50:02.599Z,1002.58
2017-11-15T11:51:02.593Z,1002.59
2017-11-15T11:52:02.585Z,1002.58
2017-11-15T11:53:02.581Z,1002.57
2017-11-15T11:54:02.575Z,1002.57
2017-11-15T11:55:02.569Z,1002.50
2017-11-15T11:56:02.565Z,1002.50
2017-11-15T11:57:02.558Z,1002.53
2017-11-15T11:58:02.553Z,1002.47
2017-11-15T11:59:02.551Z,1002.46
2017-11-15T12:00:02.537Z,1002.42
2017-11-15T12:01:02.530Z,1002.42
2017-11-15T12:02:02.524Z,1002.42
2017-11-15T12:03:02.518Z,1002.42
2017-11-15T12:04:02.514Z,1002.41
2017-11-15T12:05:02.521Z,1002.36