createdAt,value
2019-02-18T00:00:42.153Z,60.80
2019-02-18T00:03:08.671Z,60.70
2019-02-18T00:05:35.193Z,60.80
2019-02-18T00:08:01.615Z,60.80
2019-02-18T00:10:28.007Z,60.80
2019-02-18T00:12:54.439Z,61.80
2019-02-18T00:15:20.714Z,61.20
2019-02-18T00:17:46.968Z,61.10
2019-02-18T00:20:13.347Z,61.10
2019-02-18T00:22:39.912Z,61.40
2019-02-18T00:25:25.761Z,61.50
2019-02-18T00:27:52.184Z,62.20
2019-02-18T00:30:19.065Z,62.20
2019-02-18T00:32:45.548Z,62.20
2019-02-18T00:35:15.435Z,62.70
2019-02-18T00:37:42.960Z,62.80
2019-02-18T00:40:09.415Z,62.50
2019-02-18T00:42:35.793Z,62.60
2019-02-18T00:45:04.332Z,63.10
2019-02-18T00:47:30.921Z,63.40
2019-02-18T00:49:59.241Z,63.10
2019-02-18T00:52:31.256Z,63.30
2019-02-18T00:54:57.461Z,63.70
2019-02-18T00:57:23.952Z,64.60
2019-02-18T00:59:50.532Z,64.40
2019-02-18T01:02:16.991Z,64.30
2019-02-18T01:04:43.484Z,64.50
2019-02-18T01:07:09.772Z,65.20
2019-02-18T01:09:36.127Z,65.70
2019-02-18T01:12:05.006Z,66.00
2019-02-18T01:14:31.487Z,65.60
2019-02-18T01:16:57.990Z,65.70
2019-02-18T01:19:24.850Z,65.60
2019-02-18T01:21:51.228Z,66.10
2019-02-18T01:24:20.343Z,66.80
2019-02-18T01:26:46.628Z,66.40
2019-02-18T01:29:13.216Z,66.30
2019-02-18T01:31:39.580Z,66.50
2019-02-18T01:34:05.851Z,66.90
2019-02-18T01:36:32.271Z,67.60
2019-02-18T01:38:58.624Z,68.00
2019-02-18T01:41:24.971Z,68.80
2019-02-18T01:43:51.340Z,69.00
2019-02-18T01:46:17.827Z,68.70
2019-02-18T01:48:44.184Z,68.20
2019-02-18T01:51:10.566Z,69.00
2019-02-18T01:53:36.975Z,69.10
2019-02-18T01:56:10.200Z,69.70
2019-02-18T01:58:36.646Z,68.60
2019-02-18T02:01:03.199Z,68.80
2019-02-18T02:03:29.553Z,69.00
2019-02-18T02:05:55.854Z,69.30
2019-02-18T02:08:22.309Z,69.90
2019-02-18T02:10:48.718Z,70.10
2019-02-18T02:13:23.433Z,70.20
2019-02-18T02:15:49.770Z,69.40
2019-02-18T02:18:16.113Z,69.00
2019-02-18T02:20:46.770Z,69.20
2019-02-18T02:23:13.081Z,69.10
2019-02-18T02:25:39.548Z,69.10
2019-02-18T02:28:06.155Z,69.40
2019-02-18T02:30:32.549Z,69.10
2019-02-18T02:32:58.823Z,69.30
2019-02-18T02:35:25.131Z,69.40
2019-02-18T02:37:51.502Z,69.30
2019-02-18T02:40:18.021Z,69.30
2019-02-18T02:42:44.279Z,70.30
2019-02-18T02:45:10.758Z,70.60
2019-02-18T02:47:37.195Z,71.70
2019-02-18T02:50:04.927Z,72.40
2019-02-18T02:52:31.321Z,73.20
2019-02-18T02:54:57.610Z,72.10
2019-02-18T02:57:23.886Z,72.00
2019-02-18T02:59:50.144Z,72.10
2019-02-18T03:02:16.644Z,72.20
2019-02-18T03:04:43.018Z,73.10
2019-02-18T03:07:09.293Z,73.80
2019-02-18T03:09:35.666Z,74.10
2019-02-18T03:12:02.056Z,75.80
2019-02-18T03:14:28.530Z,74.90
2019-02-18T03:16:54.911Z,74.00
2019-02-18T03:19:21.166Z,74.40
2019-02-18T03:21:47.670Z,73.60
2019-02-18T03:24:13.897Z,72.90
2019-02-18T03:26:40.324Z,72.20
2019-02-18T03:29:16.512Z,72.00
2019-02-18T03:31:42.942Z,72.70
2019-02-18T03:34:19.434Z,73.60
2019-02-18T03:36:45.773Z,75.40
2019-02-18T03:39:12.038Z,75.90
2019-02-18T03:41:40.917Z,77.90
2019-02-18T03:44:06.553Z,77.90
2019-02-18T03:46:32.932Z,77.30
2019-02-18T03:48:59.384Z,76.30
2019-02-18T03:51:25.744Z,76.30
2019-02-18T03:53:52.097Z,77.20
2019-02-18T03:56:18.591Z,76.70
2019-02-18T03:58:45.053Z,75.80
2019-02-18T04:01:11.634Z,75.90
2019-02-18T04:03:38.094Z,76.60
2019-02-18T04:06:04.337Z,76.40
2019-02-18T04:08:30.605Z,76.50
2019-02-18T04:10:56.849Z,76.60
2019-02-18T04:13:23.233Z,77.30
2019-02-18T04:15:49.578Z,77.00
2019-02-18T04:18:15.926Z,76.40
2019-02-18T04:20:42.172Z,77.40
2019-02-18T04:23:08.525Z,76.80
2019-02-18T04:25:34.835Z,76.40
2019-02-18T04:28:01.136Z,75.60
2019-02-18T04:30:27.377Z,75.50
2019-02-18T04:32:53.720Z,76.10
2019-02-18T04:35:19.996Z,76.00
2019-02-18T04:37:46.128Z,75.90
2019-02-18T04:40:12.565Z,75.90
2019-02-18T04:42:38.902Z,76.50
2019-02-18T04:45:07.716Z,76.70
2019-02-18T04:47:33.997Z,76.80
2019-02-18T04:50:00.287Z,76.90
2019-02-18T04:52:26.448Z,76.20
2019-02-18T04:54:52.795Z,75.00
2019-02-18T04:57:19.142Z,74.70
2019-02-18T04:59:45.721Z,75.60
2019-02-18T05:02:11.944Z,76.80
2019-02-18T05:04:38.280Z,76.70
2019-02-18T05:07:04.675Z,76.40
2019-02-18T05:09:31.083Z,76.60
2019-02-18T05:11:57.313Z,76.90
2019-02-18T05:14:23.676Z,77.90
2019-02-18T05:16:49.867Z,78.90
2019-02-18T05:19:16.260Z,78.50
2019-02-18T05:21:42.592Z,79.00
2019-02-18T05:24:08.965Z,78.70
2019-02-18T05:26:35.193Z,79.10
2019-02-18T05:29:01.367Z,79.50
2019-02-18T05:31:27.504Z,79.00
2019-02-18T05:33:53.726Z,78.40
2019-02-18T05:36:20.115Z,78.10
2019-02-18T05:38:46.327Z,78.00
2019-02-18T05:41:12.689Z,78.60
2019-02-18T05:43:38.939Z,78.90
2019-02-18T05:46:05.308Z,78.10
2019-02-18T05:48:33.901Z,77.10
2019-02-18T05:50:59.864Z,77.00
2019-02-18T05:53:25.991Z,76.70
2019-02-18T05:55:52.394Z,77.00
2019-02-18T05:58:18.622Z,76.30
2019-02-18T06:00:44.871Z,76.50
2019-02-18T06:03:13.938Z,77.00
2019-02-18T06:05:40.363Z,76.80
2019-02-18T06:08:06.682Z,78.20
2019-02-18T06:10:32.996Z,79.50
2019-02-18T06:12:59.364Z,80.30
2019-02-18T06:15:25.666Z,79.80
2019-02-18T06:17:51.945Z,79.00
2019-02-18T06:20:18.214Z,78.80
2019-02-18T06:22:44.488Z,78.20
2019-02-18T06:25:10.886Z,77.90
2019-02-18T06:27:37.091Z,77.00
2019-02-18T06:30:05.673Z,77.40
2019-02-18T06:32:32.046Z,77.30
2019-02-18T06:34:58.290Z,77.90
2019-02-18T06:37:25.417Z,78.30
2019-02-18T06:39:51.685Z,79.00
2019-02-18T06:42:17.969Z,79.10
2019-02-18T06:44:52.097Z,78.70
2019-02-18T06:47:20.242Z,79.20
2019-02-18T06:49:46.586Z,80.20
2019-02-18T06:52:13.022Z,79.90
2019-02-18T06:54:39.192Z,80.70
2019-02-18T06:57:19.645Z,80.80
2019-02-18T06:59:47.565Z,79.30
2019-02-18T07:02:18.515Z,78.50
2019-02-18T07:04:50.275Z,78.50
2019-02-18T07:07:21.324Z,78.20
2019-02-18T07:09:58.390Z,79.40
2019-02-18T07:12:29.295Z,80.00
2019-02-18T07:14:55.635Z,80.90
2019-02-18T07:17:21.876Z,81.20
2019-02-18T07:19:48.242Z,81.30
2019-02-18T07:22:14.487Z,82.80
2019-02-18T07:24:40.632Z,83.80
2019-02-18T07:27:09.642Z,84.60
2019-02-18T07:29:35.872Z,85.40
2019-02-18T07:32:02.006Z,85.20
2019-02-18T07:34:28.158Z,85.20
2019-02-18T07:36:54.412Z,86.30
2019-02-18T07:39:22.350Z,86.90
2019-02-18T07:41:48.619Z,88.10
2019-02-18T07:44:14.758Z,87.80
2019-02-18T07:46:41.010Z,88.40
2019-02-18T07:49:07.162Z,89.50
2019-02-18T07:51:33.424Z,90.20
2019-02-18T07:53:59.987Z,90.50
2019-02-18T07:56:26.239Z,90.60
2019-02-18T07:58:52.468Z,90.50
2019-02-18T08:01:18.738Z,90.60
2019-02-18T08:03:45.117Z,91.00
2019-02-18T08:06:11.610Z,90.90
2019-02-18T08:08:37.833Z,90.80
2019-02-18T08:11:04.157Z,90.70
2019-02-18T08:13:30.314Z,90.70
2019-02-18T08:15:56.713Z,91.00
2019-02-18T08:18:22.947Z,90.70
2019-02-18T08:20:49.227Z,90.50
2019-02-18T08:23:15.453Z,90.40
2019-02-18T08:25:41.742Z,90.50
2019-02-18T08:28:07.936Z,90.90
2019-02-18T08:30:34.206Z,91.50
2019-02-18T08:33:00.445Z,91.00
2019-02-18T08:35:26.802Z,90.20
2019-02-18T08:37:53.175Z,89.20
2019-02-18T08:40:22.501Z,88.40
2019-02-18T08:42:47.898Z,87.60
2019-02-18T08:45:14.266Z,85.40
2019-02-18T08:47:40.498Z,84.00
2019-02-18T08:50:09.032Z,83.40
2019-02-18T08:52:35.502Z,82.10
2019-02-18T08:55:01.998Z,81.20
2019-02-18T08:57:28.242Z,79.30
2019-02-18T08:59:54.451Z,77.20
2019-02-18T09:02:20.670Z,76.00
2019-02-18T09:04:47.032Z,75.60
2019-02-18T09:07:13.280Z,75.20
2019-02-18T09:09:39.552Z,75.50
2019-02-18T09:12:06.006Z,75.70
2019-02-18T09:14:32.604Z,75.30
2019-02-18T09:16:58.893Z,75.20
2019-02-18T09:19:25.326Z,74.80
2019-02-18T09:21:53.538Z,74.10
2019-02-18T09:24:24.606Z,73.80
2019-02-18T09:26:50.955Z,72.20
2019-02-18T09:29:17.194Z,71.20
2019-02-18T09:31:43.570Z,70.70
2019-02-18T09:34:09.908Z,69.20
2019-02-18T09:36:36.261Z,68.60
2019-02-18T09:39:04.040Z,67.50
2019-02-18T09:41:30.257Z,65.90
2019-02-18T09:43:56.468Z,64.70
2019-02-18T09:46:22.883Z,64.90
2019-02-18T09:48:50.983Z,63.80
2019-02-18T09:51:17.327Z,63.50
2019-02-18T09:53:43.809Z,62.00
2019-02-18T09:56:10.060Z,61.30
2019-02-18T09:58:36.312Z,59.90
2019-02-18T10:01:09.980Z,59.20
2019-02-18T10:03:36.236Z,58.00
2019-02-18T10:06:02.609Z,57.90
2019-02-18T10:08:28.927Z,55.30
2019-02-18T10:10:56.299Z,54.60
2019-02-18T10:13:22.804Z,54.00
2019-02-18T10:15:49.284Z,52.20
2019-02-18T10:18:15.562Z,52.50
2019-02-18T10:20:42.345Z,50.20
2019-02-18T10:23:08.647Z,50.20
2019-02-18T10:25:34.933Z,49.20
2019-02-18T10:28:01.185Z,50.10
2019-02-18T10:30:27.548Z,50.40
2019-02-18T10:32:53.915Z,49.60
2019-02-18T10:35:20.337Z,49.70
2019-02-18T10:37:54.820Z,49.20
2019-02-18T10:40:14.783Z,47.90
2019-02-18T10:42:41.130Z,46.50
2019-02-18T10:45:16.326Z,45.70
2019-02-18T10:47:42.800Z,45.70
2019-02-18T10:50:10.150Z,47.50
2019-02-18T10:52:36.509Z,45.10
2019-02-18T10:55:03.259Z,45.20
2019-02-18T10:57:29.474Z,42.70
2019-02-18T10:59:55.908Z,41.60
2019-02-18T11:02:22.249Z,40.90
2019-02-18T11:04:48.494Z,39.30
2019-02-18T11:07:14.637Z,38.70
2019-02-18T11:09:41.034Z,38.70
2019-02-18T11:12:07.627Z,39.10
2019-02-18T11:14:34.014Z,37.50
2019-02-18T11:17:00.433Z,37.80
2019-02-18T11:19:26.718Z,37.60
2019-02-18T11:21:52.956Z,37.60
2019-02-18T11:24:20.735Z,37.60
2019-02-18T11:26:47.451Z,37.10
2019-02-18T11:29:13.672Z,36.60
2019-02-18T11:31:39.916Z,37.40
2019-02-18T11:34:08.588Z,37.60
2019-02-18T11:36:35.132Z,37.20
2019-02-18T11:39:01.361Z,37.50
2019-02-18T11:41:27.845Z,37.40
2019-02-18T11:43:54.420Z,36.90
2019-02-18T11:46:20.792Z,36.90
2019-02-18T11:48:47.016Z,36.60
2019-02-18T11:51:13.388Z,36.70
2019-02-18T11:53:42.539Z,36.10
2019-02-18T11:56:08.827Z,36.80
2019-02-18T11:58:35.138Z,36.40
2019-02-18T12:01:01.551Z,35.50
2019-02-18T12:03:27.989Z,36.70
2019-02-18T12:05:54.353Z,36.50
2019-02-18T12:08:20.588Z,36.10
2019-02-18T12:10:46.968Z,36.20
2019-02-18T12:13:13.203Z,35.70
2019-02-18T12:15:39.533Z,35.60
2019-02-18T12:18:05.783Z,36.00
2019-02-18T12:20:32.072Z,34.70
2019-02-18T12:23:00.561Z,35.00
2019-02-18T12:25:31.010Z,34.80
2019-02-18T12:27:57.533Z,34.40
2019-02-18T12:30:24.065Z,34.70
2019-02-18T12:32:50.345Z,35.10
2019-02-18T12:35:16.555Z,35.00
2019-02-18T12:37:42.878Z,35.00
2019-02-18T12:40:11.426Z,34.40
2019-02-18T12:42:37.661Z,34.80
2019-02-18T12:45:07.179Z,34.50
2019-02-18T12:47:35.658Z,34.70
2019-02-18T12:50:03.504Z,34.40
2019-02-18T12:52:38.869Z,34.50
2019-02-18T12:55:09.002Z,34.80
2019-02-18T12:57:36.218Z,34.80
2019-02-18T13:00:05.535Z,34.40
2019-02-18T13:02:43.355Z,34.30
2019-02-18T13:05:03.971Z,34.80
2019-02-18T13:07:31.074Z,34.70
2019-02-18T13:09:57.325Z,34.40
2019-02-18T13:12:23.541Z,34.00
2019-02-18T13:14:49.896Z,34.00
2019-02-18T13:17:18.640Z,34.00
2019-02-18T13:19:45.515Z,34.00
2019-02-18T13:22:11.950Z,33.90
2019-02-18T13:24:38.911Z,34.50
2019-02-18T13:27:05.242Z,34.00
2019-02-18T13:29:31.703Z,33.90
2019-02-18T13:32:00.667Z,34.30
2019-02-18T13:34:26.893Z,34.40
2019-02-18T13:36:55.961Z,34.00
2019-02-18T13:39:22.253Z,33.60
2019-02-18T13:41:48.501Z,34.40
2019-02-18T13:44:15.005Z,32.70
2019-02-18T13:46:41.260Z,32.90
2019-02-18T13:49:07.483Z,32.80
2019-02-18T13:51:33.895Z,32.70
2019-02-18T13:54:00.097Z,32.70
2019-02-18T13:56:29.734Z,32.20
2019-02-18T13:58:56.129Z,31.90
2019-02-18T14:01:22.444Z,32.00
2019-02-18T14:03:48.824Z,31.30
2019-02-18T14:06:15.052Z,30.80
2019-02-18T14:08:44.498Z,31.20
2019-02-18T14:11:10.802Z,31.00
2019-02-18T14:13:43.359Z,31.10
2019-02-18T14:16:09.755Z,30.90
2019-02-18T14:18:36.111Z,30.70
2019-02-18T14:21:04.205Z,30.80
2019-02-18T14:23:30.584Z,29.80
2019-02-18T14:26:01.673Z,30.20
2019-02-18T14:28:30.333Z,29.70
2019-02-18T14:30:56.987Z,30.00
2019-02-18T14:33:23.317Z,30.30
2019-02-18T14:35:49.719Z,30.20
2019-02-18T14:38:16.027Z,30.00
2019-02-18T14:40:42.359Z,29.70
2019-02-18T14:43:08.951Z,29.80
2019-02-18T14:45:35.294Z,29.60
2019-02-18T14:48:01.759Z,29.60
2019-02-18T14:50:28.661Z,28.90
2019-02-18T14:52:54.991Z,29.20
2019-02-18T14:55:23.516Z,29.10
2019-02-18T14:57:49.924Z,28.50
2019-02-18T15:00:26.467Z,28.80
2019-02-18T15:02:55.912Z,28.10
2019-02-18T15:05:27.228Z,28.70
2019-02-18T15:07:56.070Z,27.90
2019-02-18T15:10:22.411Z,27.50
2019-02-18T15:12:48.983Z,27.40
2019-02-18T15:15:15.508Z,27.50
2019-02-18T15:17:46.671Z,27.40
2019-02-18T15:20:13.102Z,27.80
2019-02-18T15:22:39.659Z,28.30
2019-02-18T15:25:09.886Z,28.70
2019-02-18T15:27:36.303Z,28.90
2019-02-18T15:30:08.728Z,29.20
2019-02-18T15:32:35.055Z,29.60
2019-02-18T15:35:03.940Z,29.50
2019-02-18T15:37:30.700Z,29.00
2019-02-18T15:39:57.999Z,29.30
2019-02-18T15:42:24.344Z,29.10
2019-02-18T15:44:50.673Z,29.00
2019-02-18T15:47:17.015Z,29.30
2019-02-18T15:49:43.582Z,29.20
2019-02-18T15:52:10.132Z,29.60
2019-02-18T15:54:36.687Z,29.80
2019-02-18T15:57:03.713Z,30.00
2019-02-18T15:59:29.949Z,30.20
2019-02-18T16:01:58.370Z,30.00
2019-02-18T16:04:24.607Z,29.90
2019-02-18T16:06:50.830Z,30.00
2019-02-18T16:09:19.333Z,30.20
2019-02-18T16:11:56.757Z,31.30
2019-02-18T16:14:23.199Z,30.90
2019-02-18T16:16:54.162Z,31.40
2019-02-18T16:19:20.575Z,31.80
2019-02-18T16:21:46.926Z,32.80
2019-02-18T16:24:19.993Z,32.90
2019-02-18T16:26:41.751Z,33.40
2019-02-18T16:29:08.059Z,33.90
2019-02-18T16:31:34.359Z,34.20
2019-02-18T16:34:00.933Z,34.40
2019-02-18T16:36:27.202Z,34.70
2019-02-18T16:38:53.821Z,35.30
2019-02-18T16:41:20.171Z,35.80
2019-02-18T16:43:46.448Z,36.40
2019-02-18T16:46:12.683Z,36.90
2019-02-18T16:48:42.108Z,37.40
2019-02-18T16:51:08.576Z,37.40
2019-02-18T16:53:35.031Z,37.00
2019-02-18T16:56:01.329Z,37.00
2019-02-18T16:58:27.629Z,37.00
2019-02-18T17:00:57.670Z,37.40
2019-02-18T17:03:31.078Z,37.50
2019-02-18T17:05:53.318Z,37.20
2019-02-18T17:08:19.692Z,38.30
2019-02-18T17:10:45.990Z,38.20
2019-02-18T17:13:12.209Z,38.00
2019-02-18T17:15:38.559Z,37.80
2019-02-18T17:18:05.043Z,38.10
2019-02-18T17:20:31.448Z,37.90
2019-02-18T17:22:57.838Z,38.00
2019-02-18T17:25:25.251Z,38.10
2019-02-18T17:27:51.622Z,38.10
2019-02-18T17:30:17.981Z,38.20
2019-02-18T17:32:44.473Z,38.10
2019-02-18T17:35:12.160Z,38.00
2019-02-18T17:37:38.361Z,38.40
2019-02-18T17:40:10.278Z,38.70
2019-02-18T17:42:37.050Z,38.90
2019-02-18T17:45:09.072Z,39.20
2019-02-18T17:47:35.571Z,39.50
2019-02-18T17:50:04.920Z,39.40
2019-02-18T17:52:33.011Z,39.40
2019-02-18T17:55:00.818Z,39.30
2019-02-18T17:57:32.860Z,39.10
2019-02-18T18:00:01.224Z,39.10
2019-02-18T18:02:29.383Z,39.20
2019-02-18T18:04:57.422Z,40.10
2019-02-18T18:07:25.484Z,39.60
2019-02-18T18:09:54.002Z,39.60
2019-02-18T18:12:27.221Z,39.80
2019-02-18T18:14:58.680Z,40.00
2019-02-18T18:17:27.047Z,40.10
2019-02-18T18:19:57.479Z,40.30
2019-02-18T18:22:26.929Z,40.50
2019-02-18T18:24:55.739Z,40.70
2019-02-18T18:27:22.348Z,40.90
2019-02-18T18:29:49.062Z,41.20
2019-02-18T18:32:15.374Z,41.10
2019-02-18T18:34:41.962Z,41.30
2019-02-18T18:37:08.307Z,41.40
2019-02-18T18:39:34.519Z,41.60
2019-02-18T18:42:00.773Z,41.80
2019-02-18T18:44:26.991Z,41.80
2019-02-18T18:46:53.267Z,41.80
2019-02-18T18:49:19.812Z,41.90
2019-02-18T18:51:46.175Z,41.80
2019-02-18T18:54:12.470Z,41.80
2019-02-18T18:56:38.720Z,42.00
2019-02-18T18:59:05.087Z,42.20
2019-02-18T19:01:33.334Z,42.10
2019-02-18T19:03:59.539Z,42.30
2019-02-18T19:06:26.278Z,42.40
2019-02-18T19:08:52.592Z,42.30
2019-02-18T19:11:18.821Z,42.60
2019-02-18T19:13:45.038Z,42.70
2019-02-18T19:16:11.378Z,42.70
2019-02-18T19:18:40.399Z,42.60
2019-02-18T19:21:07.895Z,42.80
2019-02-18T19:23:34.433Z,43.00
2019-02-18T19:26:00.690Z,42.90
2019-02-18T19:28:26.941Z,43.20
2019-02-18T19:30:53.171Z,43.50
2019-02-18T19:33:19.490Z,43.70
2019-02-18T19:35:46.003Z,43.80
2019-02-18T19:38:12.362Z,43.80
2019-02-18T19:40:38.656Z,44.00
2019-02-18T19:43:07.081Z,44.10
2019-02-18T19:45:33.434Z,44.30
2019-02-18T19:48:01.732Z,44.50
2019-02-18T19:50:28.120Z,44.50
2019-02-18T19:52:54.408Z,44.60
2019-02-18T19:55:25.491Z,44.70
2019-02-18T19:57:51.941Z,44.80
2019-02-18T20:00:20.638Z,44.90
2019-02-18T20:02:47.189Z,45.80
2019-02-18T20:05:13.743Z,45.30
2019-02-18T20:07:40.058Z,45.20
2019-02-18T20:10:10.324Z,45.30
2019-02-18T20:12:36.851Z,45.50
2019-02-18T20:15:06.299Z,45.80
2019-02-18T20:17:34.691Z,45.90
2019-02-18T20:20:01.046Z,46.10
2019-02-18T20:22:27.275Z,46.30
2019-02-18T20:24:55.571Z,46.50
2019-02-18T20:27:21.927Z,46.60
2019-02-18T20:29:51.131Z,46.80
2019-02-18T20:32:17.944Z,47.20
2019-02-18T20:34:44.211Z,47.90
2019-02-18T20:37:10.870Z,47.40
2019-02-18T20:39:37.390Z,47.60
2019-02-18T20:42:06.607Z,48.00
2019-02-18T20:44:32.872Z,48.40
2019-02-18T20:46:59.108Z,48.30
2019-02-18T20:49:25.498Z,48.70
2019-02-18T20:51:54.797Z,48.90
2019-02-18T20:54:21.129Z,49.20
2019-02-18T20:56:47.459Z,50.00
2019-02-18T20:59:13.854Z,50.20
2019-02-18T21:01:40.238Z,50.80
2019-02-18T21:04:10.548Z,50.80
2019-02-18T21:06:36.881Z,50.80
2019-02-18T21:09:06.441Z,50.70
2019-02-18T21:11:32.778Z,50.70
2019-02-18T21:13:58.997Z,51.00
2019-02-18T21:16:25.666Z,51.00
2019-02-18T21:18:52.061Z,51.70
2019-02-18T21:21:24.408Z,51.70
2019-02-18T21:23:50.978Z,51.70
2019-02-18T21:26:23.255Z,51.80
2019-02-18T21:28:52.124Z,51.80
2019-02-18T21:31:18.367Z,52.10
2019-02-18T21:33:44.840Z,52.30
2019-02-18T21:36:12.271Z,52.70
2019-02-18T21:38:38.409Z,52.70
2019-02-18T21:41:05.310Z,52.40
2019-02-18T21:43:31.691Z,52.50
2019-02-18T21:46:02.530Z,52.80
2019-02-18T21:48:28.785Z,53.20
2019-02-18T21:50:55.036Z,53.20
2019-02-18T21:53:21.429Z,53.60
2019-02-18T21:55:47.878Z,54.80
2019-02-18T21:58:14.778Z,54.10
2019-02-18T22:00:41.728Z,54.20
2019-02-18T22:03:07.984Z,54.70
2019-02-18T22:05:34.300Z,54.70
2019-02-18T22:08:00.752Z,55.20
2019-02-18T22:10:26.961Z,55.50
2019-02-18T22:12:53.283Z,55.90
2019-02-18T22:15:19.559Z,56.00
2019-02-18T22:17:46.167Z,56.40
2019-02-18T22:20:13.012Z,56.90
2019-02-18T22:22:39.502Z,57.20
2019-02-18T22:25:08.241Z,57.60
2019-02-18T22:27:34.729Z,57.50
2019-02-18T22:30:01.145Z,57.90
2019-02-18T22:32:30.538Z,58.20
2019-02-18T22:35:08.466Z,58.40
2019-02-18T22:37:32.135Z,58.80
2019-02-18T22:40:00.420Z,58.50
2019-02-18T22:42:27.319Z,58.80
2019-02-18T22:44:56.409Z,59.40
2019-02-18T22:47:25.983Z,59.60
2019-02-18T22:49:53.338Z,60.00
2019-02-18T22:52:19.935Z,59.60
2019-02-18T22:54:46.761Z,59.50
2019-02-18T22:57:13.324Z,59.50
2019-02-18T22:59:39.894Z,59.60
2019-02-18T23:02:10.334Z,59.80
2019-02-18T23:04:36.882Z,60.00
2019-02-18T23:07:03.394Z,59.70
2019-02-18T23:09:32.437Z,59.70
2019-02-18T23:11:59.613Z,60.20
2019-02-18T23:14:31.279Z,60.80
2019-02-18T23:16:57.609Z,61.70
2019-02-18T23:19:31.921Z,62.10
2019-02-18T23:21:58.739Z,62.50
2019-02-18T23:24:24.947Z,61.80
2019-02-18T23:26:51.652Z,62.20
2019-02-18T23:29:17.986Z,62.30
2019-02-18T23:31:44.552Z,62.50
2019-02-18T23:34:10.810Z,63.00
2019-02-18T23:36:37.582Z,63.60
2019-02-18T23:39:04.106Z,63.60
2019-02-18T23:41:30.553Z,64.00
2019-02-18T23:43:56.906Z,64.60
2019-02-18T23:46:23.272Z,65.90
2019-02-18T23:48:51.399Z,65.80
2019-02-18T23:51:17.779Z,65.70
2019-02-18T23:53:44.027Z,66.00
2019-02-18T23:56:10.941Z,65.50
2019-02-18T23:58:42.250Z,65.70
