createdAt,value
2019-01-30T00:00:00.028Z,1.48
2019-01-30T00:01:00.040Z,1.48
2019-01-30T00:02:00.054Z,1.52
2019-01-30T00:03:00.068Z,1.58
2019-01-30T00:04:00.079Z,1.55
2019-01-30T00:05:00.188Z,1.45
2019-01-30T00:06:00.102Z,1.41
2019-01-30T00:07:00.120Z,1.49
2019-01-30T00:08:00.132Z,1.38
2019-01-30T00:09:00.141Z,1.42
2019-01-30T00:10:00.274Z,1.35
2019-01-30T00:11:00.234Z,1.44
2019-01-30T00:12:00.177Z,1.40
2019-01-30T00:13:00.193Z,1.35
2019-01-30T00:14:00.207Z,1.34
2019-01-30T00:15:00.227Z,1.35
2019-01-30T00:16:00.229Z,1.37
2019-01-30T00:17:00.242Z,1.41
2019-01-30T00:18:00.254Z,1.41
2019-01-30T00:19:00.274Z,1.37
2019-01-30T00:20:00.279Z,1.38
2019-01-30T00:21:00.290Z,1.28
2019-01-30T00:22:00.307Z,1.20
2019-01-30T00:23:00.318Z,1.22
2019-01-30T00:24:00.328Z,1.16
2019-01-30T00:25:00.346Z,1.22
2019-01-30T00:26:00.353Z,1.16
2019-01-30T00:27:00.367Z,1.13
2019-01-30T00:28:00.380Z,1.14
2019-01-30T00:29:00.391Z,1.16
2019-01-30T00:30:04.169Z,1.10
2019-01-30T00:31:00.415Z,1.08
2019-01-30T00:32:00.431Z,1.16
2019-01-30T00:33:00.440Z,1.19
2019-01-30T00:34:00.453Z,1.16
2019-01-30T00:35:00.465Z,1.19
2019-01-30T00:36:00.479Z,1.14
2019-01-30T00:37:00.494Z,1.16
2019-01-30T00:38:00.503Z,1.14
2019-01-30T00:39:00.520Z,1.12
2019-01-30T00:40:00.529Z,1.17
2019-01-30T00:41:00.545Z,1.13
2019-01-30T00:42:00.558Z,1.10
2019-01-30T00:43:00.570Z,1.16
2019-01-30T00:44:00.577Z,1.16
2019-01-30T00:45:00.591Z,1.16
2019-01-30T00:46:00.603Z,1.16
2019-01-30T00:47:00.617Z,1.17
2019-01-30T00:48:00.627Z,1.19
2019-01-30T00:49:00.642Z,1.13
2019-01-30T00:50:00.654Z,1.17
2019-01-30T00:51:00.665Z,1.16
2019-01-30T00:52:00.678Z,1.14
2019-01-30T00:53:00.690Z,1.16
2019-01-30T00:54:00.705Z,1.16
2019-01-30T00:55:00.713Z,1.13
2019-01-30T00:56:00.730Z,1.10
2019-01-30T00:57:00.738Z,1.08
2019-01-30T00:58:00.751Z,1.14
2019-01-30T00:59:00.764Z,1.08
2019-01-30T01:00:00.778Z,1.05
2019-01-30T01:01:00.797Z,1.05
2019-01-30T01:02:00.802Z,1.05
2019-01-30T01:03:00.814Z,1.04
2019-01-30T01:04:00.833Z,1.01
2019-01-30T01:05:00.838Z,1.06
2019-01-30T01:06:00.851Z,1.04
2019-01-30T01:07:00.861Z,1.08
2019-01-30T01:08:00.877Z,1.08
2019-01-30T01:09:00.887Z,1.04
2019-01-30T01:10:00.899Z,1.02
2019-01-30T01:11:00.912Z,0.95
2019-01-30T01:12:00.927Z,0.92
2019-01-30T01:13:00.938Z,0.99
2019-01-30T01:14:00.948Z,0.94
2019-01-30T01:15:00.962Z,0.99
2019-01-30T01:16:00.975Z,1.02
2019-01-30T01:17:00.992Z,1.01
2019-01-30T01:18:01.002Z,1.08
2019-01-30T01:19:01.012Z,1.06
2019-01-30T01:20:01.023Z,0.99
2019-01-30T01:21:01.035Z,1.06
2019-01-30T01:22:01.047Z,1.01
2019-01-30T01:23:01.062Z,1.04
2019-01-30T01:24:01.071Z,1.01
2019-01-30T01:25:01.087Z,1.04
2019-01-30T01:26:01.100Z,1.08
2019-01-30T01:27:01.110Z,1.01
2019-01-30T01:28:01.123Z,1.05
2019-01-30T01:29:01.137Z,1.05
2019-01-30T01:30:01.163Z,1.02
2019-01-30T01:31:01.158Z,1.04
2019-01-30T01:32:01.172Z,1.06
2019-01-30T01:33:01.183Z,1.01
2019-01-30T01:34:01.195Z,1.06
2019-01-30T01:35:01.205Z,1.10
2019-01-30T01:36:01.218Z,1.06
2019-01-30T01:37:01.234Z,1.05
2019-01-30T01:38:01.247Z,1.05
2019-01-30T01:39:01.257Z,1.13
2019-01-30T01:40:01.276Z,1.10
2019-01-30T01:41:01.280Z,1.10
2019-01-30T01:42:01.293Z,1.14
2019-01-30T01:43:01.312Z,1.13
2019-01-30T01:44:01.317Z,1.13
2019-01-30T01:45:01.331Z,1.10
2019-01-30T01:46:01.343Z,1.10
2019-01-30T01:47:01.357Z,1.13
2019-01-30T01:48:01.370Z,1.17
2019-01-30T01:49:01.382Z,1.14
2019-01-30T01:50:01.391Z,1.06
2019-01-30T01:51:01.405Z,1.16
2019-01-30T01:52:01.418Z,1.13
2019-01-30T01:53:01.431Z,1.19
2019-01-30T01:54:01.444Z,1.19
2019-01-30T01:55:01.458Z,1.10
2019-01-30T01:56:01.468Z,1.13
2019-01-30T01:57:01.481Z,1.16
2019-01-30T01:58:01.492Z,1.17
2019-01-30T01:59:01.502Z,1.16
2019-01-30T02:00:02.218Z,1.16
2019-01-30T02:01:01.527Z,1.16
2019-01-30T02:02:01.543Z,1.17
2019-01-30T02:03:01.556Z,1.17
2019-01-30T02:04:01.567Z,1.13
2019-01-30T02:05:01.579Z,1.12
2019-01-30T02:06:01.702Z,1.16
2019-01-30T02:07:01.600Z,1.20
2019-01-30T02:08:01.619Z,1.10
2019-01-30T02:09:01.626Z,1.13
2019-01-30T02:10:01.638Z,1.12
2019-01-30T02:11:01.652Z,1.16
2019-01-30T02:12:01.669Z,1.17
2019-01-30T02:13:01.678Z,1.17
2019-01-30T02:14:01.690Z,1.16
2019-01-30T02:15:01.708Z,1.17
2019-01-30T02:16:01.715Z,1.14
2019-01-30T02:17:01.727Z,1.14
2019-01-30T02:18:01.743Z,1.17
2019-01-30T02:19:01.753Z,1.16
2019-01-30T02:20:01.765Z,1.19
2019-01-30T02:21:01.780Z,1.13
2019-01-30T02:22:01.789Z,1.17
2019-01-30T02:23:01.803Z,1.17
2019-01-30T02:24:01.812Z,1.17
2019-01-30T02:25:01.828Z,1.13
2019-01-30T02:26:01.837Z,1.19
2019-01-30T02:27:01.851Z,1.17
2019-01-30T02:28:01.861Z,1.19
2019-01-30T02:29:01.917Z,1.14
2019-01-30T02:30:01.890Z,1.08
2019-01-30T02:31:01.905Z,1.10
2019-01-30T02:32:01.912Z,1.14
2019-01-30T02:33:01.923Z,1.14
2019-01-30T02:34:01.987Z,1.16
2019-01-30T02:35:01.950Z,1.14
2019-01-30T02:36:01.967Z,1.16
2019-01-30T02:37:01.977Z,1.12
2019-01-30T02:38:01.989Z,1.13
2019-01-30T02:39:02.025Z,1.16
2019-01-30T02:40:02.013Z,1.13
2019-01-30T02:41:02.021Z,1.17
2019-01-30T02:42:02.035Z,1.14
2019-01-30T02:43:02.053Z,1.16
2019-01-30T02:44:02.073Z,1.12
2019-01-30T02:45:02.074Z,1.10
2019-01-30T02:46:02.084Z,1.14
2019-01-30T02:47:02.098Z,1.08
2019-01-30T02:48:02.111Z,1.19
2019-01-30T02:49:02.123Z,1.17
2019-01-30T02:50:02.134Z,1.10
2019-01-30T02:51:02.165Z,1.08
2019-01-30T02:52:02.158Z,1.04
2019-01-30T02:53:02.177Z,1.08
2019-01-30T02:54:02.185Z,1.06
2019-01-30T02:55:02.195Z,1.10
2019-01-30T02:56:02.209Z,1.01
2019-01-30T02:57:02.220Z,0.99
2019-01-30T02:58:02.234Z,1.04
2019-01-30T02:59:02.244Z,0.98
2019-01-30T03:00:02.257Z,1.05
2019-01-30T03:01:02.274Z,1.04
2019-01-30T03:02:02.282Z,1.01
2019-01-30T03:03:02.296Z,1.04
2019-01-30T03:04:02.308Z,0.96
2019-01-30T03:05:02.319Z,1.04
2019-01-30T03:06:02.332Z,0.95
2019-01-30T03:07:02.343Z,0.94
2019-01-30T03:08:02.358Z,0.95
2019-01-30T03:09:02.370Z,0.95
2019-01-30T03:10:02.388Z,0.95
2019-01-30T03:11:02.396Z,0.98
2019-01-30T03:12:02.411Z,0.94
2019-01-30T03:13:02.573Z,0.96
2019-01-30T03:14:02.430Z,1.01
2019-01-30T03:15:02.442Z,0.91
2019-01-30T03:16:02.456Z,0.88
2019-01-30T03:17:02.469Z,0.83
2019-01-30T03:18:02.499Z,0.99
2019-01-30T03:19:02.801Z,0.98
2019-01-30T03:20:02.509Z,0.92
2019-01-30T03:21:02.517Z,0.92
2019-01-30T03:22:02.833Z,1.02
2019-01-30T03:23:02.541Z,1.01
2019-01-30T03:24:02.559Z,1.01
2019-01-30T03:25:02.565Z,0.94
2019-01-30T03:26:02.582Z,0.94
2019-01-30T03:27:02.592Z,0.98
2019-01-30T03:28:02.602Z,1.06
2019-01-30T03:29:02.614Z,0.95
2019-01-30T03:30:02.629Z,0.95
2019-01-30T03:31:16.688Z,1.06
2019-01-30T03:32:02.660Z,1.04
2019-01-30T03:33:02.667Z,1.02
2019-01-30T03:34:02.678Z,1.04
2019-01-30T03:35:02.691Z,0.98
2019-01-30T03:36:02.704Z,0.92
2019-01-30T03:37:02.712Z,0.96
2019-01-30T03:38:02.728Z,1.01
2019-01-30T03:39:02.736Z,0.94
2019-01-30T03:40:02.750Z,0.98
2019-01-30T03:41:02.765Z,0.98
2019-01-30T03:42:02.775Z,0.95
2019-01-30T03:43:02.787Z,1.08
2019-01-30T03:44:02.799Z,0.98
2019-01-30T03:45:02.812Z,1.06
2019-01-30T03:46:02.825Z,1.06
2019-01-30T03:47:02.837Z,0.95
2019-01-30T03:48:02.848Z,1.01
2019-01-30T03:49:02.859Z,1.01
2019-01-30T03:50:02.871Z,1.05
2019-01-30T03:51:02.884Z,1.02
2019-01-30T03:52:02.898Z,1.02
2019-01-30T03:53:02.911Z,1.06
2019-01-30T03:54:02.922Z,0.95
2019-01-30T03:55:02.949Z,1.01
2019-01-30T03:56:02.946Z,1.06
2019-01-30T03:57:02.960Z,0.96
2019-01-30T03:58:02.970Z,0.92
2019-01-30T03:59:02.986Z,1.05
2019-01-30T04:00:02.995Z,1.04
2019-01-30T04:01:03.008Z,0.98
2019-01-30T04:02:03.025Z,0.96
2019-01-30T04:03:03.034Z,1.04
2019-01-30T04:04:03.042Z,0.92
2019-01-30T04:05:03.058Z,0.99
2019-01-30T04:06:03.067Z,0.92
2019-01-30T04:07:03.079Z,0.96
2019-01-30T04:08:03.095Z,0.98
2019-01-30T04:09:03.107Z,1.04
2019-01-30T04:10:03.123Z,0.98
2019-01-30T04:11:03.130Z,0.95
2019-01-30T04:12:03.144Z,0.98
2019-01-30T04:13:03.357Z,1.05
2019-01-30T04:14:03.175Z,1.05
2019-01-30T04:15:03.179Z,0.96
2019-01-30T04:16:03.192Z,1.04
2019-01-30T04:17:03.203Z,1.04
2019-01-30T04:18:03.214Z,1.01
2019-01-30T04:19:03.230Z,0.99
2019-01-30T04:20:03.241Z,1.04
2019-01-30T04:21:03.250Z,1.01
2019-01-30T04:22:03.263Z,0.98
2019-01-30T04:23:03.274Z,0.95
2019-01-30T04:24:03.291Z,1.02
2019-01-30T04:25:03.299Z,1.05
2019-01-30T04:26:03.315Z,0.98
2019-01-30T04:27:03.327Z,0.96
2019-01-30T04:28:03.336Z,1.01
2019-01-30T04:29:03.350Z,0.96
2019-01-30T04:30:03.364Z,0.96
2019-01-30T04:31:03.375Z,1.02
2019-01-30T04:32:03.387Z,1.05
2019-01-30T04:33:03.400Z,1.06
2019-01-30T04:34:03.413Z,0.91
2019-01-30T04:35:03.430Z,0.95
2019-01-30T04:36:03.437Z,0.98
2019-01-30T04:37:03.446Z,0.96
2019-01-30T04:38:03.461Z,0.99
2019-01-30T04:39:03.472Z,0.96
2019-01-30T04:40:03.483Z,0.94
2019-01-30T04:41:03.498Z,0.98
2019-01-30T04:42:03.512Z,0.94
2019-01-30T04:43:03.521Z,1.02
2019-01-30T04:44:03.532Z,1.04
2019-01-30T04:45:03.546Z,1.04
2019-01-30T04:46:03.567Z,0.99
2019-01-30T04:47:03.568Z,1.04
2019-01-30T04:48:03.584Z,1.02
2019-01-30T04:49:03.597Z,1.02
2019-01-30T04:50:03.609Z,0.99
2019-01-30T04:51:03.620Z,1.05
2019-01-30T04:52:03.833Z,0.98
2019-01-30T04:53:03.645Z,1.01
2019-01-30T04:54:03.654Z,1.02
2019-01-30T04:55:03.668Z,1.01
2019-01-30T04:56:03.686Z,1.01
2019-01-30T04:57:03.694Z,1.04
2019-01-30T04:58:03.705Z,1.02
2019-01-30T04:59:03.728Z,1.08
2019-01-30T05:00:03.732Z,1.04
2019-01-30T05:01:03.743Z,0.99
2019-01-30T05:02:03.759Z,1.04
2019-01-30T05:03:03.767Z,1.04
2019-01-30T05:04:03.780Z,1.01
2019-01-30T05:05:03.792Z,1.04
2019-01-30T05:06:03.805Z,1.04
2019-01-30T05:07:03.813Z,1.05
2019-01-30T05:08:03.826Z,1.04
2019-01-30T05:09:03.840Z,0.98
2019-01-30T05:10:03.853Z,1.01
2019-01-30T05:11:03.862Z,1.02
2019-01-30T05:12:03.878Z,0.98
2019-01-30T05:13:03.887Z,0.98
2019-01-30T05:14:03.903Z,1.05
2019-01-30T05:15:03.915Z,1.08
2019-01-30T05:16:03.924Z,0.99
2019-01-30T05:17:03.939Z,1.02
2019-01-30T05:18:03.950Z,0.98
2019-01-30T05:19:03.962Z,1.02
2019-01-30T05:20:03.975Z,1.02
2019-01-30T05:21:03.985Z,1.05
2019-01-30T05:22:03.999Z,1.02
2019-01-30T05:23:04.010Z,1.04
2019-01-30T05:24:04.022Z,1.05
2019-01-30T05:25:04.034Z,1.01
2019-01-30T05:26:04.049Z,0.98
2019-01-30T05:27:04.074Z,1.05
2019-01-30T05:28:04.070Z,1.05
2019-01-30T05:29:04.083Z,1.04
2019-01-30T05:30:04.099Z,0.96
2019-01-30T05:31:04.107Z,1.02
2019-01-30T05:32:04.120Z,0.95
2019-01-30T05:33:04.134Z,0.92
2019-01-30T05:34:04.148Z,0.86
2019-01-30T05:35:04.155Z,0.99
2019-01-30T05:36:04.172Z,0.96
2019-01-30T05:37:04.182Z,0.98
2019-01-30T05:38:04.193Z,0.94
2019-01-30T05:39:04.208Z,0.88
2019-01-30T05:40:04.221Z,0.84
2019-01-30T05:41:04.229Z,0.83
2019-01-30T05:42:04.244Z,0.87
2019-01-30T05:43:04.341Z,0.87
2019-01-30T05:44:04.265Z,0.86
2019-01-30T05:45:04.280Z,0.88
2019-01-30T05:46:04.292Z,0.83
2019-01-30T05:47:04.304Z,0.88
2019-01-30T05:48:04.317Z,0.80
2019-01-30T05:49:04.328Z,0.91
2019-01-30T05:50:04.342Z,0.81
2019-01-30T05:51:04.353Z,0.87
2019-01-30T05:52:04.363Z,0.87
2019-01-30T05:53:04.377Z,0.81
2019-01-30T05:54:04.389Z,0.88
2019-01-30T05:55:04.400Z,0.92
2019-01-30T05:56:04.411Z,0.86
2019-01-30T05:57:04.424Z,0.88
2019-01-30T05:58:04.435Z,0.91
2019-01-30T05:59:04.448Z,0.80
2019-01-30T06:00:04.461Z,0.81
2019-01-30T06:01:04.475Z,0.78
2019-01-30T06:02:11.928Z,0.86
2019-01-30T06:03:04.496Z,0.88
2019-01-30T06:04:04.509Z,0.88
2019-01-30T06:05:04.521Z,0.77
2019-01-30T06:06:04.534Z,0.88
2019-01-30T06:07:04.550Z,0.74
2019-01-30T06:08:04.560Z,0.80
2019-01-30T06:09:04.568Z,0.86
2019-01-30T06:10:04.580Z,0.74
2019-01-30T06:11:04.595Z,0.83
2019-01-30T06:12:04.605Z,0.84
2019-01-30T06:13:04.616Z,0.74
2019-01-30T06:14:04.632Z,0.83
2019-01-30T06:15:04.640Z,0.84
2019-01-30T06:16:04.654Z,0.87
2019-01-30T06:17:04.760Z,0.81
2019-01-30T06:18:04.689Z,0.92
2019-01-30T06:19:04.690Z,0.83
2019-01-30T06:20:04.704Z,0.88
2019-01-30T06:21:04.717Z,0.87
2019-01-30T06:22:04.728Z,0.83
2019-01-30T06:23:04.738Z,0.84
2019-01-30T06:24:04.753Z,0.87
2019-01-30T06:25:04.764Z,0.87
2019-01-30T06:26:04.792Z,0.92
2019-01-30T06:27:04.786Z,0.91
2019-01-30T06:28:04.803Z,0.86
2019-01-30T06:29:04.812Z,0.87
2019-01-30T06:30:04.823Z,0.91
2019-01-30T06:31:04.841Z,0.94
2019-01-30T06:32:04.849Z,0.96
2019-01-30T06:33:04.859Z,1.01
2019-01-30T06:34:04.874Z,1.01
2019-01-30T06:35:04.886Z,0.91
2019-01-30T06:36:04.895Z,0.96
2019-01-30T06:37:04.908Z,1.01
2019-01-30T06:38:04.922Z,0.92
2019-01-30T06:39:04.932Z,0.94
2019-01-30T06:40:04.945Z,0.87
2019-01-30T06:41:04.961Z,0.96
2019-01-30T06:42:05.019Z,0.98
2019-01-30T06:43:04.989Z,0.96
2019-01-30T06:44:04.993Z,0.98
2019-01-30T06:45:05.005Z,1.01
2019-01-30T06:46:05.023Z,0.99
2019-01-30T06:47:05.031Z,1.05
2019-01-30T06:48:05.043Z,0.98
2019-01-30T06:49:05.058Z,1.02
2019-01-30T06:50:05.070Z,1.01
2019-01-30T06:51:05.083Z,1.04
2019-01-30T06:52:05.091Z,1.05
2019-01-30T06:53:05.107Z,0.98
2019-01-30T06:54:05.118Z,1.01
2019-01-30T06:55:05.132Z,1.04
2019-01-30T06:56:05.141Z,1.05
2019-01-30T06:57:05.155Z,1.05
2019-01-30T06:58:05.165Z,1.06
2019-01-30T06:59:05.179Z,1.05
2019-01-30T07:00:05.193Z,1.12
2019-01-30T07:01:05.203Z,1.10
2019-01-30T07:02:05.218Z,1.10
2019-01-30T07:03:05.228Z,1.08
2019-01-30T07:04:05.239Z,1.13
2019-01-30T07:05:05.255Z,1.12
2019-01-30T07:06:07.730Z,1.14
2019-01-30T07:07:05.279Z,1.06
2019-01-30T07:08:05.288Z,1.12
2019-01-30T07:09:05.302Z,1.12
2019-01-30T07:10:05.314Z,1.06
2019-01-30T07:11:10.669Z,1.06
2019-01-30T07:12:05.337Z,1.12
2019-01-30T07:13:05.350Z,1.05
2019-01-30T07:14:05.363Z,1.06
2019-01-30T07:15:05.376Z,1.12
2019-01-30T07:16:05.386Z,1.10
2019-01-30T07:17:05.404Z,1.04
2019-01-30T07:18:05.414Z,1.10
2019-01-30T07:19:05.425Z,1.13
2019-01-30T07:20:05.438Z,1.19
2019-01-30T07:21:05.450Z,1.08
2019-01-30T07:22:05.461Z,1.12
2019-01-30T07:23:05.473Z,1.14
2019-01-30T07:24:05.488Z,1.10
2019-01-30T07:25:05.500Z,1.13
2019-01-30T07:26:05.514Z,1.08
2019-01-30T07:27:05.523Z,1.14
2019-01-30T07:28:05.534Z,1.14
2019-01-30T07:29:05.553Z,1.10
2019-01-30T07:30:05.563Z,1.22
2019-01-30T07:31:05.570Z,1.10
2019-01-30T07:32:05.586Z,1.13
2019-01-30T07:33:05.596Z,1.10
2019-01-30T07:34:05.760Z,1.22
2019-01-30T07:35:05.624Z,1.16
2019-01-30T07:36:05.636Z,1.14
2019-01-30T07:37:05.645Z,1.22
2019-01-30T07:38:05.661Z,1.12
2019-01-30T07:39:05.671Z,1.28
2019-01-30T07:40:05.682Z,1.23
2019-01-30T07:41:05.697Z,1.26
2019-01-30T07:42:05.711Z,1.20
2019-01-30T07:43:05.723Z,1.19
2019-01-30T07:44:05.732Z,1.19
2019-01-30T07:45:05.747Z,1.22
2019-01-30T07:46:05.760Z,1.31
2019-01-30T07:47:05.771Z,1.20
2019-01-30T07:48:05.781Z,1.26
2019-01-30T07:49:05.796Z,1.23
2019-01-30T07:50:05.810Z,1.22
2019-01-30T07:51:05.818Z,1.24
2019-01-30T07:52:05.830Z,1.31
2019-01-30T07:53:05.845Z,1.30
2019-01-30T07:54:05.860Z,1.32
2019-01-30T07:55:05.871Z,1.26
2019-01-30T07:56:05.880Z,1.34
2019-01-30T07:57:05.894Z,1.32
2019-01-30T07:58:06.061Z,1.30
2019-01-30T07:59:05.919Z,1.30
2019-01-30T08:00:05.936Z,1.37
2019-01-30T08:01:05.947Z,1.28
2019-01-30T08:02:05.958Z,1.38
2019-01-30T08:03:05.967Z,1.40
2019-01-30T08:04:05.983Z,1.40
2019-01-30T08:05:05.995Z,1.42
2019-01-30T08:06:06.008Z,1.49
2019-01-30T08:07:06.017Z,1.34
2019-01-30T08:08:06.032Z,1.42
2019-01-30T08:09:06.043Z,1.42
2019-01-30T08:10:06.060Z,1.38
2019-01-30T08:11:07.494Z,1.40
2019-01-30T08:12:06.082Z,1.42
2019-01-30T08:13:06.096Z,1.40
2019-01-30T08:14:06.106Z,1.45
2019-01-30T08:15:06.119Z,1.48
2019-01-30T08:16:06.135Z,1.44
2019-01-30T08:17:06.145Z,1.56
2019-01-30T08:18:06.158Z,1.55
2019-01-30T08:19:06.175Z,1.49
2019-01-30T08:20:06.183Z,1.52
2019-01-30T08:21:06.196Z,1.55
2019-01-30T08:22:06.210Z,1.52
2019-01-30T08:23:06.337Z,1.52
2019-01-30T08:24:06.281Z,1.50
2019-01-30T08:25:06.315Z,1.55
2019-01-30T08:26:06.260Z,1.50
2019-01-30T08:27:06.327Z,1.60
2019-01-30T08:28:06.460Z,1.55
2019-01-30T08:29:06.557Z,1.62
2019-01-30T08:30:06.388Z,1.62
2019-01-30T08:31:06.662Z,1.60
2019-01-30T08:32:06.401Z,1.68
2019-01-30T08:33:06.825Z,1.60
2019-01-30T08:34:06.361Z,1.60
2019-01-30T08:35:06.374Z,1.67
2019-01-30T08:36:06.383Z,1.66
2019-01-30T08:37:06.397Z,1.63
2019-01-30T08:38:06.410Z,1.68
2019-01-30T08:39:06.425Z,1.67
2019-01-30T08:40:06.437Z,1.63
2019-01-30T08:41:06.451Z,1.56
2019-01-30T08:42:06.464Z,1.73
2019-01-30T08:43:06.474Z,1.63
2019-01-30T08:44:06.486Z,1.63
2019-01-30T08:45:06.503Z,1.62
2019-01-30T08:46:06.514Z,1.68
2019-01-30T08:47:06.526Z,1.66
2019-01-30T08:48:06.543Z,1.73
2019-01-30T08:49:06.552Z,1.74
2019-01-30T08:50:06.566Z,1.63
2019-01-30T08:51:06.580Z,1.62
2019-01-30T08:52:06.591Z,1.63
2019-01-30T08:53:06.602Z,1.71
2019-01-30T08:54:06.620Z,1.68
2019-01-30T08:55:06.627Z,1.73
2019-01-30T08:56:06.640Z,1.78
2019-01-30T08:57:06.653Z,1.74
2019-01-30T08:58:06.667Z,1.80
2019-01-30T08:59:06.679Z,1.85
2019-01-30T09:00:06.692Z,1.81
2019-01-30T09:01:06.709Z,1.81
2019-01-30T09:02:06.719Z,1.80
2019-01-30T09:03:14.500Z,1.81
2019-01-30T09:04:06.743Z,1.85
2019-01-30T09:05:06.759Z,1.87
2019-01-30T09:06:06.769Z,1.85
2019-01-30T09:07:06.785Z,1.91
2019-01-30T09:08:08.755Z,1.95
2019-01-30T09:09:06.808Z,1.95
2019-01-30T09:10:06.821Z,1.97
2019-01-30T09:11:06.834Z,1.95
2019-01-30T09:12:06.899Z,1.97
2019-01-30T09:13:06.866Z,2.08
2019-01-30T09:14:06.880Z,2.07
2019-01-30T09:15:06.890Z,2.00
2019-01-30T09:16:06.901Z,2.02
2019-01-30T09:17:08.776Z,2.07
2019-01-30T09:18:06.928Z,2.08
2019-01-30T09:19:06.991Z,2.07
2019-01-30T09:20:06.955Z,2.10
2019-01-30T09:21:06.965Z,2.10
2019-01-30T09:22:06.980Z,1.94
2019-01-30T09:23:06.992Z,2.06
2019-01-30T09:24:07.006Z,2.10
2019-01-30T09:25:07.018Z,2.11
2019-01-30T09:26:07.031Z,2.07
2019-01-30T09:27:07.043Z,2.25
2019-01-30T09:28:07.057Z,2.08
2019-01-30T09:29:07.074Z,2.14
2019-01-30T09:30:07.086Z,2.15
2019-01-30T09:31:07.096Z,2.22
2019-01-30T09:32:07.110Z,2.17
2019-01-30T09:33:07.143Z,2.20
2019-01-30T09:34:07.140Z,2.18
2019-01-30T09:35:07.154Z,2.18
2019-01-30T09:36:07.213Z,2.11
2019-01-30T09:37:07.196Z,2.10
2019-01-30T09:38:07.190Z,2.08
2019-01-30T09:39:07.208Z,2.17
2019-01-30T09:40:07.244Z,2.22
2019-01-30T09:41:07.231Z,2.17
2019-01-30T09:42:07.244Z,2.17
2019-01-30T09:43:07.263Z,2.25
2019-01-30T09:44:07.277Z,2.20
2019-01-30T09:45:09.871Z,2.20
2019-01-30T09:46:07.297Z,2.22
2019-01-30T09:47:07.315Z,2.22
2019-01-30T09:48:07.322Z,2.15
2019-01-30T09:49:07.337Z,2.22
2019-01-30T09:50:07.348Z,2.25
2019-01-30T09:51:07.364Z,2.31
2019-01-30T09:52:07.377Z,2.32
2019-01-30T09:53:07.388Z,2.29
2019-01-30T09:54:07.404Z,2.26
2019-01-30T09:55:07.417Z,2.26
2019-01-30T09:56:07.427Z,2.28
2019-01-30T09:57:07.444Z,2.25
2019-01-30T09:58:07.459Z,2.17
2019-01-30T09:59:07.471Z,2.24
2019-01-30T10:00:07.483Z,2.36
2019-01-30T10:01:07.499Z,2.31
2019-01-30T10:02:07.510Z,2.43
2019-01-30T10:03:07.524Z,2.38
2019-01-30T10:04:07.538Z,2.31
2019-01-30T10:05:07.561Z,2.31
2019-01-30T10:06:07.563Z,2.31
2019-01-30T10:07:07.580Z,2.42
2019-01-30T10:08:07.593Z,2.43
2019-01-30T10:09:07.603Z,2.42
2019-01-30T10:10:07.616Z,2.38
2019-01-30T10:11:07.710Z,2.32
2019-01-30T10:12:07.641Z,2.43
2019-01-30T10:13:07.658Z,2.26
2019-01-30T10:14:07.668Z,2.36
2019-01-30T10:15:07.683Z,2.29
2019-01-30T10:16:07.695Z,2.36
2019-01-30T10:17:07.708Z,2.43
2019-01-30T10:18:07.729Z,2.39
2019-01-30T10:19:07.753Z,2.35
2019-01-30T10:20:07.749Z,2.39
2019-01-30T10:21:07.762Z,2.36
2019-01-30T10:22:07.783Z,2.33
2019-01-30T10:23:07.789Z,2.33
2019-01-30T10:24:07.805Z,2.31
2019-01-30T10:25:07.819Z,2.31
2019-01-30T10:26:07.832Z,2.42
2019-01-30T10:27:27.047Z,2.42
2019-01-30T10:28:16.281Z,2.39
2019-01-30T10:29:07.873Z,2.32
2019-01-30T10:30:07.937Z,2.29
2019-01-30T10:31:07.900Z,2.43
2019-01-30T10:32:07.915Z,2.29
2019-01-30T10:33:07.927Z,2.43
2019-01-30T10:34:07.939Z,2.39
2019-01-30T10:35:07.950Z,2.47
2019-01-30T10:36:07.965Z,2.44
2019-01-30T10:37:07.979Z,2.38
2019-01-30T10:38:07.991Z,2.44
2019-01-30T10:39:08.021Z,2.38
2019-01-30T10:40:08.017Z,2.42
2019-01-30T10:41:08.033Z,2.47
2019-01-30T10:42:08.056Z,2.43
2019-01-30T10:43:08.057Z,2.46
2019-01-30T10:44:08.074Z,2.33
2019-01-30T10:45:08.087Z,2.44
2019-01-30T10:46:08.103Z,2.47
2019-01-30T10:47:08.150Z,2.43
2019-01-30T10:48:08.135Z,2.42
2019-01-30T10:49:08.138Z,2.50
2019-01-30T10:50:08.152Z,2.46
2019-01-30T10:51:08.169Z,2.43
2019-01-30T10:52:08.180Z,2.38
2019-01-30T10:53:08.194Z,2.47
2019-01-30T10:54:08.208Z,2.38
2019-01-30T10:55:08.219Z,2.44
2019-01-30T10:56:08.235Z,2.42
2019-01-30T10:57:08.249Z,2.50
2019-01-30T10:58:08.262Z,2.39
2019-01-30T10:59:08.272Z,2.49
2019-01-30T11:00:08.286Z,2.43
2019-01-30T11:01:08.302Z,2.29
2019-01-30T11:02:08.314Z,2.25
2019-01-30T11:03:08.328Z,2.04
2019-01-30T11:04:08.343Z,1.89
2019-01-30T11:05:08.353Z,1.87
2019-01-30T11:06:08.369Z,1.81
2019-01-30T11:07:08.384Z,1.71
2019-01-30T11:08:08.393Z,1.73
2019-01-30T11:09:08.408Z,1.53
2019-01-30T11:10:08.422Z,1.52
2019-01-30T11:11:08.472Z,1.50
2019-01-30T11:12:08.448Z,1.50
2019-01-30T11:13:08.462Z,1.53
2019-01-30T11:14:08.473Z,1.53
2019-01-30T11:15:08.485Z,1.52
2019-01-30T11:16:08.502Z,1.41
2019-01-30T11:17:08.803Z,1.48
2019-01-30T11:18:08.527Z,1.56
2019-01-30T11:19:08.538Z,1.50
2019-01-30T11:20:08.554Z,1.49
2019-01-30T11:21:08.565Z,1.38
2019-01-30T11:22:08.579Z,1.48
2019-01-30T11:23:08.589Z,1.38
2019-01-30T11:24:08.605Z,1.48
2019-01-30T11:25:08.618Z,1.40
2019-01-30T11:26:08.633Z,1.37
2019-01-30T11:27:08.641Z,1.53
2019-01-30T11:28:08.657Z,1.41
2019-01-30T11:29:08.670Z,1.45
2019-01-30T11:30:08.683Z,1.34
2019-01-30T11:31:08.696Z,1.32
2019-01-30T11:32:08.709Z,1.32
2019-01-30T11:33:08.719Z,1.35
2019-01-30T11:34:08.734Z,1.28
2019-01-30T11:35:08.744Z,1.38
2019-01-30T11:36:08.757Z,1.32
2019-01-30T11:37:08.777Z,1.19
2019-01-30T11:38:09.196Z,1.14
2019-01-30T11:39:08.799Z,1.17
2019-01-30T11:40:08.811Z,1.10
2019-01-30T11:41:08.824Z,1.13
2019-01-30T11:42:08.837Z,1.16
2019-01-30T11:43:08.850Z,1.13
2019-01-30T11:44:08.863Z,1.14
2019-01-30T11:45:08.876Z,1.26
2019-01-30T11:46:08.886Z,1.32
2019-01-30T11:47:08.905Z,1.34
2019-01-30T11:48:08.913Z,1.35
2019-01-30T11:49:08.929Z,1.38
2019-01-30T11:50:08.937Z,1.28
2019-01-30T11:51:08.949Z,1.30
2019-01-30T11:52:08.964Z,1.26
2019-01-30T11:53:08.975Z,1.20
2019-01-30T11:54:08.993Z,1.16
2019-01-30T11:55:09.003Z,1.26
2019-01-30T11:56:09.013Z,1.20
2019-01-30T11:57:09.031Z,1.30
2019-01-30T11:58:09.040Z,1.31
2019-01-30T11:59:09.052Z,1.34
2019-01-30T12:00:09.064Z,1.40
2019-01-30T12:01:09.078Z,1.40
2019-01-30T12:02:09.091Z,1.31
2019-01-30T12:03:09.104Z,1.32
2019-01-30T12:04:17.799Z,1.44
2019-01-30T12:05:09.129Z,1.40
2019-01-30T12:06:09.144Z,1.40
2019-01-30T12:07:09.154Z,1.42
2019-01-30T12:08:09.167Z,1.45
2019-01-30T12:09:09.179Z,1.58
2019-01-30T12:10:09.193Z,1.40
2019-01-30T12:11:09.206Z,1.49
2019-01-30T12:12:09.221Z,1.56
2019-01-30T12:13:09.231Z,1.58
2019-01-30T12:14:09.244Z,1.58
2019-01-30T12:15:09.302Z,1.53
2019-01-30T12:16:09.270Z,1.50
2019-01-30T12:17:09.289Z,1.45
2019-01-30T12:18:09.306Z,1.59
2019-01-30T12:19:09.311Z,1.49
2019-01-30T12:20:09.321Z,1.35
2019-01-30T12:21:09.336Z,1.41
2019-01-30T12:22:09.350Z,1.42
2019-01-30T12:23:09.360Z,1.38
2019-01-30T12:24:09.373Z,1.45
2019-01-30T12:25:09.389Z,1.44
2019-01-30T12:26:09.399Z,1.37
2019-01-30T12:27:09.414Z,1.55
2019-01-30T12:28:09.424Z,1.49
2019-01-30T12:29:09.446Z,1.49
2019-01-30T12:30:09.451Z,1.42
2019-01-30T12:31:09.467Z,1.45
2019-01-30T12:32:09.482Z,1.49
2019-01-30T12:33:09.489Z,1.50
2019-01-30T12:34:09.538Z,1.56
2019-01-30T12:35:09.518Z,1.52
2019-01-30T12:36:09.530Z,1.37
2019-01-30T12:37:09.543Z,1.44
2019-01-30T12:38:09.557Z,1.37
2019-01-30T12:39:09.566Z,1.44
2019-01-30T12:40:09.582Z,1.40
2019-01-30T12:41:09.597Z,1.35
2019-01-30T12:42:09.608Z,1.38
2019-01-30T12:43:09.618Z,1.42
2019-01-30T12:44:09.633Z,1.42
2019-01-30T12:45:09.644Z,1.42
2019-01-30T12:46:09.657Z,1.42
2019-01-30T12:47:19.513Z,1.38
2019-01-30T12:48:10.913Z,1.40
2019-01-30T12:49:09.697Z,1.40
2019-01-30T12:50:09.711Z,1.37
2019-01-30T12:51:09.723Z,1.52
2019-01-30T12:52:09.735Z,1.53
2019-01-30T12:53:09.748Z,1.58
2019-01-30T12:54:09.761Z,1.42
2019-01-30T12:55:09.771Z,1.40
2019-01-30T12:56:09.786Z,1.49
2019-01-30T12:57:09.798Z,1.49
2019-01-30T12:58:09.812Z,1.38
2019-01-30T12:59:09.825Z,1.35
2019-01-30T13:00:09.836Z,1.35
2019-01-30T13:01:09.851Z,1.38
2019-01-30T13:02:09.862Z,1.45
2019-01-30T13:03:09.874Z,1.34
2019-01-30T13:04:09.890Z,1.40
2019-01-30T13:05:09.903Z,1.34
2019-01-30T13:06:09.913Z,1.40
2019-01-30T13:07:09.928Z,1.38
2019-01-30T13:08:09.938Z,1.40
2019-01-30T13:09:09.955Z,1.38
2019-01-30T13:10:09.964Z,1.38
2019-01-30T13:11:09.978Z,1.49
2019-01-30T13:12:09.989Z,1.45
2019-01-30T13:13:10.002Z,1.40
2019-01-30T13:14:10.018Z,1.45
2019-01-30T13:15:10.027Z,1.53
2019-01-30T13:16:10.042Z,1.55
2019-01-30T13:17:10.053Z,1.55
2019-01-30T13:18:18.016Z,1.56