createdAt,value
2019-04-27T00:00:53.520Z,85.62
2019-04-27T00:06:38.218Z,85.77
2019-04-27T00:09:50.244Z,86.47
2019-04-27T00:12:17.671Z,85.96
2019-04-27T00:15:05.263Z,85.92
2019-04-27T00:21:01.128Z,84.95
2019-04-27T00:23:48.786Z,84.77
2019-04-27T00:26:36.315Z,84.71
2019-04-27T00:29:44.657Z,84.17
2019-04-27T00:32:13.287Z,84.17
2019-04-27T00:34:43.273Z,83.97
2019-04-27T00:37:30.768Z,83.62
2019-04-27T00:40:18.299Z,83.42
2019-04-27T00:45:54.916Z,83.48
2019-04-27T00:48:43.286Z,83.35
2019-04-27T00:51:33.264Z,83.53
2019-04-27T00:57:15.526Z,83.77
2019-04-27T01:00:04.929Z,83.36
2019-04-27T01:08:01.105Z,83.57
2019-04-27T01:10:48.767Z,83.28
2019-04-27T01:13:17.183Z,83.01
2019-04-27T01:15:45.603Z,83.76
2019-04-27T01:18:15.522Z,83.00
2019-04-27T01:21:03.452Z,82.53
2019-04-27T01:23:31.864Z,82.32
2019-04-27T01:26:19.427Z,82.24
2019-04-27T01:29:06.948Z,82.06
2019-04-27T01:35:09.727Z,82.86
2019-04-27T01:37:38.676Z,82.69
2019-04-27T01:40:49.815Z,82.61
2019-04-27T01:43:18.725Z,81.95
2019-04-27T01:45:48.844Z,81.65
2019-04-27T01:48:38.720Z,81.43
2019-04-27T01:51:27.098Z,81.18
2019-04-27T01:53:55.501Z,81.31
2019-04-27T01:56:23.940Z,80.99
2019-04-27T01:58:52.385Z,81.09
2019-04-27T02:02:00.714Z,81.52
2019-04-27T02:04:49.402Z,81.37
2019-04-27T02:07:19.194Z,81.10
2019-04-27T02:13:22.677Z,81.17
2019-04-27T02:15:51.094Z,81.15
2019-04-27T02:18:40.053Z,81.47
2019-04-27T02:21:09.145Z,81.68
2019-04-27T02:23:59.674Z,81.69
2019-04-27T02:26:29.918Z,81.69
2019-04-27T02:29:18.890Z,82.68
2019-04-27T02:32:06.639Z,82.78
2019-04-27T02:40:59.578Z,82.00
2019-04-27T02:43:49.759Z,82.92
2019-04-27T02:46:39.500Z,83.61
2019-04-27T02:49:27.044Z,84.09
2019-04-27T02:54:34.187Z,85.04
2019-04-27T02:57:21.880Z,85.46
2019-04-27T03:00:10.520Z,86.31
2019-04-27T03:05:54.953Z,86.86
2019-04-27T03:08:23.363Z,87.00
2019-04-27T03:11:11.034Z,87.68
2019-04-27T03:13:59.886Z,87.95
2019-04-27T03:16:49.627Z,89.06
2019-04-27T03:22:49.451Z,89.19
2019-04-27T03:28:46.206Z,88.38
2019-04-27T03:31:34.030Z,88.54
2019-04-27T03:34:22.546Z,88.54
2019-04-27T03:39:46.024Z,88.10
2019-04-27T03:45:52.227Z,88.36
2019-04-27T03:48:40.677Z,88.15
2019-04-27T03:51:49.811Z,89.44
2019-04-27T03:54:55.858Z,89.24
2019-04-27T04:01:00.034Z,88.44
2019-04-27T04:03:29.735Z,89.15
2019-04-27T04:06:00.292Z,88.78
2019-04-27T04:08:30.779Z,88.15
2019-04-27T04:11:19.834Z,87.55
2019-04-27T04:14:09.958Z,87.39
2019-04-27T04:17:01.726Z,87.00
2019-04-27T04:22:35.389Z,86.22
2019-04-27T04:25:43.719Z,85.70
2019-04-27T04:28:12.134Z,84.56
2019-04-27T04:30:40.558Z,84.63
2019-04-27T04:33:30.223Z,84.24
2019-04-27T04:39:04.963Z,84.90
2019-04-27T04:42:13.284Z,85.38
2019-04-27T04:48:09.898Z,85.25
2019-04-27T04:51:20.135Z,85.81
2019-04-27T04:53:51.882Z,86.41
2019-04-27T04:56:19.494Z,87.68
2019-04-27T04:59:07.171Z,88.13
2019-04-27T05:02:15.502Z,88.09
2019-04-27T05:05:03.148Z,88.46
2019-04-27T05:07:50.806Z,88.37
2019-04-27T05:10:39.455Z,89.19
2019-04-27T05:13:09.315Z,87.63
2019-04-27T05:18:26.281Z,73.62
2019-04-27T05:21:33.062Z,68.49
2019-04-27T05:24:41.377Z,64.14
2019-04-27T05:27:29.086Z,60.95
2019-04-27T05:30:39.043Z,56.12
2019-04-27T05:33:28.520Z,53.59
2019-04-27T05:36:16.052Z,50.91
2019-04-27T05:38:45.886Z,48.89
2019-04-27T05:41:14.588Z,49.67
2019-04-27T05:44:03.281Z,49.44
2019-04-27T05:46:51.354Z,47.58
2019-04-27T05:49:41.201Z,46.22
2019-04-27T05:55:39.305Z,41.55
2019-04-27T05:58:09.313Z,39.97
2019-04-27T06:00:39.388Z,39.97
2019-04-27T06:03:29.460Z,40.19
2019-04-27T06:05:59.358Z,39.66
2019-04-27T06:08:47.048Z,39.21
2019-04-27T06:11:34.941Z,38.54
2019-04-27T06:14:03.360Z,37.19
2019-04-27T06:19:19.481Z,34.10
2019-04-27T06:21:50.014Z,33.52
2019-04-27T06:24:19.492Z,32.85
2019-04-27T06:26:49.652Z,31.91
2019-04-27T06:29:19.521Z,30.72
2019-04-27T06:34:35.650Z,29.56
2019-04-27T06:40:52.038Z,28.54
2019-04-27T06:43:40.567Z,28.36
2019-04-27T06:46:09.715Z,29.33
2019-04-27T06:48:39.465Z,28.04
2019-04-27T06:51:09.686Z,27.99
2019-04-27T06:53:59.330Z,27.12
2019-04-27T06:56:48.460Z,27.32
2019-04-27T06:59:18.584Z,26.54
2019-04-27T07:02:06.434Z,25.94
2019-04-27T07:04:34.850Z,25.54
2019-04-27T07:07:03.255Z,25.48
2019-04-27T07:09:50.922Z,26.31
2019-04-27T07:12:40.989Z,25.28
2019-04-27T07:15:48.624Z,26.43
2019-04-27T07:18:56.902Z,25.71
2019-04-27T07:21:25.317Z,25.75
2019-04-27T07:24:13.070Z,24.45
2019-04-27T07:26:41.481Z,23.96
2019-04-27T07:29:09.937Z,23.74
2019-04-27T07:31:40.068Z,23.09
2019-04-27T07:34:09.317Z,26.31
2019-04-27T07:36:59.608Z,26.31
2019-04-27T07:39:29.335Z,26.82
2019-04-27T07:41:58.536Z,27.79
2019-04-27T07:47:24.620Z,27.97
2019-04-27T07:50:12.141Z,28.15
2019-04-27T07:55:47.119Z,27.65
2019-04-27T07:58:34.763Z,27.90
2019-04-27T08:01:22.282Z,27.81
2019-04-27T08:04:09.941Z,27.37
2019-04-27T08:06:57.452Z,26.97
2019-04-27T08:09:25.864Z,27.95
2019-04-27T08:12:13.604Z,26.54
2019-04-27T08:15:01.359Z,26.18
2019-04-27T08:17:49.367Z,27.06
2019-04-27T08:20:36.873Z,29.09
2019-04-27T08:23:05.267Z,29.07
2019-04-27T08:25:33.676Z,29.61
2019-04-27T08:28:40.443Z,29.42
2019-04-27T08:33:48.658Z,30.87
2019-04-27T08:36:19.025Z,31.78
2019-04-27T08:38:48.938Z,32.20
2019-04-27T08:41:37.141Z,33.56
2019-04-27T08:44:24.789Z,37.01
2019-04-27T08:46:53.196Z,37.56
2019-04-27T08:49:21.600Z,36.80
2019-04-27T08:52:09.610Z,39.48
2019-04-27T08:54:57.265Z,39.92
2019-04-27T08:57:44.779Z,40.03
2019-04-27T09:00:53.129Z,41.01
2019-04-27T09:03:40.644Z,41.19
2019-04-27T09:11:39.253Z,42.70
2019-04-27T09:14:26.753Z,43.08
2019-04-27T09:17:14.276Z,43.99
2019-04-27T09:20:01.815Z,44.48
2019-04-27T09:22:49.454Z,43.81
2019-04-27T09:25:19.330Z,42.52
2019-04-27T09:27:49.247Z,42.34
2019-04-27T09:30:39.132Z,44.96
2019-04-27T09:36:34.660Z,46.41
2019-04-27T09:41:52.187Z,44.83
2019-04-27T09:44:20.585Z,43.23
2019-04-27T09:47:08.240Z,41.57
2019-04-27T09:49:38.475Z,42.57
2019-04-27T09:52:06.777Z,44.03
2019-04-27T09:54:55.940Z,45.07
2019-04-27T09:57:25.959Z,45.79
2019-04-27T09:59:56.402Z,45.98
2019-04-27T10:02:24.901Z,45.07
2019-04-27T10:05:12.554Z,46.04
2019-04-27T10:07:40.956Z,45.56
2019-04-27T10:10:49.275Z,43.95
2019-04-27T10:13:36.794Z,43.26
2019-04-27T10:19:00.028Z,44.22
2019-04-27T10:21:47.679Z,46.07
2019-04-27T10:24:16.094Z,43.81
2019-04-27T10:27:05.532Z,44.96
2019-04-27T10:29:35.527Z,45.51
2019-04-27T10:34:58.427Z,45.12
2019-04-27T10:37:26.835Z,45.24
2019-04-27T10:40:16.102Z,45.80
2019-04-27T10:43:03.744Z,45.97
2019-04-27T10:45:32.137Z,45.35
2019-04-27T10:48:19.815Z,46.53
2019-04-27T10:51:07.462Z,45.91
2019-04-27T10:53:38.752Z,45.00
2019-04-27T10:56:05.964Z,46.79
2019-04-27T10:58:35.638Z,46.22
2019-04-27T11:04:02.589Z,47.43
2019-04-27T11:09:50.160Z,47.46
2019-04-27T11:12:37.681Z,44.58
2019-04-27T11:15:46.221Z,45.24
2019-04-27T11:18:16.662Z,45.21
2019-04-27T11:20:46.882Z,42.43
2019-04-27T11:23:16.571Z,43.79
2019-04-27T11:25:46.889Z,43.06
2019-04-27T11:28:16.629Z,41.99
2019-04-27T11:31:04.145Z,41.97
2019-04-27T11:33:51.668Z,41.87
2019-04-27T11:36:39.194Z,41.93
2019-04-27T11:39:47.496Z,41.49
2019-04-27T11:42:35.153Z,41.66
2019-04-27T11:48:11.643Z,42.41
2019-04-27T11:51:19.951Z,43.94
2019-04-27T11:53:48.371Z,44.54
2019-04-27T11:56:36.271Z,45.10
2019-04-27T11:59:44.581Z,45.17
2019-04-27T12:02:32.104Z,45.21
2019-04-27T12:05:00.500Z,46.90
2019-04-27T12:07:28.901Z,49.10
2019-04-27T12:09:57.299Z,52.71
2019-04-27T12:12:46.326Z,54.02
2019-04-27T12:15:54.976Z,57.27
2019-04-27T12:18:42.656Z,60.38
2019-04-27T12:21:11.029Z,64.34
2019-04-27T12:26:32.468Z,71.57
2019-04-27T12:32:26.685Z,76.93
2019-04-27T12:40:27.665Z,79.56
2019-04-27T12:42:56.063Z,79.11
2019-04-27T12:46:05.920Z,79.85
2019-04-27T12:48:55.337Z,80.51
2019-04-27T12:51:23.734Z,80.35
2019-04-27T12:54:11.253Z,80.83
2019-04-27T12:56:58.764Z,81.70
2019-04-27T12:59:46.679Z,80.38
2019-04-27T13:02:15.093Z,79.90
2019-04-27T13:04:43.517Z,80.69
2019-04-27T13:07:31.167Z,81.18
2019-04-27T13:09:59.569Z,80.54
2019-04-27T13:12:27.980Z,80.46
2019-04-27T13:15:15.639Z,79.48
2019-04-27T13:17:44.070Z,79.03
2019-04-27T13:20:52.389Z,78.99
2019-04-27T13:23:20.791Z,78.23
2019-04-27T13:25:49.197Z,78.37
2019-04-27T13:28:36.722Z,78.00
2019-04-27T13:31:45.024Z,77.85
2019-04-27T13:34:32.674Z,76.81
2019-04-27T13:37:39.469Z,76.97
2019-04-27T13:40:47.794Z,77.13
2019-04-27T13:46:10.961Z,75.50
2019-04-27T13:48:58.512Z,76.14
2019-04-27T13:51:46.041Z,75.98
2019-04-27T13:54:33.571Z,76.12
2019-04-27T13:57:01.967Z,75.54
2019-04-27T13:59:51.507Z,74.87
2019-04-27T14:02:21.542Z,75.50
2019-04-27T14:04:50.029Z,75.14
2019-04-27T14:07:40.642Z,75.53
2019-04-27T14:10:09.346Z,75.13
2019-04-27T14:12:38.594Z,75.41
2019-04-27T14:15:49.075Z,77.18
2019-04-27T14:18:18.995Z,76.53
2019-04-27T14:20:48.694Z,76.62
2019-04-27T14:25:53.817Z,76.45
2019-04-27T14:28:22.224Z,76.96
2019-04-27T14:30:50.626Z,76.86
2019-04-27T14:33:39.834Z,76.70
2019-04-27T14:36:29.215Z,76.51
2019-04-27T14:39:18.508Z,76.60
2019-04-27T14:42:08.345Z,76.37
2019-04-27T14:44:56.409Z,76.89
2019-04-27T14:47:43.950Z,77.13
2019-04-27T14:50:12.407Z,77.51
2019-04-27T14:52:59.922Z,78.26
2019-04-27T14:55:49.044Z,78.02
2019-04-27T14:58:19.147Z,78.47
2019-04-27T15:00:49.692Z,78.59
2019-04-27T15:03:37.120Z,79.01
2019-04-27T15:06:05.586Z,80.11
2019-04-27T15:08:34.154Z,80.04
2019-04-27T15:13:43.134Z,81.02
2019-04-27T15:21:21.659Z,79.77
2019-04-27T15:24:13.471Z,80.73
2019-04-27T15:26:39.449Z,81.61
2019-04-27T15:34:37.969Z,82.69
2019-04-27T15:37:28.252Z,81.98
2019-04-27T15:40:14.738Z,82.62
2019-04-27T15:43:02.250Z,76.85
2019-04-27T15:45:30.658Z,76.72
2019-04-27T15:48:20.284Z,77.33
2019-04-27T15:50:48.440Z,81.02
2019-04-27T15:53:38.616Z,82.02
2019-04-27T15:56:06.225Z,82.35
2019-04-27T15:58:55.746Z,84.04
2019-04-27T16:01:24.041Z,84.46
2019-04-27T16:04:11.565Z,84.20
2019-04-27T16:07:25.317Z,84.53
2019-04-27T16:09:49.995Z,84.31
2019-04-27T16:12:18.399Z,85.23
2019-04-27T16:15:05.936Z,85.42
2019-04-27T16:17:34.338Z,85.74
2019-04-27T16:20:29.178Z,86.96
2019-04-27T16:25:48.415Z,87.18
2019-04-27T16:31:16.314Z,85.96
2019-04-27T16:33:44.713Z,85.07
2019-04-27T16:36:32.365Z,84.16
2019-04-27T16:39:20.432Z,85.12
2019-04-27T16:41:50.319Z,85.10
2019-04-27T16:44:19.015Z,85.02
2019-04-27T16:47:08.338Z,85.54
2019-04-27T16:49:38.146Z,85.70
2019-04-27T16:52:11.629Z,84.89
2019-04-27T16:54:37.829Z,84.37
2019-04-27T16:59:46.164Z,83.93
2019-04-27T17:02:11.598Z,83.39
2019-04-27T17:04:39.997Z,83.29
2019-04-27T17:07:09.085Z,81.90
2019-04-27T17:09:59.503Z,81.18
2019-04-27T17:12:48.657Z,80.36
2019-04-27T17:15:58.936Z,80.07
2019-04-27T17:21:21.116Z,80.23
2019-04-27T17:23:48.132Z,79.75
2019-04-27T17:26:23.311Z,79.42
2019-04-27T17:29:11.028Z,78.83
2019-04-27T17:34:19.024Z,78.76
2019-04-27T17:36:48.485Z,78.00
2019-04-27T17:39:34.484Z,77.59
2019-04-27T17:42:22.703Z,76.93
2019-04-27T17:45:11.475Z,75.83
2019-04-27T17:47:39.911Z,75.07
2019-04-27T17:50:09.326Z,74.88
2019-04-27T17:52:39.822Z,74.82
2019-04-27T17:55:08.725Z,75.29
2019-04-27T17:58:00.467Z,75.88
2019-04-27T18:00:28.082Z,76.33
2019-04-27T18:02:57.979Z,77.22
2019-04-27T18:05:28.543Z,77.63
2019-04-27T18:07:57.996Z,77.24
2019-04-27T18:10:28.170Z,77.06
2019-04-27T18:15:30.860Z,77.72
2019-04-27T18:20:38.017Z,78.85
2019-04-27T18:23:25.542Z,78.55
2019-04-27T18:26:32.421Z,78.58
2019-04-27T18:34:22.319Z,78.75
2019-04-27T18:37:09.851Z,78.94
2019-04-27T18:39:58.494Z,78.73
2019-04-27T18:42:31.095Z,78.90
2019-04-27T18:45:06.065Z,78.27
2019-04-27T18:53:24.233Z,78.20
2019-04-27T18:58:38.293Z,78.18
2019-04-27T19:01:25.958Z,77.91
2019-04-27T19:03:54.380Z,77.62
2019-04-27T19:06:42.052Z,77.56
2019-04-27T19:09:29.774Z,77.14
2019-04-27T19:11:58.183Z,77.18
2019-04-27T19:14:28.210Z,77.72
2019-04-27T19:16:58.664Z,78.25
2019-04-27T19:19:45.957Z,78.47
2019-04-27T19:24:48.837Z,78.61
2019-04-27T19:27:36.379Z,78.14
2019-04-27T19:30:44.693Z,78.33
2019-04-27T19:35:48.148Z,78.58
2019-04-27T19:38:36.817Z,78.46
2019-04-27T19:41:05.222Z,78.98
2019-04-27T19:43:52.888Z,79.81
2019-04-27T19:49:08.857Z,80.47
2019-04-27T19:51:39.174Z,80.82
2019-04-27T19:54:09.036Z,81.30
2019-04-27T19:56:38.398Z,81.32
2019-04-27T19:59:28.075Z,81.21
2019-04-27T20:05:45.182Z,83.07
2019-04-27T20:08:51.967Z,83.74
2019-04-27T20:11:20.368Z,83.31
2019-04-27T20:13:50.618Z,83.42
2019-04-27T20:16:20.764Z,83.49
2019-04-27T20:18:49.273Z,83.75
2019-04-27T20:24:24.460Z,83.62
2019-04-27T20:26:52.859Z,83.66
2019-04-27T20:31:55.188Z,82.90
2019-04-27T20:34:42.845Z,83.06
2019-04-27T20:37:11.919Z,82.51
2019-04-27T20:39:42.889Z,81.88
2019-04-27T20:42:31.498Z,81.34
2019-04-27T20:45:20.082Z,81.53
2019-04-27T20:47:48.480Z,81.32
2019-04-27T20:50:16.892Z,81.28
2019-04-27T20:58:33.313Z,80.98
2019-04-27T21:04:10.982Z,81.22
2019-04-27T21:12:03.244Z,80.90
2019-04-27T21:14:31.764Z,80.70
2019-04-27T21:17:19.752Z,80.14
2019-04-27T21:20:07.318Z,80.83
2019-04-27T21:22:35.725Z,81.23
2019-04-27T21:25:23.387Z,80.86
2019-04-27T21:27:51.786Z,80.79
2019-04-27T21:30:39.442Z,80.73
2019-04-27T21:33:27.096Z,80.70
2019-04-27T21:35:55.502Z,80.32
2019-04-27T21:38:43.188Z,80.21
2019-04-27T21:41:31.260Z,80.38
2019-04-27T21:46:54.226Z,80.28
2019-04-27T21:52:17.272Z,79.66
2019-04-27T21:57:24.604Z,79.39
2019-04-27T21:59:53.013Z,79.77
2019-04-27T22:05:51.620Z,79.53
2019-04-27T22:08:21.492Z,80.06
2019-04-27T22:11:11.734Z,80.16
2019-04-27T22:16:27.674Z,79.97
2019-04-27T22:18:56.095Z,79.50
2019-04-27T22:29:41.336Z,80.14
2019-04-27T22:32:09.753Z,79.67
2019-04-27T22:34:38.168Z,80.12
2019-04-27T22:37:06.637Z,80.11
2019-04-27T22:39:54.176Z,80.16
2019-04-27T22:42:41.719Z,79.79
2019-04-27T22:45:50.998Z,80.51
2019-04-27T22:51:28.256Z,81.65
2019-04-27T22:54:15.937Z,81.78
2019-04-27T23:05:47.359Z,81.52
2019-04-27T23:08:15.761Z,81.05
2019-04-27T23:10:44.174Z,81.40
2019-04-27T23:13:31.837Z,81.94
2019-04-27T23:18:54.913Z,81.40
2019-04-27T23:21:42.576Z,82.04
2019-04-27T23:24:11.001Z,81.28
2019-04-27T23:26:58.530Z,81.21
2019-04-27T23:29:26.935Z,81.70
2019-04-27T23:34:53.675Z,81.32
2019-04-27T23:37:41.326Z,81.06
2019-04-27T23:40:51.626Z,80.63
2019-04-27T23:46:08.857Z,80.24
2019-04-27T23:48:56.378Z,79.88
2019-04-27T23:56:37.527Z,80.57
2019-04-27T23:59:25.451Z,81.24
