createdAt,value
2019-02-27T00:01:21.367Z,99.90
2019-02-27T00:03:51.009Z,99.90
2019-02-27T00:06:20.638Z,99.90
2019-02-27T00:08:50.184Z,99.90
2019-02-27T00:11:19.633Z,99.90
2019-02-27T00:13:49.140Z,99.90
2019-02-27T00:16:18.684Z,99.90
2019-02-27T00:18:48.180Z,99.90
2019-02-27T00:21:17.862Z,99.90
2019-02-27T00:23:47.402Z,99.90
2019-02-27T00:26:16.946Z,99.90
2019-02-27T00:28:46.624Z,99.90
2019-02-27T00:31:16.069Z,99.90
2019-02-27T00:33:45.558Z,99.90
2019-02-27T00:36:15.021Z,99.90
2019-02-27T00:38:44.576Z,99.90
2019-02-27T00:41:14.033Z,99.90
2019-02-27T00:43:43.571Z,99.90
2019-02-27T00:46:14.005Z,99.90
2019-02-27T00:48:43.668Z,99.90
2019-02-27T00:51:13.136Z,99.90
2019-02-27T00:53:42.710Z,99.90
2019-02-27T00:56:12.939Z,99.90
2019-02-27T00:58:42.646Z,99.90
2019-02-27T01:01:12.695Z,99.90
2019-02-27T01:03:42.917Z,99.90
2019-02-27T01:06:14.670Z,99.90
2019-02-27T01:08:44.355Z,99.90
2019-02-27T01:11:18.133Z,99.90
2019-02-27T01:13:45.074Z,99.90
2019-02-27T01:16:16.984Z,99.90
2019-02-27T01:18:45.844Z,99.90
2019-02-27T01:21:19.231Z,99.90
2019-02-27T01:23:46.484Z,99.90
2019-02-27T01:26:15.987Z,99.90
2019-02-27T01:28:45.649Z,99.90
2019-02-27T01:31:15.316Z,99.90
2019-02-27T01:33:44.912Z,99.90
2019-02-27T01:36:14.393Z,99.90
2019-02-27T01:38:43.836Z,99.90
2019-02-27T01:41:13.300Z,99.90
2019-02-27T01:43:42.790Z,99.90
2019-02-27T01:46:12.338Z,99.90
2019-02-27T01:48:43.681Z,99.90
2019-02-27T01:51:13.135Z,99.90
2019-02-27T01:53:42.758Z,99.90
2019-02-27T01:56:12.291Z,99.90
2019-02-27T01:58:44.241Z,99.90
2019-02-27T02:01:12.982Z,99.90
2019-02-27T02:03:47.029Z,99.90
2019-02-27T02:06:13.877Z,99.90
2019-02-27T02:08:47.953Z,99.90
2019-02-27T02:11:14.679Z,99.90
2019-02-27T02:14:20.980Z,99.90
2019-02-27T02:17:33.797Z,99.90
2019-02-27T02:20:27.766Z,99.90
2019-02-27T02:23:15.465Z,99.90
2019-02-27T02:26:36.641Z,99.90
2019-02-27T02:29:30.557Z,99.90
2019-02-27T02:32:17.512Z,99.90
2019-02-27T02:35:15.768Z,99.90
2019-02-27T02:38:13.715Z,99.90
2019-02-27T02:40:59.056Z,99.90
2019-02-27T02:44:09.418Z,99.90
2019-02-27T02:47:10.596Z,99.90
2019-02-27T02:50:08.866Z,99.90
2019-02-27T02:53:04.712Z,99.90
2019-02-27T02:55:47.507Z,99.90
2019-02-27T02:58:47.180Z,99.90
2019-02-27T03:01:17.785Z,99.90
2019-02-27T03:04:13.684Z,99.90
2019-02-27T03:07:44.696Z,99.90
2019-02-27T03:10:25.795Z,99.90
2019-02-27T03:13:41.657Z,99.90
2019-02-27T03:16:14.204Z,99.90
2019-02-27T03:18:49.442Z,99.90
2019-02-27T03:21:47.061Z,99.90
2019-02-27T03:24:42.843Z,99.90
2019-02-27T03:27:29.566Z,99.90
2019-02-27T03:30:19.474Z,99.90
2019-02-27T03:33:30.293Z,99.90
2019-02-27T03:36:29.143Z,99.90
2019-02-27T03:39:36.473Z,99.90
2019-02-27T03:42:50.230Z,99.90
2019-02-27T03:45:56.731Z,99.90
2019-02-27T03:49:07.818Z,99.90
2019-02-27T03:52:28.313Z,99.90
2019-02-27T03:55:32.926Z,99.90
2019-02-27T03:58:31.975Z,99.90
2019-02-27T04:01:20.872Z,99.90
2019-02-27T04:04:03.303Z,99.90
2019-02-27T04:07:19.364Z,99.90
2019-02-27T04:09:54.794Z,99.90
2019-02-27T04:12:20.210Z,99.90
2019-02-27T04:14:49.672Z,99.90
2019-02-27T04:17:27.773Z,99.90
2019-02-27T04:19:57.956Z,99.90
2019-02-27T04:22:27.529Z,99.90
2019-02-27T04:24:57.757Z,99.90
2019-02-27T04:27:27.488Z,99.90
2019-02-27T04:29:57.039Z,99.90
2019-02-27T04:32:26.522Z,99.90
2019-02-27T04:34:56.007Z,99.90
2019-02-27T04:37:25.579Z,99.90
2019-02-27T04:39:55.044Z,99.90
2019-02-27T04:42:25.736Z,99.90
2019-02-27T04:44:55.804Z,99.90
2019-02-27T04:47:28.858Z,99.90
2019-02-27T04:49:56.525Z,99.90
2019-02-27T04:52:26.025Z,99.90
2019-02-27T04:54:55.536Z,99.90
2019-02-27T04:57:25.126Z,99.90
2019-02-27T04:59:54.584Z,99.90
2019-02-27T05:02:24.199Z,99.90
2019-02-27T05:04:53.788Z,99.90
2019-02-27T05:07:23.412Z,99.90
2019-02-27T05:09:52.902Z,99.90
2019-02-27T05:12:22.511Z,99.90
2019-02-27T05:14:52.022Z,99.90
2019-02-27T05:17:22.056Z,99.90
2019-02-27T05:19:52.091Z,99.90
2019-02-27T05:22:26.170Z,99.90
2019-02-27T05:24:52.817Z,99.90
2019-02-27T05:27:22.286Z,99.90
2019-02-27T05:29:51.755Z,99.90
2019-02-27T05:32:21.307Z,99.90
2019-02-27T05:34:50.937Z,99.90
2019-02-27T05:37:20.445Z,99.90
2019-02-27T05:39:51.148Z,99.90
2019-02-27T05:42:21.166Z,99.90
2019-02-27T05:44:55.494Z,99.90
2019-02-27T05:47:21.803Z,99.90
2019-02-27T05:49:51.344Z,99.90
2019-02-27T05:52:20.868Z,99.90
2019-02-27T05:54:50.498Z,99.90
2019-02-27T05:57:21.102Z,99.90
2019-02-27T05:59:51.192Z,99.90
2019-02-27T06:02:20.849Z,99.90
2019-02-27T06:04:50.333Z,99.90
2019-02-27T06:07:19.894Z,99.90
2019-02-27T06:09:49.465Z,99.90
2019-02-27T06:12:19.017Z,99.90
2019-02-27T06:14:48.491Z,99.90
2019-02-27T06:17:18.003Z,99.90
2019-02-27T06:19:47.617Z,99.90
2019-02-27T06:22:17.196Z,99.90
2019-02-27T06:24:46.695Z,99.90
2019-02-27T06:27:16.168Z,99.90
2019-02-27T06:29:45.751Z,99.90
2019-02-27T06:32:16.451Z,99.90
2019-02-27T06:34:45.984Z,99.90
2019-02-27T06:37:16.080Z,99.90
2019-02-27T06:39:45.797Z,99.90
2019-02-27T06:42:15.385Z,99.90
2019-02-27T06:44:45.062Z,99.90
2019-02-27T06:47:14.580Z,99.90
2019-02-27T06:49:44.047Z,99.90
2019-02-27T06:52:13.564Z,99.90
2019-02-27T06:54:43.031Z,99.90
2019-02-27T06:57:12.528Z,99.90
2019-02-27T06:59:42.136Z,99.90
2019-02-27T07:02:11.619Z,99.90
2019-02-27T07:04:41.101Z,99.90
2019-02-27T07:07:10.672Z,99.90
2019-02-27T07:09:40.332Z,99.90
2019-02-27T07:12:09.862Z,99.90
2019-02-27T07:14:39.948Z,99.90
2019-02-27T07:17:09.656Z,99.90
2019-02-27T07:19:39.355Z,99.90
2019-02-27T07:22:12.369Z,99.90
2019-02-27T07:24:40.171Z,99.90
2019-02-27T07:27:09.680Z,99.90
2019-02-27T07:29:39.466Z,99.90
2019-02-27T07:32:08.955Z,99.90
2019-02-27T07:34:38.440Z,99.90
2019-02-27T07:37:10.438Z,99.90
2019-02-27T07:39:39.149Z,99.90
2019-02-27T07:42:08.777Z,99.90
2019-02-27T07:44:38.263Z,99.90
2019-02-27T07:47:07.713Z,99.90
2019-02-27T07:49:37.305Z,99.90
2019-02-27T07:52:06.765Z,99.90
2019-02-27T07:54:36.342Z,99.90
2019-02-27T07:57:05.807Z,99.90
2019-02-27T07:59:37.976Z,99.90
2019-02-27T08:02:06.496Z,99.90
2019-02-27T08:04:36.039Z,99.90
2019-02-27T08:07:05.599Z,99.90
2019-02-27T08:09:35.199Z,99.90
2019-02-27T08:12:04.714Z,99.90
2019-02-27T08:14:36.792Z,99.90
2019-02-27T08:17:16.994Z,99.90
2019-02-27T08:19:36.922Z,99.90
2019-02-27T08:22:06.450Z,99.90
2019-02-27T08:24:35.958Z,99.90
2019-02-27T08:27:07.120Z,99.90
2019-02-27T08:29:55.880Z,99.90
2019-02-27T08:32:25.392Z,99.90
2019-02-27T08:35:01.196Z,99.90
2019-02-27T08:37:30.718Z,99.90
2019-02-27T08:40:05.464Z,99.90
2019-02-27T08:42:40.529Z,99.90
2019-02-27T08:45:19.647Z,99.90
2019-02-27T08:47:49.207Z,99.90
2019-02-27T08:50:20.757Z,99.90
2019-02-27T08:52:54.084Z,99.90
2019-02-27T08:55:27.675Z,99.90
2019-02-27T08:58:00.840Z,99.90
2019-02-27T09:00:32.728Z,99.90
2019-02-27T09:03:05.203Z,99.90
2019-02-27T09:05:39.003Z,99.90
2019-02-27T09:08:12.918Z,99.90
2019-02-27T09:10:46.255Z,99.90
2019-02-27T09:13:19.314Z,99.90
2019-02-27T09:15:51.981Z,99.90
2019-02-27T09:18:24.385Z,99.90
2019-02-27T09:20:56.053Z,99.90
2019-02-27T09:23:29.607Z,99.90
2019-02-27T09:26:03.486Z,99.90
2019-02-27T09:28:35.880Z,99.90
2019-02-27T09:31:09.128Z,99.90
2019-02-27T09:33:41.031Z,99.90
2019-02-27T09:36:16.274Z,99.90
2019-02-27T09:38:48.867Z,99.90
2019-02-27T09:41:23.781Z,99.90
2019-02-27T09:43:58.596Z,99.90
2019-02-27T09:46:27.607Z,99.90
2019-02-27T09:48:57.099Z,99.90
2019-02-27T09:51:26.850Z,99.90
2019-02-27T09:53:56.377Z,99.90
2019-02-27T09:56:28.981Z,99.90
2019-02-27T09:58:57.169Z,99.90
2019-02-27T10:01:26.810Z,99.90
2019-02-27T10:03:56.378Z,99.90
2019-02-27T10:06:25.988Z,99.90
2019-02-27T10:08:56.471Z,99.90
2019-02-27T10:11:26.749Z,99.90
2019-02-27T10:13:56.260Z,99.90
2019-02-27T10:16:26.108Z,99.90
2019-02-27T10:18:55.902Z,99.90
2019-02-27T10:21:25.436Z,99.90
2019-02-27T10:23:56.412Z,99.90
2019-02-27T10:26:25.895Z,99.90
2019-02-27T10:28:55.432Z,99.90
2019-02-27T10:31:25.893Z,99.90
2019-02-27T10:33:56.348Z,99.90
2019-02-27T10:36:25.860Z,99.90
2019-02-27T10:38:55.348Z,99.90
2019-02-27T10:41:24.910Z,99.90
2019-02-27T10:43:56.602Z,99.90
2019-02-27T10:46:26.101Z,99.90
2019-02-27T10:48:55.577Z,99.90
2019-02-27T10:51:25.084Z,99.90
2019-02-27T10:53:54.528Z,99.90
2019-02-27T10:56:24.221Z,99.90
2019-02-27T10:58:54.804Z,99.90
2019-02-27T11:01:24.308Z,99.90
2019-02-27T11:03:54.638Z,99.90
2019-02-27T11:06:33.525Z,99.90
2019-02-27T11:08:55.384Z,96.60
2019-02-27T11:11:24.983Z,94.90
2019-02-27T11:13:55.406Z,93.10
2019-02-27T11:16:25.175Z,91.90
2019-02-27T11:18:54.793Z,88.80
2019-02-27T11:21:24.327Z,85.80
2019-02-27T11:23:53.915Z,85.20
2019-02-27T11:26:23.521Z,85.30
2019-02-27T11:28:53.015Z,83.70
2019-02-27T11:31:22.719Z,76.20
2019-02-27T11:33:52.238Z,75.30
2019-02-27T11:36:21.776Z,68.60
2019-02-27T11:38:51.267Z,67.00
2019-02-27T11:41:20.968Z,58.70
2019-02-27T11:43:52.667Z,54.20
2019-02-27T11:46:21.937Z,51.90
2019-02-27T11:48:51.545Z,56.00
2019-02-27T11:51:21.173Z,55.80
2019-02-27T11:53:50.639Z,55.00
2019-02-27T11:56:20.861Z,50.50
2019-02-27T11:58:50.378Z,50.50
2019-02-27T12:01:22.119Z,50.50
2019-02-27T12:03:51.280Z,49.30
2019-02-27T12:06:20.816Z,50.20
2019-02-27T12:08:50.350Z,50.20
2019-02-27T12:11:21.214Z,50.00
2019-02-27T12:13:50.708Z,51.40
2019-02-27T12:16:20.226Z,51.40
2019-02-27T12:18:49.800Z,52.00
2019-02-27T12:21:19.343Z,50.80
2019-02-27T12:23:48.908Z,49.10
2019-02-27T12:26:18.437Z,46.60
2019-02-27T12:28:52.505Z,46.10
2019-02-27T12:31:19.136Z,43.60
2019-02-27T12:33:48.643Z,43.00
2019-02-27T12:36:19.388Z,43.00
2019-02-27T12:38:49.058Z,42.70
2019-02-27T12:41:18.677Z,45.10
2019-02-27T12:43:52.187Z,44.50
2019-02-27T12:46:19.515Z,42.70
2019-02-27T12:48:48.994Z,42.30
2019-02-27T12:51:18.507Z,44.30
2019-02-27T12:53:48.196Z,45.40
2019-02-27T12:56:17.707Z,46.20
2019-02-27T12:58:47.205Z,48.80
2019-02-27T13:01:17.005Z,49.30
2019-02-27T13:03:46.613Z,48.60
2019-02-27T13:06:16.162Z,45.40
2019-02-27T13:08:45.820Z,42.30
2019-02-27T13:11:15.413Z,39.90
2019-02-27T13:13:45.043Z,38.00
2019-02-27T13:16:15.078Z,38.00
2019-02-27T13:18:46.479Z,38.60
2019-02-27T13:21:20.149Z,38.90
2019-02-27T13:23:46.963Z,38.70
2019-02-27T13:26:16.539Z,37.80
2019-02-27T13:28:48.797Z,37.50
2019-02-27T13:31:17.445Z,35.70
2019-02-27T13:33:47.098Z,35.50
2019-02-27T13:36:16.633Z,35.40
2019-02-27T13:38:46.209Z,36.10
2019-02-27T13:41:15.846Z,35.20
2019-02-27T13:43:45.447Z,35.40
2019-02-27T13:46:15.142Z,35.80
2019-02-27T13:48:44.645Z,36.40
2019-02-27T13:51:14.311Z,34.40
2019-02-27T13:53:44.837Z,33.10
2019-02-27T13:56:16.094Z,32.40
2019-02-27T13:58:45.716Z,33.00
2019-02-27T14:01:15.203Z,33.80
2019-02-27T14:03:45.670Z,33.70
2019-02-27T14:06:16.118Z,33.80
2019-02-27T14:08:45.675Z,33.30
2019-02-27T14:11:15.460Z,33.80
2019-02-27T14:13:45.238Z,34.40
2019-02-27T14:16:14.790Z,33.80
2019-02-27T14:18:44.358Z,33.20
2019-02-27T14:21:14.957Z,34.60
2019-02-27T14:23:46.825Z,34.90
2019-02-27T14:26:16.054Z,35.80
2019-02-27T14:28:45.553Z,34.70
2019-02-27T14:31:15.113Z,34.80
2019-02-27T14:33:44.613Z,34.90
2019-02-27T14:36:14.150Z,35.80
2019-02-27T14:38:43.639Z,36.00
2019-02-27T14:41:14.493Z,35.20
2019-02-27T14:43:44.476Z,35.30
2019-02-27T14:46:14.013Z,35.70
2019-02-27T14:48:43.553Z,36.20
2019-02-27T14:51:13.398Z,35.20
2019-02-27T14:53:43.047Z,35.40
2019-02-27T14:56:12.699Z,35.20
2019-02-27T14:58:42.372Z,35.70
2019-02-27T15:01:14.467Z,35.20
2019-02-27T15:03:43.150Z,35.60
2019-02-27T15:06:12.665Z,36.30
2019-02-27T15:08:42.182Z,36.20
2019-02-27T15:11:14.043Z,36.10
2019-02-27T15:13:43.082Z,36.20
2019-02-27T15:16:15.407Z,36.50
2019-02-27T15:18:43.899Z,36.80
2019-02-27T15:21:13.817Z,37.10
2019-02-27T15:23:43.536Z,37.60
2019-02-27T15:26:16.338Z,37.70
2019-02-27T15:28:44.420Z,37.00
2019-02-27T15:31:13.942Z,37.30
2019-02-27T15:33:43.595Z,37.30
2019-02-27T15:36:13.327Z,36.90
2019-02-27T15:38:45.677Z,37.00
2019-02-27T15:41:14.118Z,37.40
2019-02-27T15:43:43.723Z,37.70
2019-02-27T15:46:13.436Z,38.20
2019-02-27T15:48:42.998Z,39.00
2019-02-27T15:51:12.589Z,39.00
2019-02-27T15:53:42.196Z,38.80
2019-02-27T15:56:11.835Z,40.30
2019-02-27T15:58:41.399Z,39.00
2019-02-27T16:01:11.001Z,38.80
2019-02-27T16:03:42.046Z,40.40
2019-02-27T16:06:11.784Z,40.20
2019-02-27T16:08:41.325Z,39.80
2019-02-27T16:11:10.863Z,39.60
2019-02-27T16:13:40.405Z,39.70
2019-02-27T16:16:10.047Z,39.90
2019-02-27T16:18:41.133Z,40.30
2019-02-27T16:21:12.138Z,41.40
2019-02-27T16:23:41.840Z,42.50
2019-02-27T16:26:11.484Z,42.50
2019-02-27T16:28:41.127Z,44.00
2019-02-27T16:31:13.681Z,43.40
2019-02-27T16:33:43.340Z,45.80
2019-02-27T16:36:15.435Z,45.30
2019-02-27T16:38:43.977Z,47.80
2019-02-27T16:41:13.605Z,45.30
2019-02-27T16:43:47.654Z,46.90
2019-02-27T16:46:14.393Z,46.20
2019-02-27T16:48:44.012Z,45.70
2019-02-27T16:51:13.680Z,47.00
2019-02-27T16:53:43.194Z,48.30
2019-02-27T16:56:12.979Z,48.90
2019-02-27T16:58:42.565Z,49.70
2019-02-27T17:01:12.593Z,49.60
2019-02-27T17:03:42.117Z,49.60
2019-02-27T17:06:14.131Z,50.40
2019-02-27T17:08:42.914Z,50.60
2019-02-27T17:11:12.463Z,53.20
2019-02-27T17:13:41.953Z,51.80
2019-02-27T17:16:11.557Z,51.00
2019-02-27T17:18:42.159Z,52.80
2019-02-27T17:21:11.745Z,53.70
2019-02-27T17:23:44.443Z,52.70
2019-02-27T17:26:12.493Z,53.40
2019-02-27T17:28:42.020Z,53.10
2019-02-27T17:31:12.314Z,53.80
2019-02-27T17:33:42.496Z,54.10
2019-02-27T17:36:11.992Z,55.60
2019-02-27T17:38:41.600Z,55.30
2019-02-27T17:41:11.191Z,56.50
2019-02-27T17:43:40.964Z,57.70
2019-02-27T17:46:10.479Z,58.10
2019-02-27T17:48:40.082Z,57.60
2019-02-27T17:51:09.645Z,57.00
2019-02-27T17:53:39.140Z,58.90
2019-02-27T17:56:28.084Z,59.90
2019-02-27T17:58:57.594Z,63.00
2019-02-27T18:01:27.231Z,62.30
2019-02-27T18:03:56.852Z,62.40
2019-02-27T18:06:31.163Z,62.50
2019-02-27T18:09:00.822Z,64.60
2019-02-27T18:11:31.688Z,66.20
2019-02-27T18:14:01.231Z,64.70
2019-02-27T18:16:30.821Z,66.10
2019-02-27T18:19:00.332Z,69.00
2019-02-27T18:21:33.187Z,69.40
2019-02-27T18:24:01.215Z,70.40
2019-02-27T18:26:30.951Z,71.60
2019-02-27T18:29:00.571Z,70.20
2019-02-27T18:31:30.176Z,72.10
2019-02-27T18:33:59.708Z,73.70
2019-02-27T18:36:29.268Z,72.60
2019-02-27T18:39:01.681Z,75.10
2019-02-27T18:41:30.254Z,76.30
2019-02-27T18:44:01.200Z,77.90
2019-02-27T18:46:31.032Z,80.10
2019-02-27T18:49:00.721Z,80.10
2019-02-27T18:51:33.216Z,80.50
2019-02-27T18:54:02.337Z,78.30
2019-02-27T18:56:34.125Z,67.20
2019-02-27T18:59:04.213Z,65.50
2019-02-27T19:01:33.808Z,62.80
2019-02-27T19:04:03.385Z,71.40
2019-02-27T19:06:33.121Z,66.80
2019-02-27T19:09:02.766Z,68.80
2019-02-27T19:11:43.889Z,60.50
2019-02-27T19:14:13.490Z,58.40
2019-02-27T19:16:43.039Z,59.70
2019-02-27T19:19:13.780Z,58.30
2019-02-27T19:21:44.064Z,56.60
2019-02-27T19:24:13.678Z,56.10
2019-02-27T19:26:44.336Z,55.80
2019-02-27T19:29:14.694Z,55.30
2019-02-27T19:31:44.457Z,56.10
2019-02-27T19:34:13.997Z,56.00
2019-02-27T19:36:43.667Z,55.10
2019-02-27T19:39:13.449Z,55.20
2019-02-27T19:41:43.200Z,54.90
2019-02-27T19:44:12.781Z,55.30
2019-02-27T19:46:46.368Z,54.10
2019-02-27T19:49:13.558Z,54.70
2019-02-27T19:51:45.016Z,54.30
2019-02-27T19:54:15.204Z,54.10
2019-02-27T19:56:45.865Z,54.20
2019-02-27T19:59:15.466Z,55.40
2019-02-27T20:01:49.061Z,54.60
2019-02-27T20:04:16.236Z,54.40
2019-02-27T20:06:45.797Z,54.60
2019-02-27T20:09:19.104Z,55.50
2019-02-27T20:11:47.228Z,54.10
2019-02-27T20:14:16.736Z,54.60
2019-02-27T20:16:46.326Z,53.70
2019-02-27T20:19:22.197Z,54.00
2019-02-27T20:21:47.403Z,54.40
2019-02-27T20:24:17.065Z,53.50
2019-02-27T20:26:46.615Z,53.50
2019-02-27T20:29:16.219Z,53.80
2019-02-27T20:31:45.949Z,53.70
2019-02-27T20:34:15.435Z,53.80
2019-02-27T20:36:44.947Z,53.90
2019-02-27T20:39:15.074Z,54.40
2019-02-27T20:41:44.537Z,55.00
2019-02-27T20:44:14.027Z,55.60
2019-02-27T20:46:46.335Z,54.10
2019-02-27T20:49:14.807Z,54.70
2019-02-27T20:51:44.374Z,54.50
2019-02-27T20:54:13.949Z,54.70
2019-02-27T20:56:43.579Z,54.40
2019-02-27T20:59:13.207Z,54.60
2019-02-27T21:01:46.843Z,54.80
2019-02-27T21:04:14.025Z,54.70
2019-02-27T21:06:47.255Z,54.90
2019-02-27T21:09:15.208Z,55.30
2019-02-27T21:11:44.871Z,55.80
2019-02-27T21:14:14.341Z,55.50
2019-02-27T21:16:45.714Z,55.50
2019-02-27T21:19:15.249Z,57.80
2019-02-27T21:21:47.789Z,57.40
2019-02-27T21:24:17.329Z,56.90
2019-02-27T21:26:46.946Z,57.00
2019-02-27T21:29:16.501Z,57.40
2019-02-27T21:31:46.097Z,57.70
2019-02-27T21:34:19.216Z,57.50
2019-02-27T21:36:46.989Z,57.50
2019-02-27T21:39:16.646Z,57.90
2019-02-27T21:41:46.289Z,58.90
2019-02-27T21:44:25.218Z,58.70
2019-02-27T21:46:47.486Z,58.70
2019-02-27T21:49:17.171Z,58.50
2019-02-27T21:51:48.256Z,58.70
2019-02-27T21:54:18.181Z,58.90
2019-02-27T21:56:49.109Z,59.00
2019-02-27T21:59:18.932Z,59.20
2019-02-27T22:01:49.043Z,59.30
2019-02-27T22:04:18.596Z,59.50
2019-02-27T22:06:48.151Z,59.90
2019-02-27T22:09:17.826Z,59.80
2019-02-27T22:11:47.390Z,59.80
2019-02-27T22:14:17.706Z,60.10
2019-02-27T22:16:47.489Z,60.70
2019-02-27T22:19:18.994Z,61.20
2019-02-27T22:21:48.187Z,61.10
2019-02-27T22:24:20.525Z,61.10
2019-02-27T22:26:48.885Z,61.40
2019-02-27T22:29:18.366Z,61.70
2019-02-27T22:31:47.824Z,62.20
2019-02-27T22:34:17.342Z,62.30
2019-02-27T22:36:46.871Z,62.40
2019-02-27T22:39:16.339Z,62.70
2019-02-27T22:41:45.822Z,63.00
2019-02-27T22:44:15.390Z,63.10
2019-02-27T22:46:47.775Z,63.20
2019-02-27T22:49:16.071Z,63.30
2019-02-27T22:51:48.230Z,63.40
2019-02-27T22:54:16.799Z,63.50
2019-02-27T22:56:50.000Z,63.70
2019-02-27T22:59:17.525Z,63.60
2019-02-27T23:01:52.937Z,64.20
2019-02-27T23:04:22.903Z,64.60
2019-02-27T23:06:52.371Z,64.50
2019-02-27T23:09:21.835Z,64.40
2019-02-27T23:11:51.307Z,64.60
2019-02-27T23:14:21.786Z,64.90
2019-02-27T23:16:51.533Z,65.10
2019-02-27T23:19:21.231Z,65.50
2019-02-27T23:21:50.760Z,65.60
2019-02-27T23:24:20.289Z,65.80
2019-02-27T23:26:54.327Z,66.00
2019-02-27T23:29:20.920Z,66.40
2019-02-27T23:31:50.571Z,66.50
2019-02-27T23:34:20.028Z,66.50
2019-02-27T23:36:49.539Z,67.10
2019-02-27T23:39:19.155Z,66.70
2019-02-27T23:41:48.635Z,67.10
2019-02-27T23:44:18.243Z,67.00
2019-02-27T23:46:51.303Z,67.60
2019-02-27T23:49:18.969Z,67.60
2019-02-27T23:51:48.573Z,68.20
2019-02-27T23:54:18.188Z,68.60
2019-02-27T23:56:47.648Z,69.00
2019-02-27T23:59:17.116Z,69.00
