createdAt,value
2018-07-22T00:00:01.137Z,1009.5
2018-07-22T00:05:01.031Z,1009.5
2018-07-22T00:15:01.051Z,1009.5
2018-07-22T00:20:01.116Z,1009.61
2018-07-22T00:30:01.166Z,1009.63
2018-07-22T00:40:01.207Z,1009.73
2018-07-22T00:45:01.060Z,1009.73
2018-07-22T01:00:01.510Z,1009.6
2018-07-22T01:15:01.169Z,1009.68
2018-07-22T01:30:01.123Z,1009.74
2018-07-22T01:45:01.173Z,1009.73
2018-07-22T01:50:01.122Z,1009.71
2018-07-22T02:00:01.121Z,1009.64
2018-07-22T02:15:01.187Z,1009.6
2018-07-22T02:30:01.237Z,1009.59
2018-07-22T02:45:01.399Z,1009.44
2018-07-22T03:00:01.243Z,1009.39
2018-07-22T03:15:01.243Z,1009.31
2018-07-22T03:25:01.212Z,1009.35
2018-07-22T03:30:01.229Z,1009.29
2018-07-22T03:45:01.260Z,1009.25
2018-07-22T04:00:01.405Z,1009.32
2018-07-22T04:15:01.205Z,1009.38
2018-07-22T04:25:01.265Z,1009.32
2018-07-22T04:30:01.230Z,1009.32
2018-07-22T04:35:01.274Z,1009.32
2018-07-22T04:40:01.307Z,1009.28
2018-07-22T04:45:01.268Z,1009.28
2018-07-22T04:55:01.298Z,1009.27
2018-07-22T05:00:01.285Z,1009.31
2018-07-22T05:10:01.231Z,1009.36
2018-07-22T05:15:01.260Z,1009.36
2018-07-22T05:20:01.276Z,1009.37
2018-07-22T05:25:01.282Z,1009.37
2018-07-22T05:30:01.233Z,1009.36
2018-07-22T05:35:01.204Z,1009.36
2018-07-22T05:40:01.199Z,1009.25
2018-07-22T05:45:01.340Z,1009.25
2018-07-22T05:50:01.234Z,1009.31
2018-07-22T06:00:01.459Z,1009.32
2018-07-22T06:10:01.296Z,1009.16
2018-07-22T06:15:01.265Z,1009.16
2018-07-22T06:20:01.240Z,1009.22
2018-07-22T06:25:01.235Z,1009.22
2018-07-22T06:30:01.789Z,1009.23
2018-07-22T06:35:01.174Z,1009.23
2018-07-22T06:40:01.271Z,1009.24
2018-07-22T06:45:01.297Z,1009.24
2018-07-22T07:00:01.320Z,1009.2
2018-07-22T07:05:01.199Z,1009.2
2018-07-22T07:10:01.223Z,1009.14
2018-07-22T07:15:01.323Z,1009.14
2018-07-22T07:20:01.320Z,1009.23
2018-07-22T07:25:01.156Z,1009.23
2018-07-22T07:30:01.363Z,1009.2
2018-07-22T07:35:01.130Z,1009.2
2018-07-22T07:40:01.493Z,1009.21
2018-07-22T07:45:01.464Z,1009.21
2018-07-22T07:50:01.311Z,1009.26
2018-07-22T07:55:01.266Z,1009.26
2018-07-22T08:00:01.507Z,1009.27
2018-07-22T08:05:01.174Z,1009.27
2018-07-22T08:10:01.325Z,1009.26
2018-07-22T08:15:01.344Z,1009.26
2018-07-22T08:20:01.253Z,1009.39
2018-07-22T08:25:01.212Z,1009.39
2018-07-22T08:30:01.415Z,1009.53
2018-07-22T08:35:01.212Z,1009.53
2018-07-22T08:40:01.351Z,1009.47
2018-07-22T08:45:01.360Z,1009.47
2018-07-22T08:50:01.279Z,1009.41
2018-07-22T08:55:01.218Z,1009.41
2018-07-22T09:00:01.500Z,1009.42
2018-07-22T09:05:01.193Z,1009.42
2018-07-22T09:10:01.381Z,1009.37
2018-07-22T09:15:01.353Z,1009.37
2018-07-22T09:20:01.362Z,1009.45
2018-07-22T09:25:01.194Z,1009.45
2018-07-22T09:30:01.559Z,1009.49
2018-07-22T09:35:01.200Z,1009.49
2018-07-22T09:40:01.377Z,1009.45
2018-07-22T09:45:01.393Z,1009.45
2018-07-22T10:00:01.457Z,1009.53
2018-07-22T10:05:01.236Z,1009.53
2018-07-22T10:10:01.375Z,1009.51
2018-07-22T10:15:01.349Z,1009.51
2018-07-22T10:20:01.485Z,1009.53
2018-07-22T10:30:01.442Z,1009.45
2018-07-22T10:40:01.459Z,1009.47
2018-07-22T10:45:01.482Z,1009.47
2018-07-22T10:50:01.371Z,1009.31
2018-07-22T10:55:01.240Z,1009.31
2018-07-22T11:00:01.519Z,1009.43
2018-07-22T11:05:01.214Z,1009.43
2018-07-22T11:10:01.439Z,1009.35
2018-07-22T11:15:01.388Z,1009.35
2018-07-22T11:20:01.382Z,1009.34
2018-07-22T11:30:01.459Z,1009.33
2018-07-22T11:35:01.314Z,1009.33
2018-07-22T11:40:01.351Z,1009.28
2018-07-22T11:45:01.401Z,1009.28
2018-07-22T12:00:01.616Z,1009.43
2018-07-22T12:05:01.219Z,1009.43
2018-07-22T12:10:01.284Z,1009.37
2018-07-22T12:15:01.689Z,1009.37
2018-07-22T12:20:01.329Z,1009.34
2018-07-22T12:25:01.377Z,1009.34
2018-07-22T12:30:01.440Z,1009.28
2018-07-22T12:45:01.523Z,1009.31
2018-07-22T12:55:01.452Z,1009.31
2018-07-22T13:00:01.673Z,1009.27
2018-07-22T13:15:01.544Z,1009.32
2018-07-22T13:25:01.407Z,1009.3
2018-07-22T13:30:01.595Z,1009.29
2018-07-22T13:45:01.514Z,1009.32
2018-07-22T13:55:01.408Z,1009.43
2018-07-22T14:00:01.494Z,1009.52
2018-07-22T14:05:01.286Z,1009.52
2018-07-22T14:15:01.540Z,1009.64
2018-07-22T14:20:01.421Z,1009.65
2018-07-22T14:25:01.408Z,1009.65
2018-07-22T14:30:01.569Z,1009.7
2018-07-22T14:35:01.355Z,1009.7
2018-07-22T14:40:01.536Z,1009.71
2018-07-22T14:45:01.471Z,1009.71
2018-07-22T14:50:01.432Z,1009.7
2018-07-22T14:55:01.281Z,1009.7
2018-07-22T15:00:01.583Z,1009.78
2018-07-22T15:05:01.443Z,1009.78
2018-07-22T15:10:01.362Z,1009.68
2018-07-22T15:15:01.436Z,1009.68
2018-07-22T15:25:01.446Z,1009.72
2018-07-22T15:30:01.596Z,1009.82
2018-07-22T15:40:01.467Z,1009.95
2018-07-22T15:45:01.489Z,1009.95
2018-07-22T15:55:01.597Z,1009.97
2018-07-22T16:00:01.561Z,1010.0
2018-07-22T16:10:01.386Z,1010.13
2018-07-22T16:15:01.406Z,1010.13
2018-07-22T16:20:01.429Z,1010.15
2018-07-22T16:25:01.458Z,1010.15
2018-07-22T16:30:01.634Z,1010.27
2018-07-22T16:35:01.460Z,1010.27
2018-07-22T16:40:01.481Z,1010.35
2018-07-22T16:45:01.445Z,1010.35
2018-07-22T16:50:01.467Z,1010.45
2018-07-22T16:55:01.464Z,1010.45
2018-07-22T17:00:01.476Z,1010.45
2018-07-22T17:05:01.466Z,1010.45
2018-07-22T17:10:01.479Z,1010.51
2018-07-22T17:15:01.428Z,1010.51
2018-07-22T17:20:01.428Z,1010.58
2018-07-22T17:25:01.428Z,1010.58
2018-07-22T17:30:01.410Z,1010.63
2018-07-22T17:35:01.431Z,1010.63
2018-07-22T17:40:01.560Z,1010.68
2018-07-22T17:45:01.418Z,1010.68
2018-07-22T17:50:01.505Z,1010.66
2018-07-22T18:00:01.489Z,1010.74
2018-07-22T18:10:01.423Z,1010.79
2018-07-22T18:15:01.479Z,1010.79
2018-07-22T18:20:01.452Z,1010.84
2018-07-22T18:25:01.437Z,1010.84
2018-07-22T18:30:01.490Z,1010.89
2018-07-22T18:40:01.497Z,1010.9
2018-07-22T18:45:01.515Z,1010.9
2018-07-22T18:50:01.419Z,1011.01
2018-07-22T19:00:01.584Z,1011.0
2018-07-22T19:10:01.560Z,1011.1
2018-07-22T19:15:01.431Z,1011.1
2018-07-22T19:20:01.489Z,1011.25
2018-07-22T19:25:01.420Z,1011.25
2018-07-22T19:30:01.474Z,1011.36
2018-07-22T19:40:01.709Z,1011.38
2018-07-22T19:45:01.569Z,1011.38
2018-07-22T19:50:01.514Z,1011.59
2018-07-22T19:55:02.287Z,1011.59
2018-07-22T20:00:01.580Z,1011.69
2018-07-22T20:05:01.485Z,1011.69
2018-07-22T20:10:01.543Z,1011.73
2018-07-22T20:15:01.460Z,1011.73
2018-07-22T20:20:01.484Z,1011.85
2018-07-22T20:25:01.508Z,1011.85
2018-07-22T20:30:01.525Z,1011.98
2018-07-22T20:35:01.551Z,1011.98
2018-07-22T20:40:01.564Z,1012.15
2018-07-22T20:45:01.533Z,1012.15
2018-07-22T20:50:01.489Z,1012.21
2018-07-22T20:55:01.523Z,1012.21
2018-07-22T21:00:01.501Z,1012.34
2018-07-22T21:05:01.397Z,1012.34
2018-07-22T21:10:01.520Z,1012.34
2018-07-22T21:15:01.451Z,1012.34
2018-07-22T21:20:01.414Z,1012.4
2018-07-22T21:25:01.402Z,1012.4
2018-07-22T21:30:01.584Z,1012.47
2018-07-22T21:40:01.465Z,1012.46
2018-07-22T21:45:01.383Z,1012.46
2018-07-22T22:00:01.500Z,1012.57
2018-07-22T22:15:01.353Z,1012.53
2018-07-22T22:30:01.393Z,1012.61
2018-07-22T22:35:01.353Z,1012.61
2018-07-22T22:45:01.473Z,1012.62
2018-07-22T22:50:01.438Z,1012.7
2018-07-22T23:00:01.462Z,1012.76
2018-07-22T23:05:01.426Z,1012.76
2018-07-22T23:10:01.529Z,1012.87
2018-07-22T23:15:01.388Z,1012.87
2018-07-22T23:20:01.569Z,1012.83
2018-07-22T23:30:01.474Z,1012.81
2018-07-22T23:45:01.490Z,1012.78
