createdAt,value
2023-04-20T00:01:28.553Z,92.70
2023-04-20T00:04:16.470Z,93.00
2023-04-20T00:07:02.959Z,93.40
2023-04-20T00:09:49.474Z,93.80
2023-04-20T00:12:37.518Z,94.90
2023-04-20T00:15:24.118Z,95.00
2023-04-20T00:18:10.613Z,95.20
2023-04-20T00:20:57.791Z,95.30
2023-04-20T00:23:44.525Z,95.70
2023-04-20T00:26:31.483Z,95.90
2023-04-20T00:29:19.567Z,95.60
2023-04-20T00:32:07.066Z,96.00
2023-04-20T00:34:53.444Z,95.90
2023-04-20T00:37:39.845Z,96.10
2023-04-20T00:40:26.231Z,96.00
2023-04-20T00:43:12.782Z,96.10
2023-04-20T00:46:00.981Z,95.90
2023-04-20T00:48:48.145Z,96.20
2023-04-20T00:51:35.700Z,96.40
2023-04-20T00:54:22.438Z,96.50
2023-04-20T00:57:09.251Z,96.40
2023-04-20T00:59:55.805Z,96.50
2023-04-20T01:02:43.667Z,96.30
2023-04-20T01:05:30.618Z,96.60
2023-04-20T01:08:17.005Z,96.70
2023-04-20T01:11:03.374Z,96.70
2023-04-20T01:13:50.314Z,96.80
2023-04-20T01:16:37.351Z,97.10
2023-04-20T01:19:25.557Z,97.20
2023-04-20T01:22:18.152Z,97.50
2023-04-20T01:25:05.267Z,97.90
2023-04-20T01:27:51.898Z,98.40
2023-04-20T01:30:39.114Z,98.60
2023-04-20T01:33:25.758Z,98.80
2023-04-20T01:36:12.593Z,99.10
2023-04-20T01:39:00.577Z,99.30
2023-04-20T01:41:47.015Z,99.40
2023-04-20T01:44:33.630Z,99.60
2023-04-20T01:47:20.230Z,99.70
2023-04-20T01:50:07.409Z,99.90
2023-04-20T01:52:54.045Z,99.90
2023-04-20T01:55:41.699Z,99.90
2023-04-20T01:58:28.833Z,99.90
2023-04-20T02:01:15.310Z,99.90
2023-04-20T02:04:02.261Z,99.90
2023-04-20T02:06:49.043Z,99.90
2023-04-20T02:09:35.671Z,99.90
2023-04-20T02:12:23.874Z,99.90
2023-04-20T02:15:10.986Z,99.90
2023-04-20T02:17:57.445Z,99.90
2023-04-20T02:20:44.801Z,99.90
2023-04-20T02:23:31.526Z,99.90
2023-04-20T02:26:17.890Z,99.90
2023-04-20T02:29:05.765Z,99.90
2023-04-20T02:31:52.450Z,99.90
2023-04-20T02:34:38.853Z,99.90
2023-04-20T02:37:25.367Z,99.90
2023-04-20T02:40:12.400Z,99.90
2023-04-20T02:42:58.755Z,99.90
2023-04-20T02:48:20.259Z,99.90
2023-04-20T02:51:06.988Z,99.90
2023-04-20T02:53:53.243Z,99.90
2023-04-20T02:56:39.608Z,99.90
2023-04-20T02:59:26.046Z,99.90
2023-04-20T03:02:12.809Z,99.90
2023-04-20T03:05:01.101Z,99.90
2023-04-20T03:07:47.497Z,99.90
2023-04-20T03:10:33.886Z,99.90
2023-04-20T03:13:20.728Z,99.90
2023-04-20T03:16:07.812Z,99.90
2023-04-20T03:18:54.589Z,99.90
2023-04-20T03:21:42.500Z,99.90
2023-04-20T03:24:29.161Z,99.90
2023-04-20T03:27:15.485Z,99.90
2023-04-20T03:30:01.881Z,99.90
2023-04-20T03:32:48.359Z,99.90
2023-04-20T03:35:34.975Z,99.90
2023-04-20T03:38:22.676Z,99.90
2023-04-20T03:41:09.190Z,99.90
2023-04-20T03:43:56.010Z,99.90
2023-04-20T03:46:42.899Z,99.90
2023-04-20T03:49:31.337Z,99.90
2023-04-20T03:52:17.738Z,99.90
2023-04-20T03:55:06.674Z,99.90
2023-04-20T03:57:53.314Z,99.90
2023-04-20T04:00:39.948Z,99.90
2023-04-20T04:03:26.542Z,99.90
2023-04-20T04:06:13.352Z,99.90
2023-04-20T04:09:00.314Z,99.90
2023-04-20T04:11:48.020Z,99.90
2023-04-20T04:14:34.561Z,99.90
2023-04-20T04:17:21.359Z,99.90
2023-04-20T04:20:09.102Z,99.90
2023-04-20T04:22:55.564Z,99.90
2023-04-20T04:25:42.332Z,99.90
2023-04-20T04:28:31.279Z,99.90
2023-04-20T04:31:19.461Z,99.90
2023-04-20T04:34:06.115Z,99.90
2023-04-20T04:36:52.612Z,99.90
2023-04-20T04:39:39.732Z,99.90
2023-04-20T04:42:28.076Z,99.90
2023-04-20T04:45:16.618Z,99.90
2023-04-20T04:48:03.694Z,99.90
2023-04-20T04:50:50.644Z,99.90
2023-04-20T04:53:38.016Z,99.90
2023-04-20T04:56:24.870Z,99.90
2023-04-20T04:59:11.253Z,99.90
2023-04-20T05:01:59.078Z,99.90
2023-04-20T05:04:45.720Z,99.90
2023-04-20T05:07:32.386Z,99.90
2023-04-20T05:10:19.050Z,99.90
2023-04-20T05:13:05.832Z,99.90
2023-04-20T05:15:52.192Z,99.90
2023-04-20T05:18:39.974Z,99.90
2023-04-20T05:21:26.385Z,99.90
2023-04-20T05:24:12.832Z,99.90
2023-04-20T05:26:59.238Z,99.90
2023-04-20T05:29:45.686Z,99.90
2023-04-20T05:32:32.167Z,99.90
2023-04-20T05:35:20.678Z,99.90
2023-04-20T05:38:07.553Z,99.90
2023-04-20T05:40:54.023Z,99.90
2023-04-20T05:43:41.040Z,99.90
2023-04-20T05:46:29.283Z,99.90
2023-04-20T05:49:16.166Z,99.90
2023-04-20T05:52:04.273Z,99.90
2023-04-20T05:54:50.920Z,99.90
2023-04-20T05:57:42.636Z,99.90
2023-04-20T06:00:29.534Z,99.90
2023-04-20T06:03:16.751Z,99.90
2023-04-20T06:06:03.578Z,99.90
2023-04-20T06:08:52.320Z,99.90
2023-04-20T06:11:38.798Z,99.90
2023-04-20T06:14:25.517Z,99.90
2023-04-20T06:17:11.868Z,99.90
2023-04-20T06:19:58.337Z,99.90
2023-04-20T06:22:45.401Z,99.90
2023-04-20T06:25:33.393Z,99.90
2023-04-20T06:28:19.883Z,99.90
2023-04-20T06:31:06.502Z,99.90
2023-04-20T06:33:53.127Z,99.90
2023-04-20T06:36:43.455Z,99.90
2023-04-20T06:39:29.853Z,99.90
2023-04-20T06:42:18.638Z,99.90
2023-04-20T06:45:06.381Z,99.90
2023-04-20T06:47:52.941Z,99.90
2023-04-20T06:50:39.570Z,99.90
2023-04-20T06:53:26.276Z,99.90
2023-04-20T06:56:12.995Z,99.90
2023-04-20T06:59:00.689Z,99.90
2023-04-20T07:01:47.027Z,99.90
2023-04-20T07:04:33.387Z,99.90
2023-04-20T07:07:19.703Z,99.90
2023-04-20T07:10:06.935Z,99.90
2023-04-20T07:12:53.384Z,99.90
2023-04-20T07:15:41.034Z,99.90
2023-04-20T07:18:27.354Z,99.90
2023-04-20T07:21:15.470Z,99.90
2023-04-20T07:24:02.136Z,99.90
2023-04-20T07:26:48.441Z,99.90
2023-04-20T07:29:35.491Z,99.90
2023-04-20T07:32:23.322Z,99.90
2023-04-20T07:35:11.122Z,99.90
2023-04-20T07:37:57.750Z,99.90
2023-04-20T07:40:44.090Z,99.90
2023-04-20T07:43:30.547Z,99.90
2023-04-20T07:46:22.281Z,99.90
2023-04-20T07:49:10.542Z,99.90
2023-04-20T07:52:09.214Z,99.90
2023-04-20T07:54:59.891Z,99.90
2023-04-20T07:57:46.993Z,99.90
2023-04-20T08:00:34.031Z,99.90
2023-04-20T08:03:20.759Z,99.90
2023-04-20T08:06:10.396Z,99.90
2023-04-20T08:08:56.848Z,99.90
2023-04-20T08:11:46.188Z,99.90
2023-04-20T08:14:33.714Z,99.90
2023-04-20T08:17:20.024Z,99.90
2023-04-20T08:20:07.917Z,99.90
2023-04-20T08:22:55.926Z,99.90
2023-04-20T08:25:42.649Z,99.90
2023-04-20T08:28:33.374Z,99.90
2023-04-20T08:31:20.991Z,99.90
2023-04-20T08:34:07.718Z,99.90
2023-04-20T08:36:54.141Z,99.90
2023-04-20T08:39:41.964Z,99.90
2023-04-20T08:42:29.368Z,99.90
2023-04-20T08:45:16.003Z,99.90
2023-04-20T08:48:06.208Z,99.90
2023-04-20T08:50:53.086Z,99.90
2023-04-20T08:53:39.532Z,99.90
2023-04-20T08:56:36.074Z,99.90
2023-04-20T08:59:23.034Z,99.90
2023-04-20T09:02:11.808Z,99.90
2023-04-20T09:05:06.155Z,99.90
2023-04-20T09:07:53.816Z,99.90
2023-04-20T09:10:42.239Z,99.90
2023-04-20T09:13:30.124Z,99.90
2023-04-20T09:16:16.719Z,99.90
2023-04-20T09:19:04.093Z,99.90
2023-04-20T09:21:52.139Z,99.90
2023-04-20T09:24:40.843Z,99.90
2023-04-20T09:27:27.269Z,99.90
2023-04-20T09:30:15.494Z,99.90
2023-04-20T09:33:03.604Z,99.90
2023-04-20T09:35:50.382Z,99.90
2023-04-20T09:38:36.793Z,99.90
2023-04-20T09:41:23.503Z,99.90
2023-04-20T09:44:11.462Z,99.90
2023-04-20T09:47:00.734Z,99.90
2023-04-20T09:49:47.900Z,99.90
2023-04-20T09:52:38.231Z,99.90
2023-04-20T09:55:26.341Z,99.90
2023-04-20T09:58:13.401Z,99.90
2023-04-20T10:01:00.163Z,99.90
2023-04-20T10:03:48.544Z,99.90
2023-04-20T10:06:36.864Z,99.90
2023-04-20T10:09:25.950Z,99.90
2023-04-20T10:12:13.893Z,99.90
2023-04-20T10:15:00.905Z,99.90
2023-04-20T10:17:47.421Z,99.90
2023-04-20T10:20:35.400Z,99.90
2023-04-20T10:23:21.800Z,99.90
2023-04-20T10:26:08.394Z,99.90
2023-04-20T10:28:54.990Z,99.90
2023-04-20T10:31:42.710Z,99.90
2023-04-20T10:34:33.172Z,99.90
2023-04-20T10:37:21.339Z,99.90
2023-04-20T10:40:10.674Z,99.90
2023-04-20T10:42:57.374Z,99.90
2023-04-20T10:45:43.746Z,99.90
2023-04-20T10:48:30.222Z,99.90
2023-04-20T10:51:17.107Z,99.90
2023-04-20T10:54:06.491Z,99.90
2023-04-20T10:56:54.242Z,99.90
2023-04-20T10:59:42.127Z,99.90
2023-04-20T11:02:29.004Z,99.90
2023-04-20T11:05:16.386Z,99.90
2023-04-20T11:08:03.349Z,99.90
2023-04-20T11:10:51.029Z,99.90
2023-04-20T11:13:37.701Z,99.90
2023-04-20T11:16:30.414Z,99.70
2023-04-20T11:19:27.282Z,99.80
2023-04-20T11:22:22.482Z,99.90
2023-04-20T11:25:11.006Z,99.90
2023-04-20T11:28:08.959Z,99.90
2023-04-20T11:30:56.053Z,99.70
2023-04-20T11:33:42.550Z,99.60
2023-04-20T11:36:30.866Z,99.40
2023-04-20T11:39:24.473Z,98.90
2023-04-20T11:42:11.284Z,98.80
2023-04-20T11:45:00.022Z,98.50
2023-04-20T11:47:47.212Z,98.30
2023-04-20T11:50:34.163Z,97.40
2023-04-20T11:53:21.111Z,97.50
2023-04-20T11:56:08.689Z,98.30
2023-04-20T11:58:55.700Z,98.60
2023-04-20T12:01:43.529Z,98.80
2023-04-20T12:04:30.985Z,97.80
2023-04-20T12:07:17.637Z,97.10
2023-04-20T12:10:05.174Z,97.60
2023-04-20T12:12:52.224Z,97.30
2023-04-20T12:15:38.916Z,97.10
2023-04-20T12:18:27.345Z,96.90
2023-04-20T12:21:15.240Z,96.30
2023-04-20T12:24:02.223Z,95.60
2023-04-20T12:26:48.952Z,95.00
2023-04-20T12:29:35.749Z,94.90
2023-04-20T12:32:22.355Z,94.00
2023-04-20T12:35:10.581Z,93.60
2023-04-20T12:37:57.197Z,93.70
2023-04-20T12:40:43.800Z,93.20
2023-04-20T12:43:30.778Z,94.30
2023-04-20T12:46:17.349Z,94.20
2023-04-20T12:49:04.243Z,93.80
2023-04-20T12:51:52.065Z,93.80
2023-04-20T12:54:38.684Z,93.80
2023-04-20T12:57:25.092Z,92.80
2023-04-20T13:00:14.645Z,92.60
2023-04-20T13:03:01.430Z,92.40
2023-04-20T13:05:48.300Z,92.80
2023-04-20T13:08:37.251Z,92.60
2023-04-20T13:11:25.467Z,92.30
2023-04-20T13:14:13.726Z,92.00
2023-04-20T13:17:01.915Z,91.80
2023-04-20T13:19:50.296Z,91.70
2023-04-20T13:22:46.777Z,91.90
2023-04-20T13:25:42.532Z,91.40
2023-04-20T13:28:29.108Z,91.50
2023-04-20T13:31:15.578Z,90.60
2023-04-20T13:34:01.928Z,91.60
2023-04-20T13:36:48.436Z,90.10
2023-04-20T13:39:35.086Z,90.70
2023-04-20T13:42:22.771Z,90.90
2023-04-20T13:45:10.816Z,89.30
2023-04-20T13:47:57.310Z,90.00
2023-04-20T13:50:44.285Z,90.50
2023-04-20T13:53:30.627Z,90.40
2023-04-20T13:56:17.772Z,90.60
2023-04-20T13:59:05.725Z,90.70
2023-04-20T14:01:52.171Z,90.30
2023-04-20T14:04:39.083Z,90.60
2023-04-20T14:07:25.977Z,90.40
2023-04-20T14:10:12.713Z,90.30
2023-04-20T14:13:00.419Z,90.40
2023-04-20T14:15:48.274Z,89.80
2023-04-20T14:18:34.665Z,90.30
2023-04-20T14:21:21.090Z,90.50
2023-04-20T14:24:07.817Z,90.80
2023-04-20T14:26:54.580Z,91.30
2023-04-20T14:29:41.411Z,91.80
2023-04-20T14:32:31.107Z,92.00
2023-04-20T14:35:18.096Z,92.00
2023-04-20T14:38:04.479Z,92.80
2023-04-20T14:40:51.312Z,92.60
2023-04-20T14:43:37.865Z,91.70
2023-04-20T14:46:24.295Z,90.90
2023-04-20T14:49:12.434Z,91.40
2023-04-20T14:51:58.831Z,91.30
2023-04-20T14:54:45.243Z,91.00
2023-04-20T14:57:32.131Z,90.40
2023-04-20T15:00:20.528Z,90.80
2023-04-20T15:03:07.077Z,91.10
2023-04-20T15:06:00.285Z,91.20
2023-04-20T15:08:46.617Z,92.20
2023-04-20T15:11:33.178Z,92.60
2023-04-20T15:14:19.812Z,94.00
2023-04-20T15:17:06.419Z,95.50
2023-04-20T15:19:52.838Z,95.60
2023-04-20T15:22:40.753Z,96.10
2023-04-20T15:25:27.542Z,96.40
2023-04-20T15:28:14.327Z,97.00
2023-04-20T15:31:01.056Z,97.00
2023-04-20T15:33:48.019Z,97.20
2023-04-20T15:36:34.636Z,97.60
2023-04-20T15:39:22.481Z,98.00
2023-04-20T15:42:09.196Z,98.20
2023-04-20T15:44:55.704Z,98.20
2023-04-20T15:47:42.550Z,98.20
2023-04-20T15:50:29.571Z,98.20
2023-04-20T15:53:16.202Z,98.70
2023-04-20T15:56:04.208Z,98.70
2023-04-20T15:58:50.605Z,99.10
2023-04-20T16:01:37.060Z,99.20
2023-04-20T16:04:24.028Z,99.50
2023-04-20T16:07:11.478Z,99.70
2023-04-20T16:09:57.845Z,99.70
2023-04-20T16:12:45.633Z,99.90
2023-04-20T16:15:32.539Z,99.90
2023-04-20T16:18:18.994Z,99.90
2023-04-20T16:21:05.744Z,99.90
2023-04-20T16:23:53.987Z,99.90
2023-04-20T16:26:41.363Z,99.90
2023-04-20T16:29:29.905Z,99.90
2023-04-20T16:32:16.384Z,99.90
2023-04-20T16:35:02.822Z,99.90
2023-04-20T16:37:49.119Z,99.90
2023-04-20T16:40:35.919Z,99.90
2023-04-20T16:43:22.700Z,99.90
2023-04-20T16:46:14.345Z,99.90
2023-04-20T16:49:00.849Z,99.90
2023-04-20T16:51:47.685Z,99.90
2023-04-20T16:54:34.584Z,99.90
2023-04-20T16:57:21.272Z,99.90
2023-04-20T17:00:10.773Z,99.90
2023-04-20T17:03:01.479Z,99.90
2023-04-20T17:05:48.271Z,99.90
2023-04-20T17:08:35.330Z,99.90
2023-04-20T17:11:21.958Z,99.90
2023-04-20T17:14:09.236Z,99.90
2023-04-20T17:16:57.295Z,99.90
2023-04-20T17:19:45.256Z,99.90
2023-04-20T17:22:32.039Z,99.90
2023-04-20T17:25:18.461Z,99.90
2023-04-20T17:28:04.891Z,99.90
2023-04-20T17:30:51.631Z,99.90
2023-04-20T17:33:38.057Z,99.90
2023-04-20T17:36:26.738Z,99.90
2023-04-20T17:39:13.816Z,99.90
2023-04-20T17:42:00.510Z,99.90
2023-04-20T17:44:46.863Z,99.90
2023-04-20T17:47:33.384Z,99.90
2023-04-20T17:50:19.722Z,99.90
2023-04-20T17:53:08.505Z,99.90
2023-04-20T17:55:54.900Z,99.90
2023-04-20T17:58:41.530Z,99.90
2023-04-20T18:01:28.089Z,99.90
2023-04-20T18:04:15.025Z,99.90
2023-04-20T18:07:01.846Z,99.90
2023-04-20T18:09:49.549Z,99.90
2023-04-20T18:12:36.810Z,99.90
2023-04-20T18:15:23.416Z,99.90
2023-04-20T18:18:10.002Z,99.90
2023-04-20T18:20:56.549Z,99.90
2023-04-20T18:23:42.964Z,99.90
2023-04-20T18:26:30.835Z,99.90
2023-04-20T18:29:17.282Z,99.90
2023-04-20T18:32:03.878Z,99.90
2023-04-20T18:34:51.592Z,99.90
2023-04-20T18:37:38.332Z,99.90
2023-04-20T18:40:24.713Z,99.90
2023-04-20T18:43:12.820Z,99.90
2023-04-20T18:45:59.311Z,99.90
2023-04-20T18:48:46.297Z,99.90
2023-04-20T18:51:33.325Z,99.90
2023-04-20T18:54:20.153Z,99.90
2023-04-20T18:57:07.527Z,99.90
2023-04-20T18:59:56.251Z,99.90
2023-04-20T19:02:42.877Z,99.90
2023-04-20T19:05:30.824Z,99.90
2023-04-20T19:08:17.194Z,99.90
2023-04-20T19:11:03.647Z,99.90
2023-04-20T19:13:50.022Z,99.90
2023-04-20T19:16:38.191Z,99.90
2023-04-20T19:19:25.163Z,99.90
2023-04-20T19:22:11.436Z,99.90
2023-04-20T19:24:57.877Z,99.90
2023-04-20T19:27:44.253Z,99.90
2023-04-20T19:30:30.679Z,99.90
2023-04-20T19:33:18.516Z,99.90
2023-04-20T19:36:06.358Z,99.90
2023-04-20T19:38:53.193Z,99.90
2023-04-20T19:41:40.035Z,99.90
2023-04-20T19:44:26.479Z,99.90
2023-04-20T19:47:12.959Z,99.90
2023-04-20T19:50:03.448Z,99.90
2023-04-20T19:52:50.832Z,99.90
2023-04-20T19:55:37.153Z,99.90
2023-04-20T19:58:23.824Z,99.90
2023-04-20T20:01:10.490Z,99.90
2023-04-20T20:03:57.639Z,99.90
2023-04-20T20:06:50.046Z,99.90
2023-04-20T20:09:36.354Z,99.90
2023-04-20T20:12:22.675Z,99.90
2023-04-20T20:15:09.810Z,99.90
2023-04-20T20:17:58.469Z,99.90
2023-04-20T20:20:45.574Z,99.90
2023-04-20T20:23:33.339Z,99.90
2023-04-20T20:26:20.039Z,99.90
2023-04-20T20:29:06.700Z,99.90
2023-04-20T20:31:53.268Z,99.90
2023-04-20T20:34:39.739Z,99.90
2023-04-20T20:37:26.115Z,99.90
2023-04-20T20:40:15.332Z,99.90
2023-04-20T20:43:02.459Z,99.90
2023-04-20T20:45:48.907Z,99.90
2023-04-20T20:48:35.376Z,99.90
2023-04-20T20:51:21.955Z,99.90
2023-04-20T20:54:08.642Z,99.90
2023-04-20T20:56:57.630Z,99.90
2023-04-20T20:59:44.567Z,99.90
2023-04-20T21:02:31.184Z,99.90
2023-04-20T21:05:17.792Z,99.90
2023-04-20T21:08:04.394Z,99.90
2023-04-20T21:10:50.922Z,99.90
2023-04-20T21:13:38.856Z,99.90
2023-04-20T21:16:25.541Z,99.90
2023-04-20T21:19:12.524Z,99.90
2023-04-20T21:21:58.867Z,99.90
2023-04-20T21:24:45.489Z,99.90
2023-04-20T21:27:32.181Z,99.90
2023-04-20T21:30:19.768Z,99.90
2023-04-20T21:33:06.478Z,99.90
2023-04-20T21:35:53.010Z,99.90
2023-04-20T21:38:39.393Z,99.90
2023-04-20T21:41:26.643Z,99.90
2023-04-20T21:44:13.442Z,99.90
2023-04-20T21:47:02.571Z,99.90
2023-04-20T21:49:49.395Z,99.90
2023-04-20T21:52:35.910Z,99.90
2023-04-20T21:55:22.714Z,99.90
2023-04-20T21:58:09.083Z,99.90
2023-04-20T22:00:55.554Z,99.90
2023-04-20T22:03:43.501Z,99.90
2023-04-20T22:06:29.963Z,99.90
2023-04-20T22:09:17.929Z,99.90
2023-04-20T22:12:05.336Z,99.90
2023-04-20T22:14:51.812Z,99.90
2023-04-20T22:17:38.826Z,99.90
2023-04-20T22:20:26.928Z,99.90
2023-04-20T22:23:13.586Z,99.90
2023-04-20T22:25:59.988Z,99.90
2023-04-20T22:28:46.326Z,99.90
2023-04-20T22:31:32.877Z,99.90
2023-04-20T22:34:19.671Z,99.90
2023-04-20T22:37:08.652Z,99.90
2023-04-20T22:39:55.533Z,99.90
2023-04-20T22:42:42.364Z,99.90
2023-04-20T22:45:28.806Z,99.90
2023-04-20T22:48:15.173Z,99.90
2023-04-20T22:51:01.508Z,99.90
2023-04-20T22:53:49.399Z,99.90
2023-04-20T22:56:36.122Z,99.90
2023-04-20T22:59:22.461Z,99.90
2023-04-20T23:02:08.934Z,99.90
2023-04-20T23:04:55.886Z,99.90
2023-04-20T23:07:45.241Z,99.90
2023-04-20T23:10:32.920Z,99.90
2023-04-20T23:13:19.751Z,99.90
2023-04-20T23:16:06.548Z,99.90
2023-04-20T23:18:53.255Z,99.90
2023-04-20T23:21:39.665Z,99.90
2023-04-20T23:24:26.209Z,99.90
2023-04-20T23:27:14.005Z,99.90
2023-04-20T23:30:00.961Z,99.90
2023-04-20T23:32:47.400Z,99.90
2023-04-20T23:35:33.737Z,99.90
2023-04-20T23:38:20.561Z,99.90
2023-04-20T23:41:10.153Z,99.90
2023-04-20T23:43:58.324Z,99.90
2023-04-20T23:46:44.926Z,99.90
2023-04-20T23:49:31.281Z,99.90
2023-04-20T23:52:17.634Z,99.90
2023-04-20T23:55:04.198Z,99.90
2023-04-20T23:57:52.354Z,99.90
