createdAt,value
2018-09-20T00:01:52.404Z,98169.61
2018-09-20T00:04:21.653Z,98166.63
2018-09-20T00:06:50.943Z,98166.63
2018-09-20T00:09:20.254Z,98164.80
2018-09-20T00:11:49.542Z,98155.94
2018-09-20T00:14:18.791Z,98154.92
2018-09-20T00:16:48.075Z,98155.73
2018-09-20T00:19:17.339Z,98151.13
2018-09-20T00:21:46.677Z,98156.52
2018-09-20T00:24:15.938Z,98153.03
2018-09-20T00:26:45.198Z,98150.64
2018-09-20T00:29:14.479Z,98153.45
2018-09-20T00:31:43.779Z,98153.48
2018-09-20T00:34:13.093Z,98154.09
2018-09-20T00:36:42.391Z,98153.30
2018-09-20T00:39:13.559Z,98155.19
2018-09-20T00:41:43.270Z,98150.64
2018-09-20T00:44:13.014Z,98151.72
2018-09-20T00:46:42.330Z,98157.61
2018-09-20T00:49:11.563Z,98148.98
2018-09-20T00:51:40.831Z,98156.80
2018-09-20T00:54:10.058Z,98156.29
2018-09-20T00:56:39.324Z,98157.09
2018-09-20T00:59:08.567Z,98155.48
2018-09-20T01:01:37.863Z,98154.71
2018-09-20T01:04:07.155Z,98153.39
2018-09-20T01:06:36.435Z,98147.14
2018-09-20T01:09:09.238Z,98150.13
2018-09-20T01:11:38.766Z,98154.42
2018-09-20T01:14:08.037Z,98156.89
2018-09-20T01:16:37.344Z,98148.91
2018-09-20T01:19:06.666Z,98154.55
2018-09-20T01:21:36.052Z,98154.00
2018-09-20T01:24:05.335Z,98152.41
2018-09-20T01:26:34.618Z,98156.45
2018-09-20T01:29:03.937Z,98152.94
2018-09-20T01:31:33.182Z,98151.02
2018-09-20T01:34:02.458Z,98155.33
2018-09-20T01:36:31.731Z,98154.53
2018-09-20T01:39:01.072Z,98158.08
2018-09-20T01:41:30.352Z,98156.74
2018-09-20T01:43:59.665Z,98152.43
2018-09-20T01:46:28.971Z,98145.74
2018-09-20T01:48:58.254Z,98148.69
2018-09-20T01:51:27.752Z,98144.92
2018-09-20T01:53:57.052Z,98147.36
2018-09-20T01:56:26.339Z,98146.31
2018-09-20T01:58:55.645Z,98145.77
2018-09-20T02:01:24.915Z,98151.41
2018-09-20T02:03:54.251Z,98150.34
2018-09-20T02:06:23.550Z,98149.03
2018-09-20T02:08:52.857Z,98149.03
2018-09-20T02:11:22.135Z,98149.84
2018-09-20T02:13:51.514Z,98148.77
2018-09-20T02:16:20.867Z,98149.57
2018-09-20T02:18:50.278Z,98141.52
2018-09-20T02:21:19.686Z,98145.55
2018-09-20T02:23:49.170Z,98150.94
2018-09-20T02:26:18.498Z,98147.72
2018-09-20T02:28:47.879Z,98150.16
2018-09-20T02:31:17.201Z,98157.91
2018-09-20T02:33:46.565Z,98147.45
2018-09-20T02:36:15.956Z,98148.55
2018-09-20T02:38:45.265Z,98152.57
2018-09-20T02:41:14.500Z,98159.28
2018-09-20T02:43:43.767Z,98158.75
2018-09-20T02:46:13.005Z,98156.32
2018-09-20T02:48:42.257Z,98161.69
2018-09-20T02:51:11.532Z,98156.30
2018-09-20T02:53:40.798Z,98163.86
2018-09-20T02:56:10.033Z,98154.47
2018-09-20T02:58:39.299Z,98155.00
2018-09-20T03:01:08.554Z,98152.84
2018-09-20T03:03:37.775Z,98146.12
2018-09-20T03:06:07.027Z,98153.66
2018-09-20T03:08:36.275Z,98153.66
2018-09-20T03:11:05.515Z,98153.41
2018-09-20T03:13:34.862Z,98147.75
2018-09-20T03:16:04.194Z,98148.30
2018-09-20T03:18:33.482Z,98150.70
2018-09-20T03:21:02.767Z,98154.22
2018-09-20T03:23:32.004Z,98146.68
2018-09-20T03:26:01.276Z,98147.75
2018-09-20T03:28:30.544Z,98146.67
2018-09-20T03:30:59.986Z,98145.89
2018-09-20T03:33:29.215Z,98153.95
2018-09-20T03:35:58.494Z,98148.55
2018-09-20T03:38:27.765Z,98150.69
2018-09-20T03:40:57.079Z,98155.77
2018-09-20T03:43:26.440Z,98154.14
2018-09-20T03:45:55.744Z,98151.75
2018-09-20T03:48:25.010Z,98150.16
2018-09-20T03:50:54.274Z,98157.39
2018-09-20T03:53:23.500Z,98154.71
2018-09-20T03:55:53.026Z,98157.63
2018-09-20T03:58:22.526Z,98167.02
2018-09-20T04:00:51.769Z,98159.80
2018-09-20T04:03:21.029Z,98160.07
2018-09-20T04:05:50.321Z,98160.05
2018-09-20T04:08:19.607Z,98157.37
2018-09-20T04:10:48.931Z,98156.58
2018-09-20T04:13:18.198Z,98154.71
2018-09-20T04:15:47.537Z,98152.06
2018-09-20T04:18:16.846Z,98149.89
2018-09-20T04:20:46.155Z,98152.27
2018-09-20T04:23:15.494Z,98150.94
2018-09-20T04:25:44.754Z,98154.95
2018-09-20T04:28:14.023Z,98150.40
2018-09-20T04:30:43.280Z,98155.22
2018-09-20T04:33:12.519Z,98154.97
2018-09-20T04:35:41.771Z,98152.02
2018-09-20T04:38:11.042Z,98153.08
2018-09-20T04:40:40.442Z,98157.13
2018-09-20T04:43:09.802Z,98160.33
2018-09-20T04:45:39.159Z,98161.39
2018-09-20T04:48:08.514Z,98169.72
2018-09-20T04:50:37.863Z,98170.52
2018-09-20T04:53:07.314Z,98171.57
2018-09-20T04:55:37.747Z,98171.85
2018-09-20T04:58:07.146Z,98173.20
2018-09-20T05:00:36.466Z,98173.73
2018-09-20T05:03:05.905Z,98172.67
2018-09-20T05:05:35.420Z,98177.75
2018-09-20T05:08:04.914Z,98179.36
2018-09-20T05:10:34.225Z,98180.17
2018-09-20T05:13:03.750Z,98187.69
2018-09-20T05:15:33.274Z,98182.83
2018-09-20T05:18:02.953Z,98187.16
2018-09-20T05:20:32.891Z,98195.19
2018-09-20T05:23:02.411Z,98195.45
2018-09-20T05:25:31.846Z,98184.20
2018-09-20T05:28:01.157Z,98187.69
2018-09-20T05:30:30.649Z,98188.53
2018-09-20T05:33:00.168Z,98193.38
2018-09-20T05:35:29.711Z,98187.48
2018-09-20T05:37:59.038Z,98193.66
2018-09-20T05:40:28.379Z,98194.45
2018-09-20T05:42:57.693Z,98196.61
2018-09-20T05:45:26.996Z,98201.98
2018-09-20T05:47:56.354Z,98198.20
2018-09-20T05:50:25.742Z,98202.76
2018-09-20T05:52:55.121Z,98205.98
2018-09-20T05:55:24.727Z,98211.34
2018-09-20T05:57:54.052Z,98205.16
2018-09-20T06:00:23.354Z,98210.55
2018-09-20T06:02:52.665Z,98204.34
2018-09-20T06:05:22.007Z,98209.41
2018-09-20T06:07:51.632Z,98217.73
2018-09-20T06:10:20.976Z,98218.27
2018-09-20T06:12:50.359Z,98216.61
2018-09-20T06:15:19.755Z,98216.57
2018-09-20T06:17:49.220Z,98220.53
2018-09-20T06:20:18.639Z,98219.91
2018-09-20T06:22:48.741Z,98219.04
2018-09-20T06:25:18.226Z,98222.17
2018-09-20T06:27:47.800Z,98228.84
2018-09-20T06:30:17.303Z,98228.16
2018-09-20T06:32:46.911Z,98226.92
2018-09-20T06:35:16.501Z,98227.59
2018-09-20T06:37:45.823Z,98226.16
2018-09-20T06:40:15.160Z,98221.11
2018-09-20T06:42:44.591Z,98226.04
2018-09-20T06:45:14.529Z,98218.69
2018-09-20T06:47:44.046Z,98221.03
2018-09-20T06:50:13.427Z,98214.01
2018-09-20T06:52:42.694Z,98218.27
2018-09-20T06:55:12.144Z,98217.73
2018-09-20T06:57:41.394Z,98219.33
2018-09-20T07:00:10.535Z,98221.89
2018-09-20T07:02:39.898Z,98214.95
2018-09-20T07:05:09.457Z,98221.01
2018-09-20T07:07:38.805Z,98221.14
2018-09-20T07:10:08.203Z,98214.61
2018-09-20T07:12:37.467Z,98220.59
2018-09-20T07:15:07.523Z,98227.92
2018-09-20T07:17:37.027Z,98221.10
2018-09-20T07:20:06.460Z,98224.72
2018-09-20T07:22:35.755Z,98220.86
2018-09-20T07:25:05.103Z,98227.43
2018-09-20T07:27:34.370Z,98219.31
2018-09-20T07:30:03.791Z,98227.23
2018-09-20T07:32:33.251Z,98227.47
2018-09-20T07:35:03.232Z,98230.03
2018-09-20T07:37:32.530Z,98228.39
2018-09-20T07:40:01.925Z,98230.52
2018-09-20T07:42:31.233Z,98229.41
2018-09-20T07:45:00.650Z,98229.66
2018-09-20T07:47:29.966Z,98229.74
2018-09-20T07:49:59.313Z,98230.36
2018-09-20T07:52:28.658Z,98230.73
2018-09-20T07:54:57.999Z,98228.27
2018-09-20T07:57:29.525Z,98228.62
2018-09-20T08:00:01.317Z,98222.75
2018-09-20T08:02:30.722Z,98221.27
2018-09-20T08:05:00.207Z,98226.16
2018-09-20T08:07:29.874Z,98226.67
2018-09-20T08:09:59.274Z,98227.55
2018-09-20T08:12:28.618Z,98226.53
2018-09-20T08:14:57.955Z,98226.14
2018-09-20T08:17:27.408Z,98222.98
2018-09-20T08:19:56.750Z,98226.55
2018-09-20T08:22:26.245Z,98226.59
2018-09-20T08:24:55.683Z,98230.23
2018-09-20T08:27:25.158Z,98226.16
2018-09-20T08:29:54.462Z,98232.02
2018-09-20T08:32:23.849Z,98229.69
2018-09-20T08:34:53.329Z,98223.20
2018-09-20T08:37:22.682Z,98226.17
2018-09-20T08:39:51.947Z,98221.53
2018-09-20T08:42:21.372Z,98224.39
2018-09-20T08:44:50.554Z,98223.10
2018-09-20T08:47:20.059Z,98213.62
2018-09-20T08:49:49.540Z,98224.20
2018-09-20T08:52:18.965Z,98223.04
2018-09-20T08:54:48.370Z,98223.41
2018-09-20T08:57:17.731Z,98222.75
2018-09-20T08:59:47.310Z,98223.51
2018-09-20T09:02:16.739Z,98222.80
2018-09-20T09:04:45.907Z,98220.09
2018-09-20T09:07:15.211Z,98220.52
2018-09-20T09:09:44.550Z,98218.64
2018-09-20T09:12:13.972Z,98222.34
2018-09-20T09:14:43.262Z,98215.31
2018-09-20T09:17:12.577Z,98217.56
2018-09-20T09:19:41.914Z,98208.80
2018-09-20T09:22:11.171Z,98205.95
2018-09-20T09:24:40.437Z,98205.55
2018-09-20T09:27:09.780Z,98204.84
2018-09-20T09:29:39.058Z,98205.80
2018-09-20T09:32:08.447Z,98206.66
2018-09-20T09:34:37.823Z,98194.90
2018-09-20T09:37:07.187Z,98197.05
2018-09-20T09:39:36.678Z,98201.52
2018-09-20T09:42:06.100Z,98194.28
2018-09-20T09:44:35.691Z,98188.77
2018-09-20T09:47:05.267Z,98185.47
2018-09-20T09:49:34.678Z,98188.13
2018-09-20T09:52:04.097Z,98185.11
2018-09-20T09:54:33.697Z,98183.67
2018-09-20T09:57:02.913Z,98176.02
2018-09-20T09:59:32.234Z,98175.35
2018-09-20T10:02:01.530Z,98180.31
2018-09-20T10:04:31.004Z,98172.30
2018-09-20T10:07:00.490Z,98169.00
2018-09-20T10:09:29.872Z,98166.35
2018-09-20T10:11:59.711Z,98166.40
2018-09-20T10:14:29.121Z,98155.91
2018-09-20T10:16:58.447Z,98149.33
2018-09-20T10:19:27.878Z,98159.23
2018-09-20T10:21:57.299Z,98164.55
2018-09-20T10:24:26.698Z,98158.33
2018-09-20T10:26:56.049Z,98149.27
2018-09-20T10:29:26.488Z,98151.54
2018-09-20T10:31:55.861Z,98149.01
2018-09-20T10:34:25.208Z,98149.33
2018-09-20T10:36:54.574Z,98147.41
2018-09-20T10:39:24.079Z,98147.73
2018-09-20T10:41:53.503Z,98143.84
2018-09-20T10:44:22.844Z,98146.12
2018-09-20T10:46:52.202Z,98141.56
2018-09-20T10:49:21.690Z,98136.72
2018-09-20T10:51:51.663Z,98131.36
2018-09-20T10:54:21.214Z,98128.83
2018-09-20T10:56:50.866Z,98123.03
2018-09-20T10:59:20.334Z,98123.14
2018-09-20T11:01:49.806Z,98121.22
2018-09-20T11:04:19.864Z,98113.72
2018-09-20T11:06:49.526Z,98108.59
2018-09-20T11:09:19.094Z,98106.19
2018-09-20T11:11:48.709Z,98098.72
2018-09-20T11:14:18.201Z,98092.64
2018-09-20T11:16:47.587Z,98090.41
2018-09-20T11:19:16.907Z,98095.59
2018-09-20T11:21:46.237Z,98089.70
2018-09-20T11:24:15.694Z,98092.67
2018-09-20T11:26:45.025Z,98082.65
2018-09-20T11:29:14.431Z,98082.22
2018-09-20T11:31:44.104Z,98079.92
2018-09-20T11:34:13.547Z,98077.95
2018-09-20T11:36:43.067Z,98082.97
2018-09-20T11:39:13.770Z,98071.75
2018-09-20T11:41:43.131Z,98070.05
2018-09-20T11:44:12.498Z,98067.66
2018-09-20T11:46:41.880Z,98061.05
2018-09-20T11:49:11.727Z,98058.98
2018-09-20T11:51:41.122Z,98053.20
2018-09-20T11:54:10.441Z,98059.76
2018-09-20T11:56:39.717Z,98049.87
2018-09-20T11:59:09.054Z,98047.70
2018-09-20T12:01:38.339Z,98047.13
2018-09-20T12:04:07.732Z,98045.34
2018-09-20T12:06:37.095Z,98036.59
2018-09-20T12:09:07.775Z,98034.91
2018-09-20T12:11:37.157Z,98029.14
2018-09-20T12:14:06.499Z,98024.67
2018-09-20T12:16:35.828Z,98024.49
2018-09-20T12:19:05.250Z,98021.98
2018-09-20T12:21:34.613Z,98020.05
2018-09-20T12:24:03.907Z,98019.22
2018-09-20T12:26:33.272Z,98018.31
2018-09-20T12:29:02.683Z,98004.01
2018-09-20T12:31:31.947Z,97998.88
2018-09-20T12:34:01.302Z,97994.77
2018-09-20T12:36:30.541Z,97991.91
2018-09-20T12:39:00.058Z,97986.42
2018-09-20T12:41:29.395Z,97988.66
2018-09-20T12:43:58.766Z,97989.81
2018-09-20T12:46:29.141Z,97979.52
2018-09-20T12:48:58.457Z,97977.89
2018-09-20T12:51:27.799Z,97976.33
2018-09-20T12:53:57.126Z,97981.95
2018-09-20T12:56:26.516Z,97977.98
2018-09-20T12:58:55.878Z,97969.92
2018-09-20T13:01:25.173Z,97967.77
2018-09-20T13:03:54.555Z,97961.03
2018-09-20T13:06:23.858Z,97954.67
2018-09-20T13:08:53.178Z,97955.88
2018-09-20T13:11:22.642Z,97950.22
2018-09-20T13:13:52.032Z,97944.23
2018-09-20T13:16:21.315Z,97942.58
2018-09-20T13:18:50.609Z,97932.77
2018-09-20T13:21:20.019Z,97929.30
2018-09-20T13:23:49.373Z,97929.80
2018-09-20T13:26:18.779Z,97926.55
2018-09-20T13:28:48.303Z,97923.62
2018-09-20T13:31:17.957Z,97917.05
2018-09-20T13:33:47.586Z,97913.16
2018-09-20T13:36:17.004Z,97920.47
2018-09-20T13:38:46.465Z,97916.73
2018-09-20T13:41:15.968Z,97916.52
2018-09-20T13:43:46.054Z,97909.58
2018-09-20T13:46:15.344Z,97910.93
2018-09-20T13:48:44.691Z,97911.64
2018-09-20T13:51:13.959Z,97913.92
2018-09-20T13:53:43.182Z,97906.09
2018-09-20T13:56:12.530Z,97912.27
2018-09-20T13:58:45.872Z,97903.59
2018-09-20T14:01:15.256Z,97905.66
2018-09-20T14:03:44.591Z,97895.10
2018-09-20T14:06:14.067Z,97894.89
2018-09-20T14:08:43.359Z,97894.36
2018-09-20T14:11:12.848Z,97891.84
2018-09-20T14:13:42.109Z,97893.12
2018-09-20T14:16:11.444Z,97887.78
2018-09-20T14:18:40.633Z,97893.68
2018-09-20T14:21:09.919Z,97876.05
2018-09-20T14:23:39.165Z,97881.72
2018-09-20T14:26:08.498Z,97875.86
2018-09-20T14:28:37.803Z,97874.92
2018-09-20T14:31:07.052Z,97880.02
2018-09-20T14:33:36.319Z,97870.27
2018-09-20T14:36:05.675Z,97875.12
2018-09-20T14:38:35.242Z,97878.02
2018-09-20T14:41:04.607Z,97869.21
2018-09-20T14:43:33.862Z,97872.78
2018-09-20T14:46:03.144Z,97863.11
2018-09-20T14:48:32.500Z,97856.42
2018-09-20T14:51:01.834Z,97856.11
2018-09-20T14:53:31.115Z,97851.76
2018-09-20T14:56:00.505Z,97855.78
2018-09-20T14:58:34.028Z,97849.70
2018-09-20T15:01:04.692Z,97849.45
2018-09-20T15:03:34.182Z,97852.47
2018-09-20T15:06:03.653Z,97846.19
2018-09-20T15:08:34.310Z,97840.11
2018-09-20T15:11:03.686Z,97835.86
2018-09-20T15:14:03.480Z,97836.54
2018-09-20T15:16:32.959Z,97836.27
2018-09-20T15:19:02.378Z,97826.51
2018-09-20T15:21:31.804Z,97830.20
2018-09-20T15:24:01.379Z,97827.65
2018-09-20T15:26:30.867Z,97828.28
2018-09-20T15:29:00.279Z,97826.57
2018-09-20T15:31:29.615Z,97821.34
2018-09-20T15:33:59.006Z,97818.53
2018-09-20T15:36:28.329Z,97818.70
2018-09-20T15:38:57.672Z,97815.00
2018-09-20T15:41:26.934Z,97810.78
2018-09-20T15:43:56.237Z,97813.56
2018-09-20T15:46:25.580Z,97808.31
2018-09-20T15:48:54.956Z,97810.05
2018-09-20T15:51:24.324Z,97810.94
2018-09-20T15:53:53.651Z,97812.28
2018-09-20T15:56:23.073Z,97807.19
2018-09-20T15:58:52.535Z,97804.03
2018-09-20T16:01:22.194Z,97810.27
2018-09-20T16:03:54.299Z,97812.94
2018-09-20T16:06:49.602Z,97800.18
2018-09-20T16:09:43.545Z,97810.81
2018-09-20T16:12:24.193Z,97804.55
2018-09-20T16:14:59.126Z,97803.75
2018-09-20T16:17:29.886Z,97810.19
2018-09-20T16:20:00.939Z,97807.42
2018-09-20T16:22:33.063Z,97806.20
2018-09-20T16:25:08.219Z,97803.55
2018-09-20T16:27:50.411Z,97791.94
2018-09-20T16:30:36.685Z,97798.27
2018-09-20T16:33:29.074Z,97793.23
2018-09-20T16:36:19.593Z,97793.95
2018-09-20T16:38:58.847Z,97790.60
2018-09-20T16:41:36.505Z,97794.30
2018-09-20T16:44:10.282Z,97797.97
2018-09-20T16:46:54.435Z,97792.80
2018-09-20T16:49:39.305Z,97791.98
2018-09-20T16:52:10.568Z,97795.22
2018-09-20T16:54:42.405Z,97782.90
2018-09-20T16:57:27.646Z,97786.10
2018-09-20T17:00:01.814Z,97789.56
2018-09-20T17:02:38.597Z,97785.16
2018-09-20T17:05:10.349Z,97786.77
2018-09-20T17:07:46.097Z,97795.41
2018-09-20T17:10:22.753Z,97789.83
2018-09-20T17:12:55.031Z,97786.31
2018-09-20T17:15:28.967Z,97787.66
2018-09-20T17:18:01.396Z,97795.69
2018-09-20T17:20:30.986Z,97785.67
2018-09-20T17:23:00.455Z,97793.45
2018-09-20T17:25:29.945Z,97795.25
2018-09-20T17:28:00.064Z,97797.22
2018-09-20T17:30:29.652Z,97791.60
2018-09-20T17:32:59.198Z,97794.45
2018-09-20T17:35:29.095Z,97794.66
2018-09-20T17:38:00.303Z,97789.31
2018-09-20T17:40:30.519Z,97789.42
2018-09-20T17:43:02.376Z,97787.52
2018-09-20T17:45:31.891Z,97796.59
2018-09-20T17:48:01.244Z,97795.57
2018-09-20T17:50:30.861Z,97795.02
2018-09-20T17:53:00.910Z,97795.88
2018-09-20T17:55:31.020Z,97787.91
2018-09-20T17:58:01.691Z,97799.59
2018-09-20T18:00:38.479Z,97793.91
2018-09-20T18:03:09.455Z,97793.27
2018-09-20T18:05:39.003Z,97799.54
2018-09-20T18:08:08.617Z,97794.78
2018-09-20T18:10:38.267Z,97799.76
2018-09-20T18:13:08.362Z,97797.05
2018-09-20T18:15:39.777Z,97796.56
2018-09-20T18:18:09.933Z,97794.50
2018-09-20T18:20:39.548Z,97799.12
2018-09-20T18:23:09.804Z,97793.84
2018-09-20T18:25:39.547Z,97791.58
2018-09-20T18:28:09.369Z,97792.47
2018-09-20T18:30:39.296Z,97788.23
2018-09-20T18:33:08.826Z,97787.03
2018-09-20T18:35:38.586Z,97790.70
2018-09-20T18:38:08.777Z,97800.88
2018-09-20T18:40:38.566Z,97799.64
2018-09-20T18:43:08.319Z,97800.41
2018-09-20T18:45:38.030Z,97795.82
2018-09-20T18:48:07.764Z,97794.02
2018-09-20T18:50:37.424Z,97792.55
2018-09-20T18:53:06.991Z,97787.68
2018-09-20T18:55:36.644Z,97801.84
2018-09-20T18:58:06.118Z,97798.54
2018-09-20T19:00:35.766Z,97802.67
2018-09-20T19:03:05.378Z,97798.70
2018-09-20T19:05:34.901Z,97790.61
2018-09-20T19:08:04.592Z,97792.38
2018-09-20T19:10:34.470Z,97790.56
2018-09-20T19:13:04.120Z,97792.89
2018-09-20T19:15:33.887Z,97794.91
2018-09-20T19:18:03.594Z,97789.95
2018-09-20T19:20:33.443Z,97793.20
2018-09-20T19:23:03.266Z,97787.05
2018-09-20T19:25:32.993Z,97782.94
2018-09-20T19:28:02.502Z,97790.80
2018-09-20T19:30:32.065Z,97785.41
2018-09-20T19:33:01.555Z,97784.69
2018-09-20T19:35:31.426Z,97781.48
2018-09-20T19:38:00.923Z,97782.28
2018-09-20T19:40:30.879Z,97780.43
2018-09-20T19:43:00.470Z,97775.90
2018-09-20T19:45:30.304Z,97770.06
2018-09-20T19:48:00.450Z,97770.42
2018-09-20T19:50:30.189Z,97770.75
2018-09-20T19:53:00.380Z,97761.73
2018-09-20T19:55:30.204Z,97766.99
2018-09-20T19:58:00.310Z,97765.20
2018-09-20T20:00:30.053Z,97765.11
2018-09-20T20:02:59.891Z,97768.20
2018-09-20T20:05:29.504Z,97762.52
2018-09-20T20:08:00.202Z,97761.28
2018-09-20T20:10:29.685Z,97738.83
2018-09-20T20:13:00.866Z,97761.80
2018-09-20T20:15:31.202Z,97759.16
2018-09-20T20:18:01.389Z,97750.17
2018-09-20T20:20:30.897Z,97751.27
2018-09-20T20:23:00.682Z,97744.70
2018-09-20T20:25:30.094Z,97744.03
2018-09-20T20:27:59.786Z,97749.08
2018-09-20T20:30:29.270Z,97743.01
2018-09-20T20:32:58.604Z,97744.00
2018-09-20T20:35:28.321Z,97738.77
2018-09-20T20:37:57.816Z,97742.20
2018-09-20T20:40:27.197Z,97739.95
2018-09-20T20:42:56.625Z,97734.11
2018-09-20T20:45:25.936Z,97731.02
2018-09-20T20:47:55.328Z,97729.96
2018-09-20T20:50:24.792Z,97728.33
2018-09-20T20:52:54.283Z,97727.13
2018-09-20T20:55:23.566Z,97730.27
2018-09-20T20:57:52.939Z,97725.08
2018-09-20T21:00:22.316Z,97726.42
2018-09-20T21:02:51.671Z,97718.11
2018-09-20T21:05:21.175Z,97717.88
2018-09-20T21:07:50.710Z,97721.23
2018-09-20T21:10:20.082Z,97712.48
2018-09-20T21:12:49.455Z,97714.00
2018-09-20T21:15:18.827Z,97713.73
2018-09-20T21:17:48.252Z,97711.25
2018-09-20T21:20:17.633Z,97710.48
2018-09-20T21:22:47.012Z,97710.48
2018-09-20T21:25:16.389Z,97706.86
2018-09-20T21:27:45.792Z,97710.91
2018-09-20T21:30:15.070Z,97707.44
2018-09-20T21:32:44.443Z,97702.94
2018-09-20T21:35:13.867Z,97696.77
2018-09-20T21:37:43.184Z,97699.72
2018-09-20T21:40:12.550Z,97698.84
2018-09-20T21:42:41.951Z,97696.72
2018-09-20T21:45:11.358Z,97690.87
2018-09-20T21:47:40.794Z,97686.91
2018-09-20T21:50:10.353Z,97684.22
2018-09-20T21:52:39.745Z,97682.20
2018-09-20T21:55:09.538Z,97680.52
2018-09-20T21:57:38.964Z,97674.81
2018-09-20T22:00:08.791Z,97670.23
2018-09-20T22:02:43.438Z,97671.86
2018-09-20T22:05:12.819Z,97676.42
2018-09-20T22:07:42.130Z,97672.38
2018-09-20T22:10:11.861Z,97672.78
2018-09-20T22:12:41.194Z,97666.62
2018-09-20T22:15:15.789Z,97664.59
2018-09-20T22:17:45.111Z,97664.44
2018-09-20T22:20:14.414Z,97657.27
2018-09-20T22:22:43.742Z,97659.02
2018-09-20T22:25:13.263Z,97654.72
2018-09-20T22:27:42.650Z,97653.77
2018-09-20T22:30:12.045Z,97656.92
2018-09-20T22:32:41.329Z,97652.23
2018-09-20T22:35:10.897Z,97647.23
2018-09-20T22:37:40.260Z,97644.30
2018-09-20T22:40:09.629Z,97632.70
2018-09-20T22:42:38.988Z,97631.30
2018-09-20T22:45:08.302Z,97646.05
2018-09-20T22:47:37.635Z,97627.66
2018-09-20T22:50:06.929Z,97623.61
2018-09-20T22:52:36.237Z,97621.93
2018-09-20T22:55:05.646Z,97612.88
2018-09-20T22:57:34.985Z,97617.71
2018-09-20T23:00:04.374Z,97614.34
2018-09-20T23:02:33.657Z,97616.83
2018-09-20T23:05:02.950Z,97613.70
2018-09-20T23:07:32.281Z,97615.12
2018-09-20T23:10:01.646Z,97616.05
2018-09-20T23:12:30.950Z,97617.28
2018-09-20T23:15:00.242Z,97612.88
2018-09-20T23:17:29.585Z,97606.63
2018-09-20T23:19:58.854Z,97611.80
2018-09-20T23:22:28.184Z,97613.69
2018-09-20T23:24:57.465Z,97615.47
2018-09-20T23:27:26.847Z,97612.19
2018-09-20T23:29:56.170Z,97611.83
2018-09-20T23:32:25.404Z,97601.13
2018-09-20T23:34:54.958Z,97604.09
2018-09-20T23:37:24.285Z,97598.56
2018-09-20T23:39:53.576Z,97597.11
2018-09-20T23:42:22.870Z,97594.52
2018-09-20T23:44:52.164Z,97592.91
2018-09-20T23:47:21.483Z,97589.47
2018-09-20T23:49:50.950Z,97588.73
2018-09-20T23:52:20.324Z,97591.25
2018-09-20T23:54:49.722Z,97591.58
2018-09-20T23:57:19.174Z,97586.02
2018-09-20T23:59:48.454Z,97585.01
