createdAt,value
2022-11-16T00:00:05.639Z,75.05
2022-11-16T00:02:32.713Z,75.77
2022-11-16T00:04:59.404Z,75.44
2022-11-16T00:07:26.165Z,74.96
2022-11-16T00:09:52.737Z,74.95
2022-11-16T00:12:19.276Z,75.10
2022-11-16T00:14:45.992Z,75.52
2022-11-16T00:17:12.588Z,75.04
2022-11-16T00:19:39.186Z,75.25
2022-11-16T00:22:05.749Z,74.94
2022-11-16T00:24:32.351Z,75.31
2022-11-16T00:26:58.919Z,75.27
2022-11-16T00:29:26.846Z,75.02
2022-11-16T00:31:54.222Z,75.03
2022-11-16T00:34:22.040Z,75.58
2022-11-16T00:36:48.878Z,75.17
2022-11-16T00:39:16.863Z,75.26
2022-11-16T00:41:44.217Z,75.19
2022-11-16T00:44:11.939Z,75.66
2022-11-16T00:46:39.020Z,75.68
2022-11-16T00:49:06.684Z,75.50
2022-11-16T00:51:34.834Z,75.37
2022-11-16T00:54:03.891Z,75.34
2022-11-16T00:56:33.415Z,75.20
2022-11-16T00:59:00.212Z,75.41
2022-11-16T01:01:26.926Z,75.78
2022-11-16T01:03:53.515Z,75.78
2022-11-16T01:06:23.549Z,75.14
2022-11-16T01:08:52.882Z,75.46
2022-11-16T01:11:38.549Z,75.71
2022-11-16T01:14:08.390Z,75.27
2022-11-16T01:16:38.106Z,75.68
2022-11-16T01:19:05.689Z,75.42
2022-11-16T01:21:32.420Z,75.60
2022-11-16T01:24:03.538Z,75.27
2022-11-16T01:26:30.163Z,75.35
2022-11-16T01:28:58.651Z,75.43
2022-11-16T01:31:25.280Z,75.61
2022-11-16T01:33:51.819Z,75.48
2022-11-16T01:36:18.448Z,75.64
2022-11-16T01:38:46.498Z,75.36
2022-11-16T01:41:20.926Z,75.18
2022-11-16T01:43:52.184Z,75.15
2022-11-16T01:46:18.881Z,75.18
2022-11-16T01:48:49.146Z,75.19
2022-11-16T01:51:16.127Z,74.98
2022-11-16T01:53:43.467Z,75.76
2022-11-16T01:56:12.782Z,75.35
2022-11-16T01:58:42.159Z,75.31
2022-11-16T02:01:08.711Z,75.19
2022-11-16T02:03:38.288Z,75.33
2022-11-16T02:06:26.181Z,75.70
2022-11-16T02:09:43.621Z,75.50
2022-11-16T02:12:38.053Z,75.59
2022-11-16T02:15:25.905Z,75.90
2022-11-16T02:18:11.239Z,75.55
2022-11-16T02:21:02.181Z,75.03
2022-11-16T02:23:43.321Z,75.73
2022-11-16T02:26:43.702Z,75.32
2022-11-16T02:29:22.057Z,75.81
2022-11-16T02:32:18.719Z,75.28
2022-11-16T02:34:50.569Z,75.28
2022-11-16T02:37:23.327Z,75.23
2022-11-16T02:39:55.833Z,76.05
2022-11-16T02:42:28.670Z,75.71
2022-11-16T02:44:59.932Z,75.81
2022-11-16T02:47:31.782Z,75.81
2022-11-16T02:50:04.500Z,75.85
2022-11-16T02:52:31.117Z,75.26
2022-11-16T02:55:00.575Z,75.66
2022-11-16T02:57:51.547Z,76.27
2022-11-16T03:00:35.668Z,75.63
2022-11-16T03:03:11.905Z,75.81
2022-11-16T03:05:46.544Z,75.67
2022-11-16T03:08:15.987Z,76.19
2022-11-16T03:11:08.645Z,75.81
2022-11-16T03:13:37.496Z,75.70
2022-11-16T03:16:11.504Z,76.14
2022-11-16T03:18:39.688Z,75.74
2022-11-16T03:21:20.224Z,76.08
2022-11-16T03:23:47.036Z,75.77
2022-11-16T03:26:18.893Z,75.76
2022-11-16T03:29:14.723Z,76.02
2022-11-16T03:31:52.492Z,76.05
2022-11-16T03:34:22.664Z,75.78
2022-11-16T03:36:52.864Z,76.03
2022-11-16T03:39:24.134Z,75.80
2022-11-16T03:41:51.944Z,76.05
2022-11-16T03:44:20.217Z,76.17
2022-11-16T03:46:47.771Z,75.95
2022-11-16T03:49:14.511Z,75.94
2022-11-16T03:51:41.211Z,76.26
2022-11-16T03:54:07.868Z,76.19
2022-11-16T03:56:34.438Z,75.50
2022-11-16T03:59:01.110Z,76.32
2022-11-16T04:01:27.727Z,75.98
2022-11-16T04:03:54.387Z,76.11
2022-11-16T04:06:39.622Z,75.70
2022-11-16T04:09:24.857Z,75.84
2022-11-16T04:12:10.228Z,75.72
2022-11-16T04:14:55.635Z,75.66
2022-11-16T04:17:42.226Z,76.14
2022-11-16T04:20:28.821Z,75.91
2022-11-16T04:23:33.166Z,75.77
2022-11-16T04:26:00.183Z,76.20
2022-11-16T04:28:31.435Z,75.80
2022-11-16T04:31:19.506Z,75.46
2022-11-16T04:34:04.505Z,76.25
2022-11-16T04:36:49.590Z,75.56
2022-11-16T04:39:16.148Z,75.98
2022-11-16T04:42:04.636Z,76.05
2022-11-16T04:44:53.962Z,75.55
2022-11-16T04:47:20.504Z,75.67
2022-11-16T04:49:47.060Z,75.46
2022-11-16T04:52:13.657Z,75.85
2022-11-16T04:54:40.210Z,75.97
2022-11-16T04:57:06.860Z,76.04
2022-11-16T04:59:33.400Z,75.79
2022-11-16T05:02:09.074Z,75.90
2022-11-16T05:04:40.444Z,75.97
2022-11-16T05:07:11.201Z,75.72
2022-11-16T05:09:43.243Z,75.86
2022-11-16T05:12:21.007Z,75.87
2022-11-16T05:14:47.884Z,75.91
2022-11-16T05:17:15.815Z,75.70
2022-11-16T05:20:01.086Z,75.80
2022-11-16T05:22:27.717Z,75.65
2022-11-16T05:24:54.727Z,75.99
2022-11-16T05:27:23.256Z,75.63
2022-11-16T05:29:50.168Z,75.78
2022-11-16T05:32:18.164Z,75.57
2022-11-16T05:34:45.232Z,75.58
2022-11-16T05:37:12.330Z,75.96
2022-11-16T05:39:39.075Z,75.57
2022-11-16T05:42:06.740Z,75.99
2022-11-16T05:44:33.671Z,75.91
2022-11-16T05:47:00.771Z,76.14
2022-11-16T05:49:27.605Z,75.99
2022-11-16T05:51:54.408Z,76.06
2022-11-16T05:54:24.783Z,75.96
2022-11-16T05:56:52.533Z,75.66
2022-11-16T05:59:23.436Z,75.71
2022-11-16T06:01:51.036Z,76.00
2022-11-16T06:04:24.112Z,76.07
2022-11-16T06:06:50.827Z,75.95
2022-11-16T06:09:17.434Z,75.61
2022-11-16T06:11:44.169Z,75.63
2022-11-16T06:14:10.772Z,75.67
2022-11-16T06:16:37.349Z,75.60
2022-11-16T06:19:03.961Z,76.00
2022-11-16T06:21:30.703Z,75.89
2022-11-16T06:23:57.274Z,75.95
2022-11-16T06:26:23.818Z,75.88
2022-11-16T06:28:50.386Z,75.70
2022-11-16T06:31:17.069Z,75.73
2022-11-16T06:33:43.696Z,75.95
2022-11-16T06:36:12.006Z,75.98
2022-11-16T06:38:38.820Z,75.96
2022-11-16T06:41:05.781Z,76.01
2022-11-16T06:43:32.688Z,75.65
2022-11-16T06:45:59.355Z,76.07
2022-11-16T06:48:28.736Z,75.56
2022-11-16T06:50:55.336Z,75.96
2022-11-16T06:53:27.533Z,76.14
2022-11-16T06:55:55.952Z,75.80
2022-11-16T06:58:22.536Z,75.64
2022-11-16T07:00:49.139Z,76.05
2022-11-16T07:03:15.720Z,75.41
2022-11-16T07:05:42.336Z,75.93
2022-11-16T07:08:09.221Z,75.43
2022-11-16T07:10:36.924Z,75.79
2022-11-16T07:13:03.996Z,75.59
2022-11-16T07:15:34.025Z,75.93
2022-11-16T07:18:07.660Z,75.66
2022-11-16T07:20:34.952Z,75.70
2022-11-16T07:23:04.468Z,75.79
2022-11-16T07:25:33.342Z,75.63
2022-11-16T07:28:00.060Z,75.74
2022-11-16T07:30:27.313Z,75.82
2022-11-16T07:32:58.902Z,75.31
2022-11-16T07:35:25.722Z,75.72
2022-11-16T07:37:52.307Z,75.70
2022-11-16T07:40:19.303Z,75.42
2022-11-16T07:42:46.009Z,75.46
2022-11-16T07:45:12.619Z,75.44
2022-11-16T07:47:39.396Z,75.74
2022-11-16T07:50:06.908Z,75.37
2022-11-16T07:52:33.558Z,75.31
2022-11-16T07:55:01.707Z,75.37
2022-11-16T07:57:28.894Z,75.24
2022-11-16T07:59:55.475Z,75.53
2022-11-16T08:02:22.150Z,75.54
2022-11-16T08:04:48.751Z,75.27
2022-11-16T08:07:16.669Z,75.39
2022-11-16T08:09:43.631Z,75.18
2022-11-16T08:12:10.252Z,75.19
2022-11-16T08:14:39.319Z,75.48
2022-11-16T08:17:07.289Z,75.31
2022-11-16T08:19:34.591Z,75.51
2022-11-16T08:22:01.223Z,75.20
2022-11-16T08:24:28.123Z,75.01
2022-11-16T08:26:54.688Z,75.20
2022-11-16T08:29:21.252Z,75.52
2022-11-16T08:31:47.791Z,75.21
2022-11-16T08:34:14.339Z,75.12
2022-11-16T08:36:40.899Z,75.31
2022-11-16T08:39:07.544Z,75.13
2022-11-16T08:41:35.936Z,75.10
2022-11-16T08:44:08.088Z,75.22
2022-11-16T08:46:39.300Z,75.36
2022-11-16T08:49:11.511Z,75.10
2022-11-16T08:51:38.148Z,75.43
2022-11-16T08:54:05.307Z,75.09
2022-11-16T08:56:32.829Z,75.12
2022-11-16T08:58:59.697Z,75.36
2022-11-16T09:01:28.923Z,75.08
2022-11-16T09:03:56.363Z,75.33
2022-11-16T09:06:24.689Z,75.26
2022-11-16T09:08:51.538Z,75.41
2022-11-16T09:11:21.856Z,75.31
2022-11-16T09:13:50.540Z,75.36
2022-11-16T09:16:20.727Z,75.22
2022-11-16T09:18:48.976Z,75.27
2022-11-16T09:21:24.063Z,75.18
2022-11-16T09:23:51.087Z,75.18
2022-11-16T09:26:21.296Z,75.07
2022-11-16T09:28:55.238Z,74.85
2022-11-16T09:31:23.830Z,74.83
2022-11-16T09:33:50.771Z,75.09
2022-11-16T09:36:17.600Z,74.97
2022-11-16T09:41:44.210Z,74.84
2022-11-16T09:44:48.447Z,74.86
2022-11-16T09:47:19.696Z,74.72
2022-11-16T09:49:56.820Z,74.84
2022-11-16T09:52:31.583Z,74.84
2022-11-16T09:55:02.761Z,74.84
2022-11-16T09:57:36.463Z,74.44
2022-11-16T10:00:17.405Z,74.51
2022-11-16T10:03:04.061Z,74.42
2022-11-16T10:05:38.855Z,74.50
2022-11-16T10:08:31.779Z,74.57
2022-11-16T10:11:21.121Z,74.46
2022-11-16T10:14:09.080Z,74.21
2022-11-16T10:16:46.297Z,74.50
2022-11-16T10:19:43.885Z,73.92
2022-11-16T10:22:29.288Z,74.42
2022-11-16T10:25:15.063Z,74.14
2022-11-16T10:28:16.100Z,74.04
2022-11-16T10:31:18.084Z,74.60
2022-11-16T10:33:48.730Z,74.29
2022-11-16T10:36:16.670Z,74.38
2022-11-16T10:38:44.970Z,74.47
2022-11-16T10:41:43.632Z,74.36
2022-11-16T10:44:37.700Z,73.96
2022-11-16T10:47:18.948Z,74.38
2022-11-16T10:50:01.048Z,74.06
2022-11-16T10:52:27.951Z,74.13
2022-11-16T10:54:54.645Z,74.24
2022-11-16T10:57:23.804Z,74.40
2022-11-16T10:59:55.523Z,73.64
2022-11-16T11:02:25.159Z,74.44
2022-11-16T11:05:20.996Z,74.16
2022-11-16T11:07:59.925Z,74.36
2022-11-16T11:10:28.709Z,74.41
2022-11-16T11:13:08.094Z,73.97
2022-11-16T11:15:34.769Z,73.96
2022-11-16T11:18:17.356Z,73.88
2022-11-16T11:20:47.829Z,73.70
2022-11-16T11:23:23.276Z,73.88
2022-11-16T11:26:00.716Z,73.96
2022-11-16T11:28:34.796Z,73.68
2022-11-16T11:31:16.607Z,73.86
2022-11-16T11:33:51.117Z,73.86
2022-11-16T11:36:23.781Z,73.61
2022-11-16T11:39:00.224Z,73.47
2022-11-16T11:41:39.434Z,73.45
2022-11-16T11:44:15.791Z,73.30
2022-11-16T11:47:42.234Z,73.42
2022-11-16T11:49:43.076Z,73.23
2022-11-16T11:52:19.364Z,73.65
2022-11-16T11:54:47.863Z,73.32
2022-11-16T11:57:22.074Z,73.51
2022-11-16T11:59:53.161Z,73.42
2022-11-16T12:02:41.442Z,73.47
2022-11-16T12:05:28.312Z,73.63
2022-11-16T12:08:26.048Z,73.42
2022-11-16T12:11:38.631Z,73.05
2022-11-16T12:14:30.123Z,73.21
2022-11-16T12:17:33.280Z,73.43
2022-11-16T12:20:02.543Z,73.32
2022-11-16T12:22:50.011Z,73.34
2022-11-16T12:25:29.013Z,73.33
2022-11-16T12:28:11.211Z,73.29
2022-11-16T12:31:13.984Z,73.35
2022-11-16T12:33:56.100Z,73.05
2022-11-16T12:36:49.297Z,73.05
2022-11-16T12:39:24.549Z,73.10
2022-11-16T12:42:00.644Z,72.72
2022-11-16T12:44:48.816Z,72.91
2022-11-16T12:47:43.237Z,72.68
2022-11-16T12:50:20.661Z,72.82
2022-11-16T12:52:56.462Z,73.15
2022-11-16T12:55:38.499Z,72.99
2022-11-16T12:58:19.592Z,72.84
2022-11-16T13:01:06.427Z,73.17
2022-11-16T13:03:49.212Z,72.62
2022-11-16T13:06:26.152Z,73.32
2022-11-16T13:08:58.796Z,73.28
2022-11-16T13:11:33.952Z,73.37
2022-11-16T13:14:07.555Z,73.28
2022-11-16T13:16:34.857Z,72.94
2022-11-16T13:19:05.629Z,72.97
2022-11-16T13:21:41.726Z,73.28
2022-11-16T13:24:24.948Z,72.96
2022-11-16T13:26:56.461Z,73.06
2022-11-16T13:29:30.379Z,73.59
2022-11-16T13:31:59.983Z,72.87
2022-11-16T13:34:31.893Z,73.45
2022-11-16T13:36:58.721Z,73.00
2022-11-16T13:39:50.320Z,73.09
2022-11-16T13:42:17.077Z,72.87
2022-11-16T13:44:47.460Z,73.33
2022-11-16T13:47:28.629Z,72.98
2022-11-16T13:49:59.628Z,73.21
2022-11-16T13:53:36.477Z,73.28
2022-11-16T13:55:40.727Z,73.39
2022-11-16T13:58:11.627Z,72.75
2022-11-16T14:00:41.575Z,73.09
2022-11-16T14:03:17.257Z,73.32
2022-11-16T14:05:48.649Z,73.44
2022-11-16T14:08:24.448Z,72.98
2022-11-16T14:10:51.016Z,73.00
2022-11-16T14:13:40.499Z,73.34
2022-11-16T14:16:16.623Z,73.15
2022-11-16T14:18:45.085Z,73.40
2022-11-16T14:21:20.522Z,73.32
2022-11-16T14:23:56.576Z,73.20
2022-11-16T14:26:38.001Z,73.23
2022-11-16T14:29:16.871Z,72.99
2022-11-16T14:31:58.253Z,73.08
2022-11-16T14:34:32.633Z,73.62
2022-11-16T14:37:00.528Z,73.53
2022-11-16T14:39:38.849Z,73.33
2022-11-16T14:42:18.722Z,73.24
2022-11-16T14:44:46.584Z,73.63
2022-11-16T14:47:23.557Z,73.40
2022-11-16T14:49:50.897Z,73.47
2022-11-16T14:52:21.739Z,73.28
2022-11-16T14:55:02.291Z,73.72
2022-11-16T14:57:29.637Z,73.08
2022-11-16T15:00:18.866Z,73.86
2022-11-16T15:02:55.300Z,73.51
2022-11-16T15:05:32.773Z,73.66
2022-11-16T15:08:01.380Z,73.16
2022-11-16T15:10:29.219Z,73.46
2022-11-16T15:12:57.432Z,73.71
2022-11-16T15:15:27.349Z,73.35
2022-11-16T15:17:59.693Z,73.48
2022-11-16T15:20:31.501Z,73.34
2022-11-16T15:22:59.776Z,73.57
2022-11-16T15:25:28.409Z,73.45
2022-11-16T15:27:57.457Z,73.63
2022-11-16T15:30:30.021Z,73.48
2022-11-16T15:32:56.946Z,73.64
2022-11-16T15:35:34.743Z,73.53
2022-11-16T15:38:14.945Z,73.70
2022-11-16T15:40:46.779Z,73.17
2022-11-16T15:43:14.272Z,73.26
2022-11-16T15:45:43.095Z,73.66
2022-11-16T15:48:17.370Z,73.10
2022-11-16T15:51:03.051Z,72.51
2022-11-16T15:53:38.408Z,73.04
2022-11-16T15:56:16.982Z,72.74
2022-11-16T15:58:44.524Z,72.90
2022-11-16T16:01:13.619Z,72.90
2022-11-16T16:03:50.008Z,72.56
2022-11-16T16:06:56.805Z,72.54
2022-11-16T16:09:29.355Z,72.26
2022-11-16T16:12:20.597Z,72.74
2022-11-16T16:14:49.244Z,72.60
2022-11-16T16:17:27.115Z,72.42
2022-11-16T16:20:02.479Z,72.47
2022-11-16T16:22:37.993Z,72.01
2022-11-16T16:25:06.516Z,72.21
2022-11-16T16:27:39.954Z,72.43
2022-11-16T16:30:08.622Z,72.23
2022-11-16T16:32:40.997Z,72.21
2022-11-16T16:35:16.734Z,72.14
2022-11-16T16:37:44.015Z,72.19
2022-11-16T16:40:11.464Z,72.21
2022-11-16T16:42:47.982Z,72.25
2022-11-16T16:45:43.472Z,72.14
2022-11-16T16:48:12.650Z,72.60
2022-11-16T16:50:39.976Z,72.08
2022-11-16T16:53:06.953Z,72.26
2022-11-16T16:55:37.731Z,72.30
2022-11-16T16:58:05.252Z,72.43
2022-11-16T17:00:32.240Z,72.56
2022-11-16T17:02:59.294Z,72.41
2022-11-16T17:05:28.903Z,72.46
2022-11-16T17:07:56.496Z,72.39
2022-11-16T17:10:23.758Z,72.48
2022-11-16T17:12:54.250Z,72.45
2022-11-16T17:15:21.664Z,72.37
2022-11-16T17:17:48.979Z,72.26
2022-11-16T17:20:16.912Z,72.14
2022-11-16T17:22:44.587Z,72.39
2022-11-16T17:25:12.121Z,72.28
2022-11-16T17:27:39.387Z,72.56
2022-11-16T17:30:07.394Z,72.36
2022-11-16T17:32:34.557Z,71.78
2022-11-16T17:35:01.667Z,72.13
2022-11-16T17:37:28.818Z,72.18
2022-11-16T17:39:56.034Z,72.29
2022-11-16T17:42:23.177Z,72.10
2022-11-16T17:44:50.338Z,71.99
2022-11-16T17:47:17.533Z,71.98
2022-11-16T17:49:46.148Z,72.10
2022-11-16T17:52:13.291Z,71.99
2022-11-16T17:54:40.437Z,71.98
2022-11-16T17:57:07.667Z,72.01
2022-11-16T17:59:35.006Z,72.15
2022-11-16T18:02:02.545Z,72.02
2022-11-16T18:04:29.685Z,72.12
2022-11-16T18:06:56.947Z,71.85
2022-11-16T18:09:24.196Z,71.84
2022-11-16T18:11:51.315Z,71.54
2022-11-16T18:14:18.449Z,71.62
2022-11-16T18:16:47.914Z,71.60
2022-11-16T18:19:19.712Z,71.49
2022-11-16T18:21:48.799Z,71.53
2022-11-16T18:24:16.435Z,71.56
2022-11-16T18:26:43.618Z,71.57
2022-11-16T18:29:15.418Z,71.54
2022-11-16T18:31:42.731Z,71.16
2022-11-16T18:34:13.910Z,71.21
2022-11-16T18:36:41.162Z,71.45
2022-11-16T18:39:08.320Z,71.50
2022-11-16T18:41:35.562Z,71.24
2022-11-16T18:44:02.719Z,71.37
2022-11-16T18:46:33.320Z,71.33
2022-11-16T18:49:00.798Z,71.34
2022-11-16T18:51:28.996Z,71.00
2022-11-16T18:53:56.361Z,71.34
2022-11-16T18:56:24.099Z,71.23
2022-11-16T18:58:52.488Z,71.10
2022-11-16T19:01:22.097Z,71.41
2022-11-16T19:03:49.009Z,70.88
2022-11-16T19:06:17.771Z,71.18
2022-11-16T19:08:50.203Z,70.86
2022-11-16T19:11:20.757Z,70.66
2022-11-16T19:13:53.177Z,70.96
2022-11-16T19:16:19.810Z,70.93
2022-11-16T19:18:46.445Z,71.11
2022-11-16T19:21:15.439Z,70.89
2022-11-16T19:23:47.424Z,70.91
2022-11-16T19:26:16.049Z,70.80
2022-11-16T19:28:44.592Z,70.96
2022-11-16T19:31:12.426Z,70.66
2022-11-16T19:33:39.398Z,70.82
2022-11-16T19:36:14.862Z,70.90
2022-11-16T19:38:42.248Z,70.95
2022-11-16T19:41:11.002Z,70.85
2022-11-16T19:43:37.848Z,70.68
2022-11-16T19:46:12.834Z,70.75
2022-11-16T19:48:39.726Z,70.78
2022-11-16T19:51:11.836Z,70.88
2022-11-16T19:53:39.527Z,70.56
2022-11-16T19:56:08.747Z,70.75
2022-11-16T19:58:37.039Z,70.53
2022-11-16T20:01:26.261Z,70.79
2022-11-16T20:03:53.294Z,70.79
2022-11-16T20:06:22.723Z,70.71
2022-11-16T20:08:51.230Z,70.80
2022-11-16T20:11:20.487Z,70.63
2022-11-16T20:13:48.608Z,70.88
2022-11-16T20:16:16.040Z,70.71
2022-11-16T20:18:44.114Z,70.75
2022-11-16T20:21:23.544Z,70.66
2022-11-16T20:23:53.899Z,70.62
2022-11-16T20:26:21.699Z,70.82
2022-11-16T20:28:52.311Z,70.54
2022-11-16T20:31:24.559Z,70.68
2022-11-16T20:33:56.151Z,70.41
2022-11-16T20:36:24.819Z,70.61
2022-11-16T20:38:52.173Z,70.74
2022-11-16T20:41:29.712Z,70.77
2022-11-16T20:43:58.466Z,70.73
2022-11-16T20:46:28.088Z,70.48
2022-11-16T20:48:57.092Z,70.68
2022-11-16T20:51:23.833Z,70.69
2022-11-16T20:53:52.003Z,70.42
2022-11-16T20:56:20.052Z,70.85
2022-11-16T20:58:48.030Z,70.61
2022-11-16T21:01:17.832Z,70.52
2022-11-16T21:03:44.821Z,70.57
2022-11-16T21:06:13.545Z,70.42
2022-11-16T21:08:40.958Z,70.76
2022-11-16T21:11:22.712Z,70.68
2022-11-16T21:14:07.793Z,70.81
2022-11-16T21:16:34.802Z,70.71
2022-11-16T21:19:02.150Z,70.74
2022-11-16T21:21:29.054Z,70.81
2022-11-16T21:23:55.872Z,70.78
2022-11-16T21:26:27.612Z,70.76
2022-11-16T21:28:54.711Z,70.49
2022-11-16T21:31:25.671Z,70.89
2022-11-16T21:33:53.960Z,70.76
2022-11-16T21:36:23.652Z,70.89
2022-11-16T21:38:51.160Z,70.97
2022-11-16T21:41:19.532Z,70.92
2022-11-16T21:43:46.647Z,70.78
2022-11-16T21:46:16.320Z,70.92
2022-11-16T21:48:43.413Z,70.71
2022-11-16T21:51:12.731Z,70.94
2022-11-16T21:53:39.692Z,70.80
2022-11-16T21:56:07.897Z,70.91
2022-11-16T21:58:34.582Z,71.09
2022-11-16T22:01:02.328Z,70.92
2022-11-16T22:03:31.040Z,71.09
2022-11-16T22:06:18.570Z,71.08
2022-11-16T22:08:46.273Z,71.19
2022-11-16T22:11:13.489Z,70.91
2022-11-16T22:13:40.365Z,70.82
2022-11-16T22:16:08.817Z,71.05
2022-11-16T22:18:35.607Z,71.10
2022-11-16T22:21:03.115Z,70.83
2022-11-16T22:23:29.847Z,70.96
2022-11-16T22:26:06.857Z,71.19
2022-11-16T22:28:34.235Z,70.99
2022-11-16T22:31:07.539Z,70.92
2022-11-16T22:33:35.471Z,71.07
2022-11-16T22:36:02.905Z,70.89
2022-11-16T22:38:29.483Z,71.06
2022-11-16T22:40:57.053Z,71.20
2022-11-16T22:43:26.907Z,71.02
2022-11-16T22:46:01.176Z,71.16
2022-11-16T22:48:35.197Z,71.17
2022-11-16T22:51:06.823Z,71.18
2022-11-16T22:53:34.477Z,71.21
2022-11-16T22:56:09.216Z,70.86
2022-11-16T22:58:37.441Z,71.10
2022-11-16T23:01:05.689Z,71.30
2022-11-16T23:03:32.452Z,71.39
2022-11-16T23:05:59.856Z,71.54
2022-11-16T23:08:27.075Z,71.60
2022-11-16T23:11:24.196Z,71.32
2022-11-16T23:14:10.557Z,71.69
2022-11-16T23:16:37.796Z,71.67
2022-11-16T23:19:24.609Z,71.90
2022-11-16T23:22:09.659Z,71.65
2022-11-16T23:24:54.568Z,71.64
2022-11-16T23:27:30.428Z,72.00
2022-11-16T23:30:12.093Z,71.99
2022-11-16T23:32:39.782Z,71.82
2022-11-16T23:35:06.775Z,72.08
2022-11-16T23:37:33.514Z,71.92
2022-11-16T23:40:00.192Z,72.36
2022-11-16T23:42:45.804Z,72.06
2022-11-16T23:45:15.597Z,71.89
2022-11-16T23:47:42.155Z,72.05
2022-11-16T23:50:09.157Z,72.45
2022-11-16T23:52:35.932Z,72.30
2022-11-16T23:55:02.524Z,72.38
2022-11-16T23:57:29.105Z,72.20
2022-11-16T23:59:55.637Z,72.11
